createdAt,value
2018-08-21T00:00:22.756Z,1013.88
2018-08-21T00:01:32.739Z,1013.89
2018-08-21T00:02:42.705Z,1013.86
2018-08-21T00:03:52.673Z,1013.87
2018-08-21T00:05:02.391Z,1013.87
2018-08-21T00:06:12.350Z,1013.93
2018-08-21T00:07:22.314Z,1013.91
2018-08-21T00:08:32.289Z,1013.92
2018-08-21T00:09:41.995Z,1013.9
2018-08-21T00:10:51.706Z,1013.92
2018-08-21T00:12:01.417Z,1013.96
2018-08-21T00:13:11.132Z,1014
2018-08-21T00:14:20.841Z,1013.97
2018-08-21T00:15:30.809Z,1014.04
2018-08-21T00:16:40.781Z,1014.03
2018-08-21T00:17:50.493Z,1014.08
2018-08-21T00:19:00.453Z,1014.05
2018-08-21T00:20:10.439Z,1014.06
2018-08-21T00:21:20.417Z,1014.06
2018-08-21T00:22:30.376Z,1014.09
2018-08-21T00:23:40.093Z,1014.11
2018-08-21T00:24:50.072Z,1014.14
2018-08-21T00:25:59.788Z,1014.09
2018-08-21T00:27:09.755Z,1014.1
2018-08-21T00:28:19.476Z,1014.13
2018-08-21T00:29:29.451Z,1014.14
2018-08-21T00:30:39.420Z,1014.13
2018-08-21T00:31:49.130Z,1014.12
2018-08-21T00:32:59.107Z,1014.19
2018-08-21T00:34:09.071Z,1014.2
2018-08-21T00:35:19.026Z,1014.21
2018-08-21T00:36:28.734Z,1014.21
2018-08-21T00:37:38.702Z,1014.22
2018-08-21T00:38:48.672Z,1014.18
2018-08-21T00:39:58.668Z,1014.2
2018-08-21T00:41:08.638Z,1014.2
2018-08-21T00:42:18.623Z,1014.19
2018-08-21T00:43:28.582Z,1014.2
2018-08-21T00:44:38.563Z,1014.22
2018-08-21T00:45:48.531Z,1014.2
2018-08-21T00:46:58.230Z,1014.2
2018-08-21T00:48:08.204Z,1014.18
2018-08-21T00:49:17.911Z,1014.14
2018-08-21T00:50:27.883Z,1014.16
2018-08-21T00:51:37.854Z,1014.15
2018-08-21T00:52:47.813Z,1014.19
2018-08-21T00:53:57.792Z,1014.17
2018-08-21T00:55:07.763Z,1014.18
2018-08-21T00:56:17.739Z,1014.18
2018-08-21T00:57:27.457Z,1014.2
2018-08-21T00:58:37.428Z,1014.2
2018-08-21T00:59:47.395Z,1014.17
2018-08-21T01:00:57.365Z,1014.18
2018-08-21T01:02:07.077Z,1014.17
2018-08-21T01:03:16.822Z,1014.19
2018-08-21T01:04:26.795Z,1014.2
2018-08-21T01:05:36.499Z,1014.16
2018-08-21T01:06:46.215Z,1014.17
2018-08-21T01:07:55.957Z,1014.16
2018-08-21T01:09:05.931Z,1014.18
2018-08-21T01:10:15.652Z,1014.22
2018-08-21T01:11:25.830Z,1014.22
2018-08-21T01:12:35.538Z,1014.26
2018-08-21T01:13:45.260Z,1014.25
2018-08-21T01:14:55.231Z,1014.24
2018-08-21T01:16:05.195Z,1014.28
2018-08-21T01:17:14.900Z,1014.29
2018-08-21T01:18:24.866Z,1014.3
2018-08-21T01:19:34.835Z,1014.29
2018-08-21T01:20:44.806Z,1014.33
2018-08-21T01:21:54.513Z,1014.32
2018-08-21T01:23:04.224Z,1014.31
2018-08-21T01:24:14.204Z,1014.34
2018-08-21T01:25:23.967Z,1014.32
2018-08-21T01:26:33.686Z,1014.32
2018-08-21T01:27:43.663Z,1014.32
2018-08-21T01:28:53.384Z,1014.35
2018-08-21T01:30:03.346Z,1014.31
2018-08-21T01:31:13.062Z,1014.34
2018-08-21T01:32:22.771Z,1014.3
2018-08-21T01:33:32.474Z,1014.27
2018-08-21T01:34:42.179Z,1014.27
2018-08-21T01:35:52.154Z,1014.28
2018-08-21T01:37:01.852Z,1014.29
2018-08-21T01:38:11.815Z,1014.3
2018-08-21T01:39:21.517Z,1014.36
2018-08-21T01:40:31.230Z,1014.35
2018-08-21T01:41:41.197Z,1014.4
2018-08-21T01:42:51.173Z,1014.37
2018-08-21T01:44:01.139Z,1014.36
2018-08-21T01:45:10.860Z,1014.37
2018-08-21T01:46:20.563Z,1014.36
2018-08-21T01:47:30.528Z,1014.4
2018-08-21T01:48:40.493Z,1014.37
2018-08-21T01:49:50.460Z,1014.43
2018-08-21T01:51:00.159Z,1014.39
2018-08-21T01:52:09.858Z,1014.39
2018-08-21T01:53:19.843Z,1014.43
2018-08-21T01:54:29.562Z,1014.45
2018-08-21T01:55:39.537Z,1014.5
2018-08-21T01:56:49.248Z,1014.54
2018-08-21T01:57:58.953Z,1014.57
2018-08-21T01:59:08.935Z,1014.57
2018-08-21T02:00:18.646Z,1014.57
2018-08-21T02:01:28.348Z,1014.51
2018-08-21T02:02:38.047Z,1014.56
2018-08-21T02:03:48.033Z,1014.6
2018-08-21T02:04:57.983Z,1014.6
2018-08-21T02:06:07.693Z,1014.59
2018-08-21T02:07:17.145Z,1014.61
2018-08-21T02:08:26.848Z,1014.59
2018-08-21T02:09:36.297Z,1014.59
2018-08-21T02:10:46.261Z,1014.6
2018-08-21T02:11:56.239Z,1014.65
2018-08-21T02:13:05.948Z,1014.62
2018-08-21T02:14:15.657Z,1014.67
2018-08-21T02:15:25.650Z,1014.61
2018-08-21T02:16:35.636Z,1014.64
2018-08-21T02:17:45.600Z,1014.63
2018-08-21T02:18:55.553Z,1014.71
2018-08-21T02:20:05.518Z,1014.66
2018-08-21T02:21:15.505Z,1014.66
2018-08-21T02:22:25.197Z,1014.65
2018-08-21T02:23:35.175Z,1014.69
2018-08-21T02:24:44.876Z,1014.61
2018-08-21T02:25:54.842Z,1014.64
2018-08-21T02:27:04.805Z,1014.62
2018-08-21T02:28:14.246Z,1014.58
2018-08-21T02:29:24.210Z,1014.6
2018-08-21T02:30:33.926Z,1014.61
2018-08-21T02:31:43.646Z,1014.59
2018-08-21T02:32:53.968Z,1014.59
2018-08-21T02:34:03.938Z,1014.56
2018-08-21T02:35:13.390Z,1014.57
2018-08-21T02:36:23.354Z,1014.59
2018-08-21T02:37:33.061Z,1014.61
2018-08-21T02:38:43.031Z,1014.58
2018-08-21T02:39:52.748Z,1014.59
2018-08-21T02:41:02.201Z,1014.53
2018-08-21T02:42:12.165Z,1014.63
2018-08-21T02:43:22.139Z,1014.66
2018-08-21T02:44:31.849Z,1014.58
2018-08-21T02:45:41.814Z,1014.55
2018-08-21T02:46:51.527Z,1014.61
2018-08-21T02:48:01.481Z,1014.62
2018-08-21T02:49:11.443Z,1014.61
2018-08-21T02:50:21.147Z,1014.62
2018-08-21T02:51:31.116Z,1014.64
2018-08-21T02:52:40.823Z,1014.66
2018-08-21T02:53:50.525Z,1014.66
2018-08-21T02:55:00.494Z,1014.66
2018-08-21T02:56:10.452Z,1014.63
2018-08-21T02:57:20.168Z,1014.61
2018-08-21T02:58:29.874Z,1014.65
2018-08-21T02:59:39.573Z,1014.68
2018-08-21T03:00:49.588Z,1014.62
2018-08-21T03:01:59.291Z,1014.64
2018-08-21T03:03:09.265Z,1014.65
2018-08-21T03:04:19.272Z,1014.66
2018-08-21T03:05:28.941Z,1014.63
2018-08-21T03:06:38.912Z,1014.65
2018-08-21T03:07:48.641Z,1014.65
2018-08-21T03:08:58.595Z,1014.66
2018-08-21T03:10:08.312Z,1014.71
2018-08-21T03:11:17.765Z,1014.68
2018-08-21T03:12:27.557Z,1014.69
2018-08-21T03:13:37.526Z,1014.72
2018-08-21T03:14:46.991Z,1014.7
2018-08-21T03:15:56.946Z,1014.71
2018-08-21T03:17:06.646Z,1014.73
2018-08-21T03:18:16.607Z,1014.74
2018-08-21T03:19:26.574Z,1014.74
2018-08-21T03:20:36.542Z,1014.75
2018-08-21T03:21:46.545Z,1014.74
2018-08-21T03:22:56.507Z,1014.7
2018-08-21T03:24:06.467Z,1014.71
2018-08-21T03:25:16.430Z,1014.67
2018-08-21T03:26:26.403Z,1014.71
2018-08-21T03:27:36.371Z,1014.73
2018-08-21T03:28:46.069Z,1014.74
2018-08-21T03:29:56.032Z,1014.79
2018-08-21T03:31:06.007Z,1014.79
2018-08-21T03:32:16.012Z,1014.77
2018-08-21T03:33:26.000Z,1014.81
2018-08-21T03:34:35.965Z,1014.81
2018-08-21T03:35:45.663Z,1014.79
2018-08-21T03:36:55.626Z,1014.78
2018-08-21T03:38:05.600Z,1014.79
2018-08-21T03:39:15.578Z,1014.84
2018-08-21T03:40:25.309Z,1014.84
2018-08-21T03:41:35.262Z,1014.78
2018-08-21T03:42:45.231Z,1014.83
2018-08-21T03:43:55.203Z,1014.86
2018-08-21T03:45:04.925Z,1014.83
2018-08-21T03:46:14.683Z,1014.88
2018-08-21T03:47:24.666Z,1014.88
2018-08-21T03:48:34.844Z,1014.88
2018-08-21T03:49:44.825Z,1014.85
2018-08-21T03:50:54.798Z,1014.89
2018-08-21T03:52:04.765Z,1014.9
2018-08-21T03:53:14.728Z,1014.93
2018-08-21T03:54:24.687Z,1014.94
2018-08-21T03:55:34.134Z,1014.92
2018-08-21T03:56:44.102Z,1014.99
2018-08-21T03:57:54.074Z,1014.92
2018-08-21T03:59:04.045Z,1014.94
2018-08-21T04:00:14.002Z,1014.89
2018-08-21T04:01:23.965Z,1014.88
2018-08-21T04:02:33.725Z,1014.91
2018-08-21T04:03:43.424Z,1014.93
2018-08-21T04:04:53.381Z,1014.91
2018-08-21T04:06:03.541Z,1014.92
2018-08-21T04:07:13.253Z,1014.93
2018-08-21T04:08:23.218Z,1014.94
2018-08-21T04:09:33.187Z,1014.91
2018-08-21T04:10:43.160Z,1014.9
2018-08-21T04:11:53.121Z,1014.96
2018-08-21T04:13:03.077Z,1015.01
2018-08-21T04:14:12.800Z,1014.96
2018-08-21T04:15:22.505Z,1015
2018-08-21T04:16:32.223Z,1015.01
2018-08-21T04:17:41.742Z,1015.01
2018-08-21T04:18:51.714Z,1015.02
2018-08-21T04:20:01.677Z,1015.06
2018-08-21T04:21:11.385Z,1015
2018-08-21T04:22:21.353Z,1015.09
2018-08-21T04:23:31.054Z,1015.07
2018-08-21T04:24:40.766Z,1015.12
2018-08-21T04:25:50.673Z,1015.11
2018-08-21T04:27:00.655Z,1015.16
2018-08-21T04:28:10.636Z,1015.18
2018-08-21T04:29:20.622Z,1015.19
2018-08-21T04:30:30.638Z,1015.2
2018-08-21T04:31:40.607Z,1015.19
2018-08-21T04:32:50.317Z,1015.2
2018-08-21T04:34:00.298Z,1015.2
2018-08-21T04:35:10.023Z,1015.24
2018-08-21T04:36:20.000Z,1015.24
2018-08-21T04:37:29.965Z,1015.25
2018-08-21T04:38:39.937Z,1015.27
2018-08-21T04:39:49.914Z,1015.24
2018-08-21T04:40:59.661Z,1015.27
2018-08-21T04:42:09.631Z,1015.25
2018-08-21T04:43:19.614Z,1015.27
2018-08-21T04:44:29.079Z,1015.27
2018-08-21T04:45:38.778Z,1015.31
2018-08-21T04:46:48.492Z,1015.3
2018-08-21T04:47:58.443Z,1015.28
2018-08-21T04:49:08.181Z,1015.29
2018-08-21T04:50:18.156Z,1015.26
2018-08-21T04:51:27.872Z,1015.29
2018-08-21T04:52:37.613Z,1015.28
2018-08-21T04:53:47.608Z,1015.33
2018-08-21T04:54:57.574Z,1015.34
2018-08-21T04:56:07.020Z,1015.35
2018-08-21T04:57:16.479Z,1015.37
2018-08-21T04:58:26.452Z,1015.34
2018-08-21T04:59:36.624Z,1015.39
2018-08-21T05:00:46.604Z,1015.36
2018-08-21T05:01:56.359Z,1015.42
2018-08-21T05:03:06.070Z,1015.4
2018-08-21T05:04:15.774Z,1015.39
2018-08-21T05:05:25.744Z,1015.38
2018-08-21T05:06:35.532Z,1015.46
2018-08-21T05:07:45.503Z,1015.39
2018-08-21T05:08:55.469Z,1015.39
2018-08-21T05:10:05.170Z,1015.4
2018-08-21T05:11:15.151Z,1015.44
2018-08-21T05:12:25.172Z,1015.47
2018-08-21T05:13:34.798Z,1015.48
2018-08-21T05:14:44.791Z,1015.52
2018-08-21T05:15:54.246Z,1015.52
2018-08-21T05:17:04.224Z,1015.46
2018-08-21T05:18:14.652Z,1015.52
2018-08-21T05:19:24.489Z,1015.52
2018-08-21T05:20:34.233Z,1015.55
2018-08-21T05:21:43.970Z,1015.55
2018-08-21T05:22:53.940Z,1015.55
2018-08-21T05:24:03.643Z,1015.62
2018-08-21T05:25:13.389Z,1015.59
2018-08-21T05:26:23.356Z,1015.57
2018-08-21T05:27:33.365Z,1015.58
2018-08-21T05:28:43.406Z,1015.6
2018-08-21T05:29:53.503Z,1015.65
2018-08-21T05:31:03.486Z,1015.63
2018-08-21T05:32:13.454Z,1015.64
2018-08-21T05:33:23.415Z,1015.64
2018-08-21T05:34:33.136Z,1015.62
2018-08-21T05:35:43.125Z,1015.64
2018-08-21T05:36:53.100Z,1015.66
2018-08-21T05:38:02.825Z,1015.72
2018-08-21T05:39:12.566Z,1015.76
2018-08-21T05:40:22.528Z,1015.78
2018-08-21T05:41:32.239Z,1015.8
2018-08-21T05:42:41.965Z,1015.82
2018-08-21T05:43:51.526Z,1015.89
2018-08-21T05:45:01.417Z,1015.84
2018-08-21T05:46:11.383Z,1015.88
2018-08-21T05:47:21.381Z,1015.83
2018-08-21T05:48:31.348Z,1015.83
2018-08-21T05:49:41.335Z,1015.82
2018-08-21T05:50:51.295Z,1015.86
2018-08-21T05:52:01.336Z,1015.84
2018-08-21T05:53:11.313Z,1015.79
2018-08-21T05:54:21.270Z,1015.84
2018-08-21T05:55:31.045Z,1015.79
2018-08-21T05:56:41.734Z,1015.79
2018-08-21T05:57:52.082Z,1015.81
2018-08-21T05:59:01.803Z,1015.86
2018-08-21T06:00:11.774Z,1015.83
2018-08-21T06:01:21.757Z,1015.86
2018-08-21T06:02:31.735Z,1015.87
2018-08-21T06:03:41.454Z,1015.88
2018-08-21T06:04:51.170Z,1015.89
2018-08-21T06:06:01.140Z,1015.93
2018-08-21T06:07:11.113Z,1015.94
2018-08-21T06:08:20.825Z,1015.93
2018-08-21T06:09:30.814Z,1015.98
2018-08-21T06:10:40.794Z,1016.01
2018-08-21T06:11:50.830Z,1015.98
2018-08-21T06:13:02.635Z,1016.03
2018-08-21T06:14:12.560Z,1016.04
2018-08-21T06:15:22.290Z,1016.08
2018-08-21T06:16:32.288Z,1016.13
2018-08-21T06:17:42.489Z,1016.07
2018-08-21T06:18:52.247Z,1016.15
2018-08-21T06:20:02.268Z,1016.15
2018-08-21T06:21:11.988Z,1016.17
2018-08-21T06:22:21.957Z,1016.15
2018-08-21T06:23:31.965Z,1016.23
2018-08-21T06:24:41.955Z,1016.25
2018-08-21T06:25:52.197Z,1016.21
2018-08-21T06:27:02.189Z,1016.23
2018-08-21T06:28:11.931Z,1016.21
2018-08-21T06:29:21.945Z,1016.16
2018-08-21T06:30:31.926Z,1016.28
2018-08-21T06:31:41.883Z,1016.25
2018-08-21T06:32:51.949Z,1016.33
2018-08-21T06:34:01.675Z,1016.29
2018-08-21T06:35:11.646Z,1016.27
2018-08-21T06:36:21.693Z,1016.34
2018-08-21T06:37:31.731Z,1016.34
2018-08-21T06:38:41.487Z,1016.36
2018-08-21T06:39:51.509Z,1016.38
2018-08-21T06:41:01.680Z,1016.38
2018-08-21T06:42:11.669Z,1016.41
2018-08-21T06:43:21.121Z,1016.38
2018-08-21T06:44:31.101Z,1016.39
2018-08-21T06:45:40.826Z,1016.4
2018-08-21T06:46:50.541Z,1016.42
2018-08-21T06:48:00.506Z,1016.41
2018-08-21T06:49:10.477Z,1016.43
2018-08-21T06:50:20.478Z,1016.51
2018-08-21T06:51:30.242Z,1016.49
2018-08-21T06:52:40.215Z,1016.5
2018-08-21T06:53:50.213Z,1016.55
2018-08-21T06:55:00.312Z,1016.54
2018-08-21T06:56:10.294Z,1016.53
2018-08-21T06:57:20.304Z,1016.48
2018-08-21T06:58:30.015Z,1016.56
2018-08-21T06:59:40.006Z,1016.5
2018-08-21T07:00:49.973Z,1016.53
2018-08-21T07:01:59.705Z,1016.6
2018-08-21T07:03:09.167Z,1016.63
2018-08-21T07:04:19.154Z,1016.6
2018-08-21T07:05:28.614Z,1016.6
2018-08-21T07:06:38.591Z,1016.58
2018-08-21T07:07:48.558Z,1016.62
2018-08-21T07:08:58.530Z,1016.56
2018-08-21T07:10:08.523Z,1016.55
2018-08-21T07:11:18.501Z,1016.52
2018-08-21T07:12:28.235Z,1016.57
2018-08-21T07:13:37.965Z,1016.59
2018-08-21T07:14:47.945Z,1016.6
2018-08-21T07:15:57.912Z,1016.6
2018-08-21T07:17:07.632Z,1016.63
2018-08-21T07:18:17.085Z,1016.62
2018-08-21T07:19:27.084Z,1016.62
2018-08-21T07:20:37.058Z,1016.65
2018-08-21T07:21:46.808Z,1016.59
2018-08-21T07:22:56.778Z,1016.61
2018-08-21T07:24:06.534Z,1016.6
2018-08-21T07:25:16.519Z,1016.61
2018-08-21T07:26:26.500Z,1016.58
2018-08-21T07:27:36.490Z,1016.58
2018-08-21T07:28:46.515Z,1016.54
2018-08-21T07:29:56.247Z,1016.58
2018-08-21T07:31:05.995Z,1016.63
2018-08-21T07:32:15.980Z,1016.67
2018-08-21T07:33:25.705Z,1016.65
2018-08-21T07:34:35.434Z,1016.69
2018-08-21T07:35:45.533Z,1016.72
2018-08-21T07:36:55.907Z,1016.76
2018-08-21T07:38:05.627Z,1016.79
2018-08-21T07:39:15.085Z,1016.78
2018-08-21T07:40:25.069Z,1016.71
2018-08-21T07:41:34.788Z,1016.7
2018-08-21T07:42:44.574Z,1016.68
2018-08-21T07:43:54.275Z,1016.71
2018-08-21T07:45:04.241Z,1016.72
2018-08-21T07:46:14.272Z,1016.7
2018-08-21T07:47:24.191Z,1016.71
2018-08-21T07:48:34.170Z,1016.82
2018-08-21T07:49:43.646Z,1016.8
2018-08-21T07:50:53.603Z,1016.85
2018-08-21T07:52:03.594Z,1016.83
2018-08-21T07:53:13.572Z,1016.84
2018-08-21T07:54:23.290Z,1016.86
2018-08-21T07:55:33.269Z,1016.82
2018-08-21T07:56:43.312Z,1016.86
2018-08-21T07:57:53.285Z,1016.89
2018-08-21T07:59:03.210Z,1016.93
2018-08-21T08:00:12.926Z,1016.85
2018-08-21T08:01:22.671Z,1016.87
2018-08-21T08:02:32.439Z,1016.87
2018-08-21T08:03:42.156Z,1016.88
2018-08-21T08:04:51.922Z,1016.86
2018-08-21T08:06:01.962Z,1016.92
2018-08-21T08:07:11.469Z,1016.93
2018-08-21T08:08:21.710Z,1016.96
2018-08-21T08:09:31.677Z,1016.99
2018-08-21T08:10:41.669Z,1016.93
2018-08-21T08:11:51.710Z,1016.94
2018-08-21T08:13:01.680Z,1016.91
2018-08-21T08:14:11.445Z,1016.86
2018-08-21T08:15:21.418Z,1016.92
2018-08-21T08:16:31.445Z,1016.9
2018-08-21T08:17:41.429Z,1016.89
2018-08-21T08:18:51.145Z,1016.85
2018-08-21T08:20:01.309Z,1016.85
2018-08-21T08:21:11.128Z,1016.87
2018-08-21T08:22:20.596Z,1016.83
2018-08-21T08:23:30.684Z,1016.8
2018-08-21T08:24:41.080Z,1016.82
2018-08-21T08:25:51.062Z,1016.88
2018-08-21T08:27:01.041Z,1016.86
2018-08-21T08:28:10.542Z,1016.95
2018-08-21T08:29:20.527Z,1016.99
2018-08-21T08:30:30.520Z,1016.97
2018-08-21T08:31:40.228Z,1016.99
2018-08-21T08:32:50.218Z,1017
2018-08-21T08:34:00.427Z,1017.03
2018-08-21T08:35:10.138Z,1017.05
2018-08-21T08:36:20.113Z,1017.05
2018-08-21T08:37:29.851Z,1016.99
2018-08-21T08:38:39.839Z,1016.94
2018-08-21T08:39:49.836Z,1016.94
2018-08-21T08:40:59.308Z,1017.07
2018-08-21T08:42:09.020Z,1016.87
2018-08-21T08:43:18.749Z,1016.98
2018-08-21T08:44:28.732Z,1016.98
2018-08-21T08:45:38.196Z,1017.02
2018-08-21T08:46:48.181Z,1016.92
2018-08-21T08:47:57.920Z,1016.89
2018-08-21T08:49:07.926Z,1016.92
2018-08-21T08:50:17.940Z,1016.89
2018-08-21T08:51:27.676Z,1016.86
2018-08-21T08:52:37.647Z,1016.8
2018-08-21T08:53:47.650Z,1016.93
2018-08-21T08:54:57.443Z,1016.82
2018-08-21T08:56:07.157Z,1016.86
2018-08-21T08:57:17.137Z,1016.87
2018-08-21T08:58:26.950Z,1016.85
2018-08-21T08:59:37.386Z,1016.84
2018-08-21T09:00:47.345Z,1016.8
2018-08-21T09:01:57.068Z,1016.86
2018-08-21T09:03:06.533Z,1016.84
2018-08-21T09:04:16.250Z,1016.96
2018-08-21T09:05:26.316Z,1016.92
2018-08-21T09:06:36.148Z,1016.82
2018-08-21T09:07:46.126Z,1016.91
2018-08-21T09:08:56.094Z,1016.84
2018-08-21T09:10:06.328Z,1016.84
2018-08-21T09:11:16.363Z,1016.81
2018-08-21T09:12:26.339Z,1016.86
2018-08-21T09:13:36.054Z,1016.92
2018-08-21T09:14:46.036Z,1016.83
2018-08-21T09:15:56.039Z,1016.83
2018-08-21T09:17:06.021Z,1016.82
2018-08-21T09:18:15.761Z,1016.79
2018-08-21T09:19:25.767Z,1016.83
2018-08-21T09:20:35.542Z,1016.73
2018-08-21T09:21:45.517Z,1016.74
2018-08-21T09:22:55.499Z,1016.74
2018-08-21T09:24:05.227Z,1016.75
2018-08-21T09:25:14.941Z,1016.78
2018-08-21T09:26:24.948Z,1016.78
2018-08-21T09:27:34.494Z,1016.74
2018-08-21T09:28:44.370Z,1016.81
2018-08-21T09:29:53.866Z,1016.74
2018-08-21T09:31:03.602Z,1016.83
2018-08-21T09:32:13.585Z,1016.82
2018-08-21T09:33:23.607Z,1016.85
2018-08-21T09:34:33.318Z,1016.91
2018-08-21T09:35:43.307Z,1016.89
2018-08-21T09:36:53.037Z,1016.93
2018-08-21T09:38:03.075Z,1016.78
2018-08-21T09:39:13.099Z,1016.84
2018-08-21T09:40:22.573Z,1016.84
2018-08-21T09:41:32.040Z,1016.87
2018-08-21T09:42:42.039Z,1016.88
2018-08-21T09:43:51.773Z,1016.85
2018-08-21T09:45:01.760Z,1016.86
2018-08-21T09:46:11.802Z,1016.78
2018-08-21T09:47:21.802Z,1016.88
2018-08-21T09:48:31.792Z,1016.85
2018-08-21T09:49:41.785Z,1016.89
2018-08-21T09:50:51.514Z,1016.95
2018-08-21T09:52:00.985Z,1017.01
2018-08-21T09:53:10.994Z,1016.91
2018-08-21T09:54:21.018Z,1016.86
2018-08-21T09:55:31.002Z,1016.86
2018-08-21T09:56:40.984Z,1016.94
2018-08-21T09:57:50.968Z,1016.89
2018-08-21T09:59:00.952Z,1017.02
2018-08-21T10:00:10.733Z,1016.92
2018-08-21T10:01:20.824Z,1016.95
2018-08-21T10:02:30.861Z,1016.84
2018-08-21T10:03:40.662Z,1016.85
2018-08-21T10:04:50.682Z,1016.87
2018-08-21T10:06:00.736Z,1016.9
2018-08-21T10:07:10.787Z,1016.9
2018-08-21T10:08:20.526Z,1016.87
2018-08-21T10:09:30.533Z,1016.79
2018-08-21T10:10:40.556Z,1016.84
2018-08-21T10:11:50.290Z,1016.87
2018-08-21T10:13:00.012Z,1016.81
2018-08-21T10:14:10.008Z,1016.82
2018-08-21T10:15:19.985Z,1016.79
2018-08-21T10:16:29.973Z,1016.83
2018-08-21T10:17:39.717Z,1016.79
2018-08-21T10:18:49.715Z,1016.8
2018-08-21T10:19:59.739Z,1016.88
2018-08-21T10:21:09.717Z,1016.82
2018-08-21T10:22:19.439Z,1016.78
2018-08-21T10:23:29.167Z,1016.8
2018-08-21T10:24:39.164Z,1016.89
2018-08-21T10:25:49.155Z,1016.8
2018-08-21T10:26:59.167Z,1016.86
2018-08-21T10:28:09.150Z,1016.77
2018-08-21T10:29:18.664Z,1016.8
2018-08-21T10:30:28.648Z,1016.8
2018-08-21T10:31:38.373Z,1016.74
2018-08-21T10:32:48.108Z,1016.72
2018-08-21T10:33:58.095Z,1016.67
2018-08-21T10:35:07.821Z,1016.65
2018-08-21T10:36:17.594Z,1016.72
2018-08-21T10:37:27.597Z,1016.73
2018-08-21T10:38:37.594Z,1016.77
2018-08-21T10:39:47.561Z,1016.67
2018-08-21T10:40:57.295Z,1016.72
2018-08-21T10:42:07.280Z,1016.66
2018-08-21T10:43:17.276Z,1016.6
2018-08-21T10:44:26.999Z,1016.71
2018-08-21T10:45:36.716Z,1016.7
2018-08-21T10:46:46.718Z,1016.76
2018-08-21T10:47:56.731Z,1016.71
2018-08-21T10:49:06.719Z,1016.71
2018-08-21T10:50:16.695Z,1016.72
2018-08-21T10:51:26.686Z,1016.64
2018-08-21T10:52:36.505Z,1016.74
2018-08-21T10:53:46.235Z,1016.75
2018-08-21T10:54:56.236Z,1016.73
2018-08-21T10:56:06.226Z,1016.71
2018-08-21T10:57:16.215Z,1016.73
2018-08-21T10:58:26.211Z,1016.72
2018-08-21T10:59:36.195Z,1016.7
2018-08-21T11:00:46.204Z,1016.69
2018-08-21T11:01:56.290Z,1016.7
2018-08-21T11:03:06.183Z,1016.68
2018-08-21T11:04:15.930Z,1016.65
2018-08-21T11:05:25.925Z,1016.67
2018-08-21T11:06:36.205Z,1016.56
2018-08-21T11:07:46.172Z,1016.69
2018-08-21T11:08:56.176Z,1016.69
2018-08-21T11:10:06.179Z,1016.63
2018-08-21T11:11:15.905Z,1016.66
2018-08-21T11:12:25.899Z,1016.64
2018-08-21T11:13:36.356Z,1016.59
2018-08-21T11:14:46.079Z,1016.61
2018-08-21T11:15:55.810Z,1016.61
2018-08-21T11:17:05.579Z,1016.6
2018-08-21T11:18:15.592Z,1016.62
2018-08-21T11:19:25.502Z,1016.59
2018-08-21T11:20:35.231Z,1016.6
2018-08-21T11:21:44.956Z,1016.6
2018-08-21T11:22:54.945Z,1016.6
2018-08-21T11:24:05.041Z,1016.51
2018-08-21T11:25:15.602Z,1016.55
2018-08-21T11:26:25.337Z,1016.47
2018-08-21T11:27:35.073Z,1016.52
2018-08-21T11:28:44.861Z,1016.65
2018-08-21T11:29:54.952Z,1016.64
2018-08-21T11:31:05.281Z,1016.64
2018-08-21T11:32:15.009Z,1016.56
2018-08-21T11:33:24.760Z,1016.6
2018-08-21T11:34:34.750Z,1016.62
2018-08-21T11:35:44.746Z,1016.49
2018-08-21T11:36:54.776Z,1016.46
2018-08-21T11:38:04.643Z,1016.49
2018-08-21T11:39:14.828Z,1016.5
2018-08-21T11:40:24.821Z,1016.51
2018-08-21T11:41:34.552Z,1016.65
2018-08-21T11:42:44.577Z,1016.61
2018-08-21T11:43:54.598Z,1016.57
2018-08-21T11:45:04.604Z,1016.52
2018-08-21T11:46:14.322Z,1016.48
2018-08-21T11:47:24.049Z,1016.46
2018-08-21T11:48:34.047Z,1016.5
2018-08-21T11:49:44.118Z,1016.53
2018-08-21T11:50:53.835Z,1016.5
2018-08-21T11:52:03.817Z,1016.54
2018-08-21T11:53:13.803Z,1016.59
2018-08-21T11:54:23.808Z,1016.59
2018-08-21T11:55:33.789Z,1016.58
2018-08-21T11:56:43.788Z,1016.55
2018-08-21T11:57:53.772Z,1016.55
2018-08-21T11:59:03.762Z,1016.56
2018-08-21T12:00:13.776Z,1016.54
2018-08-21T12:01:23.788Z,1016.5
2018-08-21T12:02:33.270Z,1016.46
2018-08-21T12:03:43.260Z,1016.47
2018-08-21T12:04:53.263Z,1016.49
2018-08-21T12:06:03.263Z,1016.47
2018-08-21T12:07:13.011Z,1016.41
2018-08-21T12:08:22.742Z,1016.49
2018-08-21T12:09:32.723Z,1016.57
2018-08-21T12:10:42.475Z,1016.48
2018-08-21T12:11:52.473Z,1016.41
2018-08-21T12:13:02.411Z,1016.38
2018-08-21T12:14:12.365Z,1016.39
2018-08-21T12:15:21.573Z,1016.41
2018-08-21T12:16:31.350Z,1016.5
2018-08-21T12:17:41.346Z,1016.26
2018-08-21T12:18:51.344Z,1016.31
2018-08-21T12:20:01.353Z,1016.31
2018-08-21T12:21:10.851Z,1016.29
2018-08-21T12:22:20.855Z,1016.34
2018-08-21T12:23:30.598Z,1016.27
2018-08-21T12:24:40.440Z,1016.32
2018-08-21T12:25:50.461Z,1016.35
2018-08-21T12:27:00.196Z,1016.34
2018-08-21T12:28:09.944Z,1016.32
2018-08-21T12:29:19.683Z,1016.32
2018-08-21T12:30:29.671Z,1016.29
2018-08-21T12:31:39.420Z,1016.32
2018-08-21T12:32:49.429Z,1016.32
2018-08-21T12:33:59.172Z,1016.38
2018-08-21T12:35:09.241Z,1016.32
2018-08-21T12:36:19.308Z,1016.35
2018-08-21T12:37:29.376Z,1016.21
2018-08-21T12:38:39.394Z,1016.25
2018-08-21T12:39:49.399Z,1016.21
2018-08-21T12:40:59.439Z,1016.19
2018-08-21T12:42:09.445Z,1016.26
2018-08-21T12:43:19.449Z,1016.26
2018-08-21T12:44:29.441Z,1016.26
2018-08-21T12:45:39.533Z,1016.28
2018-08-21T12:46:49.263Z,1016.26
2018-08-21T12:47:59.505Z,1016.23
2018-08-21T12:49:09.500Z,1016.24
2018-08-21T12:50:19.309Z,1016.3
2018-08-21T12:51:29.807Z,1016.24
2018-08-21T12:52:39.548Z,1016.23
2018-08-21T12:53:49.560Z,1016.25
2018-08-21T12:54:59.578Z,1016.26
2018-08-21T12:56:09.574Z,1016.21
2018-08-21T12:57:19.564Z,1016.18
2018-08-21T12:58:29.054Z,1016.21
2018-08-21T12:59:39.049Z,1016.19
2018-08-21T13:00:49.064Z,1016.15
2018-08-21T13:01:58.811Z,1016.18
2018-08-21T13:03:08.819Z,1016.15
2018-08-21T13:04:18.827Z,1016.14
2018-08-21T13:05:28.838Z,1016.13
2018-08-21T13:06:38.826Z,1016.15
2018-08-21T13:07:48.818Z,1016.13
2018-08-21T13:08:58.823Z,1016.07
2018-08-21T13:10:08.839Z,1016.08
2018-08-21T13:11:18.640Z,1016.09
2018-08-21T13:12:28.618Z,1016.08
2018-08-21T13:13:38.353Z,1016.11
2018-08-21T13:14:48.588Z,1016.09
2018-08-21T13:15:58.338Z,1016.1
2018-08-21T13:17:08.350Z,1016.1
2018-08-21T13:18:18.373Z,1016.14
2018-08-21T13:19:28.376Z,1016.16
2018-08-21T13:20:38.368Z,1016.12
2018-08-21T13:21:48.357Z,1016.22
2018-08-21T13:23:03.269Z,1016.13
2018-08-21T13:24:13.268Z,1016.18
2018-08-21T13:25:23.257Z,1016.1
2018-08-21T13:26:33.011Z,1016.08
2018-08-21T13:27:42.994Z,1016.1
2018-08-21T13:28:52.729Z,1016.11
2018-08-21T13:30:02.729Z,1016.03
2018-08-21T13:31:12.719Z,1015.97
2018-08-21T13:32:22.461Z,1016.02
2018-08-21T13:33:32.178Z,1016.01
2018-08-21T13:34:42.179Z,1015.98
2018-08-21T13:35:51.943Z,1015.98
2018-08-21T13:37:02.713Z,1016
2018-08-21T13:38:12.759Z,1016
2018-08-21T13:39:22.743Z,1016.01
2018-08-21T13:40:32.460Z,1015.99
2018-08-21T13:41:42.182Z,1015.96
2018-08-21T13:42:52.278Z,1015.92
2018-08-21T13:44:02.281Z,1015.9
2018-08-21T13:45:12.450Z,1016.01
2018-08-21T13:46:22.439Z,1015.98
2018-08-21T13:47:32.413Z,1016.01
2018-08-21T13:48:42.164Z,1016.06
2018-08-21T13:49:52.165Z,1016.01
2018-08-21T13:51:02.153Z,1016.01
2018-08-21T13:52:11.624Z,1016.04
2018-08-21T13:53:21.611Z,1016
2018-08-21T13:54:31.585Z,1015.94
2018-08-21T13:55:41.564Z,1015.99
2018-08-21T13:56:51.293Z,1015.99
2018-08-21T13:58:01.290Z,1015.93
2018-08-21T13:59:11.291Z,1015.93
2018-08-21T14:00:21.023Z,1015.9
2018-08-21T14:01:31.013Z,1015.89
2018-08-21T14:02:40.735Z,1015.93
2018-08-21T14:03:50.742Z,1015.9
2018-08-21T14:05:00.736Z,1015.89
2018-08-21T14:06:10.735Z,1015.9
2018-08-21T14:07:20.725Z,1015.9
2018-08-21T14:08:30.751Z,1015.92