createdAt,value
2019-02-16T00:01:09.105Z,99.90
2019-02-16T00:03:38.587Z,99.90
2019-02-16T00:06:11.912Z,99.90
2019-02-16T00:08:46.029Z,99.90
2019-02-16T00:11:15.606Z,99.90
2019-02-16T00:13:45.022Z,99.90
2019-02-16T00:16:14.492Z,99.90
2019-02-16T00:18:43.908Z,99.90
2019-02-16T00:21:13.350Z,99.90
2019-02-16T00:23:42.755Z,99.90
2019-02-16T00:26:12.496Z,99.90
2019-02-16T00:28:41.909Z,99.90
2019-02-16T00:31:11.358Z,99.90
2019-02-16T00:33:40.845Z,99.90
2019-02-16T00:36:10.405Z,99.90
2019-02-16T00:38:40.413Z,99.90
2019-02-16T00:41:09.868Z,99.90
2019-02-16T00:43:39.328Z,99.90
2019-02-16T00:46:09.225Z,99.90
2019-02-16T00:48:38.719Z,99.90
2019-02-16T00:51:13.501Z,99.90
2019-02-16T00:53:39.967Z,99.90
2019-02-16T00:56:09.899Z,99.90
2019-02-16T00:58:39.361Z,99.90
2019-02-16T01:01:09.051Z,99.90
2019-02-16T01:03:41.203Z,99.90
2019-02-16T01:06:10.636Z,99.90
2019-02-16T01:08:40.125Z,99.90
2019-02-16T01:11:12.573Z,99.90
2019-02-16T01:13:42.005Z,99.90
2019-02-16T01:16:11.396Z,99.90
2019-02-16T01:18:40.826Z,99.90
2019-02-16T01:21:10.191Z,99.90
2019-02-16T01:23:39.785Z,99.90
2019-02-16T01:26:10.657Z,99.90
2019-02-16T01:28:40.225Z,99.90
2019-02-16T01:31:09.669Z,99.90
2019-02-16T01:33:39.084Z,99.90
2019-02-16T01:36:08.516Z,99.90
2019-02-16T01:38:38.040Z,99.90
2019-02-16T01:41:07.535Z,99.90
2019-02-16T01:43:36.932Z,99.90
2019-02-16T01:46:06.374Z,99.90
2019-02-16T01:48:35.846Z,99.90
2019-02-16T01:51:06.402Z,99.90
2019-02-16T01:53:35.811Z,99.90
2019-02-16T01:56:05.231Z,99.90
2019-02-16T01:58:34.609Z,99.90
2019-02-16T02:01:04.562Z,99.90
2019-02-16T02:03:33.988Z,99.90
2019-02-16T02:06:03.421Z,99.90
2019-02-16T02:08:32.841Z,99.90
2019-02-16T02:11:02.443Z,99.90
2019-02-16T02:13:33.101Z,99.90
2019-02-16T02:16:02.554Z,99.90
2019-02-16T02:18:32.007Z,99.90
2019-02-16T02:21:01.401Z,99.90
2019-02-16T02:23:30.813Z,99.90
2019-02-16T02:26:00.245Z,99.90
2019-02-16T02:28:36.208Z,99.90
2019-02-16T02:31:05.776Z,99.90
2019-02-16T02:33:35.225Z,99.90
2019-02-16T02:36:04.611Z,99.90
2019-02-16T02:38:34.090Z,99.90
2019-02-16T02:41:03.506Z,99.90
2019-02-16T02:43:32.932Z,99.90
2019-02-16T02:46:02.350Z,99.90
2019-02-16T02:48:31.800Z,99.90
2019-02-16T02:51:01.207Z,99.90
2019-02-16T02:53:32.995Z,99.90
2019-02-16T02:56:01.710Z,99.90
2019-02-16T02:58:31.270Z,99.90
2019-02-16T03:01:00.788Z,99.90
2019-02-16T03:03:30.233Z,99.90
2019-02-16T03:05:59.754Z,99.90
2019-02-16T03:08:29.216Z,99.90
2019-02-16T03:10:58.610Z,99.90
2019-02-16T03:13:27.995Z,99.90
2019-02-16T03:15:59.366Z,99.90
2019-02-16T03:18:28.737Z,99.90
2019-02-16T03:20:58.185Z,99.90
2019-02-16T03:23:27.981Z,99.90
2019-02-16T03:26:17.991Z,99.90
2019-02-16T03:29:21.725Z,99.90
2019-02-16T03:32:39.906Z,99.90
2019-02-16T03:35:39.762Z,99.90
2019-02-16T03:38:56.103Z,99.90
2019-02-16T03:41:25.625Z,99.90
2019-02-16T03:43:55.466Z,99.90
2019-02-16T03:46:24.886Z,99.90
2019-02-16T03:48:54.356Z,99.90
2019-02-16T03:51:23.802Z,99.90
2019-02-16T03:53:53.259Z,99.90
2019-02-16T03:56:22.706Z,99.90
2019-02-16T03:58:52.182Z,99.90
2019-02-16T04:01:21.562Z,99.90
2019-02-16T04:03:50.973Z,99.90
2019-02-16T04:06:20.775Z,99.90
2019-02-16T04:08:50.169Z,99.90
2019-02-16T04:11:19.541Z,99.90
2019-02-16T04:13:49.047Z,99.90
2019-02-16T04:16:18.826Z,99.90
2019-02-16T04:18:48.398Z,99.90
2019-02-16T04:21:17.800Z,99.90
2019-02-16T04:23:47.219Z,99.90
2019-02-16T04:26:16.677Z,99.90
2019-02-16T04:28:46.135Z,99.90
2019-02-16T04:31:21.390Z,99.90
2019-02-16T04:33:50.803Z,99.90
2019-02-16T04:36:20.206Z,99.90
2019-02-16T04:38:49.634Z,99.90
2019-02-16T04:41:22.778Z,99.90
2019-02-16T04:43:54.488Z,99.90
2019-02-16T04:46:23.877Z,99.90
2019-02-16T04:48:53.342Z,99.90
2019-02-16T04:51:29.366Z,99.90
2019-02-16T04:53:58.911Z,99.90
2019-02-16T04:56:28.322Z,99.90
2019-02-16T04:59:01.736Z,99.90
2019-02-16T05:01:31.212Z,99.90
2019-02-16T05:04:04.239Z,99.90
2019-02-16T05:06:33.681Z,99.90
2019-02-16T05:09:03.869Z,99.90
2019-02-16T05:11:34.882Z,99.90
2019-02-16T05:14:04.318Z,99.90
2019-02-16T05:16:33.790Z,99.90
2019-02-16T05:19:03.170Z,99.90
2019-02-16T05:21:32.558Z,99.90
2019-02-16T05:24:05.289Z,99.90
2019-02-16T05:26:34.793Z,99.90
2019-02-16T05:29:04.149Z,99.90
2019-02-16T05:31:33.898Z,99.90
2019-02-16T05:34:03.418Z,99.90
2019-02-16T05:36:32.807Z,99.90
2019-02-16T05:39:06.752Z,99.90
2019-02-16T05:41:38.114Z,99.90
2019-02-16T05:44:08.086Z,99.90
2019-02-16T05:46:37.487Z,99.90
2019-02-16T05:49:10.542Z,99.90
2019-02-16T05:51:39.919Z,99.90
2019-02-16T05:54:11.882Z,99.90
2019-02-16T05:56:41.269Z,99.90
2019-02-16T05:59:10.696Z,99.90
2019-02-16T06:01:40.096Z,99.90
2019-02-16T06:04:09.619Z,99.90
2019-02-16T06:06:39.052Z,99.90
2019-02-16T06:09:08.546Z,99.90
2019-02-16T06:11:45.444Z,99.90
2019-02-16T06:14:17.485Z,99.90
2019-02-16T06:16:47.146Z,99.90
2019-02-16T06:19:18.264Z,99.90
2019-02-16T06:21:47.864Z,99.90
2019-02-16T06:24:18.992Z,99.90
2019-02-16T06:26:48.736Z,99.90
2019-02-16T06:29:18.126Z,99.90
2019-02-16T06:31:47.493Z,99.90
2019-02-16T06:34:17.028Z,99.90
2019-02-16T06:36:46.586Z,99.90
2019-02-16T06:39:17.151Z,99.90
2019-02-16T06:41:47.016Z,99.90
2019-02-16T06:44:19.321Z,99.90
2019-02-16T06:46:48.704Z,99.90
2019-02-16T06:49:18.245Z,99.90
2019-02-16T06:51:47.705Z,99.90
2019-02-16T06:54:17.158Z,99.90
2019-02-16T06:57:11.633Z,99.90
2019-02-16T06:59:41.156Z,99.90
2019-02-16T07:02:12.162Z,99.90
2019-02-16T07:04:41.561Z,99.90
2019-02-16T07:07:10.959Z,99.90
2019-02-16T07:09:40.390Z,99.90
2019-02-16T07:12:09.761Z,99.90
2019-02-16T07:14:39.163Z,99.90
2019-02-16T07:17:23.329Z,99.90
2019-02-16T07:19:55.596Z,99.90
2019-02-16T07:22:27.452Z,99.90
2019-02-16T07:24:56.828Z,99.90
2019-02-16T07:27:30.740Z,99.90
2019-02-16T07:30:00.514Z,99.90
2019-02-16T07:32:30.215Z,99.90
2019-02-16T07:34:59.736Z,99.90
2019-02-16T07:37:29.179Z,99.90
2019-02-16T07:39:58.606Z,99.90
2019-02-16T07:42:29.557Z,99.90
2019-02-16T07:45:27.109Z,99.90
2019-02-16T07:48:12.579Z,99.90
2019-02-16T07:51:02.403Z,99.90
2019-02-16T07:53:57.644Z,99.90
2019-02-16T07:56:51.797Z,99.90
2019-02-16T07:59:27.080Z,99.90
2019-02-16T08:02:01.042Z,99.90
2019-02-16T08:04:52.350Z,99.90
2019-02-16T08:07:46.332Z,99.90
2019-02-16T08:10:22.643Z,99.90
2019-02-16T08:13:07.943Z,99.90
2019-02-16T08:15:55.446Z,99.90
2019-02-16T08:18:55.860Z,99.90
2019-02-16T08:21:39.244Z,99.90
2019-02-16T08:24:38.697Z,99.90
2019-02-16T08:27:30.068Z,99.90
2019-02-16T08:30:06.540Z,99.90
2019-02-16T08:32:58.290Z,99.90
2019-02-16T08:35:37.297Z,99.90
2019-02-16T08:38:23.574Z,99.90
2019-02-16T08:41:26.903Z,99.90
2019-02-16T08:44:24.277Z,99.90
2019-02-16T08:47:11.256Z,99.90
2019-02-16T08:49:58.410Z,99.90
2019-02-16T08:52:53.925Z,99.90
2019-02-16T08:55:40.804Z,99.90
2019-02-16T08:58:45.755Z,99.90
2019-02-16T09:01:45.955Z,99.80
2019-02-16T09:04:37.547Z,98.40
2019-02-16T09:07:40.462Z,97.60
2019-02-16T09:10:31.723Z,96.80
2019-02-16T09:13:19.232Z,95.20
2019-02-16T09:15:55.788Z,95.00
2019-02-16T09:18:50.331Z,94.50
2019-02-16T09:21:50.734Z,94.00
2019-02-16T09:24:39.069Z,93.90
2019-02-16T09:27:26.706Z,93.00
2019-02-16T09:30:10.737Z,92.90
2019-02-16T09:32:59.100Z,92.10
2019-02-16T09:35:50.174Z,92.40
2019-02-16T09:38:41.500Z,91.90
2019-02-16T09:41:33.936Z,92.10
2019-02-16T09:44:28.093Z,92.00
2019-02-16T09:47:04.966Z,91.30
2019-02-16T09:49:46.173Z,91.70
2019-02-16T09:52:28.816Z,91.10
2019-02-16T09:55:29.142Z,90.40
2019-02-16T09:58:20.724Z,90.30
2019-02-16T10:01:09.053Z,89.70
2019-02-16T10:04:03.399Z,90.30
2019-02-16T10:06:51.709Z,90.30
2019-02-16T10:09:30.816Z,90.50
2019-02-16T10:12:19.164Z,90.50
2019-02-16T10:15:02.582Z,90.20
2019-02-16T10:17:58.327Z,90.30
2019-02-16T10:20:35.914Z,90.30
2019-02-16T10:23:20.792Z,90.40
2019-02-16T10:26:11.470Z,90.50
2019-02-16T10:29:08.880Z,90.10
2019-02-16T10:32:03.267Z,90.80
2019-02-16T10:34:54.286Z,90.90
2019-02-16T10:37:54.626Z,90.80
2019-02-16T10:40:41.771Z,91.10
2019-02-16T10:43:24.037Z,90.60
2019-02-16T10:46:27.424Z,90.20
2019-02-16T10:49:33.902Z,90.50
2019-02-16T10:52:22.201Z,90.20
2019-02-16T10:55:14.342Z,89.90
2019-02-16T10:58:02.656Z,89.80
2019-02-16T11:00:38.933Z,89.70
2019-02-16T11:03:34.037Z,90.00
2019-02-16T11:06:10.928Z,90.30
2019-02-16T11:08:52.774Z,89.00
2019-02-16T11:11:41.085Z,88.40
2019-02-16T11:14:26.835Z,87.80
2019-02-16T11:17:21.230Z,86.40
2019-02-16T11:20:05.689Z,85.50
2019-02-16T11:23:03.045Z,83.70
2019-02-16T11:25:44.094Z,83.30
2019-02-16T11:28:38.617Z,82.70
2019-02-16T11:31:16.484Z,81.80
2019-02-16T11:34:23.404Z,77.50
2019-02-16T11:37:14.485Z,76.60
2019-02-16T11:39:53.621Z,74.10
2019-02-16T11:42:44.887Z,75.00
2019-02-16T11:45:33.543Z,76.10
2019-02-16T11:48:20.341Z,74.60
2019-02-16T11:51:08.660Z,70.30
2019-02-16T11:54:03.122Z,71.10
2019-02-16T11:56:43.418Z,69.70
2019-02-16T11:59:34.728Z,70.40
2019-02-16T12:02:39.978Z,70.90
2019-02-16T12:05:19.527Z,72.10
2019-02-16T12:08:06.750Z,71.70
2019-02-16T12:10:53.757Z,72.70
2019-02-16T12:14:00.465Z,72.80
2019-02-16T12:16:48.813Z,73.50
2019-02-16T12:19:39.762Z,74.30
2019-02-16T12:22:31.151Z,75.20
2019-02-16T12:25:25.368Z,72.60
2019-02-16T12:28:23.134Z,72.00
2019-02-16T12:31:18.249Z,72.80
2019-02-16T12:33:54.024Z,71.40
2019-02-16T12:36:36.916Z,71.90
2019-02-16T12:39:32.476Z,71.60
2019-02-16T12:42:08.498Z,70.90
2019-02-16T12:44:53.880Z,69.30
2019-02-16T12:47:45.036Z,70.30
2019-02-16T12:50:39.462Z,70.90
2019-02-16T12:53:27.792Z,69.70
2019-02-16T12:56:14.950Z,68.60
2019-02-16T12:59:02.169Z,68.70
2019-02-16T13:01:45.682Z,70.30
2019-02-16T13:04:49.424Z,69.40
2019-02-16T13:07:30.207Z,69.90
2019-02-16T13:10:21.542Z,68.90
2019-02-16T13:12:59.953Z,68.60
2019-02-16T13:15:47.266Z,69.10
2019-02-16T13:18:38.581Z,70.40
2019-02-16T13:21:29.682Z,71.80
2019-02-16T13:24:15.547Z,70.00
2019-02-16T13:27:02.718Z,72.40
2019-02-16T13:29:49.784Z,70.80
2019-02-16T13:32:40.970Z,71.40
2019-02-16T13:35:35.232Z,69.40
2019-02-16T13:38:23.569Z,70.30
2019-02-16T13:41:01.266Z,70.00
2019-02-16T13:44:04.944Z,69.20
2019-02-16T13:46:52.058Z,68.30
2019-02-16T13:49:40.385Z,69.20
2019-02-16T13:52:18.548Z,70.50
2019-02-16T13:55:11.174Z,68.90
2019-02-16T13:57:48.894Z,70.10
2019-02-16T14:00:23.387Z,70.00
2019-02-16T14:03:10.698Z,68.90
2019-02-16T14:05:57.957Z,67.80
2019-02-16T14:08:52.611Z,68.20
2019-02-16T14:11:40.919Z,68.90
2019-02-16T14:14:38.642Z,70.20
2019-02-16T14:17:25.008Z,69.70
2019-02-16T14:19:54.427Z,69.40
2019-02-16T14:22:24.627Z,69.30
2019-02-16T14:24:57.210Z,70.20
2019-02-16T14:27:26.726Z,70.20
2019-02-16T14:29:56.178Z,70.80
2019-02-16T14:32:25.595Z,71.90
2019-02-16T14:34:55.414Z,70.40
2019-02-16T14:37:46.830Z,70.70
2019-02-16T14:40:16.643Z,70.70
2019-02-16T14:42:46.464Z,70.70
2019-02-16T14:45:16.350Z,70.50
2019-02-16T14:47:45.798Z,70.70
2019-02-16T14:50:16.806Z,70.00
2019-02-16T14:52:46.946Z,70.00
2019-02-16T14:55:16.402Z,69.80
2019-02-16T14:57:46.165Z,69.30
2019-02-16T15:00:15.583Z,71.30
2019-02-16T15:02:45.003Z,71.00
2019-02-16T15:05:14.526Z,71.40
2019-02-16T15:07:43.962Z,71.70
2019-02-16T15:10:13.424Z,72.70
2019-02-16T15:12:42.903Z,72.20
2019-02-16T15:15:12.525Z,72.20
2019-02-16T15:17:41.932Z,71.90
2019-02-16T15:20:12.750Z,72.80
2019-02-16T15:22:42.618Z,73.30
2019-02-16T15:25:12.391Z,73.40
2019-02-16T15:27:41.837Z,73.70
2019-02-16T15:30:14.646Z,74.20
2019-02-16T15:32:44.216Z,73.70
2019-02-16T15:35:13.727Z,74.40
2019-02-16T15:37:43.350Z,74.50
2019-02-16T15:40:13.098Z,74.80
2019-02-16T15:42:43.101Z,75.20
2019-02-16T15:45:13.647Z,75.10
2019-02-16T15:47:43.148Z,75.90
2019-02-16T15:50:13.398Z,76.20
2019-02-16T15:52:42.860Z,76.30
2019-02-16T15:55:12.509Z,76.60
2019-02-16T15:57:42.666Z,76.80
2019-02-16T16:00:21.948Z,77.50
2019-02-16T16:02:51.380Z,77.30
2019-02-16T16:05:20.845Z,77.70
2019-02-16T16:08:10.108Z,77.80
2019-02-16T16:10:44.601Z,79.00
2019-02-16T16:13:32.495Z,79.60
2019-02-16T16:16:14.751Z,80.00
2019-02-16T16:18:57.057Z,79.50
2019-02-16T16:21:43.991Z,78.90
2019-02-16T16:24:38.394Z,80.10
2019-02-16T16:27:23.137Z,81.50
2019-02-16T16:30:14.037Z,82.40
2019-02-16T16:33:08.687Z,82.00
2019-02-16T16:36:02.674Z,82.30
2019-02-16T16:38:54.020Z,83.10
2019-02-16T16:41:36.084Z,84.10
2019-02-16T16:44:15.675Z,84.50
2019-02-16T16:47:13.084Z,85.80
2019-02-16T16:49:49.666Z,88.30
2019-02-16T16:52:44.074Z,90.00
2019-02-16T16:55:38.482Z,90.40
2019-02-16T16:58:32.596Z,90.80
2019-02-16T17:01:36.129Z,91.70
2019-02-16T17:04:15.062Z,92.40
2019-02-16T17:07:02.337Z,93.20
2019-02-16T17:09:48.126Z,93.50
2019-02-16T17:12:23.692Z,95.20
2019-02-16T17:15:18.326Z,95.60
2019-02-16T17:17:59.402Z,96.20
2019-02-16T17:21:00.082Z,96.90
2019-02-16T17:23:47.177Z,97.50
2019-02-16T17:26:37.780Z,98.10
2019-02-16T17:29:21.591Z,98.70
2019-02-16T17:32:12.892Z,99.80
2019-02-16T17:35:00.529Z,99.90
2019-02-16T17:37:39.440Z,99.90
2019-02-16T17:40:33.749Z,99.90
2019-02-16T17:43:25.478Z,99.90
2019-02-16T17:46:07.761Z,99.90
2019-02-16T17:49:08.131Z,99.90
2019-02-16T17:51:59.741Z,99.90
2019-02-16T17:54:39.486Z,99.90
2019-02-16T17:57:33.657Z,99.90
2019-02-16T18:00:40.278Z,99.90
2019-02-16T18:03:26.041Z,99.90
2019-02-16T18:06:23.579Z,99.90
2019-02-16T18:09:07.306Z,99.90
2019-02-16T18:11:54.401Z,99.90
2019-02-16T18:14:31.920Z,99.90
2019-02-16T18:17:18.352Z,99.90
2019-02-16T18:19:53.360Z,99.90
2019-02-16T18:22:40.813Z,99.90
2019-02-16T18:25:16.554Z,99.90
2019-02-16T18:28:04.484Z,99.90
2019-02-16T18:30:51.580Z,99.90
2019-02-16T18:33:33.634Z,99.90
2019-02-16T18:36:18.573Z,99.90
2019-02-16T18:38:55.080Z,99.90
2019-02-16T18:41:43.592Z,99.90
2019-02-16T18:44:37.998Z,99.90
2019-02-16T18:47:29.472Z,99.90
2019-02-16T18:50:11.501Z,99.90
2019-02-16T18:52:59.813Z,99.90
2019-02-16T18:55:46.901Z,99.90
2019-02-16T18:58:50.538Z,99.90
2019-02-16T19:01:32.078Z,99.90
2019-02-16T19:04:26.822Z,99.90
2019-02-16T19:07:22.669Z,99.90
2019-02-16T19:10:01.686Z,99.90
2019-02-16T19:12:46.960Z,99.90
2019-02-16T19:15:38.076Z,99.90
2019-02-16T19:18:20.957Z,99.90
2019-02-16T19:21:24.169Z,99.90
2019-02-16T19:24:15.281Z,99.90
2019-02-16T19:27:02.293Z,99.90
2019-02-16T19:29:52.838Z,99.90
2019-02-16T19:32:31.942Z,99.90
2019-02-16T19:35:24.004Z,99.90
2019-02-16T19:38:01.993Z,99.90
2019-02-16T19:40:49.549Z,99.90
2019-02-16T19:43:45.446Z,99.90
2019-02-16T19:46:40.331Z,99.90
2019-02-16T19:49:34.835Z,99.90
2019-02-16T19:52:21.717Z,99.90
2019-02-16T19:55:13.117Z,99.90
2019-02-16T19:58:00.307Z,99.90
2019-02-16T20:00:57.982Z,99.90
2019-02-16T20:03:39.457Z,99.90
2019-02-16T20:06:33.846Z,99.90
2019-02-16T20:09:34.364Z,99.90
2019-02-16T20:12:22.858Z,99.90
2019-02-16T20:15:10.109Z,99.90
2019-02-16T20:17:55.344Z,99.90
2019-02-16T20:20:31.564Z,99.90
2019-02-16T20:23:25.013Z,99.90
2019-02-16T20:26:12.081Z,99.90
2019-02-16T20:29:18.697Z,99.90
2019-02-16T20:31:57.861Z,99.90
2019-02-16T20:34:46.220Z,99.90
2019-02-16T20:37:23.104Z,99.90
2019-02-16T20:40:07.572Z,99.90
2019-02-16T20:43:02.055Z,99.90
2019-02-16T20:45:54.078Z,99.90
2019-02-16T20:48:38.663Z,99.90
2019-02-16T20:51:34.678Z,99.90
2019-02-16T20:54:32.348Z,99.90
2019-02-16T20:57:10.419Z,99.90
2019-02-16T21:00:01.785Z,99.90
2019-02-16T21:02:50.215Z,99.90
2019-02-16T21:05:33.645Z,99.90
2019-02-16T21:08:18.330Z,99.90
2019-02-16T21:11:09.623Z,99.90
2019-02-16T21:13:46.567Z,99.90
2019-02-16T21:16:29.440Z,99.90
2019-02-16T21:19:06.533Z,99.90
2019-02-16T21:21:54.002Z,99.90
2019-02-16T21:24:45.274Z,99.90
2019-02-16T21:27:22.254Z,99.90
2019-02-16T21:30:10.798Z,99.90
2019-02-16T21:32:59.481Z,99.90
2019-02-16T21:35:50.178Z,99.90
2019-02-16T21:38:51.511Z,99.90
2019-02-16T21:41:34.105Z,99.90
2019-02-16T21:44:11.055Z,99.90
2019-02-16T21:46:51.938Z,99.90
2019-02-16T21:49:42.519Z,99.90
2019-02-16T21:52:22.862Z,99.90
2019-02-16T21:55:00.341Z,99.90
2019-02-16T21:58:07.849Z,99.90
2019-02-16T22:00:43.569Z,99.90
2019-02-16T22:03:33.451Z,99.90
2019-02-16T22:06:27.847Z,99.90
2019-02-16T22:09:19.209Z,99.90
2019-02-16T22:12:07.233Z,99.90
2019-02-16T22:14:36.662Z,99.90
2019-02-16T22:17:06.081Z,99.90
2019-02-16T22:19:35.492Z,99.90
2019-02-16T22:22:04.895Z,99.90
2019-02-16T22:24:34.269Z,99.90
2019-02-16T22:27:04.177Z,99.90
2019-02-16T22:29:33.668Z,99.90
2019-02-16T22:32:03.048Z,99.90
2019-02-16T22:34:32.537Z,99.90
2019-02-16T22:37:01.942Z,99.90
2019-02-16T22:39:31.379Z,99.90
2019-02-16T22:42:00.782Z,99.90
2019-02-16T22:44:30.154Z,99.90
2019-02-16T22:46:59.562Z,99.90
2019-02-16T22:49:29.309Z,99.90
2019-02-16T22:51:58.801Z,99.90
2019-02-16T22:54:28.225Z,99.90
2019-02-16T22:56:59.535Z,99.90
2019-02-16T22:59:29.218Z,99.90
2019-02-16T23:01:58.660Z,99.90
2019-02-16T23:04:28.055Z,99.90
2019-02-16T23:06:58.179Z,99.90
2019-02-16T23:09:30.726Z,99.90
2019-02-16T23:12:00.294Z,99.90
2019-02-16T23:14:30.170Z,99.90
2019-02-16T23:17:00.156Z,99.90
2019-02-16T23:19:32.842Z,99.90
2019-02-16T23:22:02.665Z,99.90
2019-02-16T23:24:32.097Z,99.90
2019-02-16T23:27:04.781Z,99.90
2019-02-16T23:29:34.218Z,99.90
2019-02-16T23:32:03.777Z,99.90
2019-02-16T23:34:33.197Z,99.90
2019-02-16T23:37:02.754Z,99.90
2019-02-16T23:39:32.225Z,99.90
2019-02-16T23:42:01.634Z,99.90
2019-02-16T23:44:31.426Z,99.90
2019-02-16T23:47:00.821Z,99.90
2019-02-16T23:49:30.389Z,99.90
2019-02-16T23:51:59.816Z,99.90
2019-02-16T23:54:29.303Z,99.90
2019-02-16T23:56:58.713Z,99.90
2019-02-16T23:59:28.549Z,99.90
