createdAt,value
2023-04-27T00:07:17.366Z,2.40
2023-04-27T00:26:58.043Z,2.50
2023-04-27T00:40:37.018Z,2.80
2023-04-27T00:45:20.866Z,2.30
2023-04-27T00:49:23.490Z,2.30
2023-04-27T00:58:26.886Z,2.30
2023-04-27T02:00:18.351Z,3.10
2023-04-27T02:04:43.796Z,2.40
2023-04-27T02:21:28.535Z,2.70
2023-04-27T02:57:34.609Z,2.20
2023-04-27T03:01:51.421Z,2.20
2023-04-27T03:14:15.950Z,2.00
2023-04-27T03:22:06.785Z,1.90
2023-04-27T03:47:11.876Z,2.00
2023-04-27T03:50:48.944Z,1.90
2023-04-27T03:58:39.034Z,2.20
2023-04-27T04:11:39.573Z,2.60
2023-04-27T04:16:15.822Z,2.00
2023-04-27T04:24:25.817Z,2.00
2023-04-27T09:02:10.260Z,1.00
2023-04-27T20:45:18.659Z,2.60
2023-04-27T20:58:38.853Z,2.40
2023-04-27T21:03:05.508Z,2.10
2023-04-27T21:06:53.376Z,1.90
2023-04-27T21:10:58.823Z,1.90
2023-04-27T21:15:16.390Z,1.80
2023-04-27T21:20:24.698Z,2.20
2023-04-27T21:28:56.770Z,2.10
2023-04-27T21:33:40.278Z,1.90
2023-04-27T21:38:01.540Z,2.10
2023-04-27T21:42:27.052Z,1.70
2023-04-27T21:46:06.346Z,2.20
2023-04-27T21:50:58.809Z,1.60
2023-04-27T21:55:37.818Z,1.80
2023-04-27T22:00:09.632Z,2.20
2023-04-27T22:04:19.745Z,1.90
2023-04-27T22:08:24.820Z,1.70
2023-04-27T22:12:17.371Z,2.10
2023-04-27T22:16:55.929Z,2.40
2023-04-27T22:20:54.111Z,2.30
2023-04-27T22:25:18.685Z,2.30
2023-04-27T22:33:38.733Z,2.30
2023-04-27T22:38:09.043Z,2.00
2023-04-27T22:42:33.530Z,2.20
2023-04-27T22:46:42.966Z,2.10
2023-04-27T22:50:51.027Z,1.90
2023-04-27T22:55:12.588Z,2.40
2023-04-27T23:03:23.421Z,2.20
2023-04-27T23:07:57.320Z,2.00
2023-04-27T23:12:10.571Z,3.20
2023-04-27T23:16:52.606Z,2.90
2023-04-27T23:21:11.314Z,3.70
2023-04-27T23:25:22.522Z,6.20
2023-04-27T23:29:20.173Z,5.10
2023-04-27T23:33:35.324Z,5.00
2023-04-27T23:38:06.046Z,4.00
2023-04-27T23:41:53.246Z,4.40
2023-04-27T23:45:47.682Z,4.60
2023-04-27T23:49:58.974Z,4.40
2023-04-27T23:54:22.270Z,3.90
2023-04-27T23:58:35.825Z,4.40
