createdAt,value
2023-02-01T00:02:45.329Z,2.20
2023-02-01T00:06:03.294Z,2.10
2023-02-01T00:09:11.992Z,2.08
2023-02-01T00:12:20.221Z,1.58
2023-02-01T00:15:35.549Z,2.00
2023-02-01T00:18:44.212Z,1.80
2023-02-01T00:21:59.224Z,2.97
2023-02-01T00:25:01.099Z,1.80
2023-02-01T00:28:16.206Z,1.70
2023-02-01T00:31:18.201Z,1.50
2023-02-01T00:34:33.270Z,2.10
2023-02-01T00:37:35.115Z,1.65
2023-02-01T00:40:50.223Z,1.52
2023-02-01T00:43:58.221Z,1.60
2023-02-01T00:47:13.258Z,1.83
2023-02-01T00:50:15.866Z,1.50
2023-02-01T00:53:30.285Z,1.92
2023-02-01T00:56:39.227Z,1.80
2023-02-01T00:59:54.232Z,2.60
2023-02-01T01:02:56.085Z,2.10
2023-02-01T01:06:15.289Z,1.67
2023-02-01T01:09:17.312Z,2.08
2023-02-01T01:12:32.247Z,2.20
2023-02-01T01:15:40.978Z,1.87
2023-02-01T01:18:55.256Z,1.90
2023-02-01T01:22:04.331Z,2.13
2023-02-01T01:25:12.967Z,1.95
2023-02-01T01:28:27.242Z,2.50
2023-02-01T01:31:29.879Z,2.40
2023-02-01T01:34:44.240Z,2.30
2023-02-01T01:37:52.250Z,1.70
2023-02-01T01:41:00.866Z,2.03
2023-02-01T01:44:33.212Z,2.05
2023-02-01T01:47:45.796Z,2.00
2023-02-01T01:51:00.224Z,1.77
2023-02-01T01:54:17.876Z,1.73
2023-02-01T01:57:34.221Z,2.12
2023-02-01T02:00:50.413Z,2.10
2023-02-01T02:03:53.208Z,1.80
2023-02-01T02:07:13.297Z,1.87
2023-02-01T02:10:16.628Z,1.80
2023-02-01T02:13:47.324Z,1.98
2023-02-01T02:17:25.350Z,1.77
2023-02-01T02:20:53.719Z,2.00
2023-02-01T02:24:30.263Z,2.05
2023-02-01T02:27:59.560Z,1.87
2023-02-01T02:31:47.313Z,4.00
2023-02-01T02:35:14.300Z,1.73
2023-02-01T02:38:39.884Z,2.12
2023-02-01T02:42:06.250Z,1.90
2023-02-01T02:45:30.335Z,2.00
2023-02-01T02:48:41.096Z,3.00
2023-02-01T02:52:02.256Z,2.30
2023-02-01T02:55:18.271Z,2.12
2023-02-01T02:58:22.391Z,2.30
2023-02-01T03:01:39.288Z,1.77
2023-02-01T03:04:47.280Z,1.60
2023-02-01T03:08:13.561Z,1.77
2023-02-01T03:11:23.312Z,2.08
2023-02-01T03:14:41.763Z,1.90
2023-02-01T03:17:53.332Z,1.60
2023-02-01T03:21:07.281Z,1.62
2023-02-01T03:24:28.296Z,1.92
2023-02-01T03:27:44.164Z,1.58
2023-02-01T03:30:53.323Z,1.80
2023-02-01T03:34:02.408Z,1.60
2023-02-01T03:37:16.277Z,1.45
2023-02-01T03:40:33.291Z,1.40
2023-02-01T03:43:50.348Z,1.30
2023-02-01T03:47:15.326Z,1.48
2023-02-01T03:50:21.640Z,1.20
2023-02-01T03:53:37.326Z,1.30
2023-02-01T03:56:42.640Z,1.67
2023-02-01T03:59:57.536Z,1.60
2023-02-01T04:03:06.321Z,1.42
2023-02-01T04:06:21.325Z,1.30
2023-02-01T04:09:29.345Z,1.40
2023-02-01T04:12:44.935Z,1.23
2023-02-01T04:15:55.280Z,1.60
2023-02-01T04:19:03.977Z,1.70
2023-02-01T04:22:12.332Z,1.50
2023-02-01T04:25:28.309Z,1.45
2023-02-01T04:28:37.359Z,1.42
2023-02-01T04:31:52.410Z,1.60
2023-02-01T04:34:54.337Z,1.50
2023-02-01T04:38:09.312Z,2.20
2023-02-01T04:41:18.326Z,2.00
2023-02-01T04:44:33.380Z,1.33
2023-02-01T04:47:42.333Z,1.60
2023-02-01T04:50:51.604Z,1.92
2023-02-01T04:54:00.379Z,1.60
2023-02-01T04:57:09.100Z,1.50
2023-02-01T05:00:18.353Z,1.45
2023-02-01T05:03:27.064Z,1.30
2023-02-01T05:06:35.388Z,1.95
2023-02-01T05:09:50.358Z,1.70
2023-02-01T05:12:58.292Z,1.30
2023-02-01T05:16:14.362Z,1.70
2023-02-01T05:19:23.157Z,1.25
2023-02-01T05:22:33.627Z,1.60
2023-02-01T05:25:48.390Z,1.23
2023-02-01T05:28:57.314Z,1.30
2023-02-01T05:32:22.196Z,1.52
2023-02-01T05:35:37.348Z,1.58
2023-02-01T05:38:46.333Z,1.52
2023-02-01T05:41:55.092Z,1.77
2023-02-01T05:45:03.334Z,1.85
2023-02-01T05:48:18.470Z,1.52
2023-02-01T05:51:27.158Z,1.30
2023-02-01T05:54:42.347Z,1.77
2023-02-01T05:57:44.184Z,1.60
2023-02-01T06:00:59.367Z,1.40
2023-02-01T06:04:07.427Z,1.70
2023-02-01T06:07:16.076Z,1.50
2023-02-01T06:10:25.629Z,1.77
2023-02-01T06:13:47.335Z,1.63
2023-02-01T06:17:03.363Z,2.00
2023-02-01T06:20:20.688Z,1.75
2023-02-01T06:23:30.872Z,1.70
2023-02-01T06:26:39.401Z,2.00
2023-02-01T06:29:48.136Z,1.70
2023-02-01T06:32:58.339Z,1.80
2023-02-01T06:36:17.419Z,1.65
2023-02-01T06:39:26.347Z,2.35
2023-02-01T06:42:41.372Z,1.77
2023-02-01T06:45:43.291Z,1.70
2023-02-01T06:48:58.379Z,2.08
2023-02-01T06:52:00.252Z,2.00
2023-02-01T06:55:16.386Z,2.62
2023-02-01T06:58:18.305Z,1.87
2023-02-01T07:01:33.392Z,1.70
2023-02-01T07:04:41.417Z,1.92
2023-02-01T07:07:51.176Z,1.90
2023-02-01T07:10:59.396Z,1.42
2023-02-01T07:14:14.767Z,1.67
2023-02-01T07:17:29.391Z,1.60
2023-02-01T07:20:37.361Z,1.90
2023-02-01T07:23:50.078Z,2.75
2023-02-01T07:27:04.407Z,1.87
2023-02-01T07:30:07.681Z,2.45
2023-02-01T07:33:22.395Z,1.93
2023-02-01T07:36:37.381Z,1.95
2023-02-01T07:39:52.434Z,2.42
2023-02-01T07:42:54.609Z,2.00
2023-02-01T07:46:11.537Z,2.30
2023-02-01T07:49:27.686Z,1.80
2023-02-01T07:52:42.485Z,1.98
2023-02-01T07:55:44.403Z,2.53
2023-02-01T07:59:01.398Z,1.50
2023-02-01T08:02:10.612Z,2.40
2023-02-01T08:05:22.104Z,1.48
2023-02-01T08:08:37.354Z,1.60
2023-02-01T08:11:39.248Z,2.25
2023-02-01T08:15:02.389Z,1.97
2023-02-01T08:18:17.399Z,1.90
2023-02-01T08:21:25.012Z,1.50
2023-02-01T08:24:41.679Z,1.80
2023-02-01T08:27:43.724Z,1.10
2023-02-01T08:30:58.409Z,1.40
2023-02-01T08:34:12.562Z,1.40
2023-02-01T08:37:58.480Z,1.45
2023-02-01T08:41:12.371Z,1.40
2023-02-01T08:44:21.036Z,1.83
2023-02-01T08:47:30.468Z,2.03
2023-02-01T08:50:45.562Z,1.85
2023-02-01T08:53:48.379Z,2.00
2023-02-01T08:57:22.377Z,2.17
2023-02-01T09:00:25.116Z,7.18
2023-02-01T09:03:50.953Z,6.63
2023-02-01T09:06:54.090Z,2.05
2023-02-01T09:10:12.510Z,6.85
2023-02-01T09:13:27.509Z,3.55
2023-02-01T09:16:36.424Z,5.78
2023-02-01T09:19:51.467Z,2.53
2023-02-01T09:22:53.772Z,2.50
2023-02-01T09:26:15.027Z,2.80
2023-02-01T09:29:29.510Z,2.15
2023-02-01T09:32:38.595Z,2.10
2023-02-01T09:35:47.475Z,2.20
2023-02-01T09:38:56.853Z,2.78
2023-02-01T09:42:41.501Z,3.30
2023-02-01T09:46:23.597Z,2.10
2023-02-01T09:49:31.308Z,1.75
2023-02-01T09:52:53.427Z,2.50
2023-02-01T09:56:24.222Z,1.85
2023-02-01T09:59:45.575Z,1.80
2023-02-01T10:03:02.473Z,1.80
2023-02-01T10:06:27.585Z,2.00
2023-02-01T10:10:06.505Z,2.30
2023-02-01T10:13:43.103Z,2.53
2023-02-01T10:17:25.516Z,2.50
2023-02-01T10:21:00.545Z,2.87
2023-02-01T10:24:31.524Z,2.22
2023-02-01T10:27:37.657Z,2.07
2023-02-01T10:30:55.520Z,2.10
2023-02-01T10:34:19.228Z,2.65
2023-02-01T10:37:34.767Z,2.65
2023-02-01T10:40:50.517Z,2.85
2023-02-01T10:44:07.570Z,2.40
2023-02-01T10:47:11.317Z,2.30
2023-02-01T10:50:47.491Z,3.28
2023-02-01T10:53:56.605Z,3.12
2023-02-01T10:57:25.462Z,2.85
2023-02-01T11:00:28.916Z,2.80
2023-02-01T11:03:51.482Z,3.12
2023-02-01T11:07:14.514Z,4.80
2023-02-01T11:10:41.859Z,3.35
2023-02-01T11:13:50.473Z,3.03
2023-02-01T11:17:01.763Z,2.90
2023-02-01T11:20:20.463Z,2.85
2023-02-01T11:23:31.669Z,2.78
2023-02-01T11:26:40.788Z,2.80
2023-02-01T11:30:03.552Z,3.45
2023-02-01T11:33:19.824Z,3.80
2023-02-01T11:36:34.482Z,3.33
2023-02-01T11:39:43.343Z,3.15
2023-02-01T11:43:14.537Z,4.20
2023-02-01T11:46:36.595Z,4.00
2023-02-01T11:49:38.555Z,3.97
2023-02-01T11:53:13.589Z,4.12
2023-02-01T11:56:36.500Z,6.80
2023-02-01T12:00:21.987Z,4.50
2023-02-01T12:03:53.528Z,4.72
2023-02-01T12:07:22.522Z,3.43
2023-02-01T12:10:58.575Z,4.45
2023-02-01T12:14:31.503Z,3.58
2023-02-01T12:18:09.530Z,3.62
2023-02-01T12:21:39.597Z,3.12
2023-02-01T12:25:26.561Z,3.23
2023-02-01T12:28:51.750Z,3.65
2023-02-01T12:32:37.562Z,3.70
2023-02-01T12:36:24.663Z,4.00
2023-02-01T12:39:58.744Z,3.20
2023-02-01T12:43:13.764Z,2.90
2023-02-01T12:46:44.529Z,3.42
2023-02-01T12:49:54.337Z,3.47
2023-02-01T12:53:31.755Z,3.95
2023-02-01T12:56:44.195Z,2.72
2023-02-01T13:00:36.532Z,2.10
2023-02-01T13:04:02.504Z,2.55
2023-02-01T13:07:16.806Z,2.10
2023-02-01T13:10:42.542Z,2.30
2023-02-01T13:13:59.204Z,3.22
2023-02-01T13:17:28.516Z,3.30
2023-02-01T13:20:35.893Z,2.53
2023-02-01T13:23:55.524Z,2.30
2023-02-01T13:27:04.656Z,2.85
2023-02-01T13:30:25.678Z,2.70
2023-02-01T13:33:56.437Z,2.43
2023-02-01T13:37:34.576Z,3.28
2023-02-01T13:41:29.584Z,3.05
2023-02-01T13:44:43.859Z,2.70
2023-02-01T13:47:55.564Z,2.85
2023-02-01T13:51:11.512Z,3.13
2023-02-01T13:54:35.863Z,2.70
2023-02-01T13:57:55.600Z,2.80
2023-02-01T14:01:30.644Z,2.33
2023-02-01T14:04:56.627Z,2.67
2023-02-01T14:08:23.772Z,4.17
2023-02-01T14:11:46.538Z,3.12
2023-02-01T14:15:28.807Z,3.42
2023-02-01T14:18:50.976Z,7.95
2023-02-01T14:22:08.561Z,3.87
2023-02-01T14:25:18.814Z,2.90
2023-02-01T14:28:38.605Z,2.83
2023-02-01T14:32:15.633Z,4.55
2023-02-01T14:35:26.153Z,4.32
2023-02-01T14:38:44.527Z,2.90
2023-02-01T14:41:59.713Z,2.83
2023-02-01T14:46:00.708Z,2.40
2023-02-01T14:49:03.011Z,3.00
2023-02-01T14:52:26.557Z,2.42
2023-02-01T14:55:59.654Z,2.22
2023-02-01T14:59:20.571Z,2.07
2023-02-01T15:02:33.585Z,4.53
2023-02-01T15:05:42.309Z,6.35
2023-02-01T15:09:03.576Z,3.33
2023-02-01T15:12:24.309Z,3.15
2023-02-01T15:15:46.688Z,1.70
2023-02-01T15:19:14.716Z,1.30
2023-02-01T15:22:26.593Z,1.37
2023-02-01T15:25:38.011Z,1.67
2023-02-01T15:28:52.599Z,1.37
2023-02-01T15:32:00.710Z,1.27
2023-02-01T15:35:39.175Z,1.70
2023-02-01T15:38:53.717Z,1.37
2023-02-01T15:42:12.520Z,1.40
2023-02-01T15:45:25.927Z,2.12
2023-02-01T15:48:40.476Z,1.10
2023-02-01T15:51:52.571Z,1.30
2023-02-01T15:55:12.606Z,1.62
2023-02-01T15:58:21.638Z,1.12
2023-02-01T16:01:37.580Z,1.75
2023-02-01T16:04:48.237Z,1.17
2023-02-01T16:08:07.614Z,1.15
2023-02-01T16:11:29.647Z,1.45
2023-02-01T16:14:44.557Z,1.52
2023-02-01T16:17:52.603Z,1.00
2023-02-01T16:21:01.604Z,1.13
2023-02-01T16:24:10.596Z,1.15
2023-02-01T16:27:22.208Z,1.25
2023-02-01T16:30:31.628Z,1.30
2023-02-01T16:33:47.599Z,1.30
2023-02-01T16:36:56.269Z,1.40
2023-02-01T16:40:04.631Z,1.48
2023-02-01T16:43:23.674Z,1.95
2023-02-01T16:46:35.592Z,1.83
2023-02-01T16:49:51.564Z,1.48
2023-02-01T16:53:02.260Z,1.60
2023-02-01T16:56:22.700Z,1.60
2023-02-01T16:59:37.591Z,1.40
2023-02-01T17:02:52.623Z,1.20
2023-02-01T17:06:07.887Z,1.87
2023-02-01T17:09:17.665Z,1.30
2023-02-01T17:12:36.612Z,2.00
2023-02-01T17:15:51.913Z,2.15
2023-02-01T17:19:12.604Z,2.25
2023-02-01T17:22:21.616Z,2.35
2023-02-01T17:25:38.757Z,3.63
2023-02-01T17:28:47.644Z,2.30
2023-02-01T17:31:56.875Z,1.90
2023-02-01T17:35:05.652Z,1.50
2023-02-01T17:38:21.605Z,2.33
2023-02-01T17:41:23.623Z,1.90
2023-02-01T17:44:39.625Z,1.85
2023-02-01T17:47:41.469Z,2.00
2023-02-01T17:50:58.928Z,1.48
2023-02-01T17:54:13.311Z,1.70
2023-02-01T17:57:21.665Z,1.80
2023-02-01T18:00:30.239Z,2.40
2023-02-01T18:03:38.644Z,2.53
2023-02-01T18:06:47.332Z,2.22
2023-02-01T18:10:01.656Z,2.12
2023-02-01T18:13:10.668Z,1.63
2023-02-01T18:16:35.708Z,1.62
2023-02-01T18:19:44.743Z,1.45
2023-02-01T18:23:00.639Z,1.90
2023-02-01T18:26:09.725Z,1.67
2023-02-01T18:29:19.209Z,1.70
2023-02-01T18:32:27.641Z,1.42
2023-02-01T18:35:36.620Z,1.70
2023-02-01T18:38:45.633Z,2.28
2023-02-01T18:42:00.648Z,1.20
2023-02-01T18:45:02.875Z,2.20
2023-02-01T18:48:18.644Z,2.28
2023-02-01T18:51:20.977Z,2.42
2023-02-01T18:54:44.391Z,1.70
2023-02-01T18:57:59.764Z,1.60
2023-02-01T19:01:20.736Z,1.20
2023-02-01T19:04:29.636Z,1.30
2023-02-01T19:07:39.912Z,1.12
2023-02-01T19:10:49.698Z,1.77
2023-02-01T19:14:11.674Z,1.42
2023-02-01T19:17:27.695Z,2.80
2023-02-01T19:20:45.685Z,1.30
2023-02-01T19:23:55.023Z,1.50
2023-02-01T19:27:03.691Z,0.98
2023-02-01T19:30:13.514Z,1.33
2023-02-01T19:33:23.717Z,1.30
2023-02-01T19:36:40.330Z,1.17
2023-02-01T19:39:50.979Z,1.50
2023-02-01T19:43:06.711Z,1.23
2023-02-01T19:46:09.209Z,1.90
2023-02-01T19:49:24.671Z,1.70
2023-02-01T19:52:34.691Z,2.15
2023-02-01T19:55:52.636Z,1.17
2023-02-01T19:59:01.717Z,1.50
2023-02-01T20:02:14.632Z,1.37
2023-02-01T20:05:24.182Z,1.40
2023-02-01T20:08:32.880Z,2.40
2023-02-01T20:11:41.825Z,1.65
2023-02-01T20:15:04.863Z,1.65
2023-02-01T20:18:13.416Z,1.70
2023-02-01T20:21:28.846Z,2.00
2023-02-01T20:24:30.892Z,1.50
2023-02-01T20:27:46.691Z,1.50
2023-02-01T20:30:57.122Z,1.80
2023-02-01T20:34:13.732Z,1.80
2023-02-01T20:37:23.697Z,2.03
2023-02-01T20:40:47.703Z,1.98
2023-02-01T20:43:57.676Z,4.32
2023-02-01T20:47:06.616Z,2.03
2023-02-01T20:50:16.712Z,2.53
2023-02-01T20:53:35.127Z,1.50
2023-02-01T20:56:43.723Z,1.95
2023-02-01T20:59:52.659Z,1.77
2023-02-01T21:03:01.844Z,1.67
2023-02-01T21:06:19.715Z,1.60
2023-02-01T21:09:21.962Z,2.00
2023-02-01T21:12:36.759Z,1.70
2023-02-01T21:15:51.760Z,2.03
2023-02-01T21:19:00.739Z,1.83
2023-02-01T21:22:09.767Z,1.35
2023-02-01T21:25:25.107Z,1.40
2023-02-01T21:28:27.540Z,1.20
2023-02-01T21:31:43.803Z,1.23
2023-02-01T21:34:46.125Z,1.65
2023-02-01T21:38:00.810Z,1.42
2023-02-01T21:41:03.571Z,1.53
2023-02-01T21:44:18.791Z,1.75
2023-02-01T21:47:25.563Z,1.67
2023-02-01T21:50:40.782Z,3.35
2023-02-01T21:53:49.788Z,1.70
2023-02-01T21:56:58.444Z,1.30
2023-02-01T22:00:07.824Z,1.60
2023-02-01T22:03:16.394Z,1.95
2023-02-01T22:06:33.896Z,1.73
2023-02-01T22:09:43.071Z,2.00
2023-02-01T22:12:51.770Z,1.80
2023-02-01T22:16:07.795Z,2.22
2023-02-01T22:19:16.720Z,2.12
2023-02-01T22:22:25.540Z,2.00
2023-02-01T22:25:40.731Z,1.90
2023-02-01T22:28:50.788Z,2.30
2023-02-01T22:32:05.803Z,2.05
2023-02-01T22:35:14.756Z,2.20
2023-02-01T22:38:23.545Z,2.05
2023-02-01T22:41:31.746Z,2.37
2023-02-01T22:44:41.412Z,1.90
2023-02-01T22:47:55.749Z,2.15
2023-02-01T22:50:58.975Z,2.05
2023-02-01T22:54:21.745Z,2.60
2023-02-01T22:57:31.773Z,2.10
2023-02-01T23:00:40.549Z,2.40
2023-02-01T23:03:48.780Z,2.28
2023-02-01T23:06:57.443Z,2.75
2023-02-01T23:10:05.800Z,2.30
2023-02-01T23:13:14.523Z,2.08
2023-02-01T23:16:22.796Z,2.33
2023-02-01T23:19:38.073Z,2.22
2023-02-01T23:22:55.757Z,2.33
2023-02-01T23:26:03.719Z,1.90
2023-02-01T23:29:24.775Z,1.62
2023-02-01T23:32:41.795Z,1.80
2023-02-01T23:36:01.744Z,1.50
2023-02-01T23:39:16.972Z,1.75
2023-02-01T23:42:31.742Z,1.80
2023-02-01T23:45:34.655Z,1.55
2023-02-01T23:48:51.771Z,1.40
2023-02-01T23:51:54.002Z,1.70
2023-02-01T23:55:08.782Z,1.50
2023-02-01T23:58:16.804Z,1.30
