createdAt,value
2023-04-29T00:01:15.702Z,101588.09
2023-04-29T00:03:42.636Z,101590.03
2023-04-29T00:06:09.599Z,101594.16
2023-04-29T00:08:36.207Z,101596.44
2023-04-29T00:11:03.434Z,101601.44
2023-04-29T00:13:29.953Z,101599.16
2023-04-29T00:15:56.462Z,101602.66
2023-04-29T00:18:23.121Z,101606.97
2023-04-29T00:20:49.655Z,101603.00
2023-04-29T00:23:16.269Z,101599.16
2023-04-29T00:25:43.018Z,101604.16
2023-04-29T00:28:09.660Z,101609.16
2023-04-29T00:30:38.376Z,101610.38
2023-04-29T00:33:05.146Z,101617.41
2023-04-29T00:35:31.765Z,101621.69
2023-04-29T00:37:58.352Z,101618.97
2023-04-29T00:40:24.962Z,101626.34
2023-04-29T00:42:51.491Z,101624.34
2023-04-29T00:45:18.010Z,101627.84
2023-04-29T00:47:44.724Z,101634.41
2023-04-29T00:50:11.566Z,101626.25
2023-04-29T00:52:39.479Z,101629.78
2023-04-29T00:55:08.903Z,101631.69
2023-04-29T00:57:35.614Z,101637.56
2023-04-29T01:00:02.910Z,101632.06
2023-04-29T01:02:30.153Z,101635.03
2023-04-29T01:04:58.246Z,101641.34
2023-04-29T01:07:43.257Z,101649.16
2023-04-29T01:10:15.866Z,101648.38
2023-04-29T01:12:47.636Z,101644.06
2023-04-29T01:15:20.391Z,101647.16
2023-04-29T01:17:55.828Z,101649.44
2023-04-29T01:20:23.648Z,101650.91
2023-04-29T01:22:50.256Z,101652.41
2023-04-29T01:25:17.681Z,101660.94
2023-04-29T01:27:57.944Z,101658.91
2023-04-29T01:30:31.013Z,101667.16
2023-04-29T01:33:14.984Z,101663.22
2023-04-29T01:36:12.017Z,101665.94
2023-04-29T01:38:49.087Z,101669.34
2023-04-29T01:41:23.689Z,101674.44
2023-04-29T01:43:52.251Z,101675.22
2023-04-29T01:46:20.380Z,101682.25
2023-04-29T01:48:46.967Z,101674.72
2023-04-29T01:51:14.116Z,101678.56
2023-04-29T01:53:40.668Z,101675.50
2023-04-29T01:56:08.383Z,101676.63
2023-04-29T01:58:35.291Z,101679.34
2023-04-29T02:01:02.119Z,101680.22
2023-04-29T02:03:29.104Z,101681.72
2023-04-29T02:05:56.158Z,101684.88
2023-04-29T02:08:22.660Z,101686.09
2023-04-29T02:10:55.147Z,101690.75
2023-04-29T02:13:21.819Z,101694.63
2023-04-29T02:15:48.928Z,101688.81
2023-04-29T02:18:16.044Z,101695.03
2023-04-29T02:20:42.798Z,101698.13
2023-04-29T02:23:09.988Z,101702.78
2023-04-29T02:25:37.172Z,101713.25
2023-04-29T02:28:04.048Z,101714.41
2023-04-29T02:30:30.919Z,101712.81
2023-04-29T02:32:57.794Z,101722.19
2023-04-29T02:35:24.481Z,101717.56
2023-04-29T02:37:51.098Z,101713.34
2023-04-29T02:40:17.798Z,101716.84
2023-04-29T02:42:44.509Z,101734.66
2023-04-29T02:45:11.355Z,101734.75
2023-04-29T02:47:37.975Z,101740.97
2023-04-29T02:50:06.140Z,101739.81
2023-04-29T02:52:32.771Z,101740.97
2023-04-29T02:54:59.319Z,101744.47
2023-04-29T02:57:25.998Z,101742.53
2023-04-29T02:59:52.929Z,101747.97
2023-04-29T03:02:19.814Z,101749.47
2023-04-29T03:04:46.751Z,101752.97
2023-04-29T03:07:13.339Z,101749.03
2023-04-29T03:09:39.898Z,101759.09
2023-04-29T03:12:06.513Z,101755.63
2023-04-29T03:14:33.221Z,101763.75
2023-04-29T03:17:00.104Z,101764.19
2023-04-29T03:19:26.867Z,101765.31
2023-04-29T03:21:54.116Z,101774.25
2023-04-29T03:24:21.920Z,101768.03
2023-04-29T03:26:48.436Z,101772.25
2023-04-29T03:29:14.975Z,101772.59
2023-04-29T03:31:45.036Z,101779.53
2023-04-29T03:34:11.886Z,101774.44
2023-04-29T03:36:38.448Z,101770.59
2023-04-29T03:39:05.052Z,101777.69
2023-04-29T03:41:31.768Z,101775.31
2023-04-29T03:44:00.931Z,101777.34
2023-04-29T03:46:27.752Z,101785.94
2023-04-29T03:48:56.548Z,101789.34
2023-04-29T03:51:24.410Z,101792.06
2023-04-29T03:53:53.715Z,101790.13
2023-04-29T03:56:20.255Z,101796.38
2023-04-29T03:58:46.893Z,101792.06
2023-04-29T04:01:13.538Z,101795.56
2023-04-29T04:03:40.373Z,101801.00
2023-04-29T04:06:07.492Z,101797.88
2023-04-29T04:08:37.130Z,101805.91
2023-04-29T04:11:04.587Z,101808.63
2023-04-29T04:13:31.232Z,101804.78
2023-04-29T04:15:57.892Z,101805.13
2023-04-29T04:18:24.859Z,101813.72
2023-04-29T04:20:51.543Z,101814.84
2023-04-29T04:23:18.120Z,101824.94
2023-04-29T04:25:49.787Z,101816.00
2023-04-29T04:28:22.523Z,101816.00
2023-04-29T04:30:52.628Z,101827.66
2023-04-29T04:33:19.194Z,101825.72
2023-04-29T04:35:46.070Z,101822.22
2023-04-29T04:38:12.599Z,101828.78
2023-04-29T04:40:42.061Z,101833.44
2023-04-29T04:43:08.785Z,101835.03
2023-04-29T04:45:35.675Z,101840.09
2023-04-29T04:48:02.890Z,101845.97
2023-04-29T04:50:30.291Z,101856.16
2023-04-29T04:52:57.639Z,101856.59
2023-04-29T04:55:24.461Z,101865.53
2023-04-29T04:57:51.046Z,101864.75
2023-04-29T05:00:18.040Z,101874.81
2023-04-29T05:02:44.836Z,101874.03
2023-04-29T05:05:11.491Z,101879.91
2023-04-29T05:07:38.009Z,101879.19
2023-04-29T05:10:06.674Z,101880.78
2023-04-29T05:12:35.223Z,101883.16
2023-04-29T05:15:02.410Z,101882.44
2023-04-29T05:17:29.108Z,101886.72
2023-04-29T05:19:55.897Z,101886.38
2023-04-29T05:22:22.649Z,101890.75
2023-04-29T05:24:49.337Z,101896.34
2023-04-29T05:27:16.130Z,101898.34
2023-04-29T05:29:43.700Z,101894.84
2023-04-29T05:32:10.351Z,101894.50
2023-04-29T05:34:37.994Z,101901.94
2023-04-29T05:37:04.482Z,101897.72
2023-04-29T05:39:31.027Z,101904.81
2023-04-29T05:44:41.031Z,101914.38
2023-04-29T05:47:07.767Z,101910.84
2023-04-29T05:49:34.349Z,101914.81
2023-04-29T05:52:06.345Z,101920.34
2023-04-29T05:54:33.750Z,101920.06
2023-04-29T05:57:02.524Z,101922.53
2023-04-29T05:59:32.162Z,101923.81
2023-04-29T06:01:59.634Z,101930.91
2023-04-29T06:04:27.306Z,101932.59
2023-04-29T06:07:02.055Z,101933.44
2023-04-29T06:09:28.719Z,101939.31
2023-04-29T06:11:56.237Z,101945.56
2023-04-29T06:14:24.139Z,101947.25
2023-04-29T06:16:50.823Z,101956.81
2023-04-29T06:19:17.493Z,101959.53
2023-04-29T06:21:44.088Z,101961.91
2023-04-29T06:24:10.700Z,101964.63
2023-04-29T06:26:37.499Z,101969.25
2023-04-29T06:29:10.322Z,101976.72
2023-04-29T06:31:37.060Z,101975.13
2023-04-29T06:34:03.829Z,101974.44
2023-04-29T06:36:32.306Z,101978.28
2023-04-29T06:38:58.950Z,101988.06
2023-04-29T06:41:25.647Z,101983.41
2023-04-29T06:43:52.302Z,101988.50
2023-04-29T06:46:18.951Z,102000.59
2023-04-29T06:48:50.329Z,102006.53
2023-04-29T06:51:17.357Z,102009.25
2023-04-29T06:53:43.871Z,102014.88
2023-04-29T06:56:10.369Z,102018.47
2023-04-29T06:58:36.981Z,102025.56
2023-04-29T07:01:04.263Z,102019.44
2023-04-29T07:03:31.300Z,102023.34
2023-04-29T07:05:57.905Z,102022.69
2023-04-29T07:08:24.462Z,102024.25
2023-04-29T07:10:56.459Z,102032.81
2023-04-29T07:13:23.111Z,102032.00
2023-04-29T07:15:50.784Z,102042.78
2023-04-29T07:18:18.030Z,102034.97
2023-04-29T07:20:45.822Z,102039.72
2023-04-29T07:23:12.351Z,102049.25
2023-04-29T07:25:38.836Z,102049.91
2023-04-29T07:28:06.501Z,102058.09
2023-04-29T07:30:33.120Z,102059.94
2023-04-29T07:33:00.425Z,102060.81
2023-04-29T07:35:27.597Z,102062.53
2023-04-29T07:37:54.386Z,102067.09
2023-04-29T07:40:21.041Z,102069.38
2023-04-29T07:42:47.527Z,102063.81
2023-04-29T07:45:15.100Z,102076.31
2023-04-29T07:47:43.997Z,102075.44
2023-04-29T07:50:11.130Z,102082.19
2023-04-29T07:52:37.993Z,102086.00
2023-04-29T07:55:05.538Z,102076.72
2023-04-29T07:57:32.417Z,102087.28
2023-04-29T07:59:59.075Z,102087.91
2023-04-29T08:02:25.785Z,102087.31
2023-04-29T08:07:45.425Z,102089.38
2023-04-29T08:16:26.473Z,102104.09
2023-04-29T08:30:50.835Z,102103.63
2023-04-29T08:33:45.512Z,102109.63
2023-04-29T08:36:53.610Z,102109.34
2023-04-29T08:39:52.519Z,102113.13
2023-04-29T08:43:11.587Z,102116.25
2023-04-29T08:50:54.260Z,102119.03
2023-04-29T08:52:41.148Z,102119.34
2023-04-29T08:55:36.884Z,102124.69
2023-04-29T09:01:45.950Z,102127.50
2023-04-29T09:04:40.599Z,102131.06
2023-04-29T09:07:33.848Z,102136.97
2023-04-29T09:10:07.555Z,102140.03
2023-04-29T09:13:07.415Z,102127.69
2023-04-29T09:18:47.107Z,102143.25
2023-04-29T09:41:28.595Z,102160.31
2023-04-29T09:56:36.351Z,102168.97
2023-04-29T10:01:29.310Z,102184.78
2023-04-29T10:08:50.641Z,102172.22
2023-04-29T10:11:20.314Z,102175.00
2023-04-29T10:14:15.173Z,102170.53
2023-04-29T10:21:15.230Z,102178.81
2023-04-29T10:23:22.954Z,102179.22
2023-04-29T10:25:53.723Z,102184.75
2023-04-29T10:28:46.977Z,102185.03
2023-04-29T10:31:28.130Z,102184.63
2023-04-29T10:37:06.986Z,102181.75
2023-04-29T10:40:37.537Z,102177.28
2023-04-29T10:42:56.456Z,102181.13
2023-04-29T10:45:53.395Z,102182.41
2023-04-29T10:49:12.035Z,102180.78
2023-04-29T10:53:03.187Z,102186.94
2023-04-29T10:59:46.445Z,102185.03
2023-04-29T11:03:09.254Z,102184.72
2023-04-29T11:06:00.041Z,102184.75
2023-04-29T11:12:10.957Z,102178.72
2023-04-29T11:15:11.559Z,102187.69
2023-04-29T11:23:22.791Z,102180.75
2023-04-29T11:39:43.837Z,102192.69
2023-04-29T11:49:09.012Z,102189.47
2023-04-29T11:51:38.852Z,102187.09
2023-04-29T11:54:03.445Z,102192.59
2023-04-29T11:54:57.628Z,102184.53
2023-04-29T11:57:24.614Z,102187.34
2023-04-29T11:59:56.657Z,102203.75
2023-04-29T12:02:24.386Z,102195.53
2023-04-29T12:04:51.396Z,102194.03
2023-04-29T12:18:40.537Z,102207.00
2023-04-29T12:24:45.012Z,102183.88
2023-04-29T12:43:11.291Z,102185.06
2023-04-29T12:45:39.225Z,102196.41
2023-04-29T12:48:18.442Z,102197.97
2023-04-29T12:50:52.426Z,102200.66
2023-04-29T12:53:21.344Z,102199.13
2023-04-29T12:55:48.980Z,102202.69
2023-04-29T12:58:42.628Z,102205.06
2023-04-29T13:03:52.274Z,102201.53
2023-04-29T13:06:21.156Z,102193.69
2023-04-29T13:08:50.210Z,102207.84
2023-04-29T13:13:59.665Z,102207.03
2023-04-29T13:16:26.480Z,102214.91
2023-04-29T13:19:05.275Z,102218.41
2023-04-29T13:21:39.703Z,102208.63
2023-04-29T13:24:06.654Z,102213.72
2023-04-29T13:26:33.314Z,102214.88
2023-04-29T13:29:00.121Z,102208.59
2023-04-29T13:31:28.172Z,102212.91
2023-04-29T13:33:55.522Z,102210.56
2023-04-29T13:36:22.244Z,102216.88
2023-04-29T13:38:54.115Z,102218.41
2023-04-29T13:52:20.077Z,102225.91
2023-04-29T14:03:34.753Z,102236.50
2023-04-29T14:06:32.215Z,102243.53
2023-04-29T14:15:33.768Z,102238.47
2023-04-29T14:20:48.485Z,102237.66
2023-04-29T14:29:54.130Z,102249.47
2023-04-29T14:36:48.506Z,102253.00
2023-04-29T14:52:02.371Z,102256.13
2023-04-29T15:10:20.159Z,102254.97
2023-04-29T15:20:38.747Z,102261.63
2023-04-29T15:24:14.379Z,102264.75
2023-04-29T15:38:39.381Z,102280.84
2023-04-29T15:41:06.879Z,102278.06
2023-04-29T15:46:14.648Z,102272.94
2023-04-29T15:51:41.074Z,102290.56
2023-04-29T15:54:07.896Z,102277.94
2023-04-29T16:10:51.828Z,102290.88
2023-04-29T16:17:33.161Z,102297.53
2023-04-29T17:10:24.536Z,102315.41
2023-04-29T17:44:53.293Z,102333.88
2023-04-29T17:48:27.856Z,102328.31
2023-04-29T18:16:16.973Z,102351.13
2023-04-29T18:21:48.509Z,102353.88
2023-04-29T18:27:02.390Z,102354.41
2023-04-29T18:29:29.211Z,102356.31
2023-04-29T18:32:08.243Z,102364.00
2023-04-29T18:35:00.116Z,102357.69
2023-04-29T18:37:24.949Z,102363.81
2023-04-29T18:39:51.794Z,102370.31
2023-04-29T18:42:18.720Z,102357.66
2023-04-29T18:45:11.035Z,102367.69
2023-04-29T18:47:38.235Z,102371.41
2023-04-29T18:50:05.664Z,102367.13
2023-04-29T18:52:33.220Z,102372.94
2023-04-29T18:55:26.532Z,102380.59
2023-04-29T18:57:50.542Z,102375.84
2023-04-29T19:00:19.817Z,102375.28
2023-04-29T19:03:12.169Z,102378.94
2023-04-29T19:05:43.034Z,102379.16
2023-04-29T19:08:41.671Z,102380.28
2023-04-29T19:17:25.123Z,102394.69
2023-04-29T19:20:44.284Z,102391.44
2023-04-29T19:25:59.207Z,102394.34
2023-04-29T19:31:15.456Z,102402.38
2023-04-29T19:41:37.467Z,102394.22
2023-04-29T19:48:48.294Z,102408.38
2023-04-29T19:51:14.954Z,102413.06
2023-04-29T19:53:42.589Z,102416.13
2023-04-29T19:56:09.311Z,102414.81
2023-04-29T19:58:36.082Z,102419.72
2023-04-29T20:01:03.845Z,102421.22
2023-04-29T20:03:30.584Z,102420.78
2023-04-29T20:05:59.250Z,102421.94
2023-04-29T20:08:26.714Z,102420.34
2023-04-29T20:10:53.565Z,102419.56
2023-04-29T20:13:20.185Z,102426.84
2023-04-29T20:15:46.798Z,102431.41
2023-04-29T20:18:14.360Z,102429.06
2023-04-29T20:20:40.878Z,102427.38
2023-04-29T20:23:07.921Z,102438.28
2023-04-29T20:25:34.482Z,102435.44
2023-04-29T20:28:01.146Z,102434.97
2023-04-29T20:30:27.847Z,102432.13
2023-04-29T20:32:54.677Z,102432.13
2023-04-29T20:35:21.682Z,102432.84
2023-04-29T20:37:48.258Z,102423.34
2023-04-29T20:40:15.311Z,102427.22
2023-04-29T20:42:42.256Z,102431.44
2023-04-29T20:45:09.751Z,102435.19
2023-04-29T20:47:36.416Z,102438.16
2023-04-29T20:50:04.945Z,102445.00
2023-04-29T20:52:31.607Z,102443.28
2023-04-29T20:54:58.804Z,102440.16
2023-04-29T20:57:25.530Z,102452.94
2023-04-29T20:59:52.387Z,102450.47
2023-04-29T21:02:19.291Z,102456.50
2023-04-29T21:04:46.276Z,102452.66
2023-04-29T21:07:13.118Z,102456.19
2023-04-29T21:09:39.775Z,102458.34
2023-04-29T21:12:06.447Z,102455.16
2023-04-29T21:14:33.836Z,102455.16
2023-04-29T21:17:00.546Z,102456.97
2023-04-29T21:19:27.552Z,102455.75
2023-04-29T21:21:54.147Z,102458.47
2023-04-29T21:24:20.722Z,102458.00
2023-04-29T21:26:48.564Z,102457.56
2023-04-29T21:29:15.203Z,102457.91
2023-04-29T21:31:41.849Z,102463.38
2023-04-29T21:34:08.441Z,102462.47
2023-04-29T21:36:35.132Z,102468.59
2023-04-29T21:39:01.739Z,102472.56
2023-04-29T21:41:31.679Z,102472.47
2023-04-29T21:44:00.430Z,102472.81
2023-04-29T21:46:28.582Z,102471.91
2023-04-29T21:48:57.603Z,102473.81
2023-04-29T21:51:24.414Z,102476.56
2023-04-29T21:53:51.406Z,102477.56
2023-04-29T21:56:18.606Z,102479.06
2023-04-29T21:58:46.812Z,102478.94
2023-04-29T22:01:27.661Z,102478.38
2023-04-29T22:03:56.276Z,102487.31
2023-04-29T22:06:24.103Z,102484.16
2023-04-29T22:08:51.121Z,102478.94
2023-04-29T22:11:18.720Z,102482.66
2023-04-29T22:13:45.685Z,102490.03
2023-04-29T22:16:12.462Z,102490.72
2023-04-29T22:18:39.141Z,102486.84
2023-04-29T22:21:06.256Z,102479.03
2023-04-29T22:23:32.926Z,102474.72
2023-04-29T22:25:59.513Z,102486.84
2023-04-29T22:28:26.191Z,102487.53
2023-04-29T22:30:53.010Z,102485.81
2023-04-29T22:33:19.589Z,102488.41
2023-04-29T22:35:46.391Z,102485.38
2023-04-29T22:38:12.963Z,102487.16
2023-04-29T22:40:39.591Z,102487.50
2023-04-29T22:43:06.118Z,102489.66
2023-04-29T22:45:32.645Z,102496.91
2023-04-29T22:47:59.258Z,102496.75
2023-04-29T22:50:25.986Z,102500.31
2023-04-29T22:52:52.555Z,102491.19
2023-04-29T22:55:19.176Z,102494.22
2023-04-29T22:57:45.748Z,102489.47
2023-04-29T23:00:13.132Z,102486.63
2023-04-29T23:02:40.280Z,102493.06
2023-04-29T23:05:07.704Z,102493.75
2023-04-29T23:07:34.323Z,102490.56
2023-04-29T23:10:00.868Z,102494.75
2023-04-29T23:12:27.571Z,102492.22
2023-04-29T23:14:54.216Z,102499.59
2023-04-29T23:17:21.937Z,102501.84
2023-04-29T23:19:48.504Z,102498.88
2023-04-29T23:22:16.988Z,102496.50
2023-04-29T23:24:43.762Z,102493.78
2023-04-29T23:27:11.070Z,102494.78
2023-04-29T23:29:37.647Z,102502.00
2023-04-29T23:32:04.331Z,102503.47
2023-04-29T23:34:30.944Z,102504.59
2023-04-29T23:36:57.531Z,102507.97
2023-04-29T23:39:24.109Z,102515.69
2023-04-29T23:41:51.750Z,102511.69
2023-04-29T23:44:18.388Z,102511.56
2023-04-29T23:46:45.041Z,102512.69
2023-04-29T23:49:11.612Z,102520.25
2023-04-29T23:51:38.165Z,102518.66
2023-04-29T23:54:04.752Z,102515.47
2023-04-29T23:56:33.602Z,102520.78
2023-04-29T23:59:00.511Z,102518.38
