createdAt,value
2019-01-13T00:02:11.406Z,3.70
2019-01-13T00:04:41.787Z,2.97
2019-01-13T00:07:12.459Z,3.33
2019-01-13T00:09:42.885Z,3.27
2019-01-13T00:12:13.397Z,3.43
2019-01-13T00:14:44.236Z,3.07
2019-01-13T00:17:14.573Z,3.57
2019-01-13T00:19:44.984Z,3.77
2019-01-13T00:22:15.379Z,3.63
2019-01-13T00:24:45.759Z,3.67
2019-01-13T00:27:16.139Z,3.43
2019-01-13T00:29:46.519Z,2.97
2019-01-13T00:32:16.917Z,2.77
2019-01-13T00:34:47.294Z,4.10
2019-01-13T00:37:17.684Z,2.90
2019-01-13T00:39:48.071Z,3.67
2019-01-13T00:42:18.459Z,3.23
2019-01-13T00:44:48.836Z,3.77
2019-01-13T00:47:19.228Z,2.90
2019-01-13T00:49:49.601Z,4.93
2019-01-13T00:52:19.983Z,4.10
2019-01-13T00:54:50.689Z,4.20
2019-01-13T00:57:21.079Z,4.00
2019-01-13T00:59:51.471Z,4.37
2019-01-13T01:02:21.845Z,3.33
2019-01-13T01:04:52.497Z,3.80
2019-01-13T01:07:23.231Z,3.73
2019-01-13T01:09:53.615Z,3.60
2019-01-13T01:12:24.076Z,3.40
2019-01-13T01:14:54.555Z,3.73
2019-01-13T01:17:25.250Z,3.90
2019-01-13T01:19:55.661Z,2.93
2019-01-13T01:22:26.042Z,3.47
2019-01-13T01:24:56.737Z,3.40
2019-01-13T01:27:27.146Z,4.47
2019-01-13T01:29:57.519Z,3.60
2019-01-13T01:32:27.908Z,3.93
2019-01-13T01:34:58.286Z,3.90
2019-01-13T01:37:28.688Z,3.77
2019-01-13T01:39:59.069Z,4.10
2019-01-13T01:42:29.730Z,3.27
2019-01-13T01:45:00.209Z,3.57
2019-01-13T01:47:30.895Z,3.77
2019-01-13T01:50:01.360Z,3.00
2019-01-13T01:52:31.742Z,3.70
2019-01-13T01:55:02.129Z,3.33
2019-01-13T01:57:32.519Z,3.17
2019-01-13T02:00:03.378Z,3.90
2019-01-13T02:02:33.754Z,3.37
2019-01-13T02:05:05.431Z,3.60
2019-01-13T02:07:36.082Z,3.10
2019-01-13T02:10:16.327Z,3.27
2019-01-13T02:12:46.703Z,3.50
2019-01-13T02:15:25.591Z,3.37
2019-01-13T02:17:55.962Z,3.43
2019-01-13T02:20:26.353Z,3.00
2019-01-13T02:22:56.748Z,3.73
2019-01-13T02:25:27.425Z,3.40
2019-01-13T02:27:57.803Z,3.07
2019-01-13T02:30:28.195Z,3.33
2019-01-13T02:32:58.989Z,3.17
2019-01-13T02:35:29.721Z,3.37
2019-01-13T02:38:00.125Z,3.00
2019-01-13T02:40:30.500Z,3.30
2019-01-13T02:43:00.899Z,2.67
2019-01-13T02:45:31.279Z,3.63
2019-01-13T02:48:01.671Z,4.20
2019-01-13T02:50:32.156Z,2.90
2019-01-13T02:53:02.534Z,2.33
2019-01-13T02:55:33.227Z,3.10
2019-01-13T02:58:03.570Z,2.80
2019-01-13T03:00:33.986Z,2.60
2019-01-13T03:03:04.703Z,2.90
2019-01-13T03:05:35.086Z,2.63
2019-01-13T03:08:05.467Z,2.40
2019-01-13T03:10:35.863Z,3.03
2019-01-13T03:13:06.539Z,2.70
2019-01-13T03:15:36.934Z,2.90
2019-01-13T03:18:07.312Z,2.53
2019-01-13T03:20:37.798Z,2.63
2019-01-13T03:23:08.130Z,3.10
2019-01-13T03:25:38.502Z,2.70
2019-01-13T03:28:08.889Z,2.63
2019-01-13T03:30:39.267Z,3.20
2019-01-13T03:33:11.410Z,3.23
2019-01-13T03:35:41.772Z,2.77
2019-01-13T03:38:12.210Z,2.97
2019-01-13T03:40:42.589Z,2.67
2019-01-13T03:43:12.966Z,3.17
2019-01-13T03:45:43.611Z,2.77
2019-01-13T03:48:14.005Z,2.97
2019-01-13T03:50:44.693Z,2.50
2019-01-13T03:53:15.076Z,2.90
2019-01-13T03:55:45.562Z,2.40
2019-01-13T03:58:16.088Z,2.57
2019-01-13T04:00:46.447Z,2.10
2019-01-13T04:03:16.839Z,2.27
2019-01-13T04:05:47.215Z,2.30
2019-01-13T04:08:17.606Z,2.33
2019-01-13T04:10:47.992Z,2.10
2019-01-13T04:13:18.753Z,2.50
2019-01-13T04:15:49.702Z,2.50
2019-01-13T04:18:20.099Z,2.30
2019-01-13T04:20:50.447Z,2.50
2019-01-13T04:23:20.833Z,2.60
2019-01-13T04:25:51.223Z,2.70
2019-01-13T04:28:21.620Z,2.43
2019-01-13T04:30:52.021Z,2.77
2019-01-13T04:33:22.378Z,2.90
2019-01-13T04:35:53.109Z,2.83
2019-01-13T04:38:23.494Z,2.77
2019-01-13T04:40:53.883Z,3.00
2019-01-13T04:43:24.271Z,3.47
2019-01-13T04:45:54.646Z,3.23
2019-01-13T04:48:25.021Z,3.33
2019-01-13T04:50:55.408Z,2.90
2019-01-13T04:53:25.799Z,2.57
2019-01-13T04:55:56.177Z,3.20
2019-01-13T04:58:26.851Z,2.57
2019-01-13T05:00:57.223Z,3.93
2019-01-13T05:03:27.919Z,3.63
2019-01-13T05:05:58.295Z,3.60
2019-01-13T05:08:28.677Z,3.27
2019-01-13T05:10:59.054Z,3.67
2019-01-13T05:13:29.727Z,3.30
2019-01-13T05:16:00.106Z,3.20
2019-01-13T05:18:30.531Z,3.40
2019-01-13T05:21:00.966Z,3.00
2019-01-13T05:23:31.749Z,4.53
2019-01-13T05:26:02.209Z,3.87
2019-01-13T05:28:33.009Z,4.20
2019-01-13T05:31:03.847Z,3.00
2019-01-13T05:33:34.218Z,3.20
2019-01-13T05:36:05.076Z,4.23
2019-01-13T05:38:35.449Z,2.70
2019-01-13T05:41:05.830Z,3.20
2019-01-13T05:43:36.212Z,2.77
2019-01-13T05:46:06.672Z,3.33
2019-01-13T05:48:37.052Z,3.07
2019-01-13T05:51:07.495Z,2.80
2019-01-13T05:53:37.885Z,3.40
2019-01-13T05:56:08.286Z,2.70
2019-01-13T05:58:38.663Z,3.43
2019-01-13T06:01:09.058Z,3.90
2019-01-13T06:03:39.522Z,3.57
2019-01-13T06:06:09.898Z,2.93
2019-01-13T06:08:40.301Z,3.30
2019-01-13T06:11:10.677Z,3.20
2019-01-13T06:13:41.073Z,3.23
2019-01-13T06:16:11.444Z,4.60
2019-01-13T06:18:41.835Z,3.50
2019-01-13T06:21:12.234Z,3.17
2019-01-13T06:23:42.609Z,3.43
2019-01-13T06:26:12.988Z,3.90
2019-01-13T06:28:43.415Z,3.90
2019-01-13T06:31:13.784Z,3.97
2019-01-13T06:33:44.169Z,3.23
2019-01-13T06:36:14.542Z,3.63
2019-01-13T06:38:45.267Z,3.40
2019-01-13T06:41:15.642Z,3.50
2019-01-13T06:43:46.020Z,2.77
2019-01-13T06:46:18.984Z,3.30
2019-01-13T06:48:49.371Z,3.10
2019-01-13T06:51:19.743Z,3.43
2019-01-13T06:53:50.124Z,3.53
2019-01-13T06:56:20.491Z,3.23
2019-01-13T06:58:50.886Z,3.47
2019-01-13T07:01:21.255Z,3.70
2019-01-13T07:03:51.900Z,3.00
2019-01-13T07:06:22.292Z,3.23
2019-01-13T07:08:52.664Z,3.37
2019-01-13T07:11:23.056Z,3.70
2019-01-13T07:13:53.419Z,4.27
2019-01-13T07:16:23.875Z,4.00
2019-01-13T07:18:54.249Z,3.20
2019-01-13T07:21:24.998Z,2.67
2019-01-13T07:23:55.382Z,3.40
2019-01-13T07:26:25.757Z,2.17
2019-01-13T07:28:56.708Z,1.83
2019-01-13T07:31:27.075Z,1.90
2019-01-13T07:33:58.011Z,2.03
2019-01-13T07:36:28.375Z,1.53
2019-01-13T07:38:58.819Z,1.00
2019-01-13T07:41:29.178Z,1.60
2019-01-13T07:43:59.558Z,1.37
2019-01-13T07:46:29.946Z,1.17
2019-01-13T07:49:00.346Z,1.67
2019-01-13T07:51:30.723Z,1.40
2019-01-13T07:54:01.087Z,1.50
2019-01-13T07:56:31.463Z,2.00
2019-01-13T07:59:01.890Z,1.63
2019-01-13T08:01:32.262Z,1.87
2019-01-13T08:04:02.623Z,1.70
2019-01-13T08:06:33.017Z,2.17
2019-01-13T08:09:04.307Z,1.67
2019-01-13T08:11:34.705Z,2.30
2019-01-13T08:14:05.065Z,2.30
2019-01-13T08:16:35.455Z,2.03
2019-01-13T08:19:06.087Z,2.40
2019-01-13T08:21:36.844Z,1.83
2019-01-13T08:24:08.052Z,1.97
2019-01-13T08:26:38.474Z,2.40
2019-01-13T08:29:08.842Z,2.70
2019-01-13T08:31:39.286Z,2.33
2019-01-13T08:34:09.675Z,2.77
2019-01-13T08:36:40.047Z,2.90
2019-01-13T08:39:10.431Z,2.63
2019-01-13T08:41:40.799Z,2.43
2019-01-13T08:44:11.191Z,3.07
2019-01-13T08:46:41.820Z,2.53
2019-01-13T08:49:12.535Z,2.47
2019-01-13T08:51:42.903Z,2.60
2019-01-13T08:54:13.286Z,2.40
2019-01-13T08:56:43.649Z,2.87
2019-01-13T08:59:14.041Z,3.23
2019-01-13T09:01:44.483Z,2.80
2019-01-13T09:04:14.903Z,2.67
2019-01-13T09:06:46.200Z,2.67
2019-01-13T09:09:16.571Z,3.00
2019-01-13T09:11:46.961Z,2.73
2019-01-13T09:14:17.332Z,2.70
2019-01-13T09:16:48.061Z,2.40
2019-01-13T09:19:18.447Z,2.80
2019-01-13T09:21:48.892Z,2.80
2019-01-13T09:24:19.276Z,3.57
2019-01-13T09:26:51.118Z,2.60
2019-01-13T09:29:21.614Z,3.10
2019-01-13T09:31:52.292Z,2.70
2019-01-13T09:34:22.705Z,3.07
2019-01-13T09:36:53.094Z,3.20
2019-01-13T09:39:23.462Z,2.60
2019-01-13T09:41:54.170Z,2.50
2019-01-13T09:44:24.606Z,2.27
2019-01-13T09:46:55.341Z,2.57
2019-01-13T09:49:25.704Z,2.60
2019-01-13T09:51:56.119Z,2.67
2019-01-13T09:54:26.678Z,2.50
2019-01-13T09:56:57.055Z,2.70
2019-01-13T09:59:27.435Z,2.23
2019-01-13T10:01:57.799Z,2.00
2019-01-13T10:04:28.239Z,2.00
2019-01-13T10:06:58.598Z,2.30
2019-01-13T10:09:28.999Z,2.07
2019-01-13T10:11:59.373Z,2.10
2019-01-13T10:14:29.740Z,2.30
2019-01-13T10:17:00.116Z,1.90
2019-01-13T10:19:30.555Z,1.60
2019-01-13T10:22:00.948Z,2.27
2019-01-13T10:24:31.318Z,1.90
2019-01-13T10:27:01.713Z,1.80
2019-01-13T10:29:32.082Z,1.90
2019-01-13T10:32:02.440Z,1.77
2019-01-13T10:34:32.814Z,2.20
2019-01-13T10:37:03.185Z,2.37
2019-01-13T10:39:33.559Z,1.90
2019-01-13T10:42:04.229Z,1.97
2019-01-13T10:44:34.616Z,2.20
2019-01-13T10:47:05.300Z,2.00
2019-01-13T10:49:35.661Z,2.03
2019-01-13T10:52:06.034Z,2.00
2019-01-13T10:54:36.674Z,2.20
2019-01-13T10:57:07.061Z,2.30
2019-01-13T10:59:37.738Z,2.27
2019-01-13T11:02:08.478Z,2.47
2019-01-13T11:04:38.847Z,2.63
2019-01-13T11:07:09.270Z,2.13
2019-01-13T11:09:39.969Z,1.90
2019-01-13T11:12:10.741Z,2.00
2019-01-13T11:14:41.127Z,2.10
2019-01-13T11:17:11.552Z,1.80
2019-01-13T11:19:42.342Z,1.80
2019-01-13T11:22:12.731Z,1.60
2019-01-13T11:24:43.108Z,1.23
2019-01-13T11:27:13.475Z,1.33
2019-01-13T11:29:44.206Z,1.10
2019-01-13T11:32:14.609Z,1.40
2019-01-13T11:34:44.987Z,1.20
2019-01-13T11:37:15.417Z,1.20
2019-01-13T11:39:45.886Z,1.00
2019-01-13T11:42:16.268Z,1.23
2019-01-13T11:44:46.662Z,1.33
2019-01-13T11:47:17.030Z,1.30
2019-01-13T11:49:47.458Z,1.20
2019-01-13T11:52:17.830Z,1.20
2019-01-13T11:54:48.637Z,1.27
2019-01-13T11:57:19.131Z,1.20
2019-01-13T11:59:49.542Z,1.33
2019-01-13T12:02:19.905Z,1.20
2019-01-13T12:04:50.611Z,1.40
2019-01-13T12:07:20.978Z,1.30
2019-01-13T12:09:51.376Z,1.67
2019-01-13T12:12:21.738Z,1.40
2019-01-13T12:14:52.132Z,1.67
2019-01-13T12:17:22.848Z,1.40
2019-01-13T12:19:53.214Z,1.10
2019-01-13T12:22:23.598Z,1.30
2019-01-13T12:24:53.965Z,1.27
2019-01-13T12:27:24.619Z,1.27
2019-01-13T12:29:54.983Z,1.87
2019-01-13T12:32:25.373Z,1.30
2019-01-13T12:34:55.742Z,1.67
2019-01-13T12:37:26.119Z,1.63
2019-01-13T12:39:56.494Z,1.50
2019-01-13T12:42:27.464Z,1.07
2019-01-13T12:44:58.158Z,0.90
2019-01-13T12:47:28.539Z,0.93
2019-01-13T12:49:59.224Z,1.10
2019-01-13T12:52:29.603Z,1.20
2019-01-13T12:54:59.966Z,1.20
2019-01-13T12:57:30.342Z,1.27
2019-01-13T13:00:01.035Z,1.30
2019-01-13T13:02:31.429Z,1.23
2019-01-13T13:05:01.801Z,1.20
2019-01-13T13:07:32.547Z,2.30
2019-01-13T13:10:02.935Z,1.57
2019-01-13T13:12:33.308Z,2.63
2019-01-13T13:15:04.760Z,2.77
2019-01-13T13:17:35.148Z,1.90
2019-01-13T13:20:16.722Z,1.70
2019-01-13T13:22:47.688Z,1.00
2019-01-13T13:25:18.195Z,1.30
2019-01-13T13:27:48.598Z,1.20
2019-01-13T13:30:23.356Z,1.13
2019-01-13T13:32:53.925Z,1.20
2019-01-13T13:35:24.446Z,1.40
2019-01-13T13:37:54.981Z,1.50
2019-01-13T13:40:28.103Z,1.20
2019-01-13T13:42:58.504Z,1.77
2019-01-13T13:45:28.876Z,1.30
2019-01-13T13:47:59.275Z,1.63
2019-01-13T13:50:29.647Z,1.60
2019-01-13T13:53:00.046Z,1.83
2019-01-13T13:55:30.468Z,1.60
2019-01-13T13:58:00.824Z,1.50
2019-01-13T14:00:33.788Z,1.60
2019-01-13T14:03:04.185Z,1.83
2019-01-13T14:05:34.561Z,1.70
2019-01-13T14:08:05.431Z,1.80
2019-01-13T14:10:37.708Z,1.60
2019-01-13T14:13:08.107Z,1.53
2019-01-13T14:15:38.467Z,1.60
2019-01-13T14:18:09.186Z,1.70
2019-01-13T14:20:39.557Z,1.70
2019-01-13T14:23:10.247Z,1.37
2019-01-13T14:25:40.632Z,1.50
2019-01-13T14:28:11.018Z,1.73
2019-01-13T14:30:41.727Z,1.60
2019-01-13T14:33:12.465Z,2.10
2019-01-13T14:35:44.847Z,2.50
2019-01-13T14:38:15.224Z,2.10
2019-01-13T14:40:45.599Z,2.37
2019-01-13T14:43:15.984Z,2.47
2019-01-13T14:45:46.354Z,2.90
2019-01-13T14:48:16.738Z,2.83
2019-01-13T14:50:47.107Z,3.80
2019-01-13T14:53:17.504Z,2.93
2019-01-13T14:55:48.003Z,2.80
2019-01-13T14:58:18.383Z,2.97
2019-01-13T15:00:48.765Z,3.40
2019-01-13T15:03:19.137Z,3.43
2019-01-13T15:05:49.543Z,3.13
2019-01-13T15:08:19.915Z,3.17
2019-01-13T15:10:50.302Z,4.03
2019-01-13T15:13:20.748Z,3.70
2019-01-13T15:15:51.119Z,3.63
2019-01-13T15:18:21.805Z,3.53
2019-01-13T15:20:52.252Z,3.77
2019-01-13T15:23:22.641Z,4.03
2019-01-13T15:25:53.394Z,2.43
2019-01-13T15:28:23.856Z,2.77
2019-01-13T15:30:54.550Z,2.30
2019-01-13T15:33:24.996Z,2.17
2019-01-13T15:35:55.361Z,2.23
2019-01-13T15:38:26.567Z,2.27
2019-01-13T15:40:57.258Z,2.00
2019-01-13T15:43:27.917Z,1.70
2019-01-13T15:45:58.287Z,1.50
2019-01-13T15:48:28.979Z,1.97
2019-01-13T15:50:59.345Z,2.17
2019-01-13T15:53:29.823Z,1.50
2019-01-13T15:56:00.183Z,1.83
2019-01-13T15:58:30.558Z,1.80
2019-01-13T16:01:01.097Z,1.60
2019-01-13T16:03:31.502Z,1.77
2019-01-13T16:06:01.992Z,1.37
2019-01-13T16:08:32.615Z,1.47
2019-01-13T16:11:03.338Z,1.50
2019-01-13T16:13:33.958Z,2.20
2019-01-13T16:16:04.487Z,2.00
2019-01-13T16:18:34.875Z,1.90
2019-01-13T16:21:05.376Z,2.03
2019-01-13T16:23:35.827Z,1.80
2019-01-13T16:26:06.436Z,2.07
2019-01-13T16:28:36.815Z,1.77
2019-01-13T16:31:07.191Z,2.10
2019-01-13T16:33:37.559Z,2.07
2019-01-13T16:36:07.963Z,2.20
2019-01-13T16:38:38.414Z,2.30
2019-01-13T16:41:08.781Z,2.43
2019-01-13T16:43:39.158Z,2.47
2019-01-13T16:46:09.562Z,2.50
2019-01-13T16:48:39.964Z,3.10
2019-01-13T16:51:10.336Z,2.93
2019-01-13T16:53:40.761Z,3.23
2019-01-13T16:56:11.127Z,2.70
2019-01-13T16:58:41.524Z,3.10
2019-01-13T17:01:11.892Z,3.27
2019-01-13T17:03:42.275Z,3.27
2019-01-13T17:06:12.664Z,2.97
2019-01-13T17:08:43.042Z,2.60
2019-01-13T17:11:13.507Z,3.30
2019-01-13T17:13:45.537Z,2.57
2019-01-13T17:16:17.200Z,3.23
2019-01-13T17:18:47.568Z,3.07
2019-01-13T17:21:17.952Z,3.17
2019-01-13T17:23:48.320Z,2.70
2019-01-13T17:26:18.728Z,2.97
2019-01-13T17:28:49.100Z,2.73
2019-01-13T17:31:19.764Z,3.60
2019-01-13T17:33:50.185Z,4.03
2019-01-13T17:36:20.562Z,3.23
2019-01-13T17:38:51.005Z,3.40
2019-01-13T17:41:21.720Z,4.30
2019-01-13T17:43:52.134Z,3.60
2019-01-13T17:46:22.521Z,4.30
2019-01-13T17:48:52.900Z,3.87
2019-01-13T17:51:23.352Z,3.63
2019-01-13T17:53:54.117Z,3.40
2019-01-13T17:56:24.510Z,4.50
2019-01-13T17:58:54.889Z,3.97
2019-01-13T18:01:25.918Z,4.10
2019-01-13T18:03:56.616Z,3.70
2019-01-13T18:06:27.007Z,3.90
2019-01-13T18:08:57.756Z,4.27
2019-01-13T18:11:28.187Z,3.57
2019-01-13T18:13:58.557Z,4.60
2019-01-13T18:16:28.936Z,4.53
2019-01-13T18:18:59.308Z,4.37
2019-01-13T18:21:29.760Z,5.23
2019-01-13T18:24:00.138Z,4.47
2019-01-13T18:26:30.553Z,5.17
2019-01-13T18:29:00.946Z,5.37
2019-01-13T18:31:31.324Z,4.63
2019-01-13T18:34:01.710Z,4.30
2019-01-13T18:36:32.093Z,4.63
2019-01-13T18:39:02.481Z,5.37
2019-01-13T18:41:32.854Z,4.90
2019-01-13T18:44:03.532Z,6.60
2019-01-13T18:46:33.907Z,5.57
2019-01-13T18:49:04.286Z,5.37
2019-01-13T18:51:34.668Z,5.67
2019-01-13T18:54:05.344Z,5.23
2019-01-13T18:56:35.735Z,4.87
2019-01-13T18:59:06.101Z,5.57
2019-01-13T19:01:36.494Z,5.77
2019-01-13T19:04:06.884Z,5.53
2019-01-13T19:06:37.292Z,5.47
2019-01-13T19:09:10.280Z,7.10
2019-01-13T19:11:40.808Z,6.00
2019-01-13T19:14:18.956Z,5.80
2019-01-13T19:16:54.359Z,5.33
2019-01-13T19:19:24.728Z,5.43
2019-01-13T19:21:55.521Z,5.53
2019-01-13T19:24:25.904Z,4.83
2019-01-13T19:26:56.272Z,6.10
2019-01-13T19:29:26.659Z,5.57
2019-01-13T19:31:57.032Z,5.57
2019-01-13T19:34:27.409Z,4.80
2019-01-13T19:36:58.018Z,5.17
2019-01-13T19:39:28.411Z,3.77
2019-01-13T19:41:58.784Z,4.73
2019-01-13T19:44:29.177Z,5.23
2019-01-13T19:46:59.568Z,4.10
2019-01-13T19:49:29.947Z,5.30
2019-01-13T19:52:00.652Z,4.77
2019-01-13T19:54:31.387Z,3.60
2019-01-13T19:57:01.763Z,4.30
2019-01-13T19:59:32.143Z,3.77
2019-01-13T20:02:02.544Z,4.20
2019-01-13T20:04:32.919Z,4.60
2019-01-13T20:07:03.833Z,4.40
2019-01-13T20:09:34.278Z,4.50
2019-01-13T20:12:05.304Z,4.17
2019-01-13T20:14:35.678Z,3.60
2019-01-13T20:17:06.088Z,4.20
2019-01-13T20:19:36.516Z,3.17
2019-01-13T20:22:06.945Z,4.27
2019-01-13T20:24:37.336Z,4.67
2019-01-13T20:27:08.180Z,4.03
2019-01-13T20:29:38.564Z,4.33
2019-01-13T20:32:08.935Z,4.07
2019-01-13T20:34:39.314Z,4.60
2019-01-13T20:37:09.685Z,3.97
2019-01-13T20:39:40.369Z,5.03
2019-01-13T20:42:10.752Z,5.27
2019-01-13T20:44:41.141Z,4.87
2019-01-13T20:47:11.602Z,4.77
2019-01-13T20:49:42.324Z,3.70
2019-01-13T20:52:13.040Z,4.30
2019-01-13T20:54:43.412Z,3.87
2019-01-13T20:57:13.810Z,4.27
2019-01-13T20:59:44.175Z,5.13
2019-01-13T21:02:14.555Z,4.53
2019-01-13T21:04:45.501Z,4.47
2019-01-13T21:07:16.085Z,4.27
2019-01-13T21:09:46.451Z,4.93
2019-01-13T21:12:16.835Z,5.17
2019-01-13T21:14:47.326Z,5.27
2019-01-13T21:17:18.066Z,6.00
2019-01-13T21:19:49.016Z,5.63
2019-01-13T21:22:19.470Z,8.60
2019-01-13T21:24:49.869Z,6.67
2019-01-13T21:27:20.218Z,7.33
2019-01-13T21:29:50.599Z,6.80
2019-01-13T21:32:20.979Z,6.60
2019-01-13T21:34:51.663Z,7.50
2019-01-13T21:37:22.809Z,8.23
2019-01-13T21:39:53.174Z,6.27
2019-01-13T21:42:23.575Z,7.93
2019-01-13T21:44:53.951Z,7.77
2019-01-13T21:47:24.627Z,7.53
2019-01-13T21:49:55.015Z,8.60
2019-01-13T21:52:25.385Z,8.07
2019-01-13T21:54:55.764Z,7.47
2019-01-13T21:57:26.138Z,7.63
2019-01-13T21:59:56.521Z,7.93
2019-01-13T22:02:27.193Z,7.23
2019-01-13T22:04:57.575Z,7.47
2019-01-13T22:07:27.951Z,7.87
2019-01-13T22:09:58.352Z,7.43
2019-01-13T22:12:28.721Z,9.27
2019-01-13T22:14:59.110Z,7.97
2019-01-13T22:17:29.490Z,8.10
2019-01-13T22:19:59.860Z,7.97
2019-01-13T22:22:30.234Z,8.20
2019-01-13T22:25:01.072Z,7.97
2019-01-13T22:27:31.453Z,9.03
2019-01-13T22:30:01.822Z,8.13
2019-01-13T22:32:32.205Z,9.87
2019-01-13T22:35:02.852Z,9.40
2019-01-13T22:37:33.227Z,8.57
2019-01-13T22:40:05.896Z,7.83
2019-01-13T22:42:36.318Z,10.63
2019-01-13T22:45:11.126Z,8.07
2019-01-13T22:47:41.842Z,9.97
2019-01-13T22:50:14.622Z,8.20
2019-01-13T22:52:45.059Z,8.20
2019-01-13T22:55:15.403Z,8.03
2019-01-13T22:57:45.798Z,10.07
2019-01-13T23:00:33.969Z,8.23
2019-01-13T23:03:04.340Z,7.77
2019-01-13T23:05:34.736Z,8.60
2019-01-13T23:08:05.103Z,8.80
2019-01-13T23:10:35.479Z,7.73
2019-01-13T23:13:06.609Z,6.93
2019-01-13T23:15:37.472Z,8.00
2019-01-13T23:18:07.884Z,6.83
2019-01-13T23:20:38.256Z,7.70
2019-01-13T23:23:08.636Z,7.20
2019-01-13T23:25:39.016Z,8.87
2019-01-13T23:28:09.696Z,8.20
2019-01-13T23:30:40.083Z,7.57
2019-01-13T23:33:10.458Z,6.30
2019-01-13T23:35:40.846Z,7.30
2019-01-13T23:38:12.896Z,7.50
2019-01-13T23:40:43.684Z,6.00
2019-01-13T23:43:14.115Z,6.97
2019-01-13T23:45:44.509Z,5.53
2019-01-13T23:48:14.892Z,6.00
2019-01-13T23:50:45.264Z,7.00
2019-01-13T23:53:15.645Z,4.97
2019-01-13T23:55:46.019Z,5.03
2019-01-13T23:58:16.414Z,4.30
