createdAt,value
2022-09-18T00:01:13.056Z,13.40
2022-09-18T00:03:41.709Z,13.40
2022-09-18T00:06:13.698Z,13.40
2022-09-18T00:08:43.596Z,13.40
2022-09-18T00:11:13.643Z,13.40
2022-09-18T00:13:43.051Z,13.40
2022-09-18T00:16:13.446Z,13.40
2022-09-18T00:18:41.523Z,13.40
2022-09-18T00:21:13.020Z,13.40
2022-09-18T00:23:41.904Z,13.40
2022-09-18T00:26:11.161Z,13.40
2022-09-18T00:28:39.419Z,13.40
2022-09-18T00:31:08.944Z,13.30
2022-09-18T00:33:37.639Z,13.30
2022-09-18T00:36:07.767Z,13.30
2022-09-18T00:38:37.153Z,13.30
2022-09-18T00:41:08.087Z,13.40
2022-09-18T00:43:37.544Z,13.40
2022-09-18T00:46:08.662Z,13.40
2022-09-18T00:48:44.505Z,13.40
2022-09-18T00:51:14.042Z,13.40
2022-09-18T00:53:48.741Z,13.40
2022-09-18T00:56:17.809Z,13.40
2022-09-18T00:58:46.233Z,13.40
2022-09-18T01:01:14.523Z,13.40
2022-09-18T01:03:42.708Z,13.40
2022-09-18T01:06:15.876Z,13.40
2022-09-18T01:08:56.437Z,13.40
2022-09-18T01:11:37.973Z,13.40
2022-09-18T01:14:17.866Z,13.50
2022-09-18T01:16:53.239Z,13.50
2022-09-18T01:19:44.507Z,13.50
2022-09-18T01:22:24.114Z,13.50
2022-09-18T01:25:08.301Z,13.50
2022-09-18T01:27:47.967Z,13.50
2022-09-18T01:30:16.029Z,13.50
2022-09-18T01:32:48.926Z,13.50
2022-09-18T01:35:40.711Z,13.50
2022-09-18T01:38:15.027Z,13.60
2022-09-18T01:40:48.141Z,13.50
2022-09-18T01:43:21.139Z,13.60
2022-09-18T01:45:53.012Z,13.60
2022-09-18T01:48:30.091Z,13.60
2022-09-18T01:51:05.772Z,13.50
2022-09-18T01:53:38.554Z,13.50
2022-09-18T01:56:12.071Z,13.50
2022-09-18T01:58:41.617Z,13.50
2022-09-18T02:01:14.234Z,13.50
2022-09-18T02:03:46.129Z,13.50
2022-09-18T02:06:19.137Z,13.50
2022-09-18T02:08:49.846Z,13.40
2022-09-18T02:11:20.872Z,13.40
2022-09-18T02:13:57.524Z,13.40
2022-09-18T02:16:36.064Z,13.40
2022-09-18T02:19:08.912Z,13.40
2022-09-18T02:21:38.385Z,13.40
2022-09-18T02:24:09.714Z,13.40
2022-09-18T02:26:40.760Z,13.40
2022-09-18T02:29:13.211Z,13.40
2022-09-18T02:31:41.855Z,13.40
2022-09-18T02:34:13.630Z,13.40
2022-09-18T02:37:01.551Z,13.40
2022-09-18T02:39:43.021Z,13.40
2022-09-18T02:42:25.798Z,13.40
2022-09-18T02:45:04.637Z,13.40
2022-09-18T02:47:48.209Z,13.40
2022-09-18T02:50:23.398Z,13.40
2022-09-18T02:52:56.958Z,13.30
2022-09-18T02:55:28.462Z,13.30
2022-09-18T02:58:00.282Z,13.40
2022-09-18T03:00:31.905Z,13.30
2022-09-18T03:03:02.583Z,13.30
2022-09-18T03:05:35.739Z,13.40
2022-09-18T03:08:04.091Z,13.40
2022-09-18T03:10:32.858Z,13.40
2022-09-18T03:13:01.267Z,13.40
2022-09-18T03:15:30.543Z,13.40
2022-09-18T03:17:58.817Z,13.40
2022-09-18T03:20:26.685Z,13.40
2022-09-18T03:22:54.675Z,13.40
2022-09-18T03:25:22.633Z,13.40
2022-09-18T03:27:55.136Z,13.40
2022-09-18T03:30:31.754Z,13.40
2022-09-18T03:33:00.007Z,13.40
2022-09-18T03:35:29.190Z,13.50
2022-09-18T03:37:57.188Z,13.50
2022-09-18T03:40:27.715Z,13.50
2022-09-18T03:42:56.380Z,13.50
2022-09-18T03:45:26.273Z,13.50
2022-09-18T03:47:56.602Z,13.50
2022-09-18T03:50:25.462Z,13.50
2022-09-18T03:52:54.098Z,13.50
2022-09-18T03:55:50.522Z,13.50
2022-09-18T03:58:44.403Z,13.50
2022-09-18T04:01:37.746Z,13.40
2022-09-18T04:04:25.489Z,13.40
2022-09-18T04:07:12.155Z,13.40
2022-09-18T04:10:09.405Z,13.40
2022-09-18T04:12:39.375Z,13.30
2022-09-18T04:15:16.200Z,13.30
2022-09-18T04:17:45.242Z,13.30
2022-09-18T04:20:14.657Z,13.30
2022-09-18T04:22:43.616Z,13.30
2022-09-18T04:25:11.554Z,13.30
2022-09-18T04:27:40.307Z,13.20
2022-09-18T04:30:10.202Z,13.20
2022-09-18T04:32:40.919Z,13.20
2022-09-18T04:35:09.367Z,13.20
2022-09-18T04:37:39.112Z,13.20
2022-09-18T04:40:07.788Z,13.20
2022-09-18T04:42:35.721Z,13.20
2022-09-18T04:45:04.316Z,13.20
2022-09-18T04:47:32.344Z,13.20
2022-09-18T04:50:00.287Z,13.20
2022-09-18T04:52:31.006Z,13.20
2022-09-18T04:55:00.433Z,13.20
2022-09-18T04:57:28.711Z,13.10
2022-09-18T04:59:56.684Z,13.10
2022-09-18T05:02:24.866Z,13.10
2022-09-18T05:04:54.080Z,13.10
2022-09-18T05:07:28.094Z,13.10
2022-09-18T05:09:56.233Z,13.10
2022-09-18T05:12:25.555Z,13.10
2022-09-18T05:14:53.537Z,13.10
2022-09-18T05:17:21.516Z,13.10
2022-09-18T05:20:00.974Z,13.10
2022-09-18T05:22:35.231Z,13.10
2022-09-18T05:25:04.317Z,13.10
2022-09-18T05:27:33.797Z,13.10
2022-09-18T05:30:01.820Z,13.10
2022-09-18T05:32:58.936Z,13.20
2022-09-18T05:35:28.678Z,13.20
2022-09-18T05:37:57.315Z,13.20
2022-09-18T05:40:30.995Z,13.20
2022-09-18T05:43:02.952Z,13.20
2022-09-18T05:45:33.123Z,13.20
2022-09-18T05:48:04.202Z,13.20
2022-09-18T05:50:33.224Z,13.30
2022-09-18T05:53:03.467Z,13.30
2022-09-18T05:55:40.523Z,13.30
2022-09-18T05:58:15.273Z,13.30
2022-09-18T06:00:44.654Z,13.20
2022-09-18T06:03:18.410Z,13.30
2022-09-18T06:05:53.083Z,13.30
2022-09-18T06:08:22.779Z,13.30
2022-09-18T06:10:52.015Z,13.20
2022-09-18T06:13:21.758Z,13.20
2022-09-18T06:15:53.132Z,13.30
2022-09-18T06:18:50.160Z,13.20
2022-09-18T06:21:18.516Z,13.20
2022-09-18T06:23:47.038Z,13.20
2022-09-18T06:26:25.955Z,13.30
2022-09-18T06:28:55.188Z,13.30
2022-09-18T06:31:23.093Z,13.30
2022-09-18T06:34:02.775Z,13.30
2022-09-18T06:36:30.764Z,13.30
2022-09-18T06:39:13.740Z,13.30
2022-09-18T06:41:42.766Z,13.30
2022-09-18T06:44:21.523Z,13.30
2022-09-18T06:46:56.094Z,13.20
2022-09-18T06:49:28.231Z,13.20
2022-09-18T06:51:56.659Z,13.30
2022-09-18T06:54:24.885Z,13.20
2022-09-18T06:56:52.945Z,13.30
2022-09-18T06:59:23.230Z,13.30
2022-09-18T07:01:52.787Z,13.30
2022-09-18T07:04:29.792Z,13.30
2022-09-18T07:06:59.062Z,13.20
2022-09-18T07:09:29.402Z,13.20
2022-09-18T07:12:04.079Z,13.20
2022-09-18T07:14:51.556Z,13.30
2022-09-18T07:17:24.304Z,13.30
2022-09-18T07:19:55.023Z,13.30
2022-09-18T07:22:28.590Z,13.30
2022-09-18T07:24:56.461Z,13.40
2022-09-18T07:27:24.348Z,13.40
2022-09-18T07:29:54.398Z,13.40
2022-09-18T07:32:22.565Z,13.40
2022-09-18T07:34:50.995Z,13.50
2022-09-18T07:37:27.176Z,13.50
2022-09-18T07:40:12.597Z,13.50
2022-09-18T07:43:05.581Z,13.50
2022-09-18T07:45:35.472Z,13.60
2022-09-18T07:48:05.197Z,13.60
2022-09-18T07:50:36.923Z,13.60
2022-09-18T07:53:06.003Z,13.70
2022-09-18T07:55:38.147Z,13.70
2022-09-18T07:58:07.674Z,13.70
2022-09-18T08:01:03.389Z,13.80
2022-09-18T08:03:34.311Z,13.80
2022-09-18T08:06:10.842Z,13.80
2022-09-18T08:08:46.644Z,13.80
2022-09-18T08:11:25.291Z,13.80
2022-09-18T08:14:00.295Z,13.80
2022-09-18T08:16:48.823Z,13.80
2022-09-18T08:19:27.902Z,13.90
2022-09-18T08:22:10.107Z,13.90
2022-09-18T08:24:43.790Z,13.90
2022-09-18T08:27:11.796Z,13.90
2022-09-18T08:29:41.584Z,13.90
2022-09-18T08:32:12.832Z,13.90
2022-09-18T08:34:40.813Z,14.00
2022-09-18T08:37:08.793Z,14.00
2022-09-18T08:39:55.394Z,14.10
2022-09-18T08:43:07.481Z,14.10
2022-09-18T08:45:48.666Z,14.10
2022-09-18T08:48:22.490Z,14.10
2022-09-18T08:50:55.852Z,14.10
2022-09-18T08:53:31.426Z,14.10
2022-09-18T08:56:24.119Z,14.20
2022-09-18T08:59:18.288Z,14.20
2022-09-18T09:01:54.689Z,14.20
2022-09-18T09:04:29.013Z,14.20
2022-09-18T09:07:10.277Z,14.20
2022-09-18T09:09:55.217Z,14.20
2022-09-18T09:12:34.519Z,14.20
2022-09-18T09:15:22.162Z,14.20
2022-09-18T09:18:04.654Z,14.30
2022-09-18T09:20:46.588Z,14.30
2022-09-18T09:23:21.122Z,14.20
2022-09-18T09:26:02.646Z,14.20
2022-09-18T09:28:55.161Z,14.20
2022-09-18T09:32:00.974Z,14.20
2022-09-18T09:35:02.010Z,14.20
2022-09-18T09:37:49.590Z,14.20
2022-09-18T09:40:22.793Z,14.20
2022-09-18T09:42:56.344Z,14.20
2022-09-18T09:45:29.375Z,14.20
2022-09-18T09:48:07.566Z,14.30
2022-09-18T09:50:44.402Z,14.30
2022-09-18T09:53:14.533Z,14.30
2022-09-18T09:55:53.192Z,14.30
2022-09-18T09:58:39.121Z,14.30
2022-09-18T10:01:13.400Z,14.30
2022-09-18T10:04:05.903Z,14.30
2022-09-18T10:06:47.881Z,14.30
2022-09-18T10:09:25.294Z,14.30
2022-09-18T10:12:00.920Z,14.30
2022-09-18T10:14:34.626Z,14.30
2022-09-18T10:17:05.440Z,14.30
2022-09-18T10:19:38.328Z,14.40
2022-09-18T10:22:09.052Z,14.40
2022-09-18T10:24:47.041Z,14.40
2022-09-18T10:27:19.051Z,14.40
2022-09-18T10:29:47.135Z,14.40
2022-09-18T10:32:36.880Z,14.40
2022-09-18T10:35:42.694Z,14.40
2022-09-18T10:38:33.376Z,14.40
2022-09-18T10:41:36.992Z,14.40
2022-09-18T10:44:22.371Z,14.50
2022-09-18T10:46:58.896Z,14.50
2022-09-18T10:49:32.881Z,14.60
2022-09-18T10:52:23.627Z,14.60
2022-09-18T10:55:15.954Z,14.70
2022-09-18T10:58:07.054Z,14.70
2022-09-18T11:00:39.651Z,14.80
2022-09-18T11:03:40.489Z,14.80
2022-09-18T11:06:17.499Z,14.90
2022-09-18T11:08:49.704Z,14.90
2022-09-18T11:11:25.198Z,15.00
2022-09-18T11:13:59.651Z,15.00
2022-09-18T11:16:38.720Z,15.00
2022-09-18T11:19:13.900Z,15.10
2022-09-18T11:21:47.065Z,15.10
2022-09-18T11:24:23.163Z,15.10
2022-09-18T11:26:53.336Z,15.10
2022-09-18T11:29:30.595Z,15.10
2022-09-18T11:32:05.041Z,15.00
2022-09-18T11:34:39.864Z,15.00
2022-09-18T11:37:15.010Z,15.00
2022-09-18T11:39:51.328Z,15.00
2022-09-18T11:42:19.610Z,15.00
2022-09-18T11:44:50.513Z,15.00
2022-09-18T11:47:32.896Z,15.00
2022-09-18T11:50:12.933Z,15.00
2022-09-18T11:52:45.102Z,15.00
2022-09-18T11:55:31.158Z,15.00
2022-09-18T11:58:03.127Z,15.00
2022-09-18T12:00:37.629Z,15.00
2022-09-18T12:03:15.805Z,15.00
2022-09-18T12:05:53.457Z,15.00
2022-09-18T12:08:37.960Z,15.00
2022-09-18T12:11:19.572Z,15.00
2022-09-18T12:13:57.716Z,15.00
2022-09-18T12:16:39.251Z,15.00
2022-09-18T12:19:13.522Z,15.10
2022-09-18T12:21:47.676Z,15.10
2022-09-18T12:24:17.611Z,15.10
2022-09-18T12:27:04.102Z,15.10
2022-09-18T12:29:53.637Z,15.10
2022-09-18T12:32:54.729Z,15.10
2022-09-18T12:35:31.795Z,15.10
2022-09-18T12:38:11.051Z,15.10
2022-09-18T12:40:50.853Z,15.10
2022-09-18T12:43:34.274Z,15.10
2022-09-18T12:46:33.518Z,15.10
2022-09-18T12:49:35.507Z,15.20
2022-09-18T12:52:14.538Z,15.10
2022-09-18T12:55:08.741Z,15.10
2022-09-18T12:57:49.351Z,15.10
2022-09-18T13:00:18.662Z,15.20
2022-09-18T13:02:55.898Z,15.20
2022-09-18T13:05:30.576Z,15.20
2022-09-18T13:08:05.460Z,15.20
2022-09-18T13:10:38.513Z,15.20
2022-09-18T13:13:13.870Z,15.30
2022-09-18T13:15:45.058Z,15.30
2022-09-18T13:18:24.832Z,15.20
2022-09-18T13:20:55.980Z,15.20
2022-09-18T13:23:27.868Z,15.20
2022-09-18T13:25:57.751Z,15.20
2022-09-18T13:28:27.827Z,15.20
2022-09-18T13:31:26.327Z,15.10
2022-09-18T13:33:56.878Z,15.00
2022-09-18T13:36:29.528Z,15.00
2022-09-18T13:39:02.150Z,15.00
2022-09-18T13:41:41.474Z,15.00
2022-09-18T13:44:19.035Z,14.90
2022-09-18T13:46:47.871Z,15.00
2022-09-18T13:49:23.273Z,15.00
2022-09-18T13:51:52.596Z,14.90
2022-09-18T13:54:24.616Z,14.90
2022-09-18T13:57:19.893Z,14.90
2022-09-18T13:59:53.110Z,14.80
2022-09-18T14:02:30.931Z,14.80
2022-09-18T14:05:15.458Z,14.80
2022-09-18T14:08:00.961Z,14.80
2022-09-18T14:10:32.131Z,14.80
2022-09-18T14:13:35.576Z,14.80
2022-09-18T14:16:08.146Z,14.80
2022-09-18T14:18:51.120Z,14.80
2022-09-18T14:21:26.773Z,14.80
2022-09-18T14:24:25.360Z,14.80
2022-09-18T14:27:02.028Z,14.70
2022-09-18T14:29:34.122Z,14.70
2022-09-18T14:32:03.286Z,14.60
2022-09-18T14:34:41.142Z,14.60
2022-09-18T14:37:27.587Z,14.60
2022-09-18T14:39:58.732Z,14.60
2022-09-18T14:42:33.116Z,14.60
2022-09-18T14:45:19.169Z,14.60
2022-09-18T14:47:49.125Z,14.50
2022-09-18T14:50:34.784Z,14.40
2022-09-18T14:53:05.215Z,14.40
2022-09-18T14:55:40.204Z,14.30
2022-09-18T14:58:10.846Z,14.30
2022-09-18T15:00:39.445Z,14.30
2022-09-18T15:03:14.921Z,14.30
2022-09-18T15:05:43.363Z,14.30
2022-09-18T15:08:18.486Z,14.30
2022-09-18T15:10:51.211Z,14.30
2022-09-18T15:13:20.629Z,14.30
2022-09-18T15:15:57.775Z,14.20
2022-09-18T15:18:28.340Z,14.20
2022-09-18T15:20:58.907Z,14.20
2022-09-18T15:23:29.187Z,14.20
2022-09-18T15:26:02.528Z,14.20
2022-09-18T15:28:35.332Z,14.10
2022-09-18T15:31:05.529Z,14.20
2022-09-18T15:33:35.665Z,14.20
2022-09-18T15:36:05.035Z,14.20
2022-09-18T15:38:41.009Z,14.20
2022-09-18T15:41:32.247Z,14.20
2022-09-18T15:44:00.539Z,14.10
2022-09-18T15:46:30.532Z,14.10
2022-09-18T15:49:00.928Z,14.10
2022-09-18T15:51:30.487Z,14.10
2022-09-18T15:54:04.001Z,14.10
2022-09-18T15:56:35.022Z,14.10
2022-09-18T15:59:04.911Z,14.10
2022-09-18T16:01:36.225Z,14.00
2022-09-18T16:04:09.142Z,14.00
2022-09-18T16:06:48.924Z,14.00
2022-09-18T16:09:38.590Z,14.00
2022-09-18T16:12:28.152Z,14.00
2022-09-18T16:15:15.083Z,14.00
2022-09-18T16:18:05.076Z,14.00
2022-09-18T16:20:38.842Z,14.00
2022-09-18T16:23:20.045Z,14.00
2022-09-18T16:26:02.034Z,13.90
2022-09-18T16:28:34.238Z,13.90
2022-09-18T16:31:02.454Z,13.90
2022-09-18T16:33:32.615Z,13.90
2022-09-18T16:36:03.538Z,13.90
2022-09-18T16:38:32.407Z,13.90
2022-09-18T16:41:00.632Z,13.90
2022-09-18T16:43:28.905Z,13.90
2022-09-18T16:45:58.257Z,13.90
2022-09-18T16:48:26.445Z,13.90
2022-09-18T16:50:56.009Z,13.90
2022-09-18T16:53:23.986Z,13.90
2022-09-18T16:55:54.900Z,13.90
2022-09-18T16:58:23.680Z,13.90
2022-09-18T17:00:52.069Z,13.90
2022-09-18T17:03:21.426Z,13.90
2022-09-18T17:05:49.312Z,13.90
2022-09-18T17:08:17.344Z,13.90
2022-09-18T17:10:45.507Z,13.90
2022-09-18T17:13:13.698Z,13.90
2022-09-18T17:15:41.810Z,13.90
2022-09-18T17:18:09.819Z,13.90
2022-09-18T17:20:39.259Z,13.90
2022-09-18T17:23:09.222Z,13.80
2022-09-18T17:25:37.283Z,13.90
2022-09-18T17:28:05.174Z,13.80
2022-09-18T17:30:33.158Z,13.90
2022-09-18T17:33:00.999Z,13.90
2022-09-18T17:35:28.902Z,13.90
2022-09-18T17:37:58.116Z,13.90
2022-09-18T17:40:26.023Z,13.90
2022-09-18T17:42:53.905Z,13.90
2022-09-18T17:45:21.840Z,13.80
2022-09-18T17:47:52.051Z,13.80
2022-09-18T17:50:20.432Z,13.80
2022-09-18T17:52:49.035Z,13.70
2022-09-18T17:55:18.766Z,13.70
2022-09-18T17:57:46.835Z,13.70
2022-09-18T18:00:15.712Z,13.70
2022-09-18T18:02:43.746Z,13.70
2022-09-18T18:05:11.777Z,13.70
2022-09-18T18:07:39.663Z,13.70
2022-09-18T18:10:08.383Z,13.60
2022-09-18T18:12:37.607Z,13.60
2022-09-18T18:15:06.624Z,13.60
2022-09-18T18:17:35.939Z,13.50
2022-09-18T18:20:06.264Z,13.50
2022-09-18T18:22:34.165Z,13.50
2022-09-18T18:25:02.391Z,13.40
2022-09-18T18:27:30.297Z,13.40
2022-09-18T18:29:59.727Z,13.50
2022-09-18T18:32:27.852Z,13.50
2022-09-18T18:34:56.375Z,13.40
2022-09-18T18:37:24.328Z,13.40
2022-09-18T18:39:52.613Z,13.40
2022-09-18T18:42:20.568Z,13.40
2022-09-18T18:44:49.032Z,13.40
2022-09-18T18:47:20.376Z,13.40
2022-09-18T18:49:48.693Z,13.40
2022-09-18T18:52:16.776Z,13.40
2022-09-18T18:54:45.829Z,13.40
2022-09-18T18:57:13.679Z,13.40
2022-09-18T18:59:43.496Z,13.40
2022-09-18T19:02:11.845Z,13.40
2022-09-18T19:04:43.023Z,13.40
2022-09-18T19:07:11.123Z,13.40
2022-09-18T19:09:38.983Z,13.40
2022-09-18T19:12:07.112Z,13.50
2022-09-18T19:14:37.860Z,13.50
2022-09-18T19:17:06.327Z,13.50
2022-09-18T19:19:34.176Z,13.50
2022-09-18T19:22:04.314Z,13.50
2022-09-18T19:24:32.287Z,13.50
2022-09-18T19:27:01.090Z,13.50
2022-09-18T19:29:30.524Z,13.50
2022-09-18T19:32:00.288Z,13.50
2022-09-18T19:34:28.400Z,13.50
2022-09-18T19:36:56.646Z,13.50
2022-09-18T19:39:26.369Z,13.50
2022-09-18T19:41:59.027Z,13.50
2022-09-18T19:44:32.326Z,13.50
2022-09-18T19:47:03.010Z,13.50
2022-09-18T19:49:33.669Z,13.40
2022-09-18T19:52:03.071Z,13.40
2022-09-18T19:54:33.339Z,13.40
2022-09-18T19:57:02.055Z,13.30
2022-09-18T19:59:29.881Z,13.30
2022-09-18T20:01:57.907Z,13.30
2022-09-18T20:04:25.810Z,13.30
2022-09-18T20:06:53.696Z,13.30
2022-09-18T20:09:22.625Z,13.20
2022-09-18T20:11:51.914Z,13.10
2022-09-18T20:14:19.766Z,13.00
2022-09-18T20:16:47.683Z,13.00
2022-09-18T20:19:15.924Z,13.00
2022-09-18T20:21:43.936Z,12.90
2022-09-18T20:24:12.103Z,12.90
2022-09-18T20:26:39.955Z,12.80
2022-09-18T20:29:15.271Z,12.90
2022-09-18T20:31:45.835Z,12.90
2022-09-18T20:34:13.945Z,12.90
2022-09-18T20:36:42.062Z,12.90
2022-09-18T20:39:10.017Z,12.80
2022-09-18T20:41:39.155Z,12.80
2022-09-18T20:44:07.114Z,12.80
2022-09-18T20:46:37.598Z,12.80
2022-09-18T20:49:06.334Z,12.80
2022-09-18T20:51:35.789Z,12.80
2022-09-18T20:54:06.899Z,12.80
2022-09-18T20:56:38.010Z,12.80
2022-09-18T20:59:07.539Z,12.80
2022-09-18T21:01:37.944Z,12.70
2022-09-18T21:04:06.711Z,12.70
2022-09-18T21:06:35.102Z,12.70
2022-09-18T21:09:07.050Z,12.80
2022-09-18T21:11:38.055Z,12.70
2022-09-18T21:14:08.301Z,12.70
2022-09-18T21:16:40.341Z,12.70
2022-09-18T21:19:08.512Z,12.70
2022-09-18T21:21:36.785Z,12.60
2022-09-18T21:24:05.338Z,12.60
2022-09-18T21:26:35.585Z,12.60
2022-09-18T21:29:05.425Z,12.50
2022-09-18T21:31:42.179Z,12.50
2022-09-18T21:34:13.181Z,12.40
2022-09-18T21:36:45.011Z,12.40
2022-09-18T21:39:14.251Z,12.30
2022-09-18T21:41:46.141Z,12.30
2022-09-18T21:44:15.914Z,12.30
2022-09-18T21:46:45.802Z,12.30
2022-09-18T21:49:16.214Z,12.30
2022-09-18T21:51:44.877Z,12.30
2022-09-18T21:54:15.506Z,12.30
2022-09-18T21:56:44.555Z,12.30
2022-09-18T21:59:13.251Z,12.30
2022-09-18T22:01:42.890Z,12.30
2022-09-18T22:04:12.068Z,12.20
2022-09-18T22:06:43.558Z,12.10
2022-09-18T22:09:13.437Z,12.10
2022-09-18T22:11:42.368Z,12.10
2022-09-18T22:14:12.450Z,12.10
2022-09-18T22:16:42.944Z,12.00
2022-09-18T22:19:10.881Z,12.00
2022-09-18T22:21:42.991Z,12.00
2022-09-18T22:24:14.156Z,12.00
2022-09-18T22:26:44.105Z,11.90
2022-09-18T22:29:16.343Z,11.90
2022-09-18T22:31:46.470Z,11.80
2022-09-18T22:34:16.079Z,11.80
2022-09-18T22:36:45.692Z,11.80
2022-09-18T22:39:14.201Z,11.80
2022-09-18T22:41:42.422Z,11.80
2022-09-18T22:44:10.960Z,11.80
2022-09-18T22:46:40.318Z,11.80
2022-09-18T22:49:09.308Z,11.80
2022-09-18T22:51:37.195Z,11.70
2022-09-18T22:54:07.879Z,11.70
2022-09-18T22:56:39.279Z,11.70
2022-09-18T22:59:07.818Z,11.70
2022-09-18T23:01:39.252Z,11.70
2022-09-18T23:04:07.340Z,11.70
2022-09-18T23:06:35.550Z,11.70
2022-09-18T23:09:04.579Z,11.70
2022-09-18T23:11:35.559Z,11.70
2022-09-18T23:14:06.949Z,11.70
2022-09-18T23:16:36.905Z,11.70
2022-09-18T23:19:07.198Z,11.60
2022-09-18T23:21:36.666Z,11.60
2022-09-18T23:24:09.081Z,11.50
2022-09-18T23:26:41.353Z,11.50
2022-09-18T23:29:11.182Z,11.50
2022-09-18T23:31:40.730Z,11.50
2022-09-18T23:34:14.688Z,11.50
2022-09-18T23:36:44.640Z,11.50
2022-09-18T23:39:14.777Z,11.50
2022-09-18T23:41:44.131Z,11.50
2022-09-18T23:44:13.908Z,11.40
2022-09-18T23:46:42.497Z,11.50
2022-09-18T23:49:12.175Z,11.50
2022-09-18T23:51:42.078Z,11.60
2022-09-18T23:54:16.518Z,11.60
2022-09-18T23:56:46.299Z,11.60
2022-09-18T23:59:17.792Z,11.60
