createdAt,value
2022-09-23T00:00:36.244Z,9.85
2022-09-23T00:04:52.228Z,9.58
2022-09-23T00:09:08.183Z,9.25
2022-09-23T00:13:25.336Z,9.64
2022-09-23T00:17:41.500Z,9.59
2022-09-23T00:21:57.508Z,9.69
2022-09-23T00:26:15.965Z,9.54
2022-09-23T00:30:32.558Z,9.55
2022-09-23T00:34:48.601Z,9.48
2022-09-23T00:39:04.808Z,9.64
2022-09-23T00:43:37.053Z,9.85
2022-09-23T00:48:01.598Z,9.64
2022-09-23T00:52:20.686Z,9.80
2022-09-23T00:56:37.456Z,9.62
2022-09-23T01:00:54.554Z,9.70
2022-09-23T01:05:10.904Z,9.21
2022-09-23T01:09:26.927Z,9.37
2022-09-23T01:14:04.491Z,9.10
2022-09-23T01:18:26.997Z,9.34
2022-09-23T01:22:51.786Z,9.46
2022-09-23T01:27:30.826Z,9.39
2022-09-23T01:32:00.326Z,9.32
2022-09-23T01:36:24.595Z,9.47
2022-09-23T01:41:14.168Z,9.34
2022-09-23T01:45:38.680Z,8.94
2022-09-23T01:50:28.035Z,9.24
2022-09-23T01:54:55.387Z,9.10
2022-09-23T01:59:17.231Z,9.18
2022-09-23T02:03:49.566Z,8.98
2022-09-23T02:08:18.634Z,9.22
2022-09-23T02:12:35.932Z,9.09
2022-09-23T02:16:55.947Z,8.79
2022-09-23T02:21:12.896Z,8.78
2022-09-23T02:26:03.140Z,8.89
2022-09-23T02:30:27.297Z,8.98
2022-09-23T02:35:12.515Z,8.83
2022-09-23T02:39:37.143Z,8.87
2022-09-23T02:44:00.949Z,8.64
2022-09-23T02:48:41.552Z,8.85
2022-09-23T02:52:58.359Z,8.90
2022-09-23T02:57:14.715Z,8.98
2022-09-23T03:01:33.914Z,8.99
2022-09-23T03:05:57.180Z,8.88
2022-09-23T03:10:42.115Z,8.89
2022-09-23T03:15:25.996Z,8.85
2022-09-23T03:19:44.693Z,8.74
2022-09-23T03:24:02.846Z,8.79
2022-09-23T03:28:22.210Z,8.61
2022-09-23T03:32:38.544Z,8.72
2022-09-23T03:37:11.001Z,8.75
2022-09-23T03:41:35.085Z,8.72
2022-09-23T03:45:53.565Z,8.42
2022-09-23T03:50:09.991Z,8.56
2022-09-23T03:54:29.837Z,8.50
2022-09-23T03:58:46.682Z,8.32
2022-09-23T04:03:02.836Z,8.31
2022-09-23T04:07:19.291Z,8.05
2022-09-23T04:11:35.570Z,8.04
2022-09-23T04:15:51.940Z,8.23
2022-09-23T04:20:08.237Z,8.52
2022-09-23T04:24:24.219Z,8.06
2022-09-23T04:28:40.146Z,7.81
2022-09-23T04:32:56.096Z,7.95
2022-09-23T04:37:12.123Z,7.69
2022-09-23T04:41:28.092Z,7.84
2022-09-23T04:45:45.077Z,7.85
2022-09-23T04:50:01.012Z,7.79
2022-09-23T04:54:17.087Z,7.77
2022-09-23T04:58:34.650Z,7.98
2022-09-23T05:02:51.403Z,8.38
2022-09-23T05:07:07.636Z,8.32
2022-09-23T05:11:24.504Z,8.53
2022-09-23T05:15:40.429Z,8.39
2022-09-23T05:19:58.045Z,8.22
2022-09-23T05:24:14.060Z,8.31
2022-09-23T05:28:33.068Z,8.26
2022-09-23T05:32:49.076Z,8.19
2022-09-23T05:37:05.509Z,8.36
2022-09-23T05:41:23.320Z,8.63
2022-09-23T05:45:39.315Z,8.71
2022-09-23T05:49:59.953Z,8.33
2022-09-23T05:54:16.538Z,8.76
2022-09-23T05:58:32.595Z,8.89
2022-09-23T06:02:49.450Z,8.75
2022-09-23T06:07:05.594Z,8.89
2022-09-23T06:11:21.686Z,9.00
2022-09-23T06:15:38.386Z,8.93
2022-09-23T06:19:54.416Z,9.29
2022-09-23T06:24:13.726Z,8.83
2022-09-23T06:28:33.077Z,8.82
2022-09-23T06:32:52.988Z,9.13
2022-09-23T06:37:17.083Z,9.30
2022-09-23T06:41:35.407Z,9.19
2022-09-23T06:45:59.078Z,9.59
2022-09-23T06:50:15.135Z,9.95
2022-09-23T06:54:31.569Z,10.26
2022-09-23T06:58:47.944Z,10.34
2022-09-23T07:03:08.430Z,10.04
2022-09-23T07:07:24.683Z,10.51
2022-09-23T07:11:40.865Z,11.03
2022-09-23T07:16:02.350Z,10.45
2022-09-23T07:20:18.799Z,11.07
2022-09-23T07:24:34.815Z,11.39
2022-09-23T07:28:55.549Z,10.96
2022-09-23T07:33:26.210Z,11.18
2022-09-23T07:37:43.932Z,11.57
2022-09-23T07:41:59.959Z,12.50
2022-09-23T07:46:17.842Z,11.97
2022-09-23T07:50:33.983Z,12.27
2022-09-23T07:54:49.962Z,12.67
2022-09-23T07:59:11.494Z,13.15
2022-09-23T08:03:27.487Z,12.05
2022-09-23T08:07:43.499Z,12.22
2022-09-23T08:11:59.962Z,12.36
2022-09-23T08:16:15.980Z,12.35
2022-09-23T08:20:48.142Z,12.22
2022-09-23T08:25:06.589Z,13.05
2022-09-23T08:29:25.602Z,13.65
2022-09-23T08:33:41.949Z,12.89
2022-09-23T08:37:58.081Z,14.15
2022-09-23T08:42:27.974Z,14.47
2022-09-23T08:46:52.816Z,14.69
2022-09-23T08:51:17.823Z,14.84
2022-09-23T08:55:37.860Z,15.51
2022-09-23T08:59:54.758Z,15.34
2022-09-23T09:04:28.057Z,15.14
2022-09-23T09:08:47.281Z,15.52
2022-09-23T09:13:37.107Z,16.06
2022-09-23T09:18:02.506Z,15.70
2022-09-23T09:22:32.128Z,16.37
2022-09-23T09:26:48.308Z,16.58
2022-09-23T09:31:22.258Z,17.13
2022-09-23T09:36:01.376Z,16.72
2022-09-23T09:40:17.652Z,17.03
2022-09-23T09:44:37.367Z,17.31
2022-09-23T09:49:23.262Z,17.54
2022-09-23T09:53:39.231Z,17.31
2022-09-23T09:58:04.150Z,17.87
2022-09-23T10:02:35.938Z,18.32
2022-09-23T10:07:24.632Z,18.32
2022-09-23T10:11:41.406Z,18.28
2022-09-23T10:16:00.093Z,17.93
2022-09-23T10:20:16.275Z,17.76
2022-09-23T10:24:36.433Z,16.98
2022-09-23T10:28:55.831Z,18.12
2022-09-23T10:33:27.966Z,18.62
2022-09-23T10:37:49.531Z,17.78
2022-09-23T10:42:46.899Z,19.08
2022-09-23T10:47:24.100Z,18.12
2022-09-23T10:51:59.401Z,17.58
2022-09-23T10:56:39.882Z,18.12
2022-09-23T11:01:20.005Z,18.73
2022-09-23T11:06:11.394Z,18.68
2022-09-23T11:10:55.990Z,18.09
2022-09-23T11:15:42.857Z,18.74
2022-09-23T11:20:21.969Z,20.32
2022-09-23T11:24:41.590Z,20.40
2022-09-23T11:29:17.192Z,21.45
2022-09-23T11:33:59.703Z,22.13
2022-09-23T11:38:18.874Z,20.92
2022-09-23T11:42:45.602Z,21.00
2022-09-23T11:47:21.303Z,20.57
2022-09-23T11:51:59.201Z,21.19
2022-09-23T11:56:36.439Z,21.03
2022-09-23T12:01:01.273Z,21.32
2022-09-23T12:05:22.406Z,22.49
2022-09-23T12:09:58.661Z,22.06
2022-09-23T12:14:31.120Z,20.58
2022-09-23T12:19:11.865Z,21.34
2022-09-23T12:23:49.452Z,22.65
2022-09-23T12:28:11.798Z,23.26
2022-09-23T12:32:27.991Z,23.97
2022-09-23T12:36:44.094Z,24.32
2022-09-23T12:41:00.613Z,22.06
2022-09-23T12:45:38.666Z,22.79
2022-09-23T12:49:56.630Z,24.21
2022-09-23T12:54:24.433Z,24.12
2022-09-23T12:58:43.409Z,24.23
2022-09-23T13:03:19.254Z,23.11
2022-09-23T13:07:35.513Z,23.18
2022-09-23T13:11:53.166Z,22.79
2022-09-23T13:16:34.445Z,23.06
2022-09-23T13:20:51.839Z,23.17
2022-09-23T13:25:18.291Z,23.22
2022-09-23T13:29:55.646Z,21.60
2022-09-23T13:34:13.893Z,21.32
2022-09-23T13:38:32.174Z,21.22
2022-09-23T13:42:53.716Z,21.25
2022-09-23T13:47:13.723Z,21.69
2022-09-23T13:51:35.264Z,21.59
2022-09-23T13:56:07.799Z,20.61
2022-09-23T14:00:25.479Z,20.75
2022-09-23T14:04:41.819Z,20.07
2022-09-23T14:09:00.281Z,19.49
2022-09-23T14:13:25.909Z,19.65
2022-09-23T14:18:06.535Z,19.11
2022-09-23T14:22:28.244Z,19.48
2022-09-23T14:26:47.549Z,19.41
2022-09-23T14:31:03.654Z,19.74
2022-09-23T14:35:38.192Z,20.04
2022-09-23T14:39:57.783Z,20.07
2022-09-23T14:44:25.243Z,19.70
2022-09-23T14:48:41.291Z,20.22
2022-09-23T14:52:57.338Z,20.95
2022-09-23T14:57:28.544Z,20.77
2022-09-23T15:01:44.664Z,21.20
2022-09-23T15:06:09.201Z,21.19
2022-09-23T15:10:33.857Z,20.29
2022-09-23T15:14:55.219Z,20.11
2022-09-23T15:19:19.085Z,18.89
2022-09-23T15:23:39.010Z,18.53
2022-09-23T15:28:16.868Z,18.66
2022-09-23T15:32:32.824Z,18.93
2022-09-23T15:36:49.734Z,19.19
2022-09-23T15:41:07.188Z,19.61
2022-09-23T15:45:38.652Z,19.64
2022-09-23T15:49:54.699Z,20.17
2022-09-23T15:54:13.911Z,20.44
2022-09-23T15:58:30.097Z,21.79
2022-09-23T16:02:48.218Z,21.52
2022-09-23T16:07:05.683Z,22.99
2022-09-23T16:11:34.032Z,23.39
2022-09-23T16:15:50.235Z,24.00
2022-09-23T16:20:06.842Z,24.32
2022-09-23T16:24:27.919Z,24.19
2022-09-23T16:28:45.183Z,24.01
2022-09-23T16:33:02.014Z,22.63
2022-09-23T16:37:21.474Z,22.01
2022-09-23T16:41:37.558Z,20.35
2022-09-23T16:45:54.246Z,19.64
2022-09-23T16:50:11.663Z,18.83
2022-09-23T16:54:28.037Z,18.28
2022-09-23T16:58:44.742Z,17.86
2022-09-23T17:03:20.388Z,17.83
2022-09-23T17:07:36.355Z,17.15
2022-09-23T17:12:09.240Z,16.81
2022-09-23T17:16:30.300Z,16.69
2022-09-23T17:20:56.831Z,16.40
2022-09-23T17:25:12.954Z,16.21
2022-09-23T17:29:29.280Z,16.33
2022-09-23T17:33:45.604Z,16.39
2022-09-23T17:38:01.643Z,15.88
2022-09-23T17:42:18.534Z,15.56
2022-09-23T17:46:34.562Z,15.22
2022-09-23T17:51:02.353Z,15.27
2022-09-23T17:55:19.296Z,14.89
2022-09-23T17:59:35.415Z,14.83
2022-09-23T18:03:59.725Z,14.89
2022-09-23T18:08:16.163Z,14.91
2022-09-23T18:12:33.540Z,14.93
2022-09-23T18:16:51.842Z,14.82
2022-09-23T18:21:08.643Z,14.60
2022-09-23T18:25:38.766Z,14.07
2022-09-23T18:29:55.458Z,13.95
2022-09-23T18:34:14.066Z,13.77
2022-09-23T18:38:30.446Z,13.89
2022-09-23T18:42:47.658Z,14.10
2022-09-23T18:47:03.721Z,14.13
2022-09-23T18:51:29.302Z,13.68
2022-09-23T18:55:45.386Z,13.64
2022-09-23T19:00:01.604Z,13.47
2022-09-23T19:04:23.740Z,13.51
2022-09-23T19:08:41.796Z,13.30
2022-09-23T19:12:58.082Z,13.33
2022-09-23T19:17:14.116Z,13.41
2022-09-23T19:21:38.933Z,12.98
2022-09-23T19:26:07.057Z,12.84
2022-09-23T19:30:27.806Z,12.91
2022-09-23T19:35:01.032Z,12.59
2022-09-23T19:39:36.973Z,12.75
2022-09-23T19:44:08.466Z,12.44
2022-09-23T19:48:25.449Z,12.59
2022-09-23T19:52:43.502Z,12.59
2022-09-23T19:57:01.358Z,12.56
2022-09-23T20:01:17.531Z,12.68
2022-09-23T20:05:34.619Z,11.99
2022-09-23T20:09:52.219Z,11.93
2022-09-23T20:14:10.460Z,11.99
2022-09-23T20:18:26.841Z,11.95
2022-09-23T20:22:43.049Z,11.63
2022-09-23T20:27:11.360Z,12.05
2022-09-23T20:31:32.344Z,11.73
2022-09-23T20:35:53.375Z,11.98
2022-09-23T20:40:10.469Z,11.94
2022-09-23T20:44:26.556Z,11.87
2022-09-23T20:48:42.579Z,11.51
2022-09-23T20:52:58.646Z,11.72
2022-09-23T20:57:16.389Z,11.72
2022-09-23T21:01:37.127Z,11.44
2022-09-23T21:05:53.273Z,11.37
2022-09-23T21:10:10.609Z,11.46
2022-09-23T21:14:26.695Z,11.54
2022-09-23T21:18:43.029Z,10.80
2022-09-23T21:22:58.954Z,11.05
2022-09-23T21:27:15.119Z,10.75
2022-09-23T21:31:36.092Z,10.67
2022-09-23T21:35:58.547Z,10.78
2022-09-23T21:40:33.184Z,11.18
2022-09-23T21:44:49.140Z,10.84
2022-09-23T21:49:05.290Z,10.93
2022-09-23T21:53:21.535Z,10.95
2022-09-23T21:57:38.769Z,10.92
2022-09-23T22:01:54.755Z,10.98
2022-09-23T22:06:20.353Z,10.81
2022-09-23T22:10:37.628Z,10.89
2022-09-23T22:14:53.539Z,11.06
2022-09-23T22:19:10.983Z,10.70
2022-09-23T22:23:26.971Z,10.56
2022-09-23T22:28:02.988Z,10.29
2022-09-23T22:32:40.617Z,10.17
2022-09-23T22:36:57.833Z,10.32
2022-09-23T22:41:15.315Z,10.26
2022-09-23T22:45:31.282Z,10.10
2022-09-23T22:49:47.986Z,9.96
2022-09-23T22:54:04.087Z,10.10
2022-09-23T22:58:31.621Z,10.37
2022-09-23T23:02:49.238Z,10.03
2022-09-23T23:07:06.134Z,10.06
2022-09-23T23:11:22.149Z,10.21
2022-09-23T23:15:41.323Z,10.15
2022-09-23T23:19:58.082Z,9.98
2022-09-23T23:24:19.682Z,9.77
2022-09-23T23:28:35.645Z,9.94
2022-09-23T23:32:52.054Z,9.88
2022-09-23T23:37:07.991Z,9.89
2022-09-23T23:41:24.030Z,9.51
2022-09-23T23:45:40.007Z,9.84
2022-09-23T23:49:55.944Z,9.65
2022-09-23T23:54:12.505Z,9.28
2022-09-23T23:58:29.261Z,9.39
