createdAt,value
2017-11-22T00:00:31.387Z,99667
2017-11-22T00:01:31.482Z,99668
2017-11-22T00:02:30.584Z,99657
2017-11-22T00:03:30.568Z,99665
2017-11-22T00:04:31.720Z,99658
2017-11-22T00:05:30.777Z,99652
2017-11-22T00:06:31.662Z,99667
2017-11-22T00:07:30.833Z,99667
2017-11-22T00:08:30.745Z,99664
2017-11-22T00:09:30.835Z,99665
2017-11-22T00:10:31.858Z,99652
2017-11-22T00:11:30.911Z,99660
2017-11-22T00:12:32.077Z,99653
2017-11-22T00:13:31.142Z,99654
2017-11-22T00:14:31.128Z,99656
2017-11-22T00:15:31.137Z,99651
2017-11-22T00:16:31.213Z,99648
2017-11-22T00:17:31.292Z,99644
2017-11-22T00:18:32.235Z,99651
2017-11-22T00:19:31.407Z,99655
2017-11-22T00:20:32.275Z,99647
2017-11-22T00:21:31.337Z,99645
2017-11-22T00:22:31.386Z,99652
2017-11-22T00:23:31.526Z,99640
2017-11-22T00:24:32.464Z,99651
2017-11-22T00:25:32.545Z,99641
2017-11-22T00:26:31.723Z,99646
2017-11-22T00:27:31.706Z,99634
2017-11-22T00:28:32.669Z,99640
2017-11-22T00:29:32.786Z,99644
2017-11-22T00:30:31.747Z,99642
2017-11-22T00:31:32.876Z,99637
2017-11-22T00:32:32.899Z,99636
2017-11-22T00:33:32.846Z,99631
2017-11-22T00:34:32.912Z,99642
2017-11-22T00:35:32.993Z,99640
2017-11-22T00:36:32.197Z,99635
2017-11-22T00:37:33.109Z,99628
2017-11-22T00:38:32.342Z,99623
2017-11-22T00:39:32.304Z,99619
2017-11-22T00:40:33.330Z,99626
2017-11-22T00:41:32.465Z,99635
2017-11-22T00:42:32.484Z,99626
2017-11-22T00:43:32.430Z,99636
2017-11-22T00:44:33.412Z,99628
2017-11-22T00:45:32.508Z,99632
2017-11-22T00:46:33.554Z,99631
2017-11-22T00:47:33.497Z,99636
2017-11-22T00:48:32.641Z,99637
2017-11-22T00:49:33.613Z,99631
2017-11-22T00:50:33.592Z,99643
2017-11-22T00:51:33.675Z,99647
2017-11-22T00:52:33.745Z,99637
2017-11-22T00:53:32.808Z,99647
2017-11-22T00:54:32.897Z,99634
2017-11-22T00:55:33.831Z,99640
2017-11-22T00:56:33.851Z,99641
2017-11-22T00:57:33.974Z,99636
2017-11-22T00:58:33.042Z,99643
2017-11-22T00:59:33.947Z,99646
2017-11-22T01:00:33.008Z,99637
2017-11-22T01:01:34.064Z,99643
2017-11-22T01:02:34.093Z,99632
2017-11-22T01:03:34.264Z,99638
2017-11-22T01:04:33.359Z,99635
2017-11-22T01:05:33.382Z,99630
2017-11-22T01:06:34.307Z,99635
2017-11-22T01:07:34.488Z,99639
2017-11-22T01:08:34.411Z,99639
2017-11-22T01:09:34.423Z,99638
2017-11-22T01:10:34.459Z,99634
2017-11-22T01:11:33.639Z,99642
2017-11-22T01:12:33.718Z,99631
2017-11-22T01:13:34.740Z,99632
2017-11-22T01:14:33.716Z,99626
2017-11-22T01:15:34.795Z,99630
2017-11-22T01:16:33.764Z,99628
2017-11-22T01:17:33.855Z,99627
2017-11-22T01:18:34.911Z,99617
2017-11-22T01:19:34.983Z,99614
2017-11-22T01:20:34.885Z,99615
2017-11-22T01:21:33.956Z,99614
2017-11-22T01:22:34.053Z,99617
2017-11-22T01:23:34.957Z,99613
2017-11-22T01:24:35.002Z,99611
2017-11-22T01:25:34.123Z,99607
2017-11-22T01:26:34.216Z,99611
2017-11-22T01:27:35.172Z,99608
2017-11-22T01:28:35.372Z,99604
2017-11-22T01:29:34.374Z,99608
2017-11-22T01:30:34.494Z,99602
2017-11-22T01:31:35.529Z,99605
2017-11-22T01:32:34.444Z,99602
2017-11-22T01:33:35.493Z,99605
2017-11-22T01:34:34.633Z,99597
2017-11-22T01:35:35.686Z,99604
2017-11-22T01:36:34.777Z,99588
2017-11-22T01:37:35.788Z,99602
2017-11-22T01:38:34.721Z,99598
2017-11-22T01:39:34.729Z,99606
2017-11-22T01:40:35.870Z,99606
2017-11-22T01:41:34.958Z,99594
2017-11-22T01:42:35.078Z,99604
2017-11-22T01:43:35.992Z,99601
2017-11-22T01:44:36.100Z,99607
2017-11-22T01:45:35.186Z,99607
2017-11-22T01:46:36.117Z,99608
2017-11-22T01:47:35.261Z,99601
2017-11-22T01:48:35.332Z,99603
2017-11-22T01:49:35.376Z,99605
2017-11-22T01:50:36.362Z,99601
2017-11-22T01:51:35.485Z,99602
2017-11-22T01:52:35.575Z,99599
2017-11-22T01:53:36.605Z,99601
2017-11-22T01:54:36.525Z,99599
2017-11-22T01:55:36.682Z,99600
2017-11-22T01:56:36.686Z,99591
2017-11-22T01:57:36.664Z,99589
2017-11-22T01:58:35.772Z,99593
2017-11-22T01:59:35.868Z,99593
2017-11-22T02:00:36.523Z,99595
2017-11-22T02:01:37.086Z,99594
2017-11-22T02:02:36.047Z,99599
2017-11-22T02:03:36.232Z,99601
2017-11-22T02:04:36.273Z,99600
2017-11-22T02:05:37.187Z,99598
2017-11-22T02:06:37.303Z,99590
2017-11-22T02:07:37.348Z,99590
2017-11-22T02:08:36.444Z,99591
2017-11-22T02:09:37.377Z,99594
2017-11-22T02:10:37.531Z,99588
2017-11-22T02:11:36.577Z,99589
2017-11-22T02:12:36.492Z,99584
2017-11-22T02:13:37.483Z,99586
2017-11-22T02:14:37.617Z,99572
2017-11-22T02:15:36.721Z,99583
2017-11-22T02:16:37.764Z,99581
2017-11-22T02:17:36.798Z,99572
2017-11-22T02:18:37.889Z,99573
2017-11-22T02:19:37.980Z,99566
2017-11-22T02:20:37.900Z,99573
2017-11-22T02:21:37.047Z,99568
2017-11-22T02:22:37.102Z,99565
2017-11-22T02:23:38.157Z,99567
2017-11-22T02:24:37.130Z,99570
2017-11-22T02:25:38.157Z,99566
2017-11-22T02:26:38.287Z,99559
2017-11-22T02:27:38.269Z,99553
2017-11-22T02:28:37.374Z,99550
2017-11-22T02:29:38.444Z,99557
2017-11-22T02:30:38.412Z,99551
2017-11-22T02:31:37.504Z,99551
2017-11-22T02:32:38.538Z,99541
2017-11-22T02:33:37.586Z,99548
2017-11-22T02:34:37.762Z,99540
2017-11-22T02:35:38.754Z,99549
2017-11-22T02:36:37.729Z,99553
2017-11-22T02:37:38.747Z,99550
2017-11-22T02:38:38.896Z,99553
2017-11-22T02:39:38.975Z,99558
2017-11-22T02:40:39.024Z,99554
2017-11-22T02:41:39.047Z,99551
2017-11-22T02:42:38.964Z,99556
2017-11-22T02:43:39.127Z,99553
2017-11-22T02:44:38.082Z,99554
2017-11-22T02:45:39.105Z,99552
2017-11-22T02:46:38.171Z,99554
2017-11-22T02:47:39.326Z,99554
2017-11-22T02:48:38.308Z,99552
2017-11-22T02:49:39.339Z,99556
2017-11-22T02:50:38.411Z,99552
2017-11-22T02:51:38.508Z,99550
2017-11-22T02:52:39.666Z,99561
2017-11-22T02:53:39.710Z,99559
2017-11-22T02:54:38.649Z,99549
2017-11-22T02:55:39.668Z,99553
2017-11-22T02:56:38.845Z,99561
2017-11-22T02:57:38.862Z,99554
2017-11-22T02:58:39.776Z,99553
2017-11-22T02:59:38.870Z,99550
2017-11-22T03:00:38.967Z,99557
2017-11-22T03:01:39.024Z,99554
2017-11-22T03:02:40.162Z,99556
2017-11-22T03:03:39.147Z,99558
2017-11-22T03:04:40.293Z,99559
2017-11-22T03:05:39.303Z,99557
2017-11-22T03:06:40.255Z,99548
2017-11-22T03:07:39.402Z,99544
2017-11-22T03:08:39.562Z,99544
2017-11-22T03:09:40.467Z,99539
2017-11-22T03:10:39.585Z,99550
2017-11-22T03:11:39.598Z,99546
2017-11-22T03:12:40.745Z,99549
2017-11-22T03:13:39.749Z,99545
2017-11-22T03:14:39.807Z,99535
2017-11-22T03:15:39.876Z,99546
2017-11-22T03:16:40.025Z,99531
2017-11-22T03:17:41.082Z,99534
2017-11-22T03:18:40.034Z,99537
2017-11-22T03:19:40.191Z,99525
2017-11-22T03:20:41.219Z,99526
2017-11-22T03:21:41.186Z,99526
2017-11-22T03:22:41.252Z,99520
2017-11-22T03:23:41.308Z,99515
2017-11-22T03:24:41.497Z,99528
2017-11-22T03:25:41.447Z,99531
2017-11-22T03:26:41.628Z,99529
2017-11-22T03:27:40.683Z,99530
2017-11-22T03:28:41.570Z,99529
2017-11-22T03:29:40.706Z,99529
2017-11-22T03:30:41.759Z,99529
2017-11-22T03:31:40.738Z,99526
2017-11-22T03:32:41.815Z,99523
2017-11-22T03:33:42.019Z,99526
2017-11-22T03:34:40.951Z,99531
2017-11-22T03:35:41.991Z,99524
2017-11-22T03:36:41.155Z,99527
2017-11-22T03:37:42.090Z,99530
2017-11-22T03:38:41.294Z,99532
2017-11-22T03:39:41.326Z,99529
2017-11-22T03:40:42.217Z,99530
2017-11-22T03:41:42.459Z,99527
2017-11-22T03:42:41.337Z,99529
2017-11-22T03:43:42.406Z,99532
2017-11-22T03:44:41.451Z,99527
2017-11-22T03:45:41.614Z,99529
2017-11-22T03:46:41.592Z,99529
2017-11-22T03:47:41.741Z,99531
2017-11-22T03:48:41.748Z,99518
2017-11-22T03:49:41.794Z,99528
2017-11-22T03:50:41.882Z,99519
2017-11-22T03:51:42.759Z,99522
2017-11-22T03:52:42.836Z,99514
2017-11-22T03:53:41.901Z,99519
2017-11-22T03:54:42.065Z,99525
2017-11-22T03:55:42.993Z,99518
2017-11-22T03:56:43.184Z,99522
2017-11-22T03:57:42.251Z,99511
2017-11-22T03:58:43.196Z,99522
2017-11-22T03:59:42.350Z,99504
2017-11-22T04:00:43.341Z,99514
2017-11-22T04:01:43.291Z,99512
2017-11-22T04:02:43.324Z,99509
2017-11-22T04:03:42.476Z,99509
2017-11-22T04:04:43.517Z,99518
2017-11-22T04:05:43.427Z,99513
2017-11-22T04:06:43.564Z,99517
2017-11-22T04:07:42.756Z,99518
2017-11-22T04:08:43.564Z,99515
2017-11-22T04:09:43.687Z,99501
2017-11-22T04:10:42.739Z,99515
2017-11-22T04:11:42.816Z,99513
2017-11-22T04:12:42.780Z,99514
2017-11-22T04:13:43.822Z,99515
2017-11-22T04:14:42.946Z,99509
2017-11-22T04:15:42.895Z,99511
2017-11-22T04:16:43.875Z,99509
2017-11-22T04:17:43.872Z,99505
2017-11-22T04:18:42.921Z,99504
2017-11-22T04:19:44.048Z,99506
2017-11-22T04:20:43.144Z,99501
2017-11-22T04:21:44.132Z,99494
2017-11-22T04:22:43.085Z,99497
2017-11-22T04:23:43.258Z,99502
2017-11-22T04:24:44.287Z,99500
2017-11-22T04:25:43.353Z,99499
2017-11-22T04:26:43.413Z,99501
2017-11-22T04:27:43.411Z,99499
2017-11-22T04:28:44.443Z,99498
2017-11-22T04:29:44.508Z,99500
2017-11-22T04:30:44.606Z,99499
2017-11-22T04:31:44.811Z,99497
2017-11-22T04:32:44.727Z,99489
2017-11-22T04:33:43.932Z,99497
2017-11-22T04:34:44.887Z,99493
2017-11-22T04:35:43.949Z,99492
2017-11-22T04:36:44.131Z,99492
2017-11-22T04:37:46.019Z,99494
2017-11-22T04:38:44.188Z,99486
2017-11-22T04:39:45.131Z,99483
2017-11-22T04:40:45.157Z,99485
2017-11-22T04:41:44.236Z,99492
2017-11-22T04:42:44.419Z,99491
2017-11-22T04:43:45.361Z,99492
2017-11-22T04:44:44.492Z,99485
2017-11-22T04:45:44.577Z,99493
2017-11-22T04:46:45.512Z,99491
2017-11-22T04:47:45.587Z,99492
2017-11-22T04:48:45.783Z,99495
2017-11-22T04:49:44.834Z,99500
2017-11-22T04:50:45.827Z,99502
2017-11-22T04:51:44.987Z,99504
2017-11-22T04:52:45.987Z,99504
2017-11-22T04:53:45.083Z,99508
2017-11-22T04:54:44.986Z,99502
2017-11-22T04:55:46.031Z,99509
2017-11-22T04:56:45.083Z,99511
2017-11-22T04:57:45.185Z,99508
2017-11-22T04:58:45.295Z,99509
2017-11-22T04:59:45.297Z,99511
2017-11-22T05:00:45.381Z,99507
2017-11-22T05:01:45.308Z,99500
2017-11-22T05:02:45.505Z,99504
2017-11-22T05:03:46.410Z,99506
2017-11-22T05:04:45.490Z,99504
2017-11-22T05:05:45.575Z,99495
2017-11-22T05:06:46.708Z,99486
2017-11-22T05:07:45.706Z,99486
2017-11-22T05:08:45.885Z,99488
2017-11-22T05:09:45.965Z,99491
2017-11-22T05:10:46.887Z,99492
2017-11-22T05:11:46.897Z,99491
2017-11-22T05:12:46.917Z,99491
2017-11-22T05:13:46.987Z,99490
2017-11-22T05:14:47.136Z,99492
2017-11-22T05:15:47.186Z,99485
2017-11-22T05:16:47.236Z,99489
2017-11-22T05:17:46.201Z,99489
2017-11-22T05:18:47.254Z,99483
2017-11-22T05:19:46.428Z,99490
2017-11-22T05:20:46.455Z,99492
2017-11-22T05:21:46.437Z,99488
2017-11-22T05:22:47.620Z,99491
2017-11-22T05:23:46.572Z,99492
2017-11-22T05:24:47.602Z,99486
2017-11-22T05:25:47.740Z,99487
2017-11-22T05:26:46.898Z,99491
2017-11-22T05:27:46.780Z,99485
2017-11-22T05:28:47.943Z,99486
2017-11-22T05:29:48.037Z,99484
2017-11-22T05:30:47.010Z,99486
2017-11-22T05:31:48.168Z,99480
2017-11-22T05:32:48.109Z,99470
2017-11-22T05:33:48.152Z,99479
2017-11-22T05:34:48.503Z,99480
2017-11-22T05:35:48.320Z,99490
2017-11-22T05:36:47.497Z,99503
2017-11-22T05:37:48.537Z,99489
2017-11-22T05:38:47.518Z,99490
2017-11-22T05:39:48.493Z,99503
2017-11-22T05:40:47.672Z,99494
2017-11-22T05:41:47.588Z,99505
2017-11-22T05:42:47.631Z,99498
2017-11-22T05:43:48.770Z,99508
2017-11-22T05:44:48.768Z,99486
2017-11-22T05:45:47.956Z,99514
2017-11-22T05:46:48.965Z,99507
2017-11-22T05:47:47.988Z,99497
2017-11-22T05:48:48.997Z,99509
2017-11-22T05:49:48.078Z,99504
2017-11-22T05:50:49.246Z,99503
2017-11-22T05:51:48.187Z,99500
2017-11-22T05:52:49.320Z,99494
2017-11-22T05:53:48.406Z,99473
2017-11-22T05:54:49.332Z,99485
2017-11-22T05:55:48.489Z,99488
2017-11-22T05:56:48.524Z,99492
2017-11-22T05:57:48.531Z,99484
2017-11-22T05:58:48.528Z,99478
2017-11-22T05:59:49.548Z,99484
2017-11-22T06:00:48.654Z,99479
2017-11-22T06:01:48.557Z,99484
2017-11-22T06:02:49.604Z,99480
2017-11-22T06:03:49.746Z,99480
2017-11-22T06:04:49.721Z,99485
2017-11-22T06:05:49.774Z,99485
2017-11-22T06:06:49.820Z,99485
2017-11-22T06:07:49.846Z,99479
2017-11-22T06:08:49.937Z,99492
2017-11-22T06:09:49.108Z,99489
2017-11-22T06:10:50.004Z,99517
2017-11-22T06:11:49.184Z,99491
2017-11-22T06:12:49.212Z,99491
2017-11-22T06:13:50.266Z,99483
2017-11-22T06:14:49.301Z,99494
2017-11-22T06:15:49.380Z,99493
2017-11-22T06:16:49.461Z,99497
2017-11-22T06:17:50.447Z,99492
2017-11-22T06:18:50.500Z,99487
2017-11-22T06:19:49.484Z,99483
2017-11-22T06:20:49.543Z,99486
2017-11-22T06:21:50.706Z,99486
2017-11-22T06:22:49.735Z,99492
2017-11-22T06:23:50.797Z,99483
2017-11-22T06:24:49.836Z,99490
2017-11-22T06:25:49.894Z,99479
2017-11-22T06:26:50.939Z,99491
2017-11-22T06:27:50.031Z,99487
2017-11-22T06:28:50.928Z,99490
2017-11-22T06:29:51.009Z,99496
2017-11-22T06:30:51.271Z,99492
2017-11-22T06:31:50.258Z,99493
2017-11-22T06:32:51.236Z,99492
2017-11-22T06:34:51.416Z,99482
2017-11-22T06:35:50.356Z,99493
2017-11-22T06:36:51.530Z,99489
2017-11-22T06:37:50.508Z,99486
2017-11-22T06:38:51.487Z,99494
2017-11-22T06:39:50.621Z,99494
2017-11-22T06:40:50.777Z,99498
2017-11-22T06:41:50.738Z,99496
2017-11-22T06:42:50.909Z,99492
2017-11-22T06:43:51.808Z,99500
2017-11-22T06:44:50.931Z,99504
2017-11-22T06:45:52.056Z,99507
2017-11-22T06:46:52.135Z,99497
2017-11-22T06:47:52.154Z,99515
2017-11-22T06:48:52.123Z,99510
2017-11-22T06:49:51.239Z,99510
2017-11-22T06:50:51.369Z,99507
2017-11-22T06:51:51.488Z,99510
2017-11-22T06:52:51.433Z,99507
2017-11-22T06:53:52.583Z,99516
2017-11-22T06:54:52.613Z,99520
2017-11-22T06:55:52.652Z,99523
2017-11-22T06:56:51.645Z,99523
2017-11-22T06:57:52.665Z,99518
2017-11-22T06:58:51.762Z,99527
2017-11-22T06:59:51.953Z,99528
2017-11-22T07:00:51.871Z,99520
2017-11-22T07:01:53.035Z,99530
2017-11-22T07:02:52.988Z,99535
2017-11-22T07:03:53.168Z,99532
2017-11-22T07:04:52.139Z,99546
2017-11-22T07:05:53.268Z,99535
2017-11-22T07:06:53.223Z,99532
2017-11-22T07:07:52.351Z,99535
2017-11-22T07:08:52.537Z,99526
2017-11-22T07:09:52.554Z,99539
2017-11-22T07:10:53.487Z,99533
2017-11-22T07:11:52.517Z,99549
2017-11-22T07:12:53.604Z,99542
2017-11-22T07:13:53.591Z,99550
2017-11-22T07:14:53.720Z,99545
2017-11-22T07:15:52.732Z,99547
2017-11-22T07:16:53.751Z,99538
2017-11-22T07:17:52.702Z,99533
2017-11-22T07:18:53.888Z,99542
2017-11-22T07:19:53.755Z,99537
2017-11-22T07:20:53.956Z,99543
2017-11-22T07:21:52.820Z,99539
2017-11-22T07:22:53.882Z,99575
2017-11-22T07:23:54.054Z,99537
2017-11-22T07:24:53.090Z,99536
2017-11-22T07:25:54.074Z,99547
2017-11-22T07:26:53.214Z,99551
2017-11-22T07:27:54.104Z,99544
2017-11-22T07:28:53.277Z,99544
2017-11-22T07:29:53.169Z,99552
2017-11-22T07:30:53.256Z,99548
2017-11-22T07:31:54.382Z,99536
2017-11-22T07:32:53.365Z,99547
2017-11-22T07:33:53.445Z,99551
2017-11-22T07:34:54.446Z,99550
2017-11-22T07:35:54.638Z,99551
2017-11-22T07:36:53.579Z,99549
2017-11-22T07:37:53.743Z,99552
2017-11-22T07:38:54.738Z,99547
2017-11-22T07:39:53.777Z,99550
2017-11-22T07:40:54.858Z,99547
2017-11-22T07:41:53.812Z,99546
2017-11-22T07:42:53.846Z,99547
2017-11-22T07:43:53.922Z,99550
2017-11-22T07:44:54.912Z,99551
2017-11-22T07:45:54.006Z,99551
2017-11-22T07:46:55.109Z,99548
2017-11-22T07:47:55.013Z,99544
2017-11-22T07:48:54.171Z,99548
2017-11-22T07:49:55.881Z,99543
2017-11-22T07:50:54.788Z,99541
2017-11-22T07:51:55.667Z,99555
2017-11-22T07:52:55.395Z,99553
2017-11-22T07:53:55.404Z,99549
2017-11-22T07:54:55.527Z,99555
2017-11-22T07:55:54.548Z,99552
2017-11-22T07:56:55.480Z,99567
2017-11-22T07:57:54.514Z,99553
2017-11-22T07:58:54.575Z,99552
2017-11-22T07:59:55.621Z,99562
2017-11-22T08:00:55.759Z,99571
2017-11-22T08:01:54.733Z,99555
2017-11-22T08:02:55.771Z,99555
2017-11-22T08:03:55.750Z,99562
2017-11-22T08:04:55.821Z,99564
2017-11-22T08:05:55.906Z,99554
2017-11-22T08:06:55.132Z,99571
2017-11-22T08:07:55.058Z,99559
2017-11-22T08:08:56.255Z,99563
2017-11-22T08:09:56.726Z,99575
2017-11-22T08:10:56.359Z,99572
2017-11-22T08:11:55.784Z,99573
2017-11-22T08:12:56.511Z,99566
2017-11-22T08:13:56.498Z,99595
2017-11-22T08:14:55.469Z,99570
2017-11-22T08:15:56.597Z,99582
2017-11-22T08:16:55.659Z,99565
2017-11-22T08:17:55.751Z,99567
2017-11-22T08:18:56.640Z,99572
2017-11-22T08:19:56.747Z,99575
2017-11-22T08:20:55.807Z,99570
2017-11-22T08:21:55.930Z,99570
2017-11-22T08:22:56.074Z,99570
2017-11-22T08:23:56.959Z,99564
2017-11-22T08:24:56.974Z,99557
2017-11-22T08:25:57.218Z,99577
2017-11-22T08:26:56.286Z,99554
2017-11-22T08:27:56.256Z,99560
2017-11-22T08:28:57.197Z,99559
2017-11-22T08:29:57.378Z,99554
2017-11-22T08:30:56.429Z,99558
2017-11-22T08:31:57.362Z,99578
2017-11-22T08:32:57.526Z,99587
2017-11-22T08:33:56.625Z,99564
2017-11-22T08:34:56.610Z,99560
2017-11-22T08:35:57.588Z,99561
2017-11-22T08:36:56.800Z,99574
2017-11-22T08:37:56.875Z,99572
2017-11-22T08:38:57.910Z,99558
2017-11-22T08:39:57.962Z,99562
2017-11-22T08:40:56.931Z,99564
2017-11-22T08:41:57.004Z,99563
2017-11-22T08:42:58.508Z,99558
2017-11-22T08:43:58.050Z,99568
2017-11-22T08:44:58.234Z,99570
2017-11-22T08:45:57.808Z,99576
2017-11-22T08:46:57.269Z,99572
2017-11-22T08:47:58.267Z,99571
2017-11-22T08:48:58.771Z,99574
2017-11-22T08:49:57.539Z,99573
2017-11-22T08:50:58.397Z,99576
2017-11-22T08:51:58.659Z,99573
2017-11-22T08:52:58.532Z,99581
2017-11-22T08:53:58.701Z,99577
2017-11-22T08:54:57.706Z,99585
2017-11-22T08:55:58.084Z,99580
2017-11-22T08:56:58.833Z,99577
2017-11-22T08:57:57.918Z,99598
2017-11-22T08:58:58.013Z,99592
2017-11-22T08:59:58.991Z,99579
2017-11-22T09:00:59.046Z,99588
2017-11-22T09:01:58.253Z,99586
2017-11-22T09:02:59.132Z,99601
2017-11-22T09:03:58.333Z,99587
2017-11-22T09:04:58.398Z,99583
2017-11-22T09:05:59.413Z,99597
2017-11-22T09:06:58.460Z,99596
2017-11-22T09:07:58.569Z,99595
2017-11-22T09:08:59.631Z,99597
2017-11-22T09:09:58.573Z,99602
2017-11-22T09:10:59.617Z,99599
2017-11-22T09:11:58.683Z,99599
2017-11-22T09:12:59.662Z,99603
2017-11-22T09:13:59.783Z,99603
2017-11-22T09:14:59.912Z,99598
2017-11-22T09:15:58.939Z,99612
2017-11-22T09:17:00.281Z,99597
2017-11-22T09:17:59.230Z,99596
2017-11-22T09:19:00.127Z,99592
2017-11-22T09:19:59.483Z,99582
2017-11-22T09:21:00.429Z,99591
2017-11-22T09:22:00.452Z,99591
2017-11-22T09:23:00.425Z,99592
2017-11-22T09:23:59.589Z,99590
2017-11-22T09:24:59.520Z,99599
2017-11-22T09:26:01.425Z,99603
2017-11-22T09:27:01.289Z,99592
2017-11-22T09:28:00.377Z,99600
2017-11-22T09:28:59.904Z,99601
2017-11-22T09:29:59.815Z,99594
2017-11-22T09:30:59.934Z,99588
2017-11-22T09:31:59.815Z,99590
2017-11-22T09:33:00.890Z,99585
2017-11-22T09:33:59.953Z,99592
2017-11-22T09:35:00.133Z,99588
2017-11-22T09:36:00.196Z,99585
2017-11-22T09:37:01.097Z,99581
2017-11-22T09:38:00.322Z,99581
2017-11-22T09:39:01.324Z,99587
2017-11-22T09:40:00.602Z,99585
2017-11-22T09:41:00.546Z,99584
2017-11-22T09:42:01.439Z,99586
2017-11-22T09:43:01.493Z,99582
2017-11-22T09:44:00.587Z,99582
2017-11-22T09:45:01.643Z,99584
2017-11-22T09:46:00.656Z,99587
2017-11-22T09:47:00.663Z,99586
2017-11-22T09:48:00.844Z,99588
2017-11-22T09:49:00.861Z,99599
2017-11-22T09:50:01.017Z,99593
2017-11-22T09:51:02.002Z,99601
2017-11-22T09:52:02.091Z,99600
2017-11-22T09:53:02.283Z,99606
2017-11-22T09:54:02.350Z,99603
2017-11-22T09:55:01.370Z,99603
2017-11-22T09:56:02.328Z,99604
2017-11-22T09:57:02.436Z,99598
2017-11-22T09:58:02.550Z,99602
2017-11-22T09:59:02.586Z,99604
2017-11-22T10:00:01.564Z,99607
2017-11-22T10:01:01.761Z,99596
2017-11-22T10:02:02.630Z,99595
2017-11-22T10:03:01.856Z,99603
2017-11-22T10:04:02.926Z,99593
2017-11-22T10:05:01.905Z,99591
2017-11-22T10:06:03.006Z,99590
2017-11-22T10:07:02.979Z,99586
2017-11-22T10:08:02.987Z,99586
2017-11-22T10:09:03.072Z,99592
2017-11-22T10:10:03.051Z,99592
2017-11-22T10:11:03.246Z,99578
2017-11-22T10:12:02.232Z,99579
2017-11-22T10:13:03.400Z,99573
2017-11-22T10:14:03.403Z,99569
2017-11-22T10:15:03.596Z,99575
2017-11-22T10:16:03.533Z,99579
2017-11-22T10:17:03.507Z,99575
2017-11-22T10:18:03.616Z,99578
2017-11-22T10:19:02.597Z,99581
2017-11-22T10:20:02.654Z,99581
2017-11-22T10:21:03.629Z,99582
2017-11-22T10:22:03.698Z,99575
2017-11-22T10:23:02.805Z,99570
2017-11-22T10:24:03.746Z,99580
2017-11-22T10:25:02.861Z,99574
2017-11-22T10:26:03.038Z,99575
2017-11-22T10:27:03.134Z,99568
2017-11-22T10:28:03.124Z,99568
2017-11-22T10:29:03.195Z,99568
2017-11-22T10:30:03.153Z,99555
2017-11-22T10:31:04.254Z,99557
2017-11-22T10:32:04.324Z,99571
2017-11-22T10:33:04.264Z,99567
2017-11-22T10:34:04.435Z,99569
2017-11-22T10:35:03.875Z,99571
2017-11-22T10:36:04.412Z,99571
2017-11-22T10:37:03.706Z,99565
2017-11-22T10:38:04.554Z,99564
2017-11-22T10:39:04.934Z,99566
2017-11-22T10:40:04.942Z,99566
2017-11-22T10:41:04.850Z,99562
2017-11-22T10:42:03.740Z,99559
2017-11-22T10:43:05.023Z,99564
2017-11-22T10:44:03.863Z,99560
2017-11-22T10:45:03.980Z,99565
2017-11-22T10:46:05.050Z,99573
2017-11-22T10:47:04.084Z,99571
2017-11-22T10:48:47.951Z,99567
2017-11-22T10:49:47.025Z,99574
2017-11-22T10:50:47.131Z,99580
2017-11-22T10:51:46.218Z,99577
2017-11-22T10:52:46.230Z,99574
2017-11-22T10:53:46.106Z,99579
2017-11-22T10:54:47.248Z,99594
2017-11-22T10:55:46.288Z,99584
2017-11-22T10:56:46.358Z,99598
2017-11-22T10:57:46.406Z,99587
2017-11-22T10:58:46.499Z,99600
2017-11-22T10:59:47.486Z,99576
2017-11-22T11:00:46.567Z,99578
2017-11-22T11:01:47.768Z,99581
2017-11-22T11:02:47.790Z,99580
2017-11-22T11:03:47.755Z,99567
2017-11-22T11:04:46.979Z,99576
2017-11-22T11:05:47.908Z,99562
2017-11-22T11:06:48.014Z,99554
2017-11-22T11:07:47.322Z,99559
2017-11-22T11:08:50.977Z,99551
2017-11-22T11:09:48.408Z,99560
2017-11-22T11:10:48.206Z,99553
2017-11-22T11:11:48.420Z,99555
2017-11-22T11:12:47.501Z,99556
2017-11-22T11:13:47.510Z,99555
2017-11-22T11:14:48.484Z,99553
2017-11-22T11:15:47.647Z,99555
2017-11-22T11:16:48.551Z,99541
2017-11-22T11:17:47.708Z,99540
2017-11-22T11:18:48.646Z,99548
2017-11-22T11:19:48.799Z,99548
2017-11-22T11:20:47.819Z,99540
2017-11-22T11:21:49.050Z,99539
2017-11-22T11:22:48.901Z,99538
2017-11-22T11:23:50.222Z,99549
2017-11-22T11:24:50.393Z,99544
2017-11-22T11:25:49.245Z,99542
2017-11-22T11:26:49.482Z,99544
2017-11-22T11:27:49.239Z,99544
2017-11-22T11:28:48.339Z,99547
2017-11-22T11:29:48.329Z,99547
2017-11-22T11:30:49.346Z,99547
2017-11-22T11:31:49.285Z,99548
2017-11-22T11:32:48.482Z,99549
2017-11-22T11:33:48.561Z,99545
2017-11-22T11:34:49.613Z,99548
2017-11-22T11:35:48.584Z,99539
2017-11-22T11:36:49.652Z,99541
2017-11-22T11:37:49.806Z,99545
2017-11-22T11:38:48.779Z,99542
2017-11-22T11:39:49.850Z,99536
2017-11-22T11:40:48.785Z,99540
2017-11-22T11:41:49.806Z,99542
2017-11-22T11:42:49.864Z,99546
2017-11-22T11:43:49.846Z,99542
2017-11-22T11:44:48.963Z,99538
2017-11-22T11:45:49.974Z,99540
2017-11-22T11:46:50.266Z,99538
2017-11-22T11:47:50.300Z,99542
2017-11-22T11:48:50.238Z,99532
2017-11-22T11:49:49.403Z,99539
2017-11-22T11:50:49.251Z,99537
2017-11-22T11:51:49.396Z,99535
2017-11-22T11:52:50.348Z,99530
2017-11-22T11:53:49.524Z,99531
2017-11-22T11:54:50.435Z,99532
2017-11-22T11:55:50.483Z,99531
2017-11-22T11:56:50.535Z,99526
2017-11-22T11:57:50.606Z,99525
2017-11-22T11:58:49.556Z,99523
2017-11-22T11:59:50.669Z,99526
2017-11-22T12:00:49.675Z,99523
2017-11-22T12:01:50.616Z,99530
2017-11-22T12:02:50.666Z,99520
2017-11-22T12:03:51.396Z,99527
2017-11-22T12:04:49.780Z,99526
2017-11-22T12:05:49.816Z,99521
2017-11-22T12:06:49.915Z,99525
2017-11-22T12:07:50.098Z,99523
2017-11-22T12:08:50.138Z,99515
2017-11-22T12:09:50.117Z,99512
2017-11-22T12:10:50.145Z,99508
2017-11-22T12:11:51.198Z,99508
2017-11-22T12:12:51.046Z,99504
2017-11-22T12:13:50.288Z,99499
2017-11-22T12:14:50.306Z,99496
2017-11-22T12:15:51.277Z,99491
2017-11-22T12:16:50.491Z,99495
2017-11-22T12:17:50.433Z,99493
2017-11-22T12:18:51.413Z,99507
2017-11-22T12:19:50.522Z,99511
2017-11-22T12:20:51.596Z,99509
2017-11-22T12:21:51.622Z,99500
2017-11-22T12:22:51.638Z,99499
2017-11-22T12:23:50.615Z,99494
2017-11-22T12:24:50.647Z,99501
2017-11-22T12:25:51.754Z,99502
2017-11-22T12:26:50.861Z,99499
2017-11-22T12:27:51.833Z,99495
2017-11-22T12:28:50.984Z,99494
2017-11-22T12:29:51.095Z,99496
2017-11-22T12:30:51.946Z,99487
2017-11-22T12:31:51.114Z,99504
2017-11-22T12:32:52.007Z,99488
2017-11-22T12:33:51.085Z,99487
2017-11-22T12:34:52.552Z,99490
2017-11-22T12:35:52.432Z,99490
2017-11-22T12:36:52.241Z,99483
2017-11-22T12:37:51.238Z,99490
2017-11-22T12:38:52.409Z,99477
2017-11-22T12:39:51.537Z,99482
2017-11-22T12:40:52.555Z,99483
2017-11-22T12:41:51.558Z,99489
2017-11-22T12:42:52.798Z,99494
2017-11-22T12:43:51.697Z,99481
2017-11-22T12:44:51.712Z,99485
2017-11-22T12:45:52.262Z,99490
2017-11-22T12:46:52.589Z,99483
2017-11-22T12:47:52.016Z,99501
2017-11-22T12:48:53.205Z,99496
2017-11-22T12:49:52.814Z,99488
2017-11-22T12:50:51.892Z,99488
2017-11-22T12:51:52.043Z,99487
2017-11-22T12:52:53.059Z,99486
2017-11-22T12:53:52.152Z,99492
2017-11-22T12:54:53.124Z,99488