createdAt,value
2023-01-21T00:03:37.685Z,81.51
2023-01-21T00:07:40.583Z,81.89
2023-01-21T00:11:44.844Z,81.73
2023-01-21T00:15:48.104Z,81.84
2023-01-21T00:19:51.083Z,82.08
2023-01-21T00:23:54.039Z,82.50
2023-01-21T00:28:00.035Z,82.37
2023-01-21T00:32:03.106Z,82.54
2023-01-21T00:36:08.580Z,82.65
2023-01-21T00:40:12.848Z,82.54
2023-01-21T00:44:17.789Z,83.01
2023-01-21T00:48:21.153Z,82.85
2023-01-21T00:52:24.049Z,82.85
2023-01-21T00:56:26.959Z,83.15
2023-01-21T01:00:31.319Z,83.13
2023-01-21T01:04:34.212Z,83.12
2023-01-21T01:08:37.602Z,83.49
2023-01-21T01:12:40.503Z,83.44
2023-01-21T01:16:44.982Z,83.55
2023-01-21T01:20:48.445Z,83.53
2023-01-21T01:24:51.302Z,83.91
2023-01-21T01:28:54.393Z,84.17
2023-01-21T01:32:58.710Z,84.49
2023-01-21T01:37:01.604Z,84.26
2023-01-21T01:41:05.093Z,84.62
2023-01-21T01:45:17.962Z,84.92
2023-01-21T01:49:23.347Z,85.14
2023-01-21T01:53:27.903Z,85.23
2023-01-21T01:57:36.743Z,85.32
2023-01-21T02:01:40.299Z,85.68
2023-01-21T02:05:46.106Z,85.64
2023-01-21T02:09:49.497Z,85.81
2023-01-21T02:13:55.446Z,86.12
2023-01-21T02:18:08.135Z,86.09
2023-01-21T02:22:20.873Z,86.12
2023-01-21T02:26:56.736Z,86.06
2023-01-21T02:31:27.179Z,85.90
2023-01-21T02:35:41.961Z,86.10
2023-01-21T02:39:59.743Z,86.31
2023-01-21T02:44:11.344Z,86.26
2023-01-21T02:48:19.022Z,86.35
2023-01-21T02:52:25.104Z,86.22
2023-01-21T02:56:28.987Z,86.18
2023-01-21T03:00:43.687Z,86.20
2023-01-21T03:04:58.938Z,85.97
2023-01-21T03:09:11.528Z,86.10
2023-01-21T03:13:39.445Z,85.79
2023-01-21T03:17:46.769Z,85.88
2023-01-21T03:21:51.915Z,85.82
2023-01-21T03:25:58.561Z,85.51
2023-01-21T03:30:05.930Z,85.50
2023-01-21T03:34:12.504Z,85.46
2023-01-21T03:38:19.497Z,85.36
2023-01-21T03:42:24.373Z,85.21
2023-01-21T03:46:37.739Z,85.27
2023-01-21T03:50:44.230Z,84.96
2023-01-21T03:54:48.348Z,84.97
2023-01-21T03:58:52.831Z,84.67
2023-01-21T04:02:55.853Z,84.41
2023-01-21T04:06:58.866Z,84.59
2023-01-21T04:11:01.888Z,84.24
2023-01-21T04:15:07.743Z,83.86
2023-01-21T04:19:11.240Z,83.49
2023-01-21T04:23:14.581Z,83.59
2023-01-21T04:27:17.581Z,83.42
2023-01-21T04:31:22.129Z,83.01
2023-01-21T04:35:25.233Z,82.74
2023-01-21T04:39:28.306Z,82.63
2023-01-21T04:43:31.347Z,82.51
2023-01-21T04:47:35.718Z,82.50
2023-01-21T04:51:38.740Z,82.37
2023-01-21T04:55:41.764Z,82.37
2023-01-21T04:59:44.765Z,82.19
2023-01-21T05:03:49.169Z,82.20
2023-01-21T05:07:53.731Z,82.04
2023-01-21T05:11:56.744Z,81.67
2023-01-21T05:16:04.899Z,81.84
2023-01-21T05:20:11.055Z,81.65
2023-01-21T05:24:14.556Z,81.28
2023-01-21T05:28:17.648Z,80.96
2023-01-21T05:32:21.016Z,80.71
2023-01-21T05:36:25.605Z,81.04
2023-01-21T05:40:28.633Z,80.84
2023-01-21T05:44:31.775Z,80.96
2023-01-21T05:48:34.807Z,80.77
2023-01-21T05:52:39.344Z,80.37
2023-01-21T05:56:42.424Z,80.31
2023-01-21T06:00:47.581Z,80.53
2023-01-21T06:04:50.627Z,81.93
2023-01-21T06:08:55.029Z,81.04
2023-01-21T06:12:58.077Z,79.66
2023-01-21T06:17:01.295Z,79.25
2023-01-21T06:21:04.424Z,78.36
2023-01-21T06:25:10.149Z,78.37
2023-01-21T06:29:13.237Z,78.06
2023-01-21T06:33:16.244Z,77.82
2023-01-21T06:37:19.240Z,77.98
2023-01-21T06:41:23.627Z,77.97
2023-01-21T06:45:26.663Z,78.06
2023-01-21T06:49:29.749Z,78.61
2023-01-21T06:53:32.762Z,78.56
2023-01-21T06:57:38.681Z,78.74
2023-01-21T07:01:41.813Z,78.79
2023-01-21T07:05:45.052Z,79.13
2023-01-21T07:09:48.103Z,79.42
2023-01-21T07:13:52.536Z,79.72
2023-01-21T07:17:55.714Z,79.33
2023-01-21T07:21:58.800Z,79.58
2023-01-21T07:26:02.062Z,79.73
2023-01-21T07:30:07.843Z,79.51
2023-01-21T07:34:11.268Z,79.30
2023-01-21T07:38:14.284Z,79.40
2023-01-21T07:42:17.400Z,79.73
2023-01-21T07:46:23.218Z,79.75
2023-01-21T07:50:26.338Z,79.93
2023-01-21T07:54:29.651Z,80.19
2023-01-21T07:58:32.694Z,80.01
2023-01-21T08:02:37.257Z,80.33
2023-01-21T08:06:41.487Z,80.14
2023-01-21T08:10:44.585Z,80.25
2023-01-21T08:14:47.739Z,79.89
2023-01-21T08:18:53.016Z,80.04
2023-01-21T08:22:56.026Z,79.84
2023-01-21T08:27:00.012Z,80.20
2023-01-21T08:31:08.454Z,79.43
2023-01-21T08:35:12.906Z,79.36
2023-01-21T08:39:16.623Z,79.20
2023-01-21T08:43:19.710Z,79.62
2023-01-21T08:47:22.753Z,79.33
2023-01-21T08:51:27.479Z,79.77
2023-01-21T08:55:30.569Z,79.89
2023-01-21T08:59:33.645Z,79.64
2023-01-21T09:03:36.787Z,79.83
2023-01-21T09:07:41.208Z,79.66
2023-01-21T09:11:44.512Z,79.76
2023-01-21T09:15:47.600Z,79.87
2023-01-21T09:19:51.204Z,79.68
2023-01-21T09:23:55.609Z,79.44
2023-01-21T09:27:58.878Z,79.51
2023-01-21T09:32:02.545Z,79.18
2023-01-21T09:36:07.863Z,79.22
2023-01-21T09:40:17.455Z,79.20
2023-01-21T09:44:26.661Z,79.71
2023-01-21T09:48:37.385Z,79.02
2023-01-21T09:52:41.611Z,78.90
2023-01-21T09:57:06.229Z,78.48
2023-01-21T10:01:14.672Z,78.38
2023-01-21T10:05:44.433Z,78.69
2023-01-21T10:10:07.851Z,78.53
2023-01-21T10:14:30.741Z,78.26
2023-01-21T10:18:38.772Z,77.70
2023-01-21T10:22:47.296Z,77.90
2023-01-21T10:26:53.794Z,77.70
2023-01-21T10:31:07.685Z,76.96
2023-01-21T10:35:18.879Z,77.33
2023-01-21T10:39:35.790Z,77.32
2023-01-21T10:43:46.715Z,76.98
2023-01-21T10:47:57.892Z,75.83
2023-01-21T10:52:08.303Z,76.25
2023-01-21T10:56:20.951Z,75.95
2023-01-21T11:00:26.631Z,75.44
2023-01-21T11:04:31.397Z,75.28
2023-01-21T11:08:34.458Z,75.92
2023-01-21T11:12:37.513Z,74.96
2023-01-21T11:16:46.357Z,75.64
2023-01-21T11:20:51.077Z,75.30
2023-01-21T11:24:54.404Z,75.51
2023-01-21T11:29:15.553Z,75.40
2023-01-21T11:33:26.858Z,75.46
2023-01-21T11:37:33.157Z,74.48
2023-01-21T11:41:36.985Z,73.78
2023-01-21T11:45:40.008Z,73.96
2023-01-21T11:49:48.956Z,74.08
2023-01-21T11:58:24.967Z,73.90
2023-01-21T12:02:31.509Z,73.87
2023-01-21T12:06:37.093Z,74.07
2023-01-21T12:10:45.687Z,73.81
2023-01-21T12:14:54.839Z,73.65
2023-01-21T12:19:26.083Z,72.94
2023-01-21T12:23:53.501Z,72.73
2023-01-21T12:28:07.475Z,73.22
2023-01-21T12:32:15.247Z,73.50
2023-01-21T12:36:24.346Z,73.44
2023-01-21T12:40:33.023Z,73.03
2023-01-21T12:44:42.925Z,72.68
2023-01-21T12:48:52.975Z,73.18
2023-01-21T12:53:12.401Z,73.12
2023-01-21T12:57:21.784Z,73.27
2023-01-21T13:01:50.314Z,73.06
2023-01-21T13:05:59.587Z,73.33
2023-01-21T13:10:13.572Z,73.24
2023-01-21T13:14:26.161Z,72.93
2023-01-21T13:18:35.595Z,72.40
2023-01-21T13:22:44.038Z,72.23
2023-01-21T13:26:55.723Z,72.88
2023-01-21T13:31:04.948Z,72.70
2023-01-21T13:35:32.950Z,73.02
2023-01-21T13:39:49.396Z,72.56
2023-01-21T13:44:07.051Z,72.66
2023-01-21T13:48:31.797Z,73.43
2023-01-21T13:52:44.989Z,73.38
2023-01-21T13:57:21.547Z,73.28
2023-01-21T14:01:29.027Z,73.23
2023-01-21T14:05:38.559Z,72.90
2023-01-21T14:09:48.611Z,73.55
2023-01-21T14:14:22.410Z,73.32
2023-01-21T14:18:49.339Z,73.51
2023-01-21T14:23:15.000Z,73.73
2023-01-21T14:27:29.560Z,73.64
2023-01-21T14:31:39.418Z,73.86
2023-01-21T14:35:48.391Z,73.76
2023-01-21T14:39:59.319Z,73.65
2023-01-21T14:44:02.463Z,73.60
2023-01-21T14:48:31.418Z,73.63
2023-01-21T14:52:39.143Z,73.55
2023-01-21T14:56:53.613Z,73.73
2023-01-21T15:00:56.721Z,73.09
2023-01-21T15:05:03.522Z,73.39
2023-01-21T15:09:09.267Z,73.68
2023-01-21T15:13:29.073Z,73.77
2023-01-21T15:17:46.702Z,73.34
2023-01-21T15:22:24.253Z,73.55
2023-01-21T15:26:33.822Z,73.48
2023-01-21T15:30:53.844Z,73.49
2023-01-21T15:35:05.099Z,73.36
2023-01-21T15:39:15.348Z,73.67
2023-01-21T15:43:27.063Z,73.36
2023-01-21T15:47:46.282Z,73.38
2023-01-21T15:52:02.491Z,73.52
2023-01-21T15:56:29.313Z,73.24
2023-01-21T16:00:39.114Z,73.51
2023-01-21T16:04:49.426Z,73.58
2023-01-21T16:09:04.951Z,73.24
2023-01-21T16:13:17.334Z,73.26
2023-01-21T16:17:27.243Z,73.42
2023-01-21T16:21:34.382Z,73.61
2023-01-21T16:25:47.328Z,73.46
2023-01-21T16:29:57.678Z,73.39
2023-01-21T16:34:00.673Z,73.40
2023-01-21T16:38:03.876Z,73.67
2023-01-21T16:42:14.778Z,73.77
2023-01-21T16:46:22.366Z,73.82
2023-01-21T16:50:28.116Z,73.93
2023-01-21T16:54:32.863Z,73.90
2023-01-21T16:58:36.402Z,74.19
2023-01-21T17:02:40.819Z,74.27
2023-01-21T17:06:46.511Z,74.31
2023-01-21T17:10:57.252Z,74.48
2023-01-21T17:15:03.580Z,74.42
2023-01-21T17:19:18.463Z,74.59
2023-01-21T17:23:25.811Z,74.71
2023-01-21T17:27:30.161Z,74.75
2023-01-21T17:31:38.048Z,74.78
2023-01-21T17:36:13.251Z,74.95
2023-01-21T17:40:29.022Z,75.22
2023-01-21T17:44:32.119Z,75.18
2023-01-21T17:48:39.112Z,75.18
2023-01-21T17:52:43.665Z,75.18
2023-01-21T17:56:51.493Z,75.27
2023-01-21T18:00:54.627Z,75.24
2023-01-21T18:04:57.708Z,75.33
2023-01-21T18:09:03.580Z,75.34
2023-01-21T18:13:06.833Z,75.13
2023-01-21T18:17:12.576Z,75.12
2023-01-21T18:21:20.948Z,74.87
2023-01-21T18:25:28.090Z,74.66
2023-01-21T18:29:31.962Z,74.67
2023-01-21T18:33:34.972Z,74.70
2023-01-21T18:37:38.080Z,75.35
2023-01-21T18:41:42.716Z,74.68
2023-01-21T18:45:45.792Z,74.91
2023-01-21T18:49:50.841Z,74.74
2023-01-21T18:53:53.847Z,74.73
2023-01-21T18:57:58.548Z,74.77
2023-01-21T19:02:01.612Z,75.19
2023-01-21T19:06:11.917Z,75.14
2023-01-21T19:10:17.345Z,75.72
2023-01-21T19:14:22.003Z,75.82
2023-01-21T19:18:26.777Z,75.96
2023-01-21T19:22:29.796Z,76.14
2023-01-21T19:26:32.848Z,76.25
2023-01-21T19:30:38.462Z,76.51
2023-01-21T19:34:42.492Z,76.65
2023-01-21T19:38:50.945Z,76.90
2023-01-21T19:42:54.621Z,76.95
2023-01-21T19:47:02.009Z,77.21
2023-01-21T19:51:05.355Z,77.48
2023-01-21T19:55:09.166Z,77.67
2023-01-21T19:59:15.502Z,78.05
2023-01-21T20:03:21.533Z,78.42
2023-01-21T20:07:24.569Z,78.63
2023-01-21T20:11:27.624Z,78.79
2023-01-21T20:15:34.235Z,78.82
2023-01-21T20:19:38.632Z,78.95
2023-01-21T20:23:41.923Z,79.18
2023-01-21T20:27:47.559Z,79.26
2023-01-21T20:31:51.933Z,79.39
2023-01-21T20:35:57.679Z,79.71
2023-01-21T20:40:00.705Z,79.88
2023-01-21T20:44:04.123Z,79.83
2023-01-21T20:48:07.692Z,80.02
2023-01-21T20:52:12.502Z,80.06
2023-01-21T20:56:19.909Z,80.21
2023-01-21T21:00:25.436Z,80.17
2023-01-21T21:04:29.987Z,80.28
2023-01-21T21:08:34.389Z,80.31
2023-01-21T21:12:37.482Z,80.34
2023-01-21T21:16:40.610Z,80.42
2023-01-21T21:20:43.860Z,80.46
2023-01-21T21:24:48.258Z,80.49
2023-01-21T21:28:54.570Z,80.56
2023-01-21T21:32:59.542Z,80.86
2023-01-21T21:37:02.572Z,80.82
2023-01-21T21:41:27.155Z,80.70
2023-01-21T21:45:30.439Z,80.97
2023-01-21T21:49:33.663Z,80.63
2023-01-21T21:53:37.921Z,81.11
2023-01-21T21:57:42.342Z,81.10
2023-01-21T22:01:45.883Z,81.10
2023-01-21T22:05:52.845Z,81.16
2023-01-21T22:09:55.883Z,81.37
2023-01-21T22:14:03.810Z,81.13
2023-01-21T22:18:07.115Z,81.32
2023-01-21T22:22:10.132Z,81.40
2023-01-21T22:26:15.722Z,81.37
2023-01-21T22:30:20.239Z,81.43
2023-01-21T22:34:23.225Z,81.29
2023-01-21T22:38:26.237Z,81.61
2023-01-21T22:42:29.276Z,81.72
2023-01-21T22:46:34.236Z,81.54
2023-01-21T22:50:41.312Z,81.47
2023-01-21T22:54:44.308Z,81.64
2023-01-21T22:58:47.417Z,81.51
2023-01-21T23:02:52.029Z,81.46
2023-01-21T23:06:55.909Z,81.17
2023-01-21T23:11:02.920Z,81.19
2023-01-21T23:15:06.649Z,81.33
2023-01-21T23:19:11.074Z,81.08
2023-01-21T23:23:14.303Z,81.18
2023-01-21T23:27:17.302Z,81.17
2023-01-21T23:31:20.409Z,80.98
2023-01-21T23:35:24.855Z,81.12
2023-01-21T23:39:27.871Z,80.99
2023-01-21T23:43:30.893Z,80.88
2023-01-21T23:47:33.904Z,81.08
2023-01-21T23:51:38.419Z,81.12
2023-01-21T23:55:41.487Z,81.10
2023-01-21T23:59:45.323Z,81.06
