createdAt,value
2022-10-10T00:00:39.773Z,8.80
2022-10-10T00:05:41.737Z,10.20
2022-10-10T00:10:43.434Z,11.10
2022-10-10T00:15:48.678Z,8.50
2022-10-10T00:20:52.639Z,9.10
2022-10-10T00:25:54.659Z,6.10
2022-10-10T00:30:56.444Z,9.90
2022-10-10T00:35:58.152Z,12.00
2022-10-10T00:41:00.792Z,11.70
2022-10-10T00:46:02.504Z,9.30
2022-10-10T00:51:15.068Z,8.20
2022-10-10T00:56:21.354Z,11.60
2022-10-10T01:01:23.201Z,10.10
2022-10-10T01:06:25.125Z,7.50
2022-10-10T01:11:48.600Z,7.90
2022-10-10T01:17:16.668Z,8.40
2022-10-10T01:22:26.082Z,6.70
2022-10-10T01:27:42.704Z,6.30
2022-10-10T01:33:08.607Z,7.80
2022-10-10T01:38:50.776Z,11.20
2022-10-10T01:43:57.807Z,7.50
2022-10-10T01:49:00.908Z,11.70
2022-10-10T01:54:05.406Z,9.00
2022-10-10T01:59:25.186Z,8.80
2022-10-10T02:04:31.940Z,12.40
2022-10-10T02:09:40.810Z,9.60
2022-10-10T02:14:51.164Z,12.00
2022-10-10T02:19:56.902Z,13.10
2022-10-10T02:24:58.802Z,13.40
2022-10-10T02:30:02.694Z,14.10
2022-10-10T02:35:09.481Z,11.50
2022-10-10T02:40:14.210Z,14.70
2022-10-10T02:45:16.552Z,16.10
2022-10-10T02:50:18.324Z,12.90
2022-10-10T02:55:20.327Z,14.00
2022-10-10T03:00:22.032Z,12.80
2022-10-10T03:05:23.727Z,16.30
2022-10-10T03:10:25.374Z,22.00
2022-10-10T03:15:27.011Z,14.30
2022-10-10T03:20:28.680Z,17.40
2022-10-10T03:25:30.337Z,19.80
2022-10-10T03:30:32.026Z,16.70
2022-10-10T03:35:33.850Z,18.10
2022-10-10T03:40:40.844Z,22.20
2022-10-10T03:45:44.270Z,22.50
2022-10-10T03:50:45.983Z,29.20
2022-10-10T03:55:47.675Z,28.20
2022-10-10T04:00:57.178Z,25.40
2022-10-10T04:05:58.929Z,23.70
2022-10-10T04:11:00.614Z,24.60
2022-10-10T04:16:02.351Z,27.60
2022-10-10T04:21:05.504Z,27.80
2022-10-10T04:26:08.215Z,25.30
2022-10-10T04:31:09.956Z,19.20
2022-10-10T04:36:11.712Z,19.40
2022-10-10T04:41:13.356Z,16.20
2022-10-10T04:46:15.062Z,13.80
2022-10-10T04:51:17.213Z,19.70
2022-10-10T04:56:18.891Z,17.00
2022-10-10T05:01:20.643Z,14.80
2022-10-10T05:06:22.468Z,14.30
2022-10-10T05:11:24.120Z,21.80
2022-10-10T05:16:25.920Z,17.10
2022-10-10T05:21:28.624Z,19.40
2022-10-10T05:26:30.548Z,15.90
2022-10-10T05:31:32.370Z,16.10
2022-10-10T05:36:34.072Z,15.10
2022-10-10T05:41:36.616Z,19.40
2022-10-10T05:46:38.452Z,21.10
2022-10-10T05:51:40.215Z,20.90
2022-10-10T05:56:42.014Z,22.70
2022-10-10T06:01:43.716Z,18.80
2022-10-10T06:06:45.694Z,20.30
2022-10-10T06:11:47.336Z,18.40
2022-10-10T06:16:49.019Z,20.40
2022-10-10T06:21:50.699Z,21.60
2022-10-10T06:26:52.588Z,20.60
2022-10-10T06:31:54.328Z,17.50
2022-10-10T06:36:56.136Z,19.40
2022-10-10T06:41:57.920Z,20.00
2022-10-10T06:47:00.770Z,23.40
2022-10-10T06:52:02.538Z,18.60
2022-10-10T06:57:04.266Z,22.50
2022-10-10T07:02:05.962Z,21.70
2022-10-10T07:07:07.676Z,21.80
2022-10-10T07:12:10.186Z,19.20
2022-10-10T07:17:11.876Z,12.30
2022-10-10T07:22:14.103Z,13.50
2022-10-10T07:27:15.779Z,13.50
2022-10-10T07:32:17.488Z,11.70
2022-10-10T07:37:19.117Z,13.30
2022-10-10T07:42:21.530Z,9.90
2022-10-10T07:47:23.284Z,9.80
2022-10-10T07:52:24.984Z,8.70
2022-10-10T07:57:26.810Z,9.60
2022-10-10T08:02:28.504Z,8.70
2022-10-10T08:07:30.437Z,10.40
2022-10-10T08:12:32.092Z,10.30
2022-10-10T08:17:34.288Z,8.80
2022-10-10T08:22:35.975Z,9.90
2022-10-10T08:27:37.732Z,8.70
2022-10-10T08:32:39.493Z,10.20
2022-10-10T08:37:41.115Z,7.40
2022-10-10T08:42:52.635Z,6.50
2022-10-10T08:48:03.117Z,7.00
2022-10-10T08:53:14.245Z,6.50
2022-10-10T08:58:23.961Z,9.50
2022-10-10T09:03:48.877Z,9.30
2022-10-10T09:09:11.942Z,5.70
2022-10-10T09:14:25.740Z,9.20
2022-10-10T09:19:43.046Z,8.10
2022-10-10T09:24:59.127Z,8.00
2022-10-10T09:30:20.819Z,6.00
2022-10-10T09:35:29.288Z,6.00
2022-10-10T09:40:37.718Z,6.20
2022-10-10T09:45:46.332Z,5.50
2022-10-10T09:50:48.138Z,9.00
2022-10-10T09:55:53.821Z,7.60
2022-10-10T10:01:10.077Z,6.10
2022-10-10T10:06:15.249Z,5.80
2022-10-10T10:11:28.308Z,7.60
2022-10-10T10:16:39.123Z,6.40
2022-10-10T10:21:51.844Z,8.80
2022-10-10T10:26:53.597Z,6.20
2022-10-10T10:32:22.303Z,7.00
2022-10-10T10:37:35.866Z,7.80
2022-10-10T10:42:59.368Z,6.10
2022-10-10T10:48:25.268Z,9.90
2022-10-10T10:53:40.529Z,6.30
2022-10-10T11:05:24.219Z,5.70
2022-10-10T11:10:21.099Z,4.90
2022-10-10T11:15:53.992Z,7.20
2022-10-10T11:21:07.135Z,7.50
2022-10-10T11:26:18.145Z,6.00
2022-10-10T11:31:33.060Z,7.80
2022-10-10T11:36:38.956Z,7.50
2022-10-10T11:41:47.391Z,6.50
2022-10-10T11:47:17.369Z,4.40
2022-10-10T11:52:54.206Z,6.30
2022-10-10T11:58:19.383Z,7.90
2022-10-10T12:03:21.057Z,10.50
2022-10-10T12:08:36.039Z,7.30
2022-10-10T12:13:42.965Z,6.80
2022-10-10T12:18:53.694Z,8.20
2022-10-10T12:24:13.780Z,5.60
2022-10-10T12:29:51.257Z,6.50
2022-10-10T12:34:53.051Z,5.30
2022-10-10T12:40:06.945Z,5.30
2022-10-10T12:45:30.750Z,6.40
2022-10-10T12:50:37.044Z,7.40
2022-10-10T12:55:45.084Z,9.30
2022-10-10T13:00:48.520Z,10.20
2022-10-10T13:05:52.419Z,8.10
2022-10-10T13:11:15.682Z,9.70
2022-10-10T13:16:20.191Z,7.10
2022-10-10T13:21:27.617Z,7.90
2022-10-10T13:26:36.499Z,8.20
2022-10-10T13:31:38.506Z,8.20
2022-10-10T13:36:40.332Z,21.60
2022-10-10T13:41:52.753Z,9.40
2022-10-10T13:46:54.491Z,18.20
2022-10-10T13:52:20.487Z,18.00
2022-10-10T13:57:25.917Z,12.60
2022-10-10T14:02:33.690Z,9.70
2022-10-10T14:07:36.605Z,7.80
2022-10-10T14:12:49.163Z,6.60
2022-10-10T14:17:50.813Z,9.40
2022-10-10T14:22:52.533Z,7.70
2022-10-10T14:27:54.231Z,7.80
2022-10-10T14:32:56.216Z,5.90
2022-10-10T14:37:57.980Z,7.20
2022-10-10T14:43:00.280Z,6.70
2022-10-10T14:48:02.077Z,8.90
2022-10-10T14:53:04.864Z,9.30
2022-10-10T14:58:06.746Z,10.50
2022-10-10T15:03:08.486Z,6.20
2022-10-10T15:08:14.594Z,7.60
2022-10-10T15:13:16.350Z,6.50
2022-10-10T15:18:49.221Z,10.10
2022-10-10T15:23:40.064Z,9.10
2022-10-10T15:28:41.871Z,6.10
2022-10-10T15:33:43.685Z,6.90
2022-10-10T15:38:45.399Z,10.70
2022-10-10T15:43:54.621Z,13.70
2022-10-10T15:49:01.504Z,8.70
2022-10-10T15:54:04.373Z,9.10
2022-10-10T15:59:08.352Z,7.40
2022-10-10T16:04:10.890Z,6.30
2022-10-10T16:09:27.809Z,10.90
2022-10-10T16:14:30.763Z,8.80
2022-10-10T16:19:32.485Z,11.00
2022-10-10T16:24:34.313Z,7.10
2022-10-10T16:29:35.944Z,13.50
2022-10-10T16:34:37.821Z,9.80
2022-10-10T16:39:40.185Z,9.90
2022-10-10T16:44:41.958Z,14.00
2022-10-10T16:49:43.628Z,12.80
2022-10-10T16:54:49.890Z,11.40
2022-10-10T16:59:53.651Z,13.50
2022-10-10T17:04:57.397Z,18.00
2022-10-10T17:09:59.089Z,13.90
2022-10-10T17:15:01.672Z,15.20
2022-10-10T17:20:05.452Z,13.20
2022-10-10T17:25:07.729Z,13.50
2022-10-10T17:30:12.604Z,14.90
2022-10-10T17:35:14.324Z,12.80
2022-10-10T17:40:16.300Z,15.70
2022-10-10T17:45:18.041Z,18.10
2022-10-10T17:50:19.945Z,20.60
2022-10-10T17:55:21.736Z,16.50
2022-10-10T18:00:23.499Z,17.20
2022-10-10T18:05:25.293Z,18.50
2022-10-10T18:10:27.171Z,22.40
2022-10-10T18:15:29.840Z,21.10
2022-10-10T18:20:31.608Z,21.10
2022-10-10T18:25:34.114Z,19.40
2022-10-10T18:30:40.151Z,23.00
2022-10-10T18:35:41.873Z,23.10
2022-10-10T18:40:43.641Z,24.50
2022-10-10T18:45:45.365Z,24.00
2022-10-10T18:50:47.054Z,19.80
2022-10-10T18:55:55.288Z,23.90
2022-10-10T19:01:02.663Z,29.00
2022-10-10T19:06:06.971Z,24.90
2022-10-10T19:11:19.008Z,27.70
2022-10-10T19:16:21.186Z,27.00
2022-10-10T19:21:22.892Z,25.80
2022-10-10T19:26:25.149Z,27.80
2022-10-10T19:31:30.098Z,31.00
2022-10-10T19:36:31.827Z,29.60
2022-10-10T19:41:33.646Z,34.70
2022-10-10T19:46:37.372Z,31.00
2022-10-10T19:51:39.623Z,30.20
2022-10-10T19:56:41.273Z,31.20
2022-10-10T20:01:43.010Z,27.50
2022-10-10T20:06:44.989Z,23.90
2022-10-10T20:11:46.660Z,32.80
2022-10-10T20:16:48.319Z,29.00
2022-10-10T20:21:50.571Z,29.30
2022-10-10T20:26:53.673Z,30.20
2022-10-10T20:31:55.331Z,25.20
2022-10-10T20:36:57.196Z,27.30
2022-10-10T20:41:58.970Z,28.10
2022-10-10T20:47:00.592Z,28.90
2022-10-10T20:52:02.378Z,20.40
2022-10-10T20:57:04.077Z,30.00
2022-10-10T21:02:06.257Z,26.20
2022-10-10T21:07:07.973Z,29.50
2022-10-10T21:12:09.707Z,24.40
2022-10-10T21:17:17.711Z,25.40
2022-10-10T21:22:19.582Z,21.20
2022-10-10T21:27:21.526Z,18.60
2022-10-10T21:32:23.233Z,14.70
2022-10-10T21:37:28.640Z,16.10
2022-10-10T21:42:30.317Z,10.50
2022-10-10T21:47:32.067Z,6.90
2022-10-10T21:52:38.990Z,9.60
2022-10-10T21:57:40.729Z,9.30
2022-10-10T22:02:42.926Z,5.00
2022-10-10T22:07:45.620Z,5.30
2022-10-10T22:12:47.430Z,6.00
2022-10-10T22:17:49.157Z,6.90
2022-10-10T22:22:50.900Z,7.00
2022-10-10T22:27:56.989Z,5.30
2022-10-10T22:32:59.060Z,5.10
2022-10-10T22:38:01.623Z,5.00
2022-10-10T22:43:03.387Z,4.90
2022-10-10T22:48:05.303Z,6.00
2022-10-10T22:53:07.019Z,6.70
2022-10-10T22:58:09.101Z,6.40
2022-10-10T23:03:10.845Z,4.60
2022-10-10T23:08:12.920Z,4.70
2022-10-10T23:13:23.537Z,3.10
2022-10-10T23:18:25.219Z,4.00
2022-10-10T23:23:26.984Z,6.20
2022-10-10T23:28:28.720Z,4.30
2022-10-10T23:33:34.598Z,4.60
2022-10-10T23:38:39.219Z,4.30
2022-10-10T23:43:40.921Z,4.10
2022-10-10T23:48:43.462Z,4.30
2022-10-10T23:53:45.092Z,4.20
2022-10-10T23:58:47.146Z,4.20
