createdAt,value
2023-03-20T00:01:24.175Z,39.75
2023-03-20T00:03:51.703Z,46.25
2023-03-20T00:06:21.451Z,60.35
2023-03-20T00:08:50.494Z,57.67
2023-03-20T00:11:29.027Z,56.95
2023-03-20T00:14:13.342Z,46.80
2023-03-20T00:16:43.771Z,48.70
2023-03-20T00:19:17.645Z,44.72
2023-03-20T00:21:47.682Z,47.73
2023-03-20T00:24:17.206Z,45.72
2023-03-20T00:26:46.391Z,54.25
2023-03-20T00:29:22.916Z,58.88
2023-03-20T00:31:50.826Z,67.03
2023-03-20T00:34:20.472Z,55.90
2023-03-20T00:36:52.155Z,52.55
2023-03-20T00:39:19.692Z,51.85
2023-03-20T00:41:52.482Z,79.50
2023-03-20T00:44:26.252Z,67.63
2023-03-20T00:46:59.461Z,70.00
2023-03-20T00:49:35.583Z,76.70
2023-03-20T00:52:12.644Z,84.35
2023-03-20T00:54:39.958Z,83.35
2023-03-20T00:57:14.306Z,107.03
2023-03-20T01:00:24.886Z,96.65
2023-03-20T01:02:54.538Z,110.75
2023-03-20T01:05:26.474Z,94.68
2023-03-20T01:07:55.159Z,99.07
2023-03-20T01:10:27.888Z,94.18
2023-03-20T01:13:00.382Z,84.53
2023-03-20T01:15:32.341Z,86.95
2023-03-20T01:18:02.502Z,93.70
2023-03-20T01:20:30.942Z,98.85
2023-03-20T01:22:58.245Z,80.30
2023-03-20T01:25:25.592Z,67.60
2023-03-20T01:27:55.005Z,62.20
2023-03-20T01:30:25.869Z,64.10
2023-03-20T01:32:54.177Z,57.38
2023-03-20T01:35:25.580Z,52.05
2023-03-20T01:37:54.428Z,50.97
2023-03-20T01:40:29.789Z,53.95
2023-03-20T01:42:57.543Z,53.97
2023-03-20T01:45:30.277Z,53.63
2023-03-20T01:47:59.719Z,53.03
2023-03-20T01:50:33.312Z,60.45
2023-03-20T01:53:15.559Z,50.53
2023-03-20T01:55:51.803Z,52.50
2023-03-20T01:58:28.962Z,61.50
2023-03-20T02:00:56.175Z,67.95
2023-03-20T02:03:23.986Z,62.97
2023-03-20T02:06:10.352Z,66.13
2023-03-20T02:08:56.104Z,60.25
2023-03-20T02:11:26.276Z,64.47
2023-03-20T02:13:56.987Z,60.72
2023-03-20T02:16:26.488Z,59.08
2023-03-20T02:19:29.201Z,67.38
2023-03-20T02:22:23.994Z,49.88
2023-03-20T02:25:04.912Z,53.55
2023-03-20T02:27:44.620Z,50.65
2023-03-20T02:30:28.080Z,55.28
2023-03-20T02:33:29.992Z,56.58
2023-03-20T02:36:28.898Z,55.17
2023-03-20T02:39:02.970Z,53.10
2023-03-20T02:41:40.004Z,59.30
2023-03-20T02:44:07.092Z,69.53
2023-03-20T02:47:08.565Z,61.95
2023-03-20T02:50:00.466Z,54.17
2023-03-20T02:52:49.405Z,59.08
2023-03-20T02:55:21.951Z,59.03
2023-03-20T02:58:15.724Z,54.83
2023-03-20T03:00:51.928Z,59.15
2023-03-20T03:03:27.568Z,55.75
2023-03-20T03:06:03.528Z,55.08
2023-03-20T03:08:35.365Z,53.67
2023-03-20T03:11:08.592Z,48.33
2023-03-20T03:13:46.258Z,51.60
2023-03-20T03:16:18.859Z,48.13
2023-03-20T03:18:49.698Z,49.13
2023-03-20T03:21:18.471Z,48.40
2023-03-20T03:23:49.382Z,47.20
2023-03-20T03:26:31.429Z,52.65
2023-03-20T03:29:11.473Z,55.75
2023-03-20T03:31:38.732Z,52.60
2023-03-20T03:34:08.453Z,50.40
2023-03-20T03:36:51.711Z,61.75
2023-03-20T03:39:31.438Z,56.40
2023-03-20T03:42:01.563Z,56.33
2023-03-20T03:44:54.195Z,54.88
2023-03-20T03:47:46.539Z,51.75
2023-03-20T03:50:24.967Z,52.50
2023-03-20T03:52:56.992Z,51.95
2023-03-20T03:55:27.959Z,52.15
2023-03-20T03:58:10.809Z,50.15
2023-03-20T04:00:50.497Z,55.42
2023-03-20T04:03:20.357Z,61.53
2023-03-20T04:05:49.378Z,61.65
2023-03-20T04:08:16.547Z,60.88
2023-03-20T04:10:43.852Z,63.25
2023-03-20T04:13:11.806Z,61.63
2023-03-20T04:15:39.237Z,51.55
2023-03-20T04:18:11.748Z,55.38
2023-03-20T04:20:39.981Z,61.67
2023-03-20T04:23:07.675Z,74.00
2023-03-20T04:25:36.413Z,103.70
2023-03-20T04:28:03.791Z,168.00
2023-03-20T04:30:48.233Z,130.65
2023-03-20T04:33:22.278Z,104.45
2023-03-20T04:36:07.368Z,103.23
2023-03-20T04:38:34.518Z,108.78
2023-03-20T04:41:02.789Z,122.50
2023-03-20T04:43:30.227Z,112.40
2023-03-20T04:45:59.790Z,90.53
2023-03-20T04:48:28.051Z,92.10
2023-03-20T04:50:55.923Z,95.30
2023-03-20T04:53:29.418Z,87.68
2023-03-20T04:55:56.768Z,119.60
2023-03-20T04:58:23.823Z,129.63
2023-03-20T05:00:51.692Z,141.30
2023-03-20T05:03:18.808Z,142.70
2023-03-20T05:05:46.781Z,107.28
2023-03-20T05:08:13.877Z,89.32
2023-03-20T05:10:42.335Z,88.53
2023-03-20T05:13:29.310Z,67.20
2023-03-20T05:16:17.972Z,124.68
2023-03-20T05:19:11.198Z,127.07
2023-03-20T05:22:11.194Z,120.70
2023-03-20T05:24:41.346Z,138.73
2023-03-20T05:27:17.930Z,159.77
2023-03-20T05:29:45.010Z,143.65
2023-03-20T05:32:36.992Z,138.95
2023-03-20T05:35:21.846Z,95.47
2023-03-20T05:38:08.887Z,102.78
2023-03-20T05:41:02.061Z,104.57
2023-03-20T05:43:52.304Z,137.50
2023-03-20T05:46:34.700Z,151.40
2023-03-20T05:49:14.569Z,107.75
2023-03-20T05:52:13.202Z,95.78
2023-03-20T05:54:52.245Z,97.45
2023-03-20T05:57:39.776Z,99.18
2023-03-20T06:00:25.993Z,104.40
2023-03-20T06:03:13.179Z,99.30
2023-03-20T06:05:57.072Z,139.80
2023-03-20T06:08:24.176Z,123.93
2023-03-20T06:10:51.988Z,123.97
2023-03-20T06:13:19.271Z,137.82
2023-03-20T06:15:47.131Z,173.57
2023-03-20T06:18:17.503Z,192.65
2023-03-20T06:20:44.868Z,166.85
2023-03-20T06:23:12.095Z,122.63
2023-03-20T06:25:39.804Z,89.57
2023-03-20T06:28:08.273Z,99.18
2023-03-20T06:30:35.847Z,97.38
2023-03-20T06:33:10.038Z,84.15
2023-03-20T06:35:50.389Z,74.95
2023-03-20T06:38:17.791Z,69.72
2023-03-20T06:40:45.286Z,67.82
2023-03-20T06:43:16.376Z,75.72
2023-03-20T06:45:50.587Z,80.30
2023-03-20T06:48:22.265Z,76.47
2023-03-20T06:50:50.981Z,69.35
2023-03-20T06:53:19.943Z,69.90
2023-03-20T06:56:02.624Z,70.10
2023-03-20T06:58:32.033Z,70.20
2023-03-20T07:01:00.508Z,60.28
2023-03-20T07:03:28.496Z,65.95
2023-03-20T07:05:58.092Z,65.60
2023-03-20T07:08:25.172Z,169.77
2023-03-20T07:10:52.568Z,78.25
2023-03-20T07:13:20.709Z,222.95
2023-03-20T07:16:03.838Z,152.98
2023-03-20T07:18:37.682Z,153.30
2023-03-20T07:21:06.437Z,194.40
2023-03-20T07:23:34.598Z,90.72
2023-03-20T07:26:03.768Z,90.25
2023-03-20T07:28:31.472Z,167.65
2023-03-20T07:31:32.296Z,202.60
2023-03-20T07:34:13.210Z,93.03
2023-03-20T07:36:42.110Z,101.75
2023-03-20T07:39:11.058Z,110.15
2023-03-20T07:41:42.124Z,103.28
2023-03-20T07:44:11.022Z,136.90
2023-03-20T07:46:51.947Z,200.93
2023-03-20T07:49:19.445Z,107.32
2023-03-20T07:51:48.688Z,90.53
2023-03-20T07:54:16.275Z,78.85
2023-03-20T07:56:44.065Z,99.88
2023-03-20T07:59:13.443Z,93.72
2023-03-20T08:01:41.411Z,208.63
2023-03-20T08:04:08.993Z,153.77
2023-03-20T08:06:39.343Z,138.43
2023-03-20T08:09:07.062Z,103.15
2023-03-20T08:11:34.993Z,144.43
2023-03-20T08:14:02.275Z,180.02
2023-03-20T08:16:29.876Z,115.60
2023-03-20T08:19:01.290Z,116.72
2023-03-20T08:21:30.621Z,90.47
2023-03-20T08:23:58.296Z,118.47
2023-03-20T08:26:26.088Z,180.35
2023-03-20T08:28:53.253Z,101.00
2023-03-20T08:31:21.792Z,200.02
2023-03-20T08:33:48.985Z,156.60
2023-03-20T08:36:22.644Z,133.35
2023-03-20T08:38:50.248Z,142.75
2023-03-20T08:41:18.364Z,145.10
2023-03-20T08:43:48.584Z,204.55
2023-03-20T08:46:16.123Z,164.05
2023-03-20T08:48:43.371Z,81.80
2023-03-20T08:51:11.735Z,68.40
2023-03-20T08:53:38.842Z,95.75
2023-03-20T08:56:10.903Z,99.00
2023-03-20T08:58:38.112Z,85.50
2023-03-20T09:01:07.041Z,87.32
2023-03-20T09:03:36.294Z,185.55
2023-03-20T09:06:09.120Z,120.75
2023-03-20T09:08:36.572Z,80.78
2023-03-20T09:11:04.788Z,116.95
2023-03-20T09:13:31.988Z,106.32
2023-03-20T09:15:59.666Z,85.93
2023-03-20T09:18:27.228Z,115.05
2023-03-20T09:20:56.474Z,87.03
2023-03-20T09:23:23.965Z,91.97
2023-03-20T09:25:51.594Z,222.98
2023-03-20T09:28:18.749Z,92.43
2023-03-20T09:30:46.212Z,95.28
2023-03-20T09:33:14.942Z,87.50
2023-03-20T09:35:43.792Z,104.10
2023-03-20T09:38:12.577Z,81.95
2023-03-20T09:41:01.720Z,143.80
2023-03-20T09:44:15.463Z,106.40
2023-03-20T09:47:19.924Z,74.38
2023-03-20T09:50:22.442Z,56.37
2023-03-20T09:52:57.731Z,62.40
2023-03-20T09:55:33.662Z,60.05
2023-03-20T09:58:10.284Z,55.42
2023-03-20T10:00:38.419Z,54.05
2023-03-20T10:03:18.230Z,57.17
2023-03-20T10:05:47.147Z,53.00
2023-03-20T10:08:19.244Z,82.97
2023-03-20T10:10:57.819Z,90.72
2023-03-20T10:13:37.576Z,90.95
2023-03-20T10:16:22.712Z,106.35
2023-03-20T10:19:08.158Z,80.65
2023-03-20T10:21:45.726Z,112.80
2023-03-20T10:24:34.186Z,80.25
2023-03-20T10:27:18.090Z,81.72
2023-03-20T10:30:03.628Z,81.05
2023-03-20T10:35:13.615Z,65.95
2023-03-20T10:37:46.469Z,70.95
2023-03-20T10:40:41.670Z,65.95
2023-03-20T10:43:22.150Z,54.35
2023-03-20T10:45:59.012Z,86.07
2023-03-20T10:48:34.720Z,90.63
2023-03-20T10:51:04.190Z,60.47
2023-03-20T10:54:02.588Z,55.60
2023-03-20T10:56:45.752Z,51.70
2023-03-20T10:59:34.250Z,50.13
2023-03-20T11:02:01.663Z,37.40
2023-03-20T11:04:31.502Z,40.17
2023-03-20T11:06:59.424Z,37.45
2023-03-20T11:09:29.778Z,54.92
2023-03-20T11:12:00.085Z,37.97
2023-03-20T11:14:34.127Z,42.60
2023-03-20T11:17:03.955Z,82.20
2023-03-20T11:19:39.423Z,33.92
2023-03-20T11:22:32.779Z,44.75
2023-03-20T11:25:02.586Z,60.22
2023-03-20T11:27:34.928Z,53.53
2023-03-20T11:30:06.084Z,61.33
2023-03-20T11:32:36.150Z,189.02
2023-03-20T11:35:22.865Z,124.07
2023-03-20T11:37:54.806Z,114.82
2023-03-20T11:40:23.455Z,135.98
2023-03-20T11:43:10.585Z,301.38
2023-03-20T11:45:40.676Z,152.98
2023-03-20T11:48:25.616Z,147.20
2023-03-20T11:51:06.630Z,105.35
2023-03-20T11:53:39.624Z,72.43
2023-03-20T11:56:28.977Z,451.30
2023-03-20T11:59:06.931Z,78.63
2023-03-20T12:01:55.775Z,50.75
2023-03-20T12:04:33.384Z,41.28
2023-03-20T12:07:27.720Z,51.58
2023-03-20T12:09:58.200Z,56.10
2023-03-20T12:12:31.838Z,87.15
2023-03-20T12:15:12.962Z,50.60
2023-03-20T12:18:04.334Z,47.75
2023-03-20T12:20:59.859Z,49.05
2023-03-20T12:23:46.362Z,41.58
2023-03-20T12:38:33.078Z,38.38
2023-03-20T12:41:20.762Z,46.30
2023-03-20T12:44:09.615Z,27.77
2023-03-20T12:46:40.130Z,37.60
2023-03-20T12:49:16.446Z,46.85
2023-03-20T12:52:15.606Z,329.25
2023-03-20T12:55:06.606Z,186.70
2023-03-20T12:57:53.225Z,54.10
2023-03-20T13:00:38.050Z,68.78
2023-03-20T13:05:56.548Z,52.35
2023-03-20T13:08:49.720Z,38.47
2023-03-20T13:11:29.443Z,29.05
2023-03-20T13:14:17.431Z,37.35
2023-03-20T13:17:09.255Z,35.38
2023-03-20T13:20:23.798Z,58.17
2023-03-20T13:23:24.154Z,58.78
2023-03-20T13:26:07.784Z,38.92
2023-03-20T13:28:41.080Z,29.55
2023-03-20T13:31:27.924Z,31.05
2023-03-20T13:34:35.770Z,44.05
2023-03-20T13:37:23.901Z,35.83
2023-03-20T13:40:06.729Z,37.80
2023-03-20T13:43:18.685Z,55.25
2023-03-20T13:45:46.383Z,38.45
2023-03-20T13:48:41.921Z,23.45
2023-03-20T13:51:30.560Z,24.40
2023-03-20T13:54:00.758Z,31.30
2023-03-20T13:56:33.348Z,38.03
2023-03-20T13:59:37.590Z,30.45
2023-03-20T14:02:07.414Z,35.30
2023-03-20T14:04:40.483Z,40.47
2023-03-20T14:07:29.215Z,36.95
2023-03-20T14:09:59.727Z,43.22
2023-03-20T14:12:32.069Z,39.30
2023-03-20T14:15:01.255Z,75.82
2023-03-20T14:17:30.847Z,70.90
2023-03-20T14:20:10.233Z,79.63
2023-03-20T14:22:42.940Z,115.57
2023-03-20T14:25:21.807Z,47.78
2023-03-20T14:27:59.255Z,60.88
2023-03-20T14:30:30.680Z,79.22
2023-03-20T14:33:20.717Z,99.43
2023-03-20T14:36:17.419Z,127.65
2023-03-20T14:39:12.344Z,62.38
2023-03-20T14:42:16.111Z,117.32
2023-03-20T14:45:10.236Z,92.18
2023-03-20T14:47:40.760Z,118.25
2023-03-20T14:50:26.697Z,156.85
2023-03-20T14:53:27.194Z,70.85
2023-03-20T14:56:07.055Z,95.55
2023-03-20T14:58:49.126Z,86.47
2023-03-20T15:01:20.823Z,60.88
2023-03-20T15:03:57.727Z,57.30
2023-03-20T15:06:27.580Z,50.85
2023-03-20T15:09:00.131Z,62.85
2023-03-20T15:11:27.799Z,66.85
2023-03-20T15:13:58.074Z,46.33
2023-03-20T15:16:34.300Z,70.25
2023-03-20T15:19:04.383Z,54.13
2023-03-20T15:21:34.380Z,55.88
2023-03-20T15:24:04.593Z,41.45
2023-03-20T15:26:35.011Z,42.50
2023-03-20T15:29:12.650Z,50.28
2023-03-20T15:31:40.704Z,44.05
2023-03-20T15:34:23.371Z,41.78
2023-03-20T15:36:51.702Z,55.45
2023-03-20T15:39:24.402Z,45.90
2023-03-20T15:41:58.264Z,88.40
2023-03-20T15:44:27.799Z,77.07
2023-03-20T15:46:55.243Z,64.70
2023-03-20T15:49:23.913Z,61.40
2023-03-20T15:51:52.838Z,73.88
2023-03-20T15:54:21.438Z,70.18
2023-03-20T15:56:51.975Z,79.60
2023-03-20T15:59:25.808Z,102.90
2023-03-20T16:01:56.918Z,115.10
2023-03-20T16:04:25.610Z,74.30
2023-03-20T16:06:58.324Z,88.85
2023-03-20T16:09:26.898Z,95.93
2023-03-20T16:12:02.774Z,80.50
2023-03-20T16:14:33.116Z,98.78
2023-03-20T16:17:02.440Z,77.55
2023-03-20T16:19:30.031Z,74.63
2023-03-20T16:22:01.028Z,128.82
2023-03-20T16:24:36.720Z,205.27
2023-03-20T16:27:09.185Z,99.20
2023-03-20T16:29:37.549Z,87.07
2023-03-20T16:32:20.741Z,86.90
2023-03-20T16:34:51.387Z,80.65
2023-03-20T16:37:29.229Z,109.25
2023-03-20T16:40:32.594Z,77.50
2023-03-20T16:43:20.189Z,102.25
2023-03-20T16:46:03.686Z,101.03
2023-03-20T16:48:33.443Z,118.63
2023-03-20T16:51:17.161Z,105.95
2023-03-20T16:53:54.740Z,84.75
2023-03-20T16:56:29.382Z,89.40
2023-03-20T16:58:57.214Z,107.53
2023-03-20T17:01:28.334Z,80.15
2023-03-20T17:03:58.134Z,81.80
2023-03-20T17:06:29.437Z,75.70
2023-03-20T17:09:18.930Z,87.82
2023-03-20T17:11:50.773Z,91.43
2023-03-20T17:14:17.976Z,144.25
2023-03-20T17:16:45.506Z,87.85
2023-03-20T17:19:20.560Z,43.50
2023-03-20T17:21:48.312Z,72.57
2023-03-20T17:24:18.839Z,63.67
2023-03-20T17:26:57.704Z,108.53
2023-03-20T17:29:26.205Z,68.28
2023-03-20T17:31:53.766Z,54.92
2023-03-20T17:34:22.274Z,45.85
2023-03-20T17:36:49.848Z,69.97
2023-03-20T17:39:21.634Z,74.68
2023-03-20T17:41:51.448Z,80.72
2023-03-20T17:44:18.636Z,74.72
2023-03-20T17:46:57.894Z,66.30
2023-03-20T17:49:32.273Z,48.38
2023-03-20T17:51:59.570Z,72.68
2023-03-20T17:54:28.600Z,50.63
2023-03-20T17:56:56.391Z,39.58
2023-03-20T17:59:24.908Z,47.15
2023-03-20T18:01:52.285Z,35.78
2023-03-20T18:04:19.816Z,44.28
2023-03-20T18:06:49.021Z,42.92
2023-03-20T18:09:16.644Z,37.97
2023-03-20T18:11:44.024Z,33.33
2023-03-20T18:14:12.275Z,33.20
2023-03-20T18:16:39.712Z,41.25
2023-03-20T18:19:06.881Z,35.15
2023-03-20T18:21:34.335Z,39.78
2023-03-20T18:24:01.764Z,48.88
2023-03-20T18:26:29.144Z,51.90
2023-03-20T18:28:56.566Z,132.23
2023-03-20T18:31:24.090Z,105.93
2023-03-20T18:33:52.980Z,91.63
2023-03-20T18:36:22.877Z,78.68
2023-03-20T18:38:51.644Z,53.40
2023-03-20T18:41:19.427Z,68.10
2023-03-20T18:43:46.749Z,77.85
2023-03-20T18:46:19.444Z,99.63
2023-03-20T18:48:47.644Z,259.67
2023-03-20T18:51:19.107Z,715.63
2023-03-20T18:53:49.514Z,522.63
2023-03-20T18:56:19.879Z,173.75
2023-03-20T18:58:48.555Z,136.63
2023-03-20T19:01:17.728Z,133.70
2023-03-20T19:03:46.373Z,99.30
2023-03-20T19:06:19.718Z,103.00
2023-03-20T19:08:47.745Z,213.93
2023-03-20T19:11:19.642Z,193.02
2023-03-20T19:13:51.228Z,213.60
2023-03-20T19:16:26.375Z,241.68
2023-03-20T19:18:55.056Z,198.43
2023-03-20T19:21:29.120Z,157.20
2023-03-20T19:23:59.177Z,128.07
2023-03-20T19:26:31.198Z,120.38
2023-03-20T19:29:01.018Z,58.70
2023-03-20T19:31:29.063Z,43.35
2023-03-20T19:33:57.410Z,38.78
2023-03-20T19:36:36.474Z,50.72
2023-03-20T19:39:06.412Z,55.38
2023-03-20T19:41:34.240Z,43.42
2023-03-20T19:44:01.792Z,46.47
2023-03-20T19:46:39.581Z,49.83
2023-03-20T19:49:18.992Z,42.42
2023-03-20T19:54:14.328Z,71.20
2023-03-20T19:56:43.888Z,65.22
2023-03-20T19:59:11.407Z,103.70
2023-03-20T20:01:41.177Z,91.72
2023-03-20T20:04:08.262Z,107.30
2023-03-20T20:06:35.847Z,58.33
2023-03-20T20:09:08.655Z,57.10
2023-03-20T20:11:38.126Z,44.40
2023-03-20T20:14:08.471Z,42.47
2023-03-20T20:16:43.123Z,56.97
2023-03-20T20:19:10.864Z,49.42
2023-03-20T20:24:31.028Z,70.30
2023-03-20T20:27:16.236Z,80.20
2023-03-20T20:29:51.753Z,137.57
2023-03-20T20:32:21.853Z,124.32
2023-03-20T20:40:31.465Z,62.83
2023-03-20T20:43:01.595Z,60.50
2023-03-20T20:45:34.655Z,61.42
2023-03-20T20:48:04.825Z,56.83
2023-03-20T20:50:33.298Z,48.38
2023-03-20T20:53:00.834Z,52.35
2023-03-20T20:55:29.073Z,45.22
2023-03-20T20:57:56.429Z,46.47
2023-03-20T21:00:37.186Z,48.97
2023-03-20T21:05:37.868Z,55.08
2023-03-20T21:08:06.945Z,97.30
2023-03-20T21:10:34.077Z,133.73
2023-03-20T21:13:01.601Z,93.60
2023-03-20T21:15:28.710Z,68.95
2023-03-20T21:18:03.070Z,74.90
2023-03-20T21:20:31.154Z,83.63
2023-03-20T21:22:58.830Z,88.63
2023-03-20T21:25:39.117Z,67.82
2023-03-20T21:28:10.567Z,65.80
2023-03-20T21:30:51.121Z,62.55
2023-03-20T21:33:30.727Z,59.42
2023-03-20T21:35:57.999Z,48.95
2023-03-20T21:41:13.516Z,42.58
2023-03-20T21:43:41.530Z,30.88
2023-03-20T21:57:55.739Z,34.40
2023-03-20T22:02:58.264Z,52.08
2023-03-20T22:06:02.360Z,44.05
2023-03-20T22:09:10.524Z,51.22
2023-03-20T22:11:50.392Z,55.47
2023-03-20T22:20:27.529Z,54.95
2023-03-20T22:28:33.256Z,54.63
2023-03-20T22:37:11.172Z,49.53
2023-03-20T22:39:46.243Z,60.42
2023-03-20T22:45:01.310Z,245.82
2023-03-20T22:47:25.720Z,85.18
2023-03-20T22:49:53.178Z,50.95
2023-03-20T22:52:31.796Z,48.15
2023-03-20T22:57:42.292Z,45.30
2023-03-20T23:00:16.462Z,26.27
2023-03-20T23:02:44.079Z,25.00
2023-03-20T23:05:11.992Z,33.15
2023-03-20T23:07:39.106Z,40.90
2023-03-20T23:10:07.415Z,38.17
2023-03-20T23:12:34.687Z,31.67
2023-03-20T23:15:03.915Z,49.42
2023-03-20T23:17:31.043Z,33.03
2023-03-20T23:20:08.919Z,23.23
2023-03-20T23:22:38.928Z,20.00
2023-03-20T23:25:16.385Z,19.88
2023-03-20T23:27:47.988Z,33.25
2023-03-20T23:30:15.774Z,11.30
2023-03-20T23:32:42.810Z,10.27
2023-03-20T23:35:10.394Z,8.02
2023-03-20T23:37:37.595Z,10.38
2023-03-20T23:40:06.267Z,6.63
2023-03-20T23:42:33.247Z,6.75
2023-03-20T23:45:13.222Z,8.43
2023-03-20T23:47:46.616Z,13.13
2023-03-20T23:50:26.506Z,10.27
2023-03-20T23:53:06.487Z,6.68
2023-03-20T23:55:41.830Z,17.70
2023-03-20T23:58:09.124Z,10.20
