createdAt,value
2023-05-17T00:01:17.513Z,8.10
2023-05-17T00:04:03.189Z,8.50
2023-05-17T00:06:49.174Z,8.80
2023-05-17T00:09:34.451Z,9.30
2023-05-17T00:12:19.819Z,10.00
2023-05-17T00:15:06.037Z,10.30
2023-05-17T00:17:51.771Z,11.10
2023-05-17T00:20:40.206Z,11.50
2023-05-17T00:23:25.705Z,12.10
2023-05-17T00:26:13.975Z,12.70
2023-05-17T00:28:59.685Z,13.50
2023-05-17T00:31:46.348Z,13.70
2023-05-17T00:34:31.660Z,13.80
2023-05-17T00:37:19.512Z,14.50
2023-05-17T00:40:06.692Z,14.90
2023-05-17T00:42:52.416Z,15.30
2023-05-17T00:45:37.893Z,15.50
2023-05-17T00:48:25.561Z,16.60
2023-05-17T00:51:12.208Z,16.50
2023-05-17T00:53:57.976Z,17.10
2023-05-17T00:56:44.255Z,17.20
2023-05-17T00:59:30.313Z,17.20
2023-05-17T01:02:15.787Z,17.90
2023-05-17T01:05:01.924Z,18.00
2023-05-17T01:07:48.039Z,18.20
2023-05-17T01:11:07.697Z,18.50
2023-05-17T01:14:01.726Z,19.00
2023-05-17T01:17:06.122Z,19.40
2023-05-17T01:20:14.018Z,20.30
2023-05-17T01:23:38.017Z,20.30
2023-05-17T01:26:41.568Z,20.30
2023-05-17T01:29:29.849Z,21.00
2023-05-17T01:32:16.348Z,21.10
2023-05-17T01:35:05.189Z,21.30
2023-05-17T01:37:56.024Z,21.30
2023-05-17T01:40:49.725Z,21.60
2023-05-17T01:43:50.646Z,21.70
2023-05-17T01:46:41.769Z,22.20
2023-05-17T01:49:32.440Z,22.30
2023-05-17T01:52:33.474Z,22.40
2023-05-17T01:55:21.829Z,22.70
2023-05-17T01:58:10.639Z,23.10
2023-05-17T02:00:58.235Z,23.40
2023-05-17T02:03:50.870Z,23.40
2023-05-17T02:06:36.906Z,24.00
2023-05-17T02:09:22.177Z,23.90
2023-05-17T02:12:08.963Z,24.00
2023-05-17T02:14:54.722Z,24.20
2023-05-17T02:17:43.125Z,24.30
2023-05-17T02:20:31.334Z,24.60
2023-05-17T02:23:16.732Z,24.50
2023-05-17T02:26:02.432Z,24.30
2023-05-17T02:28:51.507Z,24.30
2023-05-17T02:31:37.043Z,24.50
2023-05-17T02:34:22.843Z,23.70
2023-05-17T02:37:12.746Z,23.60
2023-05-17T02:40:00.670Z,23.30
2023-05-17T02:42:46.414Z,23.20
2023-05-17T02:45:32.010Z,22.80
2023-05-17T02:48:17.896Z,22.60
2023-05-17T02:51:06.384Z,22.20
2023-05-17T02:53:53.757Z,22.30
2023-05-17T02:56:39.223Z,21.80
2023-05-17T02:59:24.881Z,21.80
2023-05-17T03:02:15.028Z,21.80
2023-05-17T03:05:01.587Z,21.80
2023-05-17T03:07:46.900Z,21.80
2023-05-17T03:10:35.602Z,21.80
2023-05-17T03:13:21.360Z,21.90
2023-05-17T03:16:07.915Z,22.00
2023-05-17T03:18:55.508Z,21.90
2023-05-17T03:21:44.311Z,21.90
2023-05-17T03:24:29.598Z,21.90
2023-05-17T03:27:15.076Z,21.90
2023-05-17T03:30:00.697Z,22.20
2023-05-17T03:32:46.489Z,22.50
2023-05-17T03:35:32.625Z,22.40
2023-05-17T03:38:18.286Z,22.10
2023-05-17T03:41:04.600Z,22.10
2023-05-17T03:43:50.535Z,22.00
2023-05-17T03:46:36.036Z,22.00
2023-05-17T03:49:23.783Z,22.10
2023-05-17T03:52:11.952Z,22.00
2023-05-17T03:54:57.849Z,22.00
2023-05-17T03:57:45.878Z,22.00
2023-05-17T04:00:34.396Z,21.90
2023-05-17T04:03:20.394Z,22.90
2023-05-17T04:06:07.261Z,23.20
2023-05-17T04:08:54.994Z,23.40
2023-05-17T04:11:41.054Z,23.80
2023-05-17T04:14:31.652Z,23.80
2023-05-17T04:17:19.305Z,24.00
2023-05-17T04:20:06.615Z,24.20
2023-05-17T04:22:52.170Z,24.30
2023-05-17T04:25:40.697Z,24.40
2023-05-17T04:28:31.372Z,24.50
2023-05-17T04:31:17.938Z,24.70
2023-05-17T04:34:03.309Z,24.70
2023-05-17T04:36:48.803Z,24.70
2023-05-17T04:39:36.991Z,24.60
2023-05-17T04:42:22.691Z,24.50
2023-05-17T04:45:08.390Z,24.50
2023-05-17T04:47:54.014Z,24.40
2023-05-17T04:50:45.552Z,24.20
2023-05-17T04:53:33.561Z,23.90
2023-05-17T04:56:19.483Z,23.90
2023-05-17T04:59:05.488Z,23.70
2023-05-17T05:01:51.159Z,23.50
2023-05-17T05:04:38.815Z,23.70
2023-05-17T05:07:27.278Z,23.90
2023-05-17T05:10:12.794Z,23.60
2023-05-17T05:12:58.383Z,23.50
2023-05-17T05:15:43.982Z,23.60
2023-05-17T05:18:29.588Z,23.70
2023-05-17T05:21:15.324Z,23.60
2023-05-17T05:24:00.919Z,23.80
2023-05-17T05:26:46.530Z,22.80
2023-05-17T05:29:32.082Z,22.30
2023-05-17T05:32:17.304Z,21.20
2023-05-17T05:35:03.034Z,21.00
2023-05-17T05:37:51.474Z,20.20
2023-05-17T05:40:39.297Z,20.20
2023-05-17T05:43:24.572Z,20.50
2023-05-17T05:46:12.685Z,20.40
2023-05-17T05:49:00.848Z,19.70
2023-05-17T05:51:46.617Z,18.70
2023-05-17T05:54:32.841Z,17.70
2023-05-17T05:57:18.834Z,18.00
2023-05-17T06:00:05.572Z,17.40
2023-05-17T06:02:51.550Z,16.70
2023-05-17T06:05:37.131Z,17.00
2023-05-17T06:08:23.028Z,16.10
2023-05-17T06:11:08.602Z,16.20
2023-05-17T06:13:54.304Z,15.30
2023-05-17T06:16:40.053Z,14.70
2023-05-17T06:19:25.666Z,14.50
2023-05-17T06:22:11.285Z,14.20
2023-05-17T06:24:57.088Z,13.50
2023-05-17T06:27:45.128Z,13.20
2023-05-17T06:30:33.685Z,13.40
2023-05-17T06:33:19.469Z,12.60
2023-05-17T06:36:05.886Z,12.00
2023-05-17T06:38:51.486Z,11.50
2023-05-17T06:41:37.202Z,11.70
2023-05-17T06:44:22.533Z,10.60
2023-05-17T06:47:07.885Z,12.20
2023-05-17T06:49:53.691Z,12.10
2023-05-17T06:52:41.458Z,11.90
2023-05-17T06:55:27.145Z,11.50
2023-05-17T06:58:13.778Z,10.90
2023-05-17T07:01:00.058Z,9.90
2023-05-17T07:03:45.715Z,8.30
2023-05-17T07:06:32.012Z,8.80
2023-05-17T07:09:18.340Z,7.90
2023-05-17T07:12:05.814Z,8.70
2023-05-17T07:14:51.261Z,9.20
2023-05-17T07:17:37.570Z,9.50
2023-05-17T07:20:23.380Z,9.20
2023-05-17T07:23:09.120Z,9.10
2023-05-17T07:25:57.098Z,9.00
2023-05-17T07:28:42.366Z,8.80
2023-05-17T07:31:27.678Z,8.80
2023-05-17T07:34:13.929Z,8.60
2023-05-17T07:36:59.780Z,8.20
2023-05-17T07:39:47.493Z,6.70
2023-05-17T07:42:33.783Z,5.60
2023-05-17T07:45:19.262Z,5.50
2023-05-17T07:48:05.371Z,5.50
2023-05-17T07:50:51.013Z,5.60
2023-05-17T07:53:36.872Z,6.70
2023-05-17T07:56:22.420Z,6.90
2023-05-17T07:59:08.036Z,5.90
2023-05-17T08:01:54.281Z,6.50
2023-05-17T08:04:39.890Z,6.90
2023-05-17T08:07:25.597Z,5.90
2023-05-17T08:10:11.697Z,5.90
2023-05-17T08:13:01.983Z,3.50
2023-05-17T08:15:48.840Z,2.60
2023-05-17T08:18:37.644Z,4.10
2023-05-17T08:21:23.196Z,2.90
2023-05-17T08:24:09.467Z,3.00
2023-05-17T08:26:56.524Z,2.20
2023-05-17T08:29:42.057Z,1.00
2023-05-17T08:32:28.136Z,1.00
2023-05-17T08:35:16.602Z,2.00
2023-05-17T08:38:02.634Z,3.10
2023-05-17T08:40:59.929Z,3.40
2023-05-17T08:43:46.035Z,3.30
2023-05-17T08:46:36.873Z,3.60
2023-05-17T08:49:27.769Z,3.50
2023-05-17T08:52:14.629Z,2.90
2023-05-17T08:55:03.962Z,2.80
2023-05-17T08:57:50.511Z,2.50
2023-05-17T09:00:38.671Z,1.70
2023-05-17T09:03:26.777Z,1.20
2023-05-17T09:06:13.809Z,1.50
2023-05-17T09:09:01.460Z,1.00
2023-05-17T09:11:47.513Z,1.00
2023-05-17T09:14:38.424Z,1.00
2023-05-17T09:17:26.332Z,1.10
2023-05-17T09:20:24.257Z,1.00
2023-05-17T09:23:14.755Z,1.00
2023-05-17T09:26:10.647Z,1.00
2023-05-17T09:28:56.377Z,1.00
2023-05-17T09:31:43.222Z,1.00
2023-05-17T09:34:29.116Z,1.00
2023-05-17T09:37:19.436Z,1.00
2023-05-17T09:40:06.964Z,1.00
2023-05-17T09:42:52.383Z,1.00
2023-05-17T09:45:38.755Z,1.00
2023-05-17T09:48:27.262Z,1.00
2023-05-17T09:51:13.252Z,1.00
2023-05-17T09:53:59.178Z,1.00
2023-05-17T09:56:45.843Z,1.00
2023-05-17T09:59:31.580Z,1.00
2023-05-17T10:02:37.286Z,1.00
2023-05-17T10:05:24.287Z,1.00
2023-05-17T10:08:13.526Z,1.00
2023-05-17T10:11:08.552Z,1.00
2023-05-17T10:14:10.398Z,1.00
2023-05-17T10:16:57.191Z,1.00
2023-05-17T10:19:43.776Z,1.00
2023-05-17T10:22:29.791Z,1.00
2023-05-17T10:25:15.826Z,1.00
2023-05-17T10:28:02.084Z,1.00
2023-05-17T10:30:48.622Z,1.00
2023-05-17T10:33:37.169Z,1.00
2023-05-17T10:36:24.842Z,1.00
2023-05-17T10:39:11.255Z,1.00
2023-05-17T10:42:13.814Z,1.00
2023-05-17T10:45:01.757Z,1.00
2023-05-17T10:47:48.916Z,1.00
2023-05-17T10:50:47.417Z,1.00
2023-05-17T10:54:13.252Z,1.00
2023-05-17T10:57:06.462Z,1.00
2023-05-17T11:00:00.858Z,1.00
2023-05-17T11:02:48.708Z,1.00
2023-05-17T11:05:34.428Z,1.00
2023-05-17T11:08:21.153Z,1.00
2023-05-17T11:11:19.886Z,1.00
2023-05-17T11:14:06.072Z,1.00
2023-05-17T11:16:58.203Z,1.00
2023-05-17T11:19:59.759Z,1.00
2023-05-17T11:22:56.112Z,1.00
2023-05-17T11:25:41.531Z,1.00
2023-05-17T11:28:29.558Z,1.00
2023-05-17T11:31:15.453Z,1.00
2023-05-17T11:34:07.359Z,1.00
2023-05-17T11:36:54.799Z,1.00
2023-05-17T11:40:05.687Z,1.00
2023-05-17T11:43:10.013Z,1.00
2023-05-17T11:45:57.747Z,1.00
2023-05-17T11:48:46.143Z,1.00
2023-05-17T11:51:32.808Z,1.00
2023-05-17T11:54:22.091Z,1.00
2023-05-17T11:57:09.932Z,1.00
2023-05-17T12:00:04.392Z,1.00
2023-05-17T12:02:49.956Z,1.00
2023-05-17T12:05:38.282Z,1.00
2023-05-17T12:08:23.977Z,1.00
2023-05-17T12:11:14.744Z,1.00
2023-05-17T12:14:03.080Z,1.00
2023-05-17T12:16:54.499Z,1.00
2023-05-17T12:19:40.167Z,1.00
2023-05-17T12:22:25.864Z,1.00
2023-05-17T12:25:25.171Z,1.00
2023-05-17T12:28:22.694Z,1.00
2023-05-17T12:31:16.265Z,1.00
2023-05-17T12:34:04.992Z,1.00
2023-05-17T12:36:54.884Z,1.00
2023-05-17T12:39:40.962Z,1.00
2023-05-17T12:42:27.023Z,1.00
2023-05-17T12:45:13.141Z,1.00
2023-05-17T12:48:01.053Z,1.00
2023-05-17T12:50:49.080Z,1.00
2023-05-17T12:53:38.562Z,1.00
2023-05-17T12:56:28.734Z,1.00
2023-05-17T12:59:20.897Z,1.00
2023-05-17T13:02:09.040Z,1.00
2023-05-17T13:04:57.513Z,1.00
2023-05-17T13:07:46.217Z,1.00
2023-05-17T13:10:33.748Z,1.00
2023-05-17T13:13:22.640Z,1.00
2023-05-17T13:16:08.532Z,1.00
2023-05-17T13:18:57.024Z,1.00
2023-05-17T13:21:42.728Z,1.00
2023-05-17T13:24:30.479Z,1.00
2023-05-17T13:27:17.111Z,1.00
2023-05-17T13:30:03.268Z,1.00
2023-05-17T13:32:48.956Z,1.00
2023-05-17T13:35:34.310Z,1.00
2023-05-17T13:38:21.775Z,1.00
2023-05-17T13:41:09.167Z,1.00
2023-05-17T13:43:57.544Z,1.00
2023-05-17T13:46:43.379Z,1.00
2023-05-17T13:49:31.071Z,1.00
2023-05-17T13:55:06.806Z,1.00
2023-05-17T13:57:52.914Z,1.00
2023-05-17T14:00:41.292Z,1.00
2023-05-17T14:03:27.147Z,1.00
2023-05-17T14:06:16.057Z,1.00
2023-05-17T14:09:01.722Z,1.00
2023-05-17T14:11:47.801Z,1.00
2023-05-17T14:14:34.167Z,1.00
2023-05-17T14:17:19.569Z,1.00
2023-05-17T14:20:06.673Z,1.00
2023-05-17T14:22:52.599Z,1.00
2023-05-17T14:25:38.124Z,1.00
2023-05-17T14:28:26.842Z,1.00
2023-05-17T14:31:12.744Z,1.00
2023-05-17T14:34:03.045Z,1.00
2023-05-17T14:36:48.673Z,1.00
2023-05-17T14:39:36.848Z,1.00
2023-05-17T14:42:22.631Z,1.00
2023-05-17T14:45:10.633Z,1.00
2023-05-17T14:47:55.993Z,1.00
2023-05-17T14:50:42.334Z,1.00
2023-05-17T14:53:29.281Z,1.00
2023-05-17T14:56:15.359Z,1.00
2023-05-17T14:59:02.052Z,1.00
2023-05-17T15:01:49.876Z,1.00
2023-05-17T15:04:35.572Z,1.00
2023-05-17T15:07:21.090Z,1.00
2023-05-17T15:10:08.403Z,1.00
2023-05-17T15:12:54.447Z,1.00
2023-05-17T15:15:40.544Z,1.00
2023-05-17T15:18:26.113Z,1.00
2023-05-17T15:21:11.896Z,1.00
2023-05-17T15:23:57.448Z,1.00
2023-05-17T15:26:43.073Z,1.00
2023-05-17T15:29:28.880Z,1.00
2023-05-17T15:32:14.935Z,1.00
2023-05-17T15:35:00.527Z,1.00
2023-05-17T15:37:47.255Z,1.00
2023-05-17T15:40:33.838Z,1.00
2023-05-17T15:43:19.513Z,1.00
2023-05-17T15:46:05.270Z,1.00
2023-05-17T15:48:50.815Z,1.00
2023-05-17T15:51:36.778Z,1.00
2023-05-17T15:54:22.774Z,1.00
2023-05-17T15:57:11.770Z,1.00
2023-05-17T15:59:57.133Z,1.00
2023-05-17T16:02:43.006Z,1.00
2023-05-17T16:05:33.553Z,1.00
2023-05-17T16:08:20.335Z,1.00
2023-05-17T16:11:07.494Z,1.00
2023-05-17T16:13:52.695Z,1.00
2023-05-17T16:16:38.023Z,1.00
2023-05-17T16:19:26.628Z,1.00
2023-05-17T16:22:13.270Z,1.00
2023-05-17T16:24:59.071Z,1.00
2023-05-17T16:27:45.773Z,1.00
2023-05-17T16:30:31.679Z,1.00
2023-05-17T16:33:17.338Z,1.00
2023-05-17T16:36:04.807Z,1.00
2023-05-17T16:38:51.687Z,1.00
2023-05-17T16:41:38.647Z,1.00
2023-05-17T16:44:26.274Z,1.00
2023-05-17T16:47:11.634Z,1.00
2023-05-17T16:49:57.525Z,1.00
2023-05-17T16:52:43.510Z,1.00
2023-05-17T16:55:29.137Z,1.00
2023-05-17T16:58:14.779Z,1.00
2023-05-17T17:01:02.233Z,1.00
2023-05-17T17:03:47.498Z,1.00
2023-05-17T17:06:36.572Z,1.00
2023-05-17T17:09:24.618Z,1.00
2023-05-17T17:12:23.617Z,1.00
2023-05-17T17:15:13.076Z,1.00
2023-05-17T17:17:58.432Z,1.00
2023-05-17T17:20:46.452Z,1.00
2023-05-17T17:23:34.623Z,1.00
2023-05-17T17:26:20.275Z,1.00
2023-05-17T17:29:05.831Z,1.00
2023-05-17T17:31:56.096Z,1.00
2023-05-17T17:34:42.009Z,1.00
2023-05-17T17:37:27.972Z,1.00
2023-05-17T17:40:13.593Z,1.00
2023-05-17T17:42:59.229Z,1.00
2023-05-17T17:45:47.056Z,1.00
2023-05-17T17:48:34.860Z,1.00
2023-05-17T17:51:23.562Z,1.00
2023-05-17T17:54:11.525Z,1.00
2023-05-17T17:56:58.085Z,1.00
2023-05-17T17:59:47.090Z,1.00
2023-05-17T18:02:32.920Z,1.00
2023-05-17T18:05:19.194Z,1.00
2023-05-17T18:08:04.760Z,1.00
2023-05-17T18:10:50.103Z,1.00
2023-05-17T18:13:35.980Z,1.00
2023-05-17T18:16:21.671Z,1.00
2023-05-17T18:19:07.739Z,1.00
2023-05-17T18:21:53.709Z,1.00
2023-05-17T18:24:39.665Z,1.00
2023-05-17T18:27:25.581Z,1.00
2023-05-17T18:30:11.686Z,1.00
2023-05-17T18:32:59.838Z,1.00
2023-05-17T18:35:48.597Z,1.00
2023-05-17T18:38:36.460Z,1.00
2023-05-17T18:41:23.912Z,1.00
2023-05-17T18:44:09.096Z,1.00
2023-05-17T18:46:55.092Z,1.00
2023-05-17T18:49:45.008Z,1.00
2023-05-17T18:52:30.555Z,1.00
2023-05-17T18:55:16.321Z,1.00
2023-05-17T18:58:01.792Z,1.00
2023-05-17T19:00:48.515Z,1.00
2023-05-17T19:03:34.101Z,1.00
2023-05-17T19:06:19.841Z,1.00
2023-05-17T19:09:08.043Z,1.00
2023-05-17T19:11:53.401Z,1.00
2023-05-17T19:14:41.036Z,1.00
2023-05-17T19:17:26.746Z,1.00
2023-05-17T19:20:12.636Z,1.00
2023-05-17T19:22:58.111Z,1.00
2023-05-17T19:25:43.456Z,1.00
2023-05-17T19:28:29.121Z,1.00
2023-05-17T19:31:17.476Z,1.00
2023-05-17T19:34:03.528Z,1.00
2023-05-17T19:36:48.826Z,1.00
2023-05-17T19:39:37.503Z,1.00
2023-05-17T19:42:23.305Z,1.00
2023-05-17T19:45:10.993Z,1.00
2023-05-17T19:47:56.467Z,1.00
2023-05-17T19:50:44.453Z,1.00
2023-05-17T19:53:48.013Z,1.00
2023-05-17T19:56:39.412Z,1.00
2023-05-17T19:59:25.026Z,1.00
2023-05-17T20:02:10.981Z,1.00
2023-05-17T20:05:02.212Z,1.00
2023-05-17T20:07:47.999Z,1.00
2023-05-17T20:10:36.735Z,1.00
2023-05-17T20:13:28.571Z,1.00
2023-05-17T20:16:14.453Z,1.00
2023-05-17T20:19:00.936Z,1.00
2023-05-17T20:21:46.806Z,1.00
2023-05-17T20:24:34.895Z,1.00
2023-05-17T20:27:23.272Z,1.00
2023-05-17T20:30:09.485Z,1.00
2023-05-17T20:32:55.159Z,1.00
2023-05-17T20:35:40.919Z,1.00
2023-05-17T20:38:28.967Z,1.00
2023-05-17T20:41:15.965Z,1.00
2023-05-17T20:44:02.405Z,1.00
2023-05-17T20:46:49.074Z,1.00
2023-05-17T20:49:34.452Z,1.10
2023-05-17T20:55:13.431Z,1.30
2023-05-17T20:57:59.776Z,1.40
2023-05-17T21:00:45.691Z,1.70
2023-05-17T21:03:34.204Z,1.80
2023-05-17T21:06:23.072Z,1.80
2023-05-17T21:09:08.524Z,1.90
2023-05-17T21:11:54.558Z,2.30
2023-05-17T21:14:40.070Z,2.30
2023-05-17T21:17:25.407Z,2.60
2023-05-17T21:20:11.678Z,2.90
2023-05-17T21:22:57.488Z,3.20
2023-05-17T21:25:42.869Z,3.50
2023-05-17T21:28:29.972Z,3.90
2023-05-17T21:31:16.669Z,4.10
2023-05-17T21:34:04.355Z,4.40
2023-05-17T21:36:50.086Z,4.70
2023-05-17T21:39:38.570Z,5.20
2023-05-17T21:42:27.199Z,5.40
2023-05-17T21:45:14.704Z,5.40
2023-05-17T21:48:00.493Z,6.00
2023-05-17T21:50:46.164Z,5.70
2023-05-17T21:53:32.114Z,5.50
2023-05-17T21:56:17.975Z,5.40
2023-05-17T21:59:04.306Z,5.60
2023-05-17T22:01:49.883Z,5.80
2023-05-17T22:04:35.405Z,5.80
2023-05-17T22:07:20.626Z,5.80
2023-05-17T22:10:10.048Z,5.70
2023-05-17T22:12:55.849Z,5.90
2023-05-17T22:15:42.016Z,6.00
2023-05-17T22:18:31.943Z,6.00
2023-05-17T22:21:20.787Z,6.00
2023-05-17T22:24:09.337Z,6.00
2023-05-17T22:26:55.211Z,6.00
2023-05-17T22:29:41.785Z,5.90
2023-05-17T22:32:27.654Z,6.20
2023-05-17T22:35:13.537Z,6.10
2023-05-17T22:37:59.372Z,6.10
2023-05-17T22:40:45.897Z,6.20
2023-05-17T22:43:31.557Z,6.20
2023-05-17T22:46:17.395Z,6.30
2023-05-17T22:49:03.338Z,6.30
2023-05-17T22:51:48.759Z,6.40
2023-05-17T22:54:37.794Z,6.60
2023-05-17T22:57:23.234Z,6.80
2023-05-17T23:00:11.334Z,6.90
2023-05-17T23:02:59.700Z,7.10
2023-05-17T23:05:46.223Z,7.30
2023-05-17T23:08:32.599Z,7.40
2023-05-17T23:11:18.946Z,7.70
2023-05-17T23:14:05.896Z,7.70
2023-05-17T23:16:52.085Z,7.90
2023-05-17T23:19:38.084Z,8.20
2023-05-17T23:22:31.211Z,8.30
2023-05-17T23:25:20.788Z,8.30
2023-05-17T23:28:09.534Z,8.20
2023-05-17T23:30:54.979Z,8.40
2023-05-17T23:33:42.739Z,8.60
2023-05-17T23:36:28.193Z,8.80
2023-05-17T23:39:13.472Z,8.80
2023-05-17T23:42:01.986Z,8.70
2023-05-17T23:44:48.807Z,9.00
2023-05-17T23:47:34.168Z,9.00
2023-05-17T23:50:20.223Z,9.00
2023-05-17T23:53:06.191Z,9.40
2023-05-17T23:55:52.229Z,9.90
2023-05-17T23:58:37.796Z,9.40
