createdAt,value
2018-07-15T00:00:00.494Z,1013.93
2018-07-15T00:01:09.137Z,1013.9
2018-07-15T00:02:17.778Z,1013.91
2018-07-15T00:03:26.420Z,1013.91
2018-07-15T00:04:35.063Z,1013.91
2018-07-15T00:05:43.718Z,1013.94
2018-07-15T00:06:52.358Z,1013.92
2018-07-15T00:08:01.010Z,1013.94
2018-07-15T00:09:09.645Z,1013.91
2018-07-15T00:10:18.299Z,1013.99
2018-07-15T00:11:26.940Z,1013.97
2018-07-15T00:12:35.591Z,1013.99
2018-07-15T00:13:44.226Z,1013.96
2018-07-15T00:14:52.893Z,1013.93
2018-07-15T00:16:01.793Z,1013.93
2018-07-15T00:17:10.441Z,1013.96
2018-07-15T00:18:19.081Z,1013.96
2018-07-15T00:19:27.996Z,1013.95
2018-07-15T00:20:36.913Z,1013.92
2018-07-15T00:21:45.564Z,1013.91
2018-07-15T00:22:54.476Z,1013.91
2018-07-15T00:24:03.374Z,1013.92
2018-07-15T00:25:12.026Z,1013.91
2018-07-15T00:26:20.930Z,1013.92
2018-07-15T00:27:29.849Z,1013.92
2018-07-15T00:28:38.487Z,1013.9
2018-07-15T00:29:47.396Z,1013.92
2018-07-15T00:30:56.037Z,1013.91
2018-07-15T00:32:04.696Z,1013.91
2018-07-15T00:33:13.333Z,1013.89
2018-07-15T00:34:21.982Z,1013.9
2018-07-15T00:35:30.625Z,1013.89
2018-07-15T00:36:39.279Z,1013.89
2018-07-15T00:37:48.185Z,1013.87
2018-07-15T00:38:56.835Z,1013.87
2018-07-15T00:40:05.747Z,1013.92
2018-07-15T00:41:14.392Z,1013.9
2018-07-15T00:42:23.029Z,1013.89
2018-07-15T00:43:31.678Z,1013.9
2018-07-15T00:44:40.588Z,1013.87
2018-07-15T00:45:49.242Z,1013.88
2018-07-15T00:46:57.877Z,1013.9
2018-07-15T00:48:06.536Z,1013.92
2018-07-15T00:49:15.176Z,1013.93
2018-07-15T00:50:23.831Z,1013.9
2018-07-15T00:51:32.464Z,1013.91
2018-07-15T00:52:41.374Z,1013.92
2018-07-15T00:53:50.019Z,1013.95
2018-07-15T00:54:58.672Z,1013.9
2018-07-15T00:56:07.314Z,1013.89
2018-07-15T00:57:15.955Z,1013.91
2018-07-15T00:58:24.605Z,1013.9
2018-07-15T00:59:33.247Z,1013.91
2018-07-15T01:00:41.899Z,1013.86
2018-07-15T01:01:50.542Z,1013.88
2018-07-15T01:02:59.460Z,1013.85
2018-07-15T01:04:08.094Z,1013.85
2018-07-15T01:05:16.750Z,1013.88
2018-07-15T01:06:25.390Z,1013.87
2018-07-15T01:07:34.046Z,1013.88
2018-07-15T01:08:42.943Z,1013.87
2018-07-15T01:09:51.598Z,1013.89
2018-07-15T01:11:00.244Z,1013.87
2018-07-15T01:12:08.890Z,1013.84
2018-07-15T01:13:17.525Z,1013.85
2018-07-15T01:14:26.173Z,1013.88
2018-07-15T01:15:34.819Z,1013.82
2018-07-15T01:16:43.728Z,1013.83
2018-07-15T01:17:52.376Z,1013.83
2018-07-15T01:19:01.276Z,1013.8
2018-07-15T01:20:09.924Z,1013.81
2018-07-15T01:21:18.830Z,1013.79
2018-07-15T01:22:27.749Z,1013.81
2018-07-15T01:23:36.395Z,1013.79
2018-07-15T01:24:45.294Z,1013.8
2018-07-15T01:25:53.933Z,1013.81
2018-07-15T01:27:02.588Z,1013.77
2018-07-15T01:28:11.227Z,1013.76
2018-07-15T01:29:20.397Z,1013.79
2018-07-15T01:30:29.040Z,1013.73
2018-07-15T01:31:37.693Z,1013.77
2018-07-15T01:32:46.337Z,1013.73
2018-07-15T01:33:54.978Z,1013.71
2018-07-15T01:35:03.622Z,1013.71
2018-07-15T01:36:12.527Z,1013.76
2018-07-15T01:37:21.176Z,1013.72
2018-07-15T01:38:29.818Z,1013.74
2018-07-15T01:39:38.462Z,1013.74
2018-07-15T01:40:47.102Z,1013.72
2018-07-15T01:41:56.013Z,1013.69
2018-07-15T01:43:04.657Z,1013.75
2018-07-15T01:44:13.581Z,1013.72
2018-07-15T01:45:22.483Z,1013.74
2018-07-15T01:46:31.137Z,1013.69
2018-07-15T01:47:39.778Z,1013.66
2018-07-15T01:48:48.420Z,1013.66
2018-07-15T01:49:57.060Z,1013.65
2018-07-15T01:51:05.707Z,1013.64
2018-07-15T01:52:14.349Z,1013.64
2018-07-15T01:53:22.997Z,1013.61
2018-07-15T01:54:31.647Z,1013.65
2018-07-15T01:55:40.286Z,1013.67
2018-07-15T01:56:48.930Z,1013.62
2018-07-15T01:57:57.575Z,1013.63
2018-07-15T01:59:06.231Z,1013.61
2018-07-15T02:00:14.871Z,1013.66
2018-07-15T02:01:23.514Z,1013.6
2018-07-15T02:02:32.421Z,1013.63
2018-07-15T02:03:41.076Z,1013.64
2018-07-15T02:04:49.719Z,1013.66
2018-07-15T02:05:58.364Z,1013.66
2018-07-15T02:07:07.007Z,1013.69
2018-07-15T02:08:15.656Z,1013.68
2018-07-15T02:09:24.297Z,1013.69
2018-07-15T02:10:32.940Z,1013.67
2018-07-15T02:11:41.584Z,1013.64
2018-07-15T02:12:50.228Z,1013.64
2018-07-15T02:13:58.877Z,1013.64
2018-07-15T02:15:07.782Z,1013.62
2018-07-15T02:16:16.694Z,1013.65
2018-07-15T02:17:25.335Z,1013.65
2018-07-15T02:18:33.985Z,1013.62
2018-07-15T02:19:42.627Z,1013.64
2018-07-15T02:20:51.269Z,1013.64
2018-07-15T02:21:59.908Z,1013.64
2018-07-15T02:23:08.561Z,1013.6
2018-07-15T02:24:17.477Z,1013.65
2018-07-15T02:25:26.388Z,1013.65
2018-07-15T02:26:35.290Z,1013.65
2018-07-15T02:27:43.940Z,1013.66
2018-07-15T02:28:52.585Z,1013.68
2018-07-15T02:30:01.237Z,1013.68
2018-07-15T02:31:10.150Z,1013.68
2018-07-15T02:32:18.791Z,1013.65
2018-07-15T02:33:27.705Z,1013.66
2018-07-15T02:34:36.347Z,1013.62
2018-07-15T02:35:45.264Z,1013.63
2018-07-15T02:36:54.170Z,1013.6
2018-07-15T02:38:02.822Z,1013.61
2018-07-15T02:39:11.463Z,1013.61
2018-07-15T02:40:20.379Z,1013.6
2018-07-15T02:41:29.011Z,1013.58
2018-07-15T02:42:37.665Z,1013.58
2018-07-15T02:43:46.585Z,1013.59
2018-07-15T02:44:55.765Z,1013.6
2018-07-15T02:46:04.699Z,1013.59
2018-07-15T02:47:13.350Z,1013.55
2018-07-15T02:48:22.252Z,1013.56
2018-07-15T02:49:30.893Z,1013.55
2018-07-15T02:50:39.828Z,1013.55
2018-07-15T02:51:49.005Z,1013.53
2018-07-15T02:52:57.648Z,1013.54
2018-07-15T02:54:06.292Z,1013.52
2018-07-15T02:55:14.939Z,1013.52
2018-07-15T02:56:23.586Z,1013.54
2018-07-15T02:57:32.238Z,1013.56
2018-07-15T02:58:41.140Z,1013.6
2018-07-15T02:59:49.789Z,1013.56
2018-07-15T03:00:58.702Z,1013.57
2018-07-15T03:02:07.352Z,1013.57
2018-07-15T03:03:15.996Z,1013.55
2018-07-15T03:04:24.643Z,1013.55
2018-07-15T03:05:33.289Z,1013.52
2018-07-15T03:06:41.930Z,1013.49
2018-07-15T03:07:50.579Z,1013.45
2018-07-15T03:08:59.217Z,1013.41
2018-07-15T03:10:08.396Z,1013.44
2018-07-15T03:11:17.044Z,1013.38
2018-07-15T03:12:25.963Z,1013.37
2018-07-15T03:13:34.604Z,1013.34
2018-07-15T03:14:43.251Z,1013.32
2018-07-15T03:15:52.177Z,1013.33
2018-07-15T03:17:00.830Z,1013.31
2018-07-15T03:18:09.746Z,1013.36
2018-07-15T03:19:18.657Z,1013.32
2018-07-15T03:20:27.301Z,1013.32
2018-07-15T03:21:35.954Z,1013.29
2018-07-15T03:22:44.594Z,1013.3
2018-07-15T03:23:53.244Z,1013.31
2018-07-15T03:25:02.160Z,1013.33
2018-07-15T03:26:11.067Z,1013.33
2018-07-15T03:27:20.252Z,1013.34
2018-07-15T03:28:29.421Z,1013.34
2018-07-15T03:29:38.063Z,1013.34
2018-07-15T03:30:46.711Z,1013.33
2018-07-15T03:31:55.368Z,1013.32
2018-07-15T03:33:04.021Z,1013.3
2018-07-15T03:34:12.727Z,1013.27
2018-07-15T03:35:21.322Z,1013.25
2018-07-15T03:36:30.236Z,1013.3
2018-07-15T03:37:38.877Z,1013.27
2018-07-15T03:38:47.531Z,1013.28
2018-07-15T03:39:56.224Z,1013.3
2018-07-15T03:41:04.811Z,1013.29
2018-07-15T03:42:13.458Z,1013.31
2018-07-15T03:43:22.104Z,1013.28
2018-07-15T03:44:30.749Z,1013.29
2018-07-15T03:45:39.381Z,1013.29
2018-07-15T03:46:48.297Z,1013.3
2018-07-15T03:47:56.936Z,1013.3
2018-07-15T03:49:05.588Z,1013.28
2018-07-15T03:50:14.226Z,1013.28
2018-07-15T03:51:22.873Z,1013.3
2018-07-15T03:52:31.514Z,1013.26
2018-07-15T03:53:40.164Z,1013.29
2018-07-15T03:54:48.805Z,1013.28
2018-07-15T03:55:57.456Z,1013.29
2018-07-15T03:57:06.093Z,1013.32
2018-07-15T03:58:15.270Z,1013.35
2018-07-15T03:59:24.179Z,1013.32
2018-07-15T04:00:32.867Z,1013.34
2018-07-15T04:01:42.136Z,1013.3
2018-07-15T04:02:50.777Z,1013.34
2018-07-15T04:03:59.432Z,1013.35
2018-07-15T04:05:08.069Z,1013.35
2018-07-15T04:06:16.716Z,1013.37
2018-07-15T04:07:25.351Z,1013.34
2018-07-15T04:08:34.110Z,1013.39
2018-07-15T04:09:42.643Z,1013.38
2018-07-15T04:10:51.292Z,1013.38
2018-07-15T04:11:59.931Z,1013.36
2018-07-15T04:13:08.581Z,1013.36
2018-07-15T04:14:17.222Z,1013.36
2018-07-15T04:15:25.869Z,1013.34
2018-07-15T04:16:34.505Z,1013.33
2018-07-15T04:17:43.148Z,1013.34
2018-07-15T04:18:51.793Z,1013.32
2018-07-15T04:20:00.440Z,1013.31
2018-07-15T04:21:09.614Z,1013.32
2018-07-15T04:22:18.249Z,1013.33
2018-07-15T04:23:26.895Z,1013.34
2018-07-15T04:24:35.535Z,1013.3
2018-07-15T04:25:44.187Z,1013.33
2018-07-15T04:26:52.822Z,1013.27
2018-07-15T04:28:01.471Z,1013.26
2018-07-15T04:29:10.112Z,1013.26
2018-07-15T04:30:18.772Z,1013.26
2018-07-15T04:31:27.688Z,1013.28
2018-07-15T04:32:36.338Z,1013.23
2018-07-15T04:33:44.981Z,1013.24
2018-07-15T04:34:53.617Z,1013.22
2018-07-15T04:36:02.529Z,1013.26
2018-07-15T04:37:11.174Z,1013.27
2018-07-15T04:38:19.821Z,1013.29
2018-07-15T04:39:28.730Z,1013.31
2018-07-15T04:40:37.367Z,1013.35
2018-07-15T04:41:46.284Z,1013.29
2018-07-15T04:42:54.922Z,1013.33
2018-07-15T04:44:03.575Z,1013.3
2018-07-15T04:45:12.214Z,1013.32
2018-07-15T04:46:20.867Z,1013.31
2018-07-15T04:47:29.504Z,1013.31
2018-07-15T04:48:38.158Z,1013.33
2018-07-15T04:49:46.795Z,1013.29
2018-07-15T04:50:55.702Z,1013.25
2018-07-15T04:52:04.344Z,1013.28
2018-07-15T04:53:12.997Z,1013.29
2018-07-15T04:54:21.638Z,1013.28
2018-07-15T04:55:30.275Z,1013.28
2018-07-15T04:56:38.918Z,1013.27
2018-07-15T04:57:47.558Z,1013.29
2018-07-15T04:58:56.211Z,1013.24
2018-07-15T05:00:04.851Z,1013.24
2018-07-15T05:01:13.501Z,1013.22
2018-07-15T05:02:22.138Z,1013.21
2018-07-15T05:03:30.791Z,1013.2
2018-07-15T05:04:39.432Z,1013.23
2018-07-15T05:05:48.080Z,1013.2
2018-07-15T05:06:56.975Z,1013.2
2018-07-15T05:08:05.634Z,1013.22
2018-07-15T05:09:14.536Z,1013.2
2018-07-15T05:10:23.182Z,1013.23
2018-07-15T05:11:31.819Z,1013.24
2018-07-15T05:12:40.464Z,1013.24
2018-07-15T05:13:49.114Z,1013.26
2018-07-15T05:14:57.760Z,1013.25
2018-07-15T05:16:06.406Z,1013.27
2018-07-15T05:17:15.041Z,1013.29
2018-07-15T05:18:23.760Z,1013.31
2018-07-15T05:19:32.330Z,1013.3
2018-07-15T05:20:40.983Z,1013.32
2018-07-15T05:21:49.619Z,1013.31
2018-07-15T05:22:58.531Z,1013.34
2018-07-15T05:24:07.170Z,1013.33
2018-07-15T05:25:15.826Z,1013.37
2018-07-15T05:26:24.463Z,1013.37
2018-07-15T05:27:33.113Z,1013.41
2018-07-15T05:28:41.755Z,1013.43
2018-07-15T05:29:50.413Z,1013.42
2018-07-15T05:30:59.060Z,1013.4
2018-07-15T05:32:07.699Z,1013.38
2018-07-15T05:33:16.343Z,1013.33
2018-07-15T05:34:24.983Z,1013.36
2018-07-15T05:35:33.630Z,1013.36
2018-07-15T05:36:42.275Z,1013.39
2018-07-15T05:37:50.920Z,1013.39
2018-07-15T05:38:59.559Z,1013.43
2018-07-15T05:40:08.217Z,1013.43
2018-07-15T05:41:16.858Z,1013.42
2018-07-15T05:42:25.509Z,1013.42
2018-07-15T05:43:34.150Z,1013.42
2018-07-15T05:44:43.066Z,1013.39
2018-07-15T05:45:51.708Z,1013.45
2018-07-15T05:47:00.355Z,1013.43
2018-07-15T05:48:08.995Z,1013.44
2018-07-15T05:49:17.645Z,1013.43
2018-07-15T05:50:26.560Z,1013.48
2018-07-15T05:51:35.210Z,1013.44
2018-07-15T05:52:44.125Z,1013.44
2018-07-15T05:53:52.764Z,1013.42
2018-07-15T05:55:01.672Z,1013.46
2018-07-15T05:56:10.583Z,1013.43
2018-07-15T05:57:19.493Z,1013.46
2018-07-15T05:58:28.131Z,1013.45
2018-07-15T05:59:36.786Z,1013.47
2018-07-15T06:00:45.427Z,1013.46
2018-07-15T06:01:54.075Z,1013.48
2018-07-15T06:03:03.240Z,1013.47
2018-07-15T06:04:11.929Z,1013.51
2018-07-15T06:05:20.531Z,1013.51
2018-07-15T06:06:29.182Z,1013.52
2018-07-15T06:07:37.825Z,1013.5
2018-07-15T06:08:46.471Z,1013.54
2018-07-15T06:09:55.117Z,1013.5
2018-07-15T06:11:04.029Z,1013.53
2018-07-15T06:12:12.678Z,1013.54
2018-07-15T06:13:21.581Z,1013.52
2018-07-15T06:14:30.226Z,1013.51
2018-07-15T06:15:38.869Z,1013.53
2018-07-15T06:16:47.516Z,1013.54
2018-07-15T06:17:56.162Z,1013.51
2018-07-15T06:19:04.809Z,1013.53
2018-07-15T06:20:13.449Z,1013.52
2018-07-15T06:21:22.099Z,1013.5
2018-07-15T06:22:30.744Z,1013.51
2018-07-15T06:23:39.393Z,1013.53
2018-07-15T06:24:48.033Z,1013.5
2018-07-15T06:25:56.683Z,1013.52
2018-07-15T06:27:05.331Z,1013.52
2018-07-15T06:28:13.986Z,1013.49
2018-07-15T06:29:22.630Z,1013.48
2018-07-15T06:30:31.268Z,1013.46
2018-07-15T06:31:39.938Z,1013.5
2018-07-15T06:32:48.908Z,1013.48
2018-07-15T06:33:57.562Z,1013.43
2018-07-15T06:35:06.197Z,1013.5
2018-07-15T06:36:14.846Z,1013.5
2018-07-15T06:37:23.485Z,1013.5
2018-07-15T06:38:32.402Z,1013.52
2018-07-15T06:39:41.040Z,1013.53
2018-07-15T06:40:49.690Z,1013.51
2018-07-15T06:41:58.332Z,1013.5
2018-07-15T06:43:06.987Z,1013.51
2018-07-15T06:44:15.631Z,1013.53
2018-07-15T06:45:24.271Z,1013.53
2018-07-15T06:46:32.917Z,1013.47
2018-07-15T06:47:41.562Z,1013.44
2018-07-15T06:48:50.217Z,1013.48
2018-07-15T06:49:58.858Z,1013.47
2018-07-15T06:51:07.515Z,1013.48
2018-07-15T06:52:16.461Z,1013.44
2018-07-15T06:53:25.075Z,1013.42
2018-07-15T06:54:33.715Z,1013.44
2018-07-15T06:55:42.628Z,1013.49
2018-07-15T06:56:51.837Z,1013.47
2018-07-15T06:58:00.492Z,1013.45
2018-07-15T06:59:09.136Z,1013.46
2018-07-15T07:00:17.786Z,1013.41
2018-07-15T07:01:26.736Z,1013.43
2018-07-15T07:02:35.348Z,1013.43
2018-07-15T07:03:43.995Z,1013.42
2018-07-15T07:04:52.644Z,1013.44
2018-07-15T07:06:01.293Z,1013.4
2018-07-15T07:07:09.946Z,1013.43
2018-07-15T07:08:18.585Z,1013.4
2018-07-15T07:09:27.227Z,1013.41
2018-07-15T07:10:35.882Z,1013.39
2018-07-15T07:11:44.520Z,1013.39
2018-07-15T07:12:53.178Z,1013.39
2018-07-15T07:14:02.083Z,1013.42
2018-07-15T07:15:11.048Z,1013.41
2018-07-15T07:16:19.682Z,1013.43
2018-07-15T07:17:28.331Z,1013.44
2018-07-15T07:18:37.237Z,1013.45
2018-07-15T07:19:45.892Z,1013.46
2018-07-15T07:20:54.539Z,1013.47
2018-07-15T07:22:03.188Z,1013.48
2018-07-15T07:23:11.835Z,1013.5
2018-07-15T07:24:20.478Z,1013.49
2018-07-15T07:25:29.135Z,1013.46
2018-07-15T07:26:37.782Z,1013.53
2018-07-15T07:27:46.436Z,1013.5
2018-07-15T07:28:55.136Z,1013.49
2018-07-15T07:30:03.730Z,1013.52
2018-07-15T07:31:12.375Z,1013.51
2018-07-15T07:32:21.024Z,1013.54
2018-07-15T07:33:29.664Z,1013.51
2018-07-15T07:34:38.311Z,1013.5
2018-07-15T07:35:47.229Z,1013.53
2018-07-15T07:36:55.879Z,1013.5
2018-07-15T07:38:04.522Z,1013.52
2018-07-15T07:39:13.174Z,1013.55
2018-07-15T07:40:21.821Z,1013.52
2018-07-15T07:41:30.472Z,1013.53
2018-07-15T07:42:39.122Z,1013.51
2018-07-15T07:43:47.767Z,1013.52
2018-07-15T07:44:56.417Z,1013.51
2018-07-15T07:46:05.325Z,1013.49
2018-07-15T07:47:13.977Z,1013.46
2018-07-15T07:48:22.621Z,1013.54
2018-07-15T07:49:31.271Z,1013.5
2018-07-15T07:50:39.918Z,1013.53
2018-07-15T07:51:48.841Z,1013.49
2018-07-15T07:52:57.483Z,1013.51
2018-07-15T07:54:06.134Z,1013.51
2018-07-15T07:55:14.780Z,1013.48
2018-07-15T07:56:23.435Z,1013.53
2018-07-15T07:57:32.082Z,1013.54
2018-07-15T07:58:40.730Z,1013.51
2018-07-15T07:59:49.376Z,1013.5
2018-07-15T08:00:58.024Z,1013.53
2018-07-15T08:02:06.674Z,1013.48
2018-07-15T08:03:15.588Z,1013.48
2018-07-15T08:04:24.500Z,1013.51
2018-07-15T08:05:33.143Z,1013.48
2018-07-15T08:06:41.797Z,1013.48
2018-07-15T08:07:50.447Z,1013.48
2018-07-15T08:08:59.093Z,1013.52
2018-07-15T08:10:07.738Z,1013.5
2018-07-15T08:11:16.395Z,1013.51
2018-07-15T08:12:25.037Z,1013.51
2018-07-15T08:13:33.953Z,1013.47
2018-07-15T08:14:42.598Z,1013.51
2018-07-15T08:15:51.247Z,1013.51
2018-07-15T08:16:59.896Z,1013.54
2018-07-15T08:18:08.546Z,1013.54
2018-07-15T08:19:17.198Z,1013.5
2018-07-15T08:20:25.840Z,1013.51
2018-07-15T08:21:34.488Z,1013.5
2018-07-15T08:22:43.226Z,1013.49
2018-07-15T08:23:51.789Z,1013.47
2018-07-15T08:25:00.436Z,1013.49
2018-07-15T08:26:09.079Z,1013.45
2018-07-15T08:27:17.728Z,1013.45
2018-07-15T08:28:26.537Z,1013.48
2018-07-15T08:29:35.586Z,1013.47
2018-07-15T08:30:44.230Z,1013.49
2018-07-15T08:31:52.887Z,1013.49
2018-07-15T08:33:01.791Z,1013.45
2018-07-15T08:34:10.723Z,1013.42
2018-07-15T08:35:19.634Z,1013.46
2018-07-15T08:36:28.284Z,1013.46
2018-07-15T08:37:36.934Z,1013.5
2018-07-15T08:38:45.579Z,1013.49
2018-07-15T08:39:54.234Z,1013.45
2018-07-15T08:41:02.877Z,1013.47
2018-07-15T08:42:11.527Z,1013.45
2018-07-15T08:43:20.173Z,1013.44
2018-07-15T08:44:28.824Z,1013.42
2018-07-15T08:45:37.473Z,1013.44
2018-07-15T08:46:46.127Z,1013.43
2018-07-15T08:47:55.042Z,1013.46
2018-07-15T08:49:03.696Z,1013.47
2018-07-15T08:50:12.605Z,1013.47
2018-07-15T08:51:21.259Z,1013.5
2018-07-15T08:52:29.905Z,1013.47
2018-07-15T08:53:38.552Z,1013.47
2018-07-15T08:54:47.305Z,1013.49
2018-07-15T08:55:55.844Z,1013.49
2018-07-15T08:57:04.761Z,1013.51
2018-07-15T08:58:13.410Z,1013.51
2018-07-15T08:59:22.060Z,1013.5
2018-07-15T09:00:30.702Z,1013.54
2018-07-15T09:01:39.358Z,1013.54
2018-07-15T09:02:48.006Z,1013.5
2018-07-15T09:03:56.657Z,1013.47
2018-07-15T09:05:05.300Z,1013.46
2018-07-15T09:06:13.955Z,1013.47
2018-07-15T09:07:22.602Z,1013.45
2018-07-15T09:08:31.258Z,1013.43
2018-07-15T09:09:39.904Z,1013.44
2018-07-15T09:10:48.553Z,1013.47
2018-07-15T09:11:57.204Z,1013.52
2018-07-15T09:13:05.859Z,1013.46
2018-07-15T09:14:14.507Z,1013.44
2018-07-15T09:15:23.421Z,1013.39
2018-07-15T09:16:32.064Z,1013.41
2018-07-15T09:17:40.715Z,1013.36
2018-07-15T09:18:49.369Z,1013.38
2018-07-15T09:19:58.278Z,1013.4
2018-07-15T09:21:06.926Z,1013.38
2018-07-15T09:22:15.843Z,1013.37
2018-07-15T09:23:24.494Z,1013.38
2018-07-15T09:24:33.143Z,1013.35
2018-07-15T09:25:41.796Z,1013.37
2018-07-15T09:26:50.448Z,1013.32
2018-07-15T09:27:59.379Z,1013.3
2018-07-15T09:29:08.282Z,1013.35
2018-07-15T09:30:17.192Z,1013.36
2018-07-15T09:31:25.838Z,1013.31
2018-07-15T09:32:34.484Z,1013.35
2018-07-15T09:33:43.144Z,1013.33
2018-07-15T09:34:51.789Z,1013.32
2018-07-15T09:36:00.445Z,1013.29
2018-07-15T09:37:09.091Z,1013.24
2018-07-15T09:38:17.745Z,1013.27
2018-07-15T09:39:26.661Z,1013.27
2018-07-15T09:40:35.305Z,1013.28
2018-07-15T09:41:43.947Z,1013.29
2018-07-15T09:42:52.874Z,1013.26
2018-07-15T09:44:01.522Z,1013.23
2018-07-15T09:45:10.175Z,1013.31
2018-07-15T09:46:18.821Z,1013.26
2018-07-15T09:47:27.734Z,1013.25
2018-07-15T09:48:36.387Z,1013.31
2018-07-15T09:49:45.042Z,1013.28
2018-07-15T09:50:53.958Z,1013.25
2018-07-15T09:52:02.600Z,1013.29
2018-07-15T09:53:11.258Z,1013.25
2018-07-15T09:54:20.170Z,1013.24
2018-07-15T09:55:28.831Z,1013.27
2018-07-15T09:56:37.470Z,1013.24
2018-07-15T09:57:46.128Z,1013.26
2018-07-15T09:58:55.041Z,1013.23
2018-07-15T10:00:03.959Z,1013.24
2018-07-15T10:01:12.602Z,1013.22
2018-07-15T10:02:21.255Z,1013.19
2018-07-15T10:03:30.165Z,1013.2
2018-07-15T10:04:38.828Z,1013.19
2018-07-15T10:05:47.845Z,1013.22
2018-07-15T10:06:56.491Z,1013.17
2018-07-15T10:08:05.137Z,1013.15
2018-07-15T10:09:14.050Z,1013.17
2018-07-15T10:10:22.788Z,1013.18
2018-07-15T10:11:31.355Z,1013.18
2018-07-15T10:12:40.010Z,1013.14
2018-07-15T10:13:48.656Z,1013.17
2018-07-15T10:14:57.311Z,1013.15
2018-07-15T10:16:05.957Z,1013.16
2018-07-15T10:17:14.611Z,1013.15
2018-07-15T10:18:23.512Z,1013.14
2018-07-15T10:19:32.174Z,1013.2
2018-07-15T10:20:40.821Z,1013.15
2018-07-15T10:21:49.473Z,1013.15
2018-07-15T10:22:58.113Z,1013.14
2018-07-15T10:24:06.766Z,1013.07
2018-07-15T10:25:15.428Z,1013.09
2018-07-15T10:26:24.076Z,1013.08
2018-07-15T10:27:32.723Z,1013.09
2018-07-15T10:28:41.645Z,1013.02
2018-07-15T10:29:50.297Z,1013.05
2018-07-15T10:30:59.208Z,1013.01
2018-07-15T10:32:08.116Z,1013.04
2018-07-15T10:33:17.058Z,1013.03
2018-07-15T10:34:25.687Z,1013.02
2018-07-15T10:35:34.336Z,1012.99
2018-07-15T10:36:43.248Z,1012.97
2018-07-15T10:37:51.906Z,1012.97
2018-07-15T10:39:00.591Z,1012.99
2018-07-15T10:40:09.208Z,1012.96
2018-07-15T10:41:17.855Z,1012.95
2018-07-15T10:42:26.509Z,1012.93
2018-07-15T10:43:35.161Z,1012.92
2018-07-15T10:44:43.817Z,1012.9
2018-07-15T10:45:52.471Z,1012.93
2018-07-15T10:47:01.118Z,1012.95
2018-07-15T10:48:09.773Z,1012.91
2018-07-15T10:49:18.428Z,1012.94
2018-07-15T10:50:27.344Z,1012.9
2018-07-15T10:51:35.995Z,1012.94
2018-07-15T10:52:44.975Z,1012.87
2018-07-15T10:53:53.569Z,1012.91
2018-07-15T10:55:02.226Z,1012.9
2018-07-15T10:56:11.135Z,1012.91
2018-07-15T10:57:19.788Z,1012.9
2018-07-15T10:58:28.442Z,1012.89
2018-07-15T10:59:37.646Z,1012.85
2018-07-15T11:00:46.296Z,1012.83
2018-07-15T11:01:54.950Z,1012.79
2018-07-15T11:03:03.867Z,1012.84
2018-07-15T11:04:12.513Z,1012.8
2018-07-15T11:05:21.435Z,1012.84
2018-07-15T11:06:30.484Z,1012.83
2018-07-15T11:07:39.265Z,1012.8
2018-07-15T11:08:47.912Z,1012.84
2018-07-15T11:09:56.569Z,1012.85
2018-07-15T11:11:05.482Z,1012.78
2018-07-15T11:12:14.135Z,1012.81
2018-07-15T11:13:22.811Z,1012.82
2018-07-15T11:14:31.446Z,1012.82
2018-07-15T11:15:40.097Z,1012.78
2018-07-15T11:16:48.753Z,1012.77
2018-07-15T11:17:57.408Z,1012.73
2018-07-15T11:19:06.069Z,1012.72
2018-07-15T11:20:14.720Z,1012.72
2018-07-15T11:21:23.919Z,1012.73
2018-07-15T11:22:32.609Z,1012.69
2018-07-15T11:23:41.222Z,1012.7
2018-07-15T11:24:49.876Z,1012.7
2018-07-15T11:25:58.819Z,1012.7
2018-07-15T11:27:07.451Z,1012.71
2018-07-15T11:28:16.098Z,1012.66
2018-07-15T11:29:24.755Z,1012.67
2018-07-15T11:30:33.401Z,1012.64
2018-07-15T11:31:42.331Z,1012.62
2018-07-15T11:32:51.238Z,1012.64
2018-07-15T11:33:59.892Z,1012.65
2018-07-15T11:35:08.541Z,1012.74
2018-07-15T11:36:17.205Z,1012.62
2018-07-15T11:37:26.113Z,1012.64
2018-07-15T11:38:34.767Z,1012.63
2018-07-15T11:39:43.415Z,1012.62
2018-07-15T11:40:52.069Z,1012.64
2018-07-15T11:42:00.729Z,1012.6
2018-07-15T11:43:09.378Z,1012.58
2018-07-15T11:44:18.033Z,1012.49
2018-07-15T11:45:26.678Z,1012.55
2018-07-15T11:46:35.339Z,1012.52
2018-07-15T11:47:43.991Z,1012.56
2018-07-15T11:48:52.649Z,1012.57
2018-07-15T11:50:01.305Z,1012.49
2018-07-15T11:51:10.234Z,1012.55
2018-07-15T11:52:19.142Z,1012.54
2018-07-15T11:53:28.064Z,1012.56
2018-07-15T11:54:36.814Z,1012.56
2018-07-15T11:55:45.374Z,1012.5
2018-07-15T11:56:54.561Z,1012.52
2018-07-15T11:58:03.214Z,1012.49
2018-07-15T11:59:11.868Z,1012.52
2018-07-15T12:00:20.513Z,1012.44
2018-07-15T12:01:29.458Z,1012.43
2018-07-15T12:02:38.084Z,1012.42
2018-07-15T12:03:46.745Z,1012.44
2018-07-15T12:04:55.389Z,1012.39
2018-07-15T12:06:04.048Z,1012.38
2018-07-15T12:07:12.692Z,1012.37
2018-07-15T12:08:21.357Z,1012.35
2018-07-15T12:09:29.997Z,1012.36
2018-07-15T12:10:38.655Z,1012.31
2018-07-15T12:11:47.306Z,1012.35
2018-07-15T12:12:55.967Z,1012.34
2018-07-15T12:14:04.881Z,1012.29
2018-07-15T12:15:13.529Z,1012.33
2018-07-15T12:16:22.184Z,1012.28
2018-07-15T12:17:31.105Z,1012.27
2018-07-15T12:18:39.764Z,1012.28
2018-07-15T12:19:48.413Z,1012.28
2018-07-15T12:20:57.070Z,1012.29
2018-07-15T12:22:05.716Z,1012.23
2018-07-15T12:23:14.373Z,1012.28
2018-07-15T12:24:23.287Z,1012.27
2018-07-15T12:25:31.936Z,1012.24
2018-07-15T12:26:40.601Z,1012.24
2018-07-15T12:27:49.247Z,1012.3
2018-07-15T12:28:57.912Z,1012.22
2018-07-15T12:30:06.560Z,1012.18
2018-07-15T12:31:15.228Z,1012.16
2018-07-15T12:32:24.141Z,1012.15
2018-07-15T12:33:32.789Z,1012.12
2018-07-15T12:34:41.438Z,1012.11
2018-07-15T12:35:50.087Z,1012.13
2018-07-15T12:36:58.750Z,1012.07
2018-07-15T12:38:07.401Z,1012.05
2018-07-15T12:39:16.055Z,1012.05
2018-07-15T12:40:24.957Z,1012.04
2018-07-15T12:41:33.620Z,1012.05
2018-07-15T12:42:42.268Z,1012
2018-07-15T12:43:50.927Z,1012
2018-07-15T12:44:59.567Z,1012.01
2018-07-15T12:46:08.503Z,1012.04
2018-07-15T12:47:17.419Z,1012
2018-07-15T12:48:26.077Z,1011.99
2018-07-15T12:49:34.719Z,1011.96
2018-07-15T12:50:43.375Z,1011.96
2018-07-15T12:51:52.302Z,1011.96
2018-07-15T12:53:00.958Z,1011.93
2018-07-15T12:54:10.142Z,1011.97
2018-07-15T12:55:18.786Z,1011.96
2018-07-15T12:56:27.441Z,1011.89
2018-07-15T12:57:36.087Z,1011.92
2018-07-15T12:58:44.749Z,1011.93
2018-07-15T12:59:53.397Z,1011.87
2018-07-15T13:01:02.055Z,1011.89
2018-07-15T13:02:10.702Z,1011.87
2018-07-15T13:03:19.365Z,1011.81
2018-07-15T13:04:28.272Z,1011.84
2018-07-15T13:05:37.199Z,1011.82
2018-07-15T13:06:45.851Z,1011.77
2018-07-15T13:07:54.515Z,1011.81
2018-07-15T13:09:03.170Z,1011.82
2018-07-15T13:10:12.105Z,1011.72
2018-07-15T13:11:20.734Z,1011.7
2018-07-15T13:12:29.386Z,1011.68
2018-07-15T13:13:38.049Z,1011.67
2018-07-15T13:14:46.702Z,1011.67
2018-07-15T13:15:55.361Z,1011.64
2018-07-15T13:17:04.262Z,1011.61
2018-07-15T13:18:12.925Z,1011.57
2018-07-15T13:19:21.574Z,1011.58
2018-07-15T13:20:30.235Z,1011.54
2018-07-15T13:21:38.881Z,1011.53
2018-07-15T13:22:47.539Z,1011.5
2018-07-15T13:23:56.454Z,1011.47
2018-07-15T13:25:05.118Z,1011.49
2018-07-15T13:26:13.770Z,1011.48
2018-07-15T13:27:22.428Z,1011.47
2018-07-15T13:28:31.341Z,1011.44
2018-07-15T13:29:40.064Z,1011.43
2018-07-15T13:30:48.649Z,1011.46
2018-07-15T13:31:57.298Z,1011.41
2018-07-15T13:33:05.956Z,1011.39
2018-07-15T13:34:14.872Z,1011.44
2018-07-15T13:35:23.799Z,1011.42
2018-07-15T13:36:32.458Z,1011.45
2018-07-15T13:37:41.110Z,1011.41
2018-07-15T13:38:49.762Z,1011.44
2018-07-15T13:39:58.425Z,1011.42
2018-07-15T13:41:07.070Z,1011.38
2018-07-15T13:42:15.724Z,1011.37
2018-07-15T13:43:24.375Z,1011.35
2018-07-15T13:44:33.032Z,1011.3
2018-07-15T13:45:41.683Z,1011.3
2018-07-15T13:46:50.334Z,1011.28
2018-07-15T13:47:58.985Z,1011.31
2018-07-15T13:49:07.640Z,1011.29
2018-07-15T13:50:16.566Z,1011.27
2018-07-15T13:51:25.219Z,1011.28
2018-07-15T13:52:33.872Z,1011.3
2018-07-15T13:53:42.524Z,1011.32