createdAt,value
2024-05-09T00:04:02.582Z,16.44
2024-05-09T00:09:01.392Z,16.43
2024-05-09T00:14:02.133Z,16.49
2024-05-09T00:19:00.970Z,16.46
2024-05-09T00:23:59.728Z,16.36
2024-05-09T00:28:58.436Z,16.04
2024-05-09T00:33:59.420Z,16.33
2024-05-09T00:38:58.119Z,16.44
2024-05-09T00:43:56.906Z,15.96
2024-05-09T00:48:55.816Z,15.82
2024-05-09T00:53:56.675Z,15.85
2024-05-09T00:58:56.389Z,15.70
2024-05-09T01:03:55.376Z,15.75
2024-05-09T01:08:54.238Z,15.71
2024-05-09T01:13:55.160Z,15.50
2024-05-09T01:18:54.031Z,15.45
2024-05-09T01:23:54.789Z,15.57
2024-05-09T01:28:53.805Z,15.47
2024-05-09T01:33:52.586Z,15.60
2024-05-09T01:38:51.285Z,15.80
2024-05-09T01:43:52.144Z,15.64
2024-05-09T01:48:51.219Z,15.76
2024-05-09T01:53:50.289Z,15.91
2024-05-09T01:58:49.025Z,15.76
2024-05-09T02:03:50.053Z,15.63
2024-05-09T02:08:48.946Z,15.46
2024-05-09T02:13:47.624Z,15.42
2024-05-09T02:18:46.427Z,15.47
2024-05-09T02:23:47.197Z,15.58
2024-05-09T02:28:45.913Z,15.24
2024-05-09T02:33:45.117Z,15.40
2024-05-09T02:38:43.961Z,15.70
2024-05-09T02:43:44.733Z,15.62
2024-05-09T02:48:43.472Z,15.67
2024-05-09T02:53:42.294Z,15.38
2024-05-09T02:58:41.191Z,15.42
2024-05-09T03:03:44.816Z,15.46
2024-05-09T03:08:45.785Z,15.66
2024-05-09T03:13:44.422Z,15.63
2024-05-09T03:18:45.451Z,15.33
2024-05-09T03:23:44.734Z,15.27
2024-05-09T03:28:43.600Z,15.06
2024-05-09T03:33:44.603Z,15.35
2024-05-09T03:38:43.401Z,15.42
2024-05-09T03:43:42.111Z,15.20
2024-05-09T03:48:40.809Z,15.21
2024-05-09T03:53:42.366Z,15.43
2024-05-09T03:58:41.645Z,15.47
2024-05-09T04:03:40.540Z,15.42
2024-05-09T04:08:39.331Z,15.34
2024-05-09T04:13:40.353Z,15.22
2024-05-09T04:18:39.377Z,15.42
2024-05-09T04:23:38.315Z,15.71
2024-05-09T04:28:37.077Z,15.90
2024-05-09T04:33:37.979Z,15.94
2024-05-09T04:38:36.736Z,15.88
2024-05-09T04:43:35.493Z,15.95
2024-05-09T04:48:34.197Z,15.88
2024-05-09T04:53:35.130Z,15.86
2024-05-09T04:58:33.949Z,15.95
2024-05-09T05:03:32.921Z,15.75
2024-05-09T05:08:31.833Z,15.59
2024-05-09T05:13:36.722Z,15.31
2024-05-09T05:18:37.215Z,15.43
2024-05-09T05:23:36.123Z,15.29
2024-05-09T05:28:37.028Z,15.11
2024-05-09T05:33:35.807Z,15.25
2024-05-09T05:38:34.559Z,15.42
2024-05-09T05:43:33.265Z,15.07
2024-05-09T05:48:34.073Z,15.26
2024-05-09T05:53:33.185Z,15.18
2024-05-09T05:58:32.000Z,15.33
2024-05-09T06:03:33.857Z,15.36
2024-05-09T06:08:34.755Z,15.68
2024-05-09T06:13:34.000Z,16.05
2024-05-09T06:18:33.218Z,15.95
2024-05-09T06:23:32.556Z,16.25
2024-05-09T06:28:37.420Z,16.44
2024-05-09T06:33:36.314Z,16.21
2024-05-09T06:38:35.261Z,16.48
2024-05-09T06:43:36.579Z,16.26
2024-05-09T06:48:35.881Z,15.95
2024-05-09T06:53:35.128Z,15.50
2024-05-09T06:58:36.142Z,15.15
2024-05-09T07:03:35.027Z,14.97
2024-05-09T07:08:34.093Z,15.14
2024-05-09T07:13:32.918Z,15.08
2024-05-09T07:18:33.897Z,14.87
2024-05-09T07:23:32.851Z,14.66
2024-05-09T07:28:31.750Z,14.75
2024-05-09T07:33:30.875Z,14.63
2024-05-09T07:38:32.371Z,14.88
2024-05-09T07:43:31.261Z,14.95
2024-05-09T07:50:01.356Z,15.11
2024-05-09T07:53:53.541Z,15.18
2024-05-09T07:58:55.048Z,15.55
2024-05-09T08:03:54.513Z,15.40
2024-05-09T08:08:55.989Z,15.18
2024-05-09T08:13:55.570Z,15.17
2024-05-09T08:18:54.346Z,15.14
2024-05-09T08:23:55.253Z,15.18
2024-05-09T08:28:54.403Z,15.40
2024-05-09T08:33:56.934Z,15.24
2024-05-09T08:38:58.028Z,15.20
2024-05-09T08:43:56.770Z,15.24
2024-05-09T08:48:57.342Z,15.12
2024-05-09T08:53:58.601Z,15.07
2024-05-09T08:58:58.182Z,15.12
2024-05-09T09:03:57.180Z,15.26
2024-05-09T09:08:59.219Z,15.09
2024-05-09T09:13:58.112Z,15.19
2024-05-09T09:18:57.175Z,15.07
2024-05-09T09:23:58.188Z,15.25
2024-05-09T09:29:01.248Z,15.40
2024-05-09T09:34:03.328Z,15.39
2024-05-09T09:39:08.016Z,15.35
2024-05-09T09:44:10.746Z,15.27
2024-05-09T09:49:10.549Z,15.41
2024-05-09T09:54:11.654Z,15.61
2024-05-09T09:59:11.589Z,15.94
2024-05-09T10:04:11.421Z,16.03
2024-05-09T10:09:12.920Z,16.00
2024-05-09T10:14:11.736Z,15.66
2024-05-09T10:19:10.658Z,15.48
2024-05-09T10:24:09.537Z,15.47
2024-05-09T10:29:17.549Z,15.54
2024-05-09T10:34:20.402Z,15.76
2024-05-09T10:39:20.870Z,15.76
2024-05-09T10:44:23.311Z,15.42
2024-05-09T10:49:22.410Z,15.42
2024-05-09T10:54:21.408Z,15.14
2024-05-09T10:59:22.624Z,15.09
2024-05-09T11:04:21.774Z,15.05
2024-05-09T11:09:20.896Z,15.08
2024-05-09T11:14:21.884Z,15.17
2024-05-09T11:19:21.239Z,15.29
2024-05-09T11:24:22.960Z,15.15
2024-05-09T11:29:24.410Z,15.41
2024-05-09T11:34:23.282Z,15.54
2024-05-09T11:39:22.083Z,15.40
2024-05-09T11:44:21.642Z,15.47
2024-05-09T11:49:26.314Z,15.31
2024-05-09T11:54:25.811Z,15.28
2024-05-09T11:59:24.734Z,15.49
2024-05-09T12:04:25.872Z,15.33
2024-05-09T12:09:24.984Z,15.15
2024-05-09T12:14:23.759Z,15.22
2024-05-09T12:19:22.602Z,15.52
2024-05-09T12:24:39.976Z,15.37
2024-05-09T12:29:40.716Z,15.23
2024-05-09T12:34:39.483Z,15.22
2024-05-09T12:39:38.332Z,15.17
2024-05-09T12:44:37.040Z,15.29
2024-05-09T12:49:38.031Z,15.24
2024-05-09T12:54:36.832Z,15.14
2024-05-09T12:59:35.518Z,15.16
2024-05-09T13:04:34.535Z,15.06
2024-05-09T13:09:35.527Z,14.94
2024-05-09T13:14:34.162Z,15.01
2024-05-09T13:19:32.853Z,15.04
2024-05-09T13:24:31.575Z,15.08
2024-05-09T13:29:32.650Z,15.21
2024-05-09T13:34:31.361Z,15.34
2024-05-09T13:39:30.012Z,15.47
2024-05-09T13:44:28.857Z,15.44
2024-05-09T13:49:29.611Z,15.60
2024-05-09T13:54:28.411Z,15.63
2024-05-09T13:59:27.104Z,15.85
2024-05-09T14:04:25.928Z,15.97
2024-05-09T14:09:28.927Z,16.23
2024-05-09T14:14:27.673Z,16.05
2024-05-09T14:19:27.389Z,16.12
2024-05-09T14:24:28.355Z,16.36
2024-05-09T14:29:27.144Z,16.26
2024-05-09T14:34:26.548Z,16.52
2024-05-09T14:39:27.506Z,16.69
2024-05-09T14:44:26.376Z,16.58
2024-05-09T14:49:25.086Z,16.43
2024-05-09T14:54:23.775Z,16.38
2024-05-09T14:59:24.609Z,16.59
2024-05-09T15:04:23.527Z,16.91
2024-05-09T15:09:22.331Z,16.95
2024-05-09T15:14:22.795Z,16.81
2024-05-09T15:19:23.741Z,16.91
2024-05-09T15:24:22.513Z,17.02
2024-05-09T15:29:21.282Z,17.24
2024-05-09T15:34:19.999Z,17.35
2024-05-09T15:39:20.892Z,17.36
2024-05-09T15:44:19.582Z,17.35
2024-05-09T15:49:18.545Z,17.44
2024-05-09T15:54:17.333Z,17.60
2024-05-09T15:59:18.237Z,17.55
2024-05-09T16:04:17.715Z,17.64
2024-05-09T16:09:16.634Z,17.65
2024-05-09T16:14:16.173Z,17.73
2024-05-09T16:19:16.933Z,17.79
2024-05-09T16:24:15.559Z,17.94
2024-05-09T16:29:14.167Z,18.05
2024-05-09T16:34:12.934Z,18.12
2024-05-09T16:39:13.860Z,18.10
2024-05-09T16:44:12.553Z,18.09
2024-05-09T16:49:12.162Z,18.09
2024-05-09T16:54:10.925Z,18.10
2024-05-09T16:59:11.918Z,18.13
2024-05-09T17:04:10.640Z,18.23
2024-05-09T17:09:11.911Z,18.37
2024-05-09T17:14:16.434Z,18.41
2024-05-09T17:19:15.211Z,18.43
2024-05-09T17:24:15.163Z,18.49
2024-05-09T17:29:16.033Z,18.60
2024-05-09T17:34:14.892Z,18.52
2024-05-09T17:39:13.690Z,18.43
2024-05-09T17:44:12.384Z,18.40
2024-05-09T17:49:13.270Z,18.48
2024-05-09T17:54:11.993Z,18.39
2024-05-09T17:59:11.651Z,18.44
2024-05-09T18:04:12.801Z,18.47
2024-05-09T18:09:11.522Z,18.21
2024-05-09T18:14:10.290Z,18.13
2024-05-09T18:19:09.898Z,18.25
2024-05-09T18:24:11.046Z,18.14
2024-05-09T18:29:10.449Z,18.19
2024-05-09T18:34:12.521Z,17.88
2024-05-09T18:39:13.390Z,18.01
2024-05-09T18:44:12.062Z,17.88
2024-05-09T18:49:10.900Z,18.06
2024-05-09T18:54:09.694Z,18.15
2024-05-09T18:59:10.420Z,18.16
2024-05-09T19:04:09.581Z,17.82
2024-05-09T19:09:08.360Z,17.85
2024-05-09T19:14:07.194Z,17.94
2024-05-09T19:19:09.545Z,17.97
2024-05-09T19:24:08.441Z,18.01
2024-05-09T19:29:07.094Z,18.14
2024-05-09T19:34:08.165Z,18.08
2024-05-09T19:39:07.336Z,18.00
2024-05-09T19:44:06.252Z,18.06
2024-05-09T19:49:05.967Z,18.03
2024-05-09T19:54:07.011Z,17.91
2024-05-09T19:59:05.727Z,17.87
2024-05-09T20:04:07.214Z,17.90
2024-05-09T20:09:08.208Z,17.87
2024-05-09T20:14:06.796Z,17.87
2024-05-09T20:19:05.503Z,17.89
2024-05-09T20:24:04.303Z,17.90
2024-05-09T20:29:05.042Z,17.98
2024-05-09T20:34:03.870Z,17.76
2024-05-09T20:39:02.590Z,17.79
2024-05-09T20:44:03.080Z,17.67
2024-05-09T20:49:03.978Z,17.64
2024-05-09T20:54:02.680Z,17.62
2024-05-09T20:59:01.458Z,17.87
2024-05-09T21:04:01.797Z,17.99
2024-05-09T21:09:02.684Z,18.20
2024-05-09T21:14:01.392Z,18.16
2024-05-09T21:19:00.298Z,18.00
2024-05-09T21:23:59.155Z,17.99
2024-05-09T21:29:00.023Z,18.31
2024-05-09T21:33:58.958Z,18.32
2024-05-09T21:38:57.731Z,18.23
2024-05-09T21:43:56.324Z,18.21
2024-05-09T21:48:57.675Z,18.21
2024-05-09T21:53:58.327Z,18.14
2024-05-09T21:58:56.959Z,18.33
2024-05-09T22:03:57.868Z,18.42
2024-05-09T22:08:56.684Z,18.13
2024-05-09T22:13:55.299Z,18.31
2024-05-09T22:18:54.052Z,18.34
2024-05-09T22:23:54.836Z,18.47
2024-05-09T22:28:53.515Z,18.12
2024-05-09T22:33:52.443Z,18.10
2024-05-09T22:38:51.082Z,18.32
2024-05-09T22:43:51.760Z,18.56
2024-05-09T22:48:50.511Z,18.70
2024-05-09T22:53:49.147Z,18.79
2024-05-09T22:58:47.738Z,18.78
2024-05-09T23:03:48.922Z,18.82
2024-05-09T23:08:47.687Z,18.85
2024-05-09T23:13:46.363Z,18.69
2024-05-09T23:18:45.096Z,18.75
2024-05-09T23:23:46.098Z,18.79
2024-05-09T23:28:44.732Z,18.71
2024-05-09T23:33:47.016Z,18.86
2024-05-09T23:38:48.040Z,18.81
2024-05-09T23:43:46.667Z,18.76
2024-05-09T23:48:45.637Z,18.54
2024-05-09T23:53:48.283Z,18.65
2024-05-09T23:58:48.013Z,18.57
