createdAt,value
2018-07-14T00:00:12.042Z,0.00
2018-07-14T00:01:12.543Z,0.00
2018-07-14T00:02:13.509Z,0.00
2018-07-14T00:03:12.541Z,0.00
2018-07-14T00:04:12.548Z,0.00
2018-07-14T00:05:15.075Z,0.00
2018-07-14T00:07:44.455Z,0.00
2018-07-14T00:08:44.462Z,0.00
2018-07-14T00:09:44.462Z,0.00
2018-07-14T00:12:16.244Z,0.00
2018-07-14T00:13:16.247Z,0.00
2018-07-14T00:14:16.247Z,0.00
2018-07-14T00:15:16.750Z,0.00
2018-07-14T00:17:48.138Z,0.00
2018-07-14T00:18:48.151Z,0.00
2018-07-14T00:19:48.152Z,0.00
2018-07-14T00:20:48.646Z,0.00
2018-07-14T00:21:48.647Z,0.00
2018-07-14T00:22:48.645Z,0.00
2018-07-14T00:23:48.645Z,0.00
2018-07-14T00:26:20.401Z,0.00
2018-07-14T00:27:20.406Z,0.00
2018-07-14T00:28:20.413Z,0.00
2018-07-14T00:29:22.838Z,0.00
2018-07-14T00:31:52.769Z,0.00
2018-07-14T00:32:52.774Z,0.00
2018-07-14T00:33:52.773Z,0.00
2018-07-14T00:34:52.774Z,0.00
2018-07-14T00:35:53.281Z,0.00
2018-07-14T00:36:53.273Z,0.00
2018-07-14T00:37:53.274Z,0.00
2018-07-14T00:38:52.771Z,0.00
2018-07-14T00:39:55.205Z,0.00
2018-07-14T00:40:53.779Z,0.00
2018-07-14T00:41:53.775Z,0.00
2018-07-14T00:42:53.778Z,0.00
2018-07-14T00:43:54.277Z,0.00
2018-07-14T00:44:54.274Z,0.00
2018-07-14T00:45:54.275Z,0.00
2018-07-14T00:46:54.281Z,0.00
2018-07-14T00:48:21.773Z,0.00
2018-07-14T00:48:56.232Z,0.00
2018-07-14T00:49:54.777Z,0.00
2018-07-14T00:50:54.773Z,0.00
2018-07-14T00:53:26.515Z,0.00
2018-07-14T00:54:47.522Z,0.00
2018-07-14T00:55:26.531Z,0.00
2018-07-14T00:56:41.025Z,0.00
2018-07-14T00:57:48.026Z,0.00
2018-07-14T00:58:27.033Z,0.00
2018-07-14T00:59:27.036Z,0.00
2018-07-14T01:00:26.651Z,0.00
2018-07-14T01:01:27.525Z,0.00
2018-07-14T01:02:27.525Z,0.00
2018-07-14T01:03:26.998Z,0.00
2018-07-14T01:05:59.240Z,0.00
2018-07-14T01:07:20.248Z,0.00
2018-07-14T01:07:59.249Z,0.00
2018-07-14T01:10:31.007Z,0.00
2018-07-14T01:11:31.011Z,0.00
2018-07-14T01:12:52.010Z,0.00
2018-07-14T01:13:33.501Z,0.00
2018-07-14T01:14:31.501Z,0.00
2018-07-14T01:15:52.501Z,0.00
2018-07-14T01:16:31.503Z,0.00
2018-07-14T01:17:53.094Z,0.00
2018-07-14T01:18:33.999Z,0.00
2018-07-14T01:19:34.933Z,0.00
2018-07-14T01:20:32.001Z,0.00
2018-07-14T01:21:32.501Z,0.00
2018-07-14T01:22:32.501Z,0.00
2018-07-14T01:23:32.501Z,0.00
2018-07-14T01:24:32.503Z,0.00
2018-07-14T01:25:34.462Z,0.00
2018-07-14T01:26:33.000Z,0.00
2018-07-14T01:27:33.942Z,0.00
2018-07-14T01:28:32.448Z,0.00
2018-07-14T01:29:53.523Z,0.00
2018-07-14T01:30:54.508Z,0.00
2018-07-14T01:31:33.506Z,0.00
2018-07-14T01:32:34.499Z,0.00
2018-07-14T01:33:33.501Z,0.00
2018-07-14T01:34:55.001Z,0.00
2018-07-14T01:35:34.004Z,0.00
2018-07-14T01:36:34.001Z,0.00
2018-07-14T01:37:34.000Z,0.00
2018-07-14T01:38:33.602Z,0.00
2018-07-14T01:39:34.500Z,0.00
2018-07-14T01:40:55.501Z,0.00
2018-07-14T01:41:34.505Z,0.00
2018-07-14T01:42:57.440Z,0.00
2018-07-14T01:43:34.175Z,0.00
2018-07-14T01:44:35.433Z,0.00
2018-07-14T01:45:35.957Z,0.00
2018-07-14T01:46:56.001Z,0.00
2018-07-14T01:47:55.458Z,0.00
2018-07-14T01:48:35.501Z,0.00
2018-07-14T01:51:12.866Z,0.00
2018-07-14T01:53:59.361Z,0.00
2018-07-14T01:54:40.320Z,0.00
2018-07-14T01:55:59.407Z,0.00
2018-07-14T01:56:38.368Z,0.00
2018-07-14T01:57:59.868Z,0.00
2018-07-14T01:58:38.863Z,0.00
2018-07-14T01:59:38.868Z,0.00
2018-07-14T02:00:38.872Z,0.00
2018-07-14T02:01:54.368Z,0.00
2018-07-14T02:04:16.201Z,0.00
2018-07-14T02:05:10.759Z,0.00
2018-07-14T02:06:10.768Z,0.00
2018-07-14T02:08:44.506Z,0.00
2018-07-14T02:09:42.513Z,0.00
2018-07-14T02:11:03.523Z,0.00
2018-07-14T02:12:04.068Z,0.00
2018-07-14T02:12:43.022Z,0.00
2018-07-14T02:13:45.445Z,0.00
2018-07-14T02:14:45.513Z,0.00
2018-07-14T02:15:42.612Z,0.00
2018-07-14T02:16:43.513Z,0.00
2018-07-14T02:17:43.514Z,0.00
2018-07-14T02:18:43.518Z,0.00
2018-07-14T02:19:44.013Z,0.00
2018-07-14T02:20:44.013Z,0.00
2018-07-14T02:21:44.013Z,0.00
2018-07-14T02:22:43.485Z,0.00
2018-07-14T02:24:05.512Z,0.00
2018-07-14T02:24:44.513Z,0.00
2018-07-14T02:25:44.513Z,0.00
2018-07-14T02:26:44.513Z,0.00
2018-07-14T02:28:06.013Z,0.00
2018-07-14T02:28:45.075Z,0.00
2018-07-14T02:29:45.020Z,0.00
2018-07-14T02:30:45.014Z,0.00
2018-07-14T02:31:45.515Z,0.00
2018-07-14T02:33:06.945Z,0.00
2018-07-14T02:33:45.513Z,0.00
2018-07-14T02:34:46.968Z,0.00
2018-07-14T02:35:45.517Z,0.00
2018-07-14T02:36:45.513Z,0.00
2018-07-14T02:37:45.513Z,0.00
2018-07-14T02:43:20.106Z,0.00
2018-07-14T02:44:34.113Z,0.00
2018-07-14T02:45:20.117Z,0.00
2018-07-14T02:46:20.615Z,0.00
2018-07-14T02:47:20.615Z,0.00
2018-07-14T02:48:20.613Z,0.00
2018-07-14T02:49:20.619Z,0.00
2018-07-14T02:52:13.378Z,4.00
2018-07-14T02:52:53.377Z,4.00
2018-07-14T02:53:52.373Z,0.00
2018-07-14T02:56:45.139Z,4.00
2018-07-14T02:57:24.147Z,4.00
2018-07-14T03:01:27.334Z,4.00
2018-07-14T03:02:27.345Z,8.00
2018-07-14T03:03:26.816Z,8.00
2018-07-14T03:05:59.078Z,12.00
2018-07-14T03:07:00.521Z,12.00
2018-07-14T03:07:59.078Z,16.00
2018-07-14T03:08:58.549Z,16.00
2018-07-14T03:09:59.565Z,20.00
2018-07-14T03:10:59.565Z,20.00
2018-07-14T03:11:59.565Z,24.00
2018-07-14T03:12:59.651Z,28.00
2018-07-14T03:14:00.066Z,32.00
2018-07-14T03:15:00.089Z,36.00
2018-07-14T03:16:02.063Z,40.00
2018-07-14T03:17:00.070Z,48.00
2018-07-14T03:18:21.067Z,48.00
2018-07-14T03:19:25.641Z,52.00
2018-07-14T03:21:33.396Z,68.00
2018-07-14T03:22:31.924Z,72.00
2018-07-14T03:23:32.429Z,80.00
2018-07-14T03:24:54.359Z,84.00
2018-07-14T03:27:03.217Z,104.00
2018-07-14T03:28:03.970Z,108.00
2018-07-14T03:29:04.949Z,116.00
2018-07-14T03:30:04.460Z,128.00
2018-07-14T03:31:05.449Z,132.00
2018-07-14T03:32:04.451Z,144.00
2018-07-14T03:33:04.455Z,148.00
2018-07-14T03:34:25.951Z,160.00
2018-07-14T03:35:04.952Z,172.00
2018-07-14T03:36:06.383Z,176.00
2018-07-14T03:37:04.960Z,188.00
2018-07-14T03:39:37.231Z,212.00
2018-07-14T03:40:37.245Z,224.00
2018-07-14T03:41:38.229Z,228.00
2018-07-14T03:44:08.982Z,256.00
2018-07-14T03:45:08.988Z,268.00
2018-07-14T03:46:08.989Z,276.00
2018-07-14T03:47:09.495Z,284.00
2018-07-14T03:48:09.489Z,296.00
2018-07-14T03:49:09.492Z,308.00
2018-07-14T03:50:09.489Z,316.00
2018-07-14T03:51:09.988Z,324.00
2018-07-14T03:52:10.986Z,336.00
2018-07-14T03:53:30.988Z,344.00
2018-07-14T03:54:30.992Z,352.00
2018-07-14T03:55:31.488Z,364.00
2018-07-14T03:57:42.360Z,392.00
2018-07-14T03:58:42.368Z,408.00
2018-07-14T04:00:03.370Z,420.00
2018-07-14T04:00:42.366Z,436.00
2018-07-14T04:02:09.867Z,448.00
2018-07-14T04:04:14.306Z,480.00
2018-07-14T04:05:14.277Z,488.00
2018-07-14T04:09:19.297Z,532.00
2018-07-14T04:11:49.235Z,560.00
2018-07-14T04:12:49.243Z,572.00
2018-07-14T04:13:49.245Z,580.00
2018-07-14T04:14:51.180Z,592.00
2018-07-14T04:16:10.739Z,604.00
2018-07-14T04:16:49.746Z,608.00
2018-07-14T04:17:49.741Z,620.00
2018-07-14T04:18:50.240Z,628.00
2018-07-14T04:19:50.240Z,636.00
2018-07-14T04:20:50.240Z,648.00
2018-07-14T04:21:50.236Z,656.00
2018-07-14T04:23:11.748Z,664.00
2018-07-14T04:23:50.740Z,676.00
2018-07-14T04:24:52.196Z,684.00
2018-07-14T04:25:50.739Z,696.00
2018-07-14T04:28:22.490Z,716.00
2018-07-14T04:29:22.498Z,728.00
2018-07-14T04:30:22.512Z,740.00
2018-07-14T04:31:22.994Z,744.00
2018-07-14T04:32:22.997Z,756.00
2018-07-14T04:33:22.998Z,760.00
2018-07-14T04:34:22.999Z,768.00
2018-07-14T04:35:22.594Z,776.00
2018-07-14T04:36:44.497Z,784.00
2018-07-14T04:37:23.497Z,792.00
2018-07-14T04:38:23.496Z,796.00
2018-07-14T04:39:23.116Z,804.00
2018-07-14T04:40:24.006Z,816.00
2018-07-14T04:41:23.997Z,816.00
2018-07-14T04:42:24.037Z,824.00
2018-07-14T04:43:24.500Z,828.00
2018-07-14T04:44:24.497Z,836.00
2018-07-14T04:45:24.498Z,840.00
2018-07-14T04:46:24.498Z,848.00
2018-07-14T04:47:24.100Z,856.00
2018-07-14T04:48:24.997Z,860.00
2018-07-14T04:49:25.057Z,872.00
2018-07-14T04:50:45.996Z,880.00
2018-07-14T04:51:46.963Z,892.00
2018-07-14T04:53:56.822Z,904.00
2018-07-14T04:54:56.832Z,908.00
2018-07-14T04:59:21.016Z,932.00
2018-07-14T05:01:31.522Z,944.00
2018-07-14T05:02:30.871Z,948.00
2018-07-14T05:03:31.519Z,952.00
2018-07-14T05:04:32.019Z,960.00
2018-07-14T05:05:53.020Z,968.00
2018-07-14T05:06:32.124Z,972.00
2018-07-14T05:07:53.526Z,980.00
2018-07-14T05:08:32.520Z,988.00
2018-07-14T05:09:32.519Z,996.00
2018-07-14T05:10:32.520Z,1000.00
2018-07-14T05:11:32.525Z,1008.00
2018-07-14T05:12:33.020Z,1020.00
2018-07-14T05:13:54.020Z,1024.00
2018-07-14T05:14:33.041Z,1032.00
2018-07-14T05:15:36.451Z,1036.00
2018-07-14T05:16:33.517Z,1044.00
2018-07-14T05:19:04.909Z,1052.00
2018-07-14T05:20:04.917Z,1060.00
2018-07-14T05:21:04.916Z,1064.00
2018-07-14T05:22:05.416Z,1068.00
2018-07-14T05:23:26.416Z,1072.00
2018-07-14T05:24:05.413Z,1076.00
2018-07-14T05:25:05.420Z,1080.00
2018-07-14T05:29:08.596Z,1108.00
2018-07-14T05:30:08.608Z,1112.00
2018-07-14T05:31:10.044Z,1116.00
2018-07-14T05:34:01.304Z,1132.00
2018-07-14T05:34:40.314Z,1132.00
2018-07-14T05:35:40.314Z,1144.00
2018-07-14T05:36:46.812Z,1148.00
2018-07-14T05:38:01.013Z,1156.00
2018-07-14T05:38:46.814Z,1160.00
2018-07-14T05:40:01.812Z,1164.00
2018-07-14T05:41:01.817Z,1164.00
2018-07-14T05:43:12.574Z,1180.00
2018-07-14T05:44:12.571Z,1184.00
2018-07-14T05:45:14.546Z,1188.00
2018-07-14T05:46:34.070Z,1196.00
2018-07-14T05:47:13.099Z,1200.00
2018-07-14T05:48:13.070Z,1204.00
2018-07-14T05:49:34.071Z,1204.00
2018-07-14T05:50:15.040Z,1204.00
2018-07-14T05:52:45.856Z,1220.00
2018-07-14T05:53:44.924Z,1224.00
2018-07-14T05:54:44.924Z,1228.00
2018-07-14T05:56:06.425Z,1236.00
2018-07-14T05:58:41.277Z,1256.00
2018-07-14T05:59:16.812Z,1256.00
2018-07-14T06:00:16.816Z,1260.00
2018-07-14T06:01:16.462Z,1268.00
2018-07-14T06:04:09.707Z,1280.00
2018-07-14T06:04:48.713Z,1284.00
2018-07-14T06:05:50.151Z,1288.00
2018-07-14T06:07:03.213Z,1296.00
2018-07-14T06:08:10.215Z,1300.00
2018-07-14T06:08:51.648Z,1304.00
2018-07-14T06:10:10.214Z,1312.00
2018-07-14T06:11:12.174Z,1316.00
2018-07-14T06:11:49.718Z,1320.00
2018-07-14T06:12:51.737Z,1328.00
2018-07-14T06:13:49.715Z,1332.00
2018-07-14T06:15:10.294Z,1340.00
2018-07-14T06:17:21.644Z,1356.00
2018-07-14T06:18:42.551Z,1368.00
2018-07-14T06:19:23.526Z,1376.00
2018-07-14T06:21:53.278Z,1400.00
2018-07-14T06:22:53.298Z,1408.00
2018-07-14T06:26:56.381Z,1428.00
2018-07-14T06:27:57.821Z,1500.00
2018-07-14T06:28:56.388Z,1444.00
2018-07-14T06:29:56.888Z,1452.00
2018-07-14T06:30:56.889Z,1488.00
2018-07-14T06:31:56.912Z,1532.00
2018-07-14T06:32:56.895Z,1576.00
2018-07-14T06:33:57.393Z,1632.00
2018-07-14T06:35:18.392Z,1692.00
2018-07-14T06:35:57.394Z,1736.00
2018-07-14T06:36:57.399Z,1768.00
2018-07-14T06:38:19.963Z,1760.00
2018-07-14T06:38:57.889Z,1708.00
2018-07-14T06:39:57.890Z,1668.00
2018-07-14T06:40:57.889Z,1624.00
2018-07-14T06:42:20.321Z,1588.00
2018-07-14T06:42:58.389Z,1552.00
2018-07-14T06:44:20.821Z,1528.00
2018-07-14T06:44:58.389Z,1464.00
2018-07-14T06:46:19.890Z,1464.00
2018-07-14T06:46:58.889Z,1424.00
2018-07-14T06:47:58.889Z,1420.00
2018-07-14T06:49:19.891Z,1440.00
2018-07-14T06:50:01.393Z,1488.00
2018-07-14T06:50:59.384Z,1488.00
2018-07-14T06:53:51.916Z,1548.00
2018-07-14T06:54:30.267Z,1528.00
2018-07-14T06:55:30.925Z,1464.00
2018-07-14T06:56:52.424Z,1532.00
2018-07-14T06:57:31.424Z,1604.00
2018-07-14T06:58:31.423Z,1560.00
2018-07-14T06:59:31.424Z,1568.00
2018-07-14T07:00:52.007Z,1532.00
2018-07-14T07:01:31.924Z,1612.00
2018-07-14T07:02:52.924Z,1608.00
2018-07-14T07:03:31.929Z,1640.00
2018-07-14T07:04:32.425Z,1680.00
2018-07-14T07:05:53.423Z,1676.00
2018-07-14T07:06:32.424Z,1664.00
2018-07-14T07:07:33.856Z,1668.00
2018-07-14T07:08:32.923Z,1712.00
2018-07-14T07:09:32.924Z,1728.00
2018-07-14T07:10:53.941Z,1740.00
2018-07-14T07:11:32.924Z,1748.00
2018-07-14T07:12:33.424Z,1756.00
2018-07-14T07:13:32.679Z,1768.00
2018-07-14T07:14:33.460Z,1776.00
2018-07-14T07:15:54.425Z,1792.00
2018-07-14T07:16:33.948Z,1800.00
2018-07-14T07:17:54.930Z,1812.00
2018-07-14T07:18:33.291Z,1828.00
2018-07-14T07:19:54.393Z,1844.00
2018-07-14T07:20:34.424Z,1860.00
2018-07-14T07:21:56.857Z,1884.00
2018-07-14T07:22:34.424Z,1896.00
2018-07-14T07:23:33.777Z,1920.00
2018-07-14T07:24:34.434Z,1940.00
2018-07-14T07:25:34.964Z,1956.00
2018-07-14T07:26:55.925Z,1972.00
2018-07-14T07:27:34.931Z,1992.00
2018-07-14T07:28:34.925Z,2020.00
2018-07-14T07:29:56.425Z,2052.00
2018-07-14T07:30:35.501Z,2060.00
2018-07-14T07:31:35.428Z,2076.00
2018-07-14T07:32:37.381Z,2096.00
2018-07-14T07:33:35.428Z,2120.00
2018-07-14T07:34:56.950Z,2136.00
2018-07-14T07:35:58.865Z,2164.00
2018-07-14T07:36:56.946Z,2192.00
2018-07-14T07:37:56.928Z,2220.00
2018-07-14T07:38:56.925Z,2244.00
2018-07-14T07:39:37.872Z,2276.00
2018-07-14T07:40:57.425Z,2300.00
2018-07-14T07:41:36.425Z,2316.00
2018-07-14T07:42:36.426Z,2336.00
2018-07-14T07:43:36.425Z,2368.00
2018-07-14T07:44:57.925Z,2396.00
2018-07-14T07:45:38.926Z,2428.00
2018-07-14T07:46:57.925Z,2424.00
2018-07-14T07:47:57.925Z,2496.00
2018-07-14T07:48:37.433Z,2552.00
2018-07-14T07:51:23.320Z,2728.00
2018-07-14T07:52:09.327Z,2768.00
2018-07-14T07:53:09.327Z,2816.00
2018-07-14T07:54:30.828Z,2844.00
2018-07-14T07:55:30.830Z,2864.00
2018-07-14T07:56:09.830Z,2928.00
2018-07-14T07:57:09.828Z,2948.00
2018-07-14T07:58:10.327Z,2968.00
2018-07-14T08:01:04.715Z,2872.00
2018-07-14T08:01:43.723Z,2872.00
2018-07-14T08:02:43.723Z,2892.00
2018-07-14T08:03:43.722Z,2904.00
2018-07-14T08:04:44.222Z,2936.00
2018-07-14T08:07:36.601Z,2932.00
2018-07-14T08:08:15.604Z,2748.00
2018-07-14T08:09:17.039Z,2948.00
2018-07-14T08:10:16.107Z,2948.00
2018-07-14T08:11:17.584Z,2932.00
2018-07-14T08:12:16.112Z,2952.00
2018-07-14T08:13:16.108Z,2960.00
2018-07-14T08:14:37.608Z,3012.00
2018-07-14T08:15:16.608Z,3024.00
2018-07-14T08:16:16.608Z,3048.00
2018-07-14T08:17:16.608Z,3068.00
2018-07-14T08:19:48.361Z,3064.00
2018-07-14T08:21:15.370Z,2916.00
2018-07-14T08:21:48.369Z,3000.00
2018-07-14T08:25:51.581Z,2944.00
2018-07-14T08:26:50.930Z,3052.00
2018-07-14T08:27:51.583Z,3056.00
2018-07-14T08:28:52.085Z,3068.00
2018-07-14T08:29:52.080Z,3080.00
2018-07-14T08:30:52.084Z,3084.00
2018-07-14T08:31:52.084Z,3108.00
2018-07-14T08:34:23.839Z,3140.00
2018-07-14T08:35:23.196Z,3156.00
2018-07-14T08:36:23.852Z,3160.00
2018-07-14T08:37:24.345Z,3168.00
2018-07-14T08:38:24.347Z,3180.00
2018-07-14T08:40:24.346Z,3204.00
2018-07-14T08:41:25.792Z,3224.00
2018-07-14T08:42:24.852Z,3236.00
2018-07-14T08:43:24.847Z,3224.00
2018-07-14T08:44:24.848Z,3220.00
2018-07-14T08:45:31.347Z,3240.00
2018-07-14T08:46:25.356Z,3256.00
2018-07-14T08:47:25.347Z,3252.00
2018-07-14T08:48:25.349Z,3256.00
2018-07-14T08:49:25.848Z,3288.00
2018-07-14T08:50:25.909Z,3304.00
2018-07-14T08:51:25.872Z,3320.00
2018-07-14T08:52:25.846Z,3336.00
2018-07-14T08:53:28.348Z,3344.00
2018-07-14T08:55:59.192Z,3384.00
2018-07-14T08:56:57.760Z,3388.00
2018-07-14T08:57:57.760Z,3408.00
2018-07-14T08:58:58.259Z,3432.00
2018-07-14T08:59:58.257Z,3448.00
2018-07-14T09:02:29.765Z,3488.00
2018-07-14T09:03:29.128Z,3480.00
2018-07-14T09:06:22.416Z,3536.00
2018-07-14T09:07:03.389Z,3548.00
2018-07-14T09:08:01.394Z,3576.00
2018-07-14T09:10:33.171Z,3640.00
2018-07-14T09:13:28.369Z,3700.00
2018-07-14T09:14:26.384Z,3708.00
2018-07-14T09:15:05.377Z,3708.00
2018-07-14T09:16:05.374Z,3696.00
2018-07-14T09:18:39.170Z,3712.00
2018-07-14T09:19:38.637Z,3728.00
2018-07-14T09:20:58.176Z,3744.00
2018-07-14T09:21:58.684Z,3772.00
2018-07-14T09:22:58.677Z,3800.00
2018-07-14T09:23:37.677Z,3828.00
2018-07-14T09:24:58.677Z,3836.00
2018-07-14T09:25:58.270Z,3864.00
2018-07-14T09:26:59.172Z,3892.00
2018-07-14T09:27:38.181Z,3920.00
2018-07-14T09:28:38.186Z,3924.00
2018-07-14T09:29:38.678Z,3944.00
2018-07-14T09:30:37.908Z,3948.00
2018-07-14T09:31:38.697Z,3964.00
2018-07-14T09:32:38.734Z,3980.00
2018-07-14T09:33:39.177Z,3984.00
2018-07-14T09:34:38.439Z,4004.00
2018-07-14T09:36:01.640Z,4028.00
2018-07-14T09:36:39.179Z,4048.00
2018-07-14T09:37:39.686Z,4104.00
2018-07-14T09:38:39.678Z,4108.00
2018-07-14T09:39:39.678Z,4132.00
2018-07-14T09:40:39.679Z,4144.00
2018-07-14T09:41:40.191Z,4152.00
2018-07-14T09:44:11.585Z,4184.00
2018-07-14T09:45:11.591Z,4176.00
2018-07-14T09:46:11.078Z,4180.00
2018-07-14T09:48:43.327Z,4204.00
2018-07-14T09:49:43.337Z,4228.00
2018-07-14T09:52:15.011Z,4344.00
2018-07-14T09:53:14.369Z,4400.00
2018-07-14T09:54:15.023Z,4496.00
2018-07-14T09:55:15.578Z,4540.00
2018-07-14T09:57:46.924Z,4696.00
2018-07-14T09:58:46.932Z,4724.00
2018-07-14T10:01:41.576Z,4908.00
2018-07-14T10:02:17.932Z,5124.00
2018-07-14T10:03:32.667Z,5408.00
2018-07-14T10:06:04.429Z,5884.00
2018-07-14T10:06:51.792Z,5712.00
2018-07-14T10:07:56.364Z,5780.00
2018-07-14T10:10:43.134Z,5884.00
2018-07-14T10:11:44.139Z,6224.00
2018-07-14T10:12:43.144Z,6720.00
2018-07-14T10:13:22.640Z,7236.00
2018-07-14T10:14:22.643Z,7424.00
2018-07-14T10:15:22.664Z,7372.00
2018-07-14T10:16:43.655Z,7420.00
2018-07-14T10:17:22.348Z,7496.00
2018-07-14T10:18:44.141Z,6236.00
2018-07-14T10:19:45.075Z,7784.00
2018-07-14T10:20:23.141Z,8044.00
2018-07-14T10:21:23.143Z,7660.00
2018-07-14T10:22:25.647Z,7644.00
2018-07-14T10:23:26.574Z,6988.00
2018-07-14T10:24:23.639Z,6224.00
2018-07-14T10:25:23.774Z,6756.00
2018-07-14T10:26:25.111Z,5980.00
2018-07-14T10:27:23.350Z,6100.00
2018-07-14T10:28:24.178Z,6644.00
2018-07-14T10:29:24.153Z,6948.00
2018-07-14T10:30:24.645Z,6800.00
2018-07-14T10:31:24.642Z,6864.00
2018-07-14T10:32:24.649Z,6668.00
2018-07-14T10:33:24.643Z,6364.00
2018-07-14T10:34:39.146Z,7548.00
2018-07-14T10:35:25.147Z,6352.00
2018-07-14T10:36:25.156Z,6016.00
2018-07-14T10:37:25.143Z,6088.00
2018-07-14T10:38:27.123Z,6092.00
2018-07-14T10:39:46.645Z,5888.00
2018-07-14T10:40:25.643Z,5672.00
2018-07-14T10:41:25.644Z,5544.00
2018-07-14T10:42:46.233Z,5556.00
2018-07-14T10:43:26.144Z,6184.00
2018-07-14T10:44:26.148Z,7004.00
2018-07-14T10:45:32.645Z,6788.00
2018-07-14T10:47:57.917Z,6320.00
2018-07-14T10:48:57.921Z,6272.00
2018-07-14T10:49:57.919Z,6456.00
2018-07-14T10:51:12.426Z,6592.00
2018-07-14T10:52:04.420Z,6364.00
2018-07-14T10:52:58.428Z,6224.00
2018-07-14T10:55:30.073Z,6288.00
2018-07-14T10:58:00.955Z,4820.00
2018-07-14T10:59:01.636Z,5168.00
2018-07-14T11:02:01.719Z,6992.00
2018-07-14T11:02:34.739Z,7148.00
2018-07-14T11:03:32.725Z,7188.00
2018-07-14T11:04:33.840Z,7724.00
2018-07-14T11:05:54.782Z,6748.00
2018-07-14T11:06:33.780Z,7068.00
2018-07-14T11:07:33.780Z,7684.00
2018-07-14T11:08:33.782Z,7728.00
2018-07-14T11:09:34.283Z,8052.00
2018-07-14T11:10:34.281Z,7456.00
2018-07-14T11:11:34.283Z,8052.00
2018-07-14T11:12:34.285Z,7992.00
2018-07-14T11:15:06.060Z,8076.00
2018-07-14T11:16:06.068Z,7780.00
2018-07-14T11:17:06.084Z,7600.00
2018-07-14T11:18:06.575Z,7672.00
2018-07-14T11:19:06.569Z,8140.00
2018-07-14T11:20:06.570Z,8328.00
2018-07-14T11:21:06.566Z,8520.00
2018-07-14T11:22:28.068Z,8788.00
2018-07-14T11:23:28.068Z,8472.00
2018-07-14T11:24:07.105Z,8360.00
2018-07-14T11:28:34.131Z,8336.00
2018-07-14T11:29:10.198Z,8348.00
2018-07-14T11:30:11.705Z,8060.00
2018-07-14T11:33:03.919Z,8768.00
2018-07-14T11:33:41.952Z,9128.00
2018-07-14T11:35:02.956Z,8744.00
2018-07-14T11:36:04.450Z,7856.00
2018-07-14T11:37:03.452Z,7516.00
2018-07-14T11:39:13.789Z,7936.00
2018-07-14T11:40:14.492Z,7880.00
2018-07-14T11:41:14.491Z,8464.00
2018-07-14T11:42:35.992Z,8228.00
2018-07-14T11:43:14.992Z,6784.00
2018-07-14T11:44:15.048Z,6788.00
2018-07-14T11:45:14.435Z,7232.00
2018-07-14T11:46:14.540Z,7548.00
2018-07-14T11:48:46.821Z,6196.00
2018-07-14T11:49:46.825Z,5932.00
2018-07-14T11:51:07.823Z,5852.00
2018-07-14T11:51:47.287Z,6104.00
2018-07-14T11:52:47.322Z,7804.00
2018-07-14T11:53:47.322Z,8648.00
2018-07-14T11:54:47.322Z,7720.00
2018-07-14T11:55:47.830Z,7228.00
2018-07-14T11:56:47.822Z,7528.00
2018-07-14T11:57:47.824Z,8756.00
2018-07-14T11:58:47.823Z,7528.00
2018-07-14T11:59:48.323Z,7856.00
2018-07-14T12:00:49.754Z,8076.00
2018-07-14T12:01:50.325Z,9812.00
2018-07-14T12:04:19.957Z,8144.00
2018-07-14T12:05:21.968Z,9476.00
2018-07-14T12:06:20.964Z,9312.00
2018-07-14T12:07:41.471Z,8984.00
2018-07-14T12:09:52.791Z,6860.00
2018-07-14T12:10:51.859Z,6308.00
2018-07-14T12:11:51.337Z,5584.00
2018-07-14T12:13:15.366Z,5372.00
2018-07-14T12:15:23.032Z,4664.00
2018-07-14T12:16:44.777Z,4960.00
2018-07-14T12:17:23.773Z,5028.00
2018-07-14T12:18:45.289Z,5020.00
2018-07-14T12:19:23.500Z,5416.00
2018-07-14T12:20:26.274Z,5944.00
2018-07-14T12:21:24.270Z,6088.00
2018-07-14T12:22:24.845Z,5552.00
2018-07-14T12:24:56.197Z,4976.00
2018-07-14T12:26:16.536Z,4372.00
2018-07-14T12:26:56.202Z,4280.00
2018-07-14T12:27:57.637Z,4152.00
2018-07-14T12:28:56.704Z,4072.00
2018-07-14T12:29:56.705Z,3992.00
2018-07-14T12:30:56.705Z,3956.00
2018-07-14T12:31:56.312Z,3956.00
2018-07-14T12:32:57.207Z,3840.00
2018-07-14T12:33:57.204Z,3824.00
2018-07-14T12:35:18.223Z,3828.00
2018-07-14T12:35:57.713Z,3688.00
2018-07-14T12:36:57.705Z,3592.00
2018-07-14T12:37:57.705Z,3624.00
2018-07-14T12:38:57.705Z,3712.00
2018-07-14T12:43:22.535Z,3684.00
2018-07-14T12:44:01.534Z,3596.00
2018-07-14T12:45:03.535Z,3500.00
2018-07-14T12:46:03.013Z,3368.00
2018-07-14T12:47:02.033Z,3244.00
2018-07-14T12:48:02.036Z,3164.00
2018-07-14T12:49:08.035Z,3252.00
2018-07-14T12:50:23.535Z,3488.00
2018-07-14T12:51:23.535Z,3880.00
2018-07-14T12:52:04.535Z,4036.00
2018-07-14T12:53:02.535Z,4048.00
2018-07-14T12:55:36.779Z,3968.00
2018-07-14T12:58:05.813Z,3888.00
2018-07-14T12:59:05.819Z,3864.00
2018-07-14T13:00:07.920Z,3960.00
2018-07-14T13:01:07.765Z,4312.00
2018-07-14T13:03:37.682Z,6752.00
2018-07-14T13:04:37.702Z,8200.00
2018-07-14T13:05:37.704Z,10656.00
2018-07-14T13:06:39.726Z,10464.00
2018-07-14T13:07:38.196Z,10100.00
2018-07-14T13:08:38.192Z,9540.00
2018-07-14T13:09:59.189Z,9324.00
2018-07-14T13:10:37.797Z,5636.00
2018-07-14T13:11:38.691Z,4780.00
2018-07-14T13:12:38.698Z,4392.00
2018-07-14T13:13:38.723Z,4260.00
2018-07-14T13:19:34.356Z,4348.00
2018-07-14T13:20:14.797Z,4604.00
2018-07-14T13:21:34.363Z,4780.00
2018-07-14T13:22:13.366Z,5036.00
2018-07-14T13:23:13.929Z,5400.00
2018-07-14T13:24:35.862Z,5960.00
2018-07-14T13:25:13.873Z,6964.00
2018-07-14T13:26:13.863Z,10576.00
2018-07-14T13:27:14.815Z,11828.00
2018-07-14T13:28:14.395Z,12140.00
2018-07-14T13:29:14.364Z,12400.00
2018-07-14T13:30:13.604Z,11644.00
2018-07-14T13:31:14.365Z,11160.00
2018-07-14T13:32:36.296Z,11084.00
2018-07-14T13:33:14.867Z,10960.00
2018-07-14T13:34:35.874Z,10764.00
2018-07-14T13:35:14.865Z,10496.00
2018-07-14T13:36:14.922Z,9848.00
2018-07-14T13:37:14.469Z,10012.00
2018-07-14T13:38:36.365Z,9440.00
2018-07-14T13:39:15.372Z,9260.00
2018-07-14T13:40:36.368Z,3928.00
2018-07-14T13:41:15.868Z,4268.00
2018-07-14T13:42:15.865Z,10520.00
2018-07-14T13:43:15.866Z,11056.00
2018-07-14T13:44:15.865Z,11624.00
2018-07-14T13:45:15.506Z,12664.00
2018-07-14T13:46:16.365Z,12664.00
2018-07-14T13:48:47.891Z,10696.00
2018-07-14T13:49:47.902Z,9676.00
2018-07-14T13:51:08.901Z,10752.00
2018-07-14T13:52:09.397Z,5968.00
2018-07-14T13:54:19.787Z,5756.00
2018-07-14T13:55:21.256Z,5304.00
2018-07-14T13:56:19.795Z,5596.00
2018-07-14T13:58:51.562Z,6128.00
2018-07-14T14:00:12.572Z,6708.00
2018-07-14T14:00:51.569Z,7968.00
2018-07-14T14:01:54.070Z,8528.00
2018-07-14T14:03:13.072Z,8664.00
2018-07-14T14:03:52.071Z,8728.00
2018-07-14T14:04:52.072Z,9456.00
2018-07-14T14:05:52.573Z,7328.00
2018-07-14T14:06:53.543Z,6472.00
2018-07-14T14:08:13.570Z,5800.00
2018-07-14T14:08:53.567Z,5596.00
2018-07-14T14:09:53.070Z,5416.00
2018-07-14T14:10:53.073Z,5488.00
2018-07-14T14:11:53.076Z,7544.00
2018-07-14T14:15:56.525Z,4824.00
2018-07-14T14:16:56.526Z,4696.00
2018-07-14T14:17:56.537Z,4940.00
2018-07-14T14:20:57.761Z,5032.00
2018-07-14T14:21:49.329Z,4960.00
2018-07-14T14:22:49.331Z,4736.00
2018-07-14T14:23:28.830Z,4720.00
2018-07-14T14:26:27.259Z,5100.00
2018-07-14T14:27:00.254Z,4976.00
2018-07-14T14:28:21.253Z,4568.00
2018-07-14T14:29:14.755Z,4220.00
2018-07-14T14:30:21.755Z,3912.00
2018-07-14T14:34:25.015Z,3816.00
2018-07-14T14:35:04.029Z,4228.00
2018-07-14T14:36:04.022Z,5140.00
2018-07-14T14:37:03.635Z,12672.00
2018-07-14T14:38:25.521Z,13360.00
2018-07-14T14:40:38.028Z,14620.00
2018-07-14T14:41:36.042Z,14836.00
2018-07-14T14:42:36.048Z,14884.00
2018-07-14T14:43:36.553Z,14848.00
2018-07-14T14:44:57.556Z,14452.00
2018-07-14T14:45:38.541Z,13780.00
2018-07-14T14:46:58.540Z,13316.00
2018-07-14T14:47:58.047Z,13272.00
2018-07-14T14:48:37.101Z,13572.00
2018-07-14T14:49:57.429Z,13584.00
2018-07-14T14:50:37.042Z,13768.00
2018-07-14T14:51:58.542Z,13896.00
2018-07-14T14:52:37.538Z,11988.00
2018-07-14T14:53:39.551Z,9184.00
2018-07-14T14:54:37.547Z,8924.00
2018-07-14T14:55:38.046Z,9876.00