createdAt,value
2023-05-09T00:00:26.250Z,56.66
2023-05-09T00:03:12.941Z,56.52
2023-05-09T00:05:41.995Z,56.30
2023-05-09T00:08:10.108Z,56.12
2023-05-09T00:10:38.426Z,55.81
2023-05-09T00:13:07.297Z,55.79
2023-05-09T00:15:35.819Z,54.79
2023-05-09T00:18:04.111Z,54.38
2023-05-09T00:20:34.317Z,54.47
2023-05-09T00:23:02.380Z,53.67
2023-05-09T00:25:30.684Z,53.53
2023-05-09T00:27:59.120Z,53.44
2023-05-09T00:30:27.211Z,53.69
2023-05-09T00:32:55.463Z,53.47
2023-05-09T00:35:23.834Z,54.77
2023-05-09T00:37:52.188Z,54.90
2023-05-09T00:40:20.543Z,55.26
2023-05-09T00:42:48.989Z,55.69
2023-05-09T00:45:17.272Z,55.15
2023-05-09T00:47:45.478Z,54.90
2023-05-09T00:50:14.969Z,55.07
2023-05-09T00:52:43.424Z,55.08
2023-05-09T00:55:13.796Z,55.42
2023-05-09T00:57:42.204Z,55.96
2023-05-09T01:00:14.650Z,56.89
2023-05-09T01:02:45.164Z,55.34
2023-05-09T01:05:14.536Z,55.92
2023-05-09T01:08:01.235Z,56.94
2023-05-09T01:10:36.989Z,58.57
2023-05-09T01:13:15.626Z,58.28
2023-05-09T01:15:52.518Z,57.50
2023-05-09T01:18:21.833Z,56.80
2023-05-09T01:21:17.769Z,56.12
2023-05-09T01:23:54.866Z,55.66
2023-05-09T01:26:48.188Z,56.64
2023-05-09T01:29:42.438Z,56.34
2023-05-09T01:32:19.548Z,55.48
2023-05-09T01:34:51.622Z,55.48
2023-05-09T01:37:28.763Z,55.21
2023-05-09T01:40:01.594Z,55.61
2023-05-09T01:42:53.930Z,55.89
2023-05-09T01:45:23.893Z,55.80
2023-05-09T01:47:54.160Z,55.83
2023-05-09T01:50:23.725Z,55.95
2023-05-09T01:52:56.010Z,56.28
2023-05-09T01:55:27.238Z,56.83
2023-05-09T01:57:57.770Z,56.58
2023-05-09T02:00:27.391Z,56.84
2023-05-09T02:02:57.970Z,57.20
2023-05-09T02:05:29.093Z,57.03
2023-05-09T02:07:58.749Z,57.11
2023-05-09T02:10:28.464Z,57.36
2023-05-09T02:13:00.205Z,57.09
2023-05-09T02:15:29.830Z,57.46
2023-05-09T02:17:58.034Z,57.95
2023-05-09T02:20:26.404Z,58.55
2023-05-09T02:22:54.574Z,59.05
2023-05-09T02:25:23.445Z,59.41
2023-05-09T02:27:53.868Z,59.38
2023-05-09T02:30:27.618Z,59.25
2023-05-09T02:33:02.610Z,58.84
2023-05-09T02:35:31.597Z,58.13
2023-05-09T02:38:01.195Z,57.08
2023-05-09T02:40:30.873Z,56.47
2023-05-09T02:42:58.867Z,56.34
2023-05-09T02:45:27.172Z,56.17
2023-05-09T02:47:55.526Z,55.90
2023-05-09T02:50:23.962Z,56.47
2023-05-09T02:52:52.389Z,56.68
2023-05-09T02:55:20.560Z,56.77
2023-05-09T02:57:51.943Z,56.71
2023-05-09T03:00:28.037Z,57.32
2023-05-09T03:02:56.159Z,57.31
2023-05-09T03:05:24.416Z,57.87
2023-05-09T03:07:52.482Z,57.68
2023-05-09T03:10:20.909Z,57.50
2023-05-09T03:12:49.087Z,57.97
2023-05-09T03:15:17.615Z,57.56
2023-05-09T03:17:47.234Z,57.32
2023-05-09T03:20:15.880Z,57.04
2023-05-09T03:22:44.178Z,57.59
2023-05-09T03:25:13.143Z,57.38
2023-05-09T03:27:41.758Z,57.52
2023-05-09T03:30:13.616Z,58.03
2023-05-09T03:32:42.003Z,57.63
2023-05-09T03:35:10.248Z,58.30
2023-05-09T03:37:38.470Z,58.92
2023-05-09T03:40:09.061Z,58.65
2023-05-09T03:42:42.877Z,58.83
2023-05-09T03:45:12.546Z,58.66
2023-05-09T03:47:41.173Z,57.83
2023-05-09T03:50:10.588Z,57.37
2023-05-09T03:52:39.054Z,56.93
2023-05-09T03:55:08.145Z,56.82
2023-05-09T03:57:36.604Z,56.55
2023-05-09T04:00:06.885Z,56.69
2023-05-09T04:02:42.652Z,56.77
2023-05-09T04:05:17.417Z,56.56
2023-05-09T04:07:46.829Z,56.34
2023-05-09T04:10:15.848Z,56.26
2023-05-09T04:12:44.729Z,56.36
2023-05-09T04:15:13.763Z,56.33
2023-05-09T04:17:42.605Z,55.83
2023-05-09T04:20:12.569Z,55.15
2023-05-09T04:22:40.994Z,55.30
2023-05-09T04:25:12.740Z,54.68
2023-05-09T04:27:41.530Z,53.98
2023-05-09T04:30:10.628Z,53.84
2023-05-09T04:32:39.349Z,53.01
2023-05-09T04:35:08.924Z,52.72
2023-05-09T04:37:40.809Z,53.19
2023-05-09T04:40:10.583Z,53.39
2023-05-09T04:42:43.981Z,53.48
2023-05-09T04:45:12.189Z,53.18
2023-05-09T04:47:40.996Z,51.92
2023-05-09T04:50:09.719Z,51.87
2023-05-09T04:52:37.747Z,51.83
2023-05-09T04:55:06.591Z,51.01
2023-05-09T04:57:38.979Z,50.81
2023-05-09T05:00:08.192Z,50.02
2023-05-09T05:02:37.553Z,49.88
2023-05-09T05:05:17.560Z,49.91
2023-05-09T05:07:46.280Z,49.23
2023-05-09T05:10:19.196Z,48.68
2023-05-09T05:12:50.323Z,48.57
2023-05-09T05:15:19.651Z,48.67
2023-05-09T05:17:48.521Z,48.48
2023-05-09T05:20:18.778Z,48.01
2023-05-09T05:22:47.196Z,47.97
2023-05-09T05:25:17.392Z,47.68
2023-05-09T05:27:46.945Z,47.72
2023-05-09T05:30:18.291Z,48.00
2023-05-09T05:32:46.631Z,47.58
2023-05-09T05:35:17.292Z,46.90
2023-05-09T05:37:46.525Z,46.60
2023-05-09T05:40:16.502Z,46.56
2023-05-09T05:42:47.014Z,46.25
2023-05-09T05:45:16.108Z,45.59
2023-05-09T05:47:47.497Z,45.39
2023-05-09T05:50:15.954Z,45.71
2023-05-09T05:52:44.399Z,44.71
2023-05-09T05:55:15.205Z,44.55
2023-05-09T05:57:43.760Z,44.63
2023-05-09T06:00:15.674Z,44.07
2023-05-09T06:02:52.864Z,44.05
2023-05-09T06:05:25.586Z,43.83
2023-05-09T06:07:54.051Z,43.61
2023-05-09T06:10:22.491Z,43.32
2023-05-09T06:12:50.942Z,43.26
2023-05-09T06:15:19.552Z,43.37
2023-05-09T06:17:50.182Z,42.37
2023-05-09T06:20:18.449Z,41.71
2023-05-09T06:22:46.883Z,41.76
2023-05-09T06:25:15.699Z,41.42
2023-05-09T06:27:44.907Z,42.21
2023-05-09T06:30:24.823Z,43.14
2023-05-09T06:32:55.735Z,41.66
2023-05-09T06:35:23.919Z,41.38
2023-05-09T06:37:52.120Z,42.49
2023-05-09T06:40:20.297Z,42.66
2023-05-09T06:42:48.400Z,42.78
2023-05-09T06:45:17.053Z,42.39
2023-05-09T06:47:45.678Z,39.97
2023-05-09T06:50:14.113Z,38.66
2023-05-09T06:52:42.257Z,38.39
2023-05-09T06:55:10.825Z,39.22
2023-05-09T06:57:40.844Z,38.01
2023-05-09T07:00:10.441Z,37.60
2023-05-09T07:02:42.246Z,38.99
2023-05-09T07:05:11.213Z,38.51
2023-05-09T07:07:39.725Z,37.49
2023-05-09T07:10:11.795Z,38.28
2023-05-09T07:12:41.102Z,38.34
2023-05-09T07:15:09.920Z,38.44
2023-05-09T07:17:38.151Z,37.59
2023-05-09T07:20:07.534Z,37.27
2023-05-09T07:22:37.466Z,36.24
2023-05-09T07:25:08.960Z,35.21
2023-05-09T07:27:37.781Z,34.49
2023-05-09T07:30:06.480Z,33.20
2023-05-09T07:32:34.583Z,32.36
2023-05-09T07:35:03.538Z,31.26
2023-05-09T07:37:31.671Z,30.23
2023-05-09T07:40:00.513Z,30.15
2023-05-09T07:42:30.576Z,30.43
2023-05-09T07:44:59.606Z,31.62
2023-05-09T07:47:27.847Z,33.65
2023-05-09T07:49:56.036Z,34.08
2023-05-09T07:52:24.154Z,32.86
2023-05-09T07:54:52.441Z,33.67
2023-05-09T07:57:20.673Z,34.57
2023-05-09T07:59:49.177Z,34.37
2023-05-09T08:02:17.479Z,34.26
2023-05-09T08:04:48.994Z,34.61
2023-05-09T08:07:17.471Z,34.56
2023-05-09T08:09:45.724Z,35.32
2023-05-09T08:12:14.104Z,35.93
2023-05-09T08:14:42.291Z,36.25
2023-05-09T08:17:10.363Z,35.65
2023-05-09T08:19:38.648Z,34.13
2023-05-09T08:22:06.830Z,34.45
2023-05-09T08:24:34.888Z,32.97
2023-05-09T08:27:03.489Z,32.61
2023-05-09T08:29:32.076Z,32.64
2023-05-09T08:32:00.222Z,32.62
2023-05-09T08:34:28.704Z,32.88
2023-05-09T08:36:56.929Z,34.73
2023-05-09T08:39:25.374Z,35.79
2023-05-09T08:42:01.458Z,34.13
2023-05-09T08:44:31.636Z,32.89
2023-05-09T08:47:02.555Z,32.45
2023-05-09T08:49:31.208Z,32.51
2023-05-09T08:51:59.848Z,33.01
2023-05-09T08:54:28.945Z,33.79
2023-05-09T08:56:57.933Z,33.33
2023-05-09T08:59:27.290Z,33.70
2023-05-09T09:01:55.998Z,34.30
2023-05-09T09:04:24.275Z,33.69
2023-05-09T09:06:54.521Z,33.98
2023-05-09T09:09:23.309Z,35.45
2023-05-09T09:11:53.708Z,35.73
2023-05-09T09:14:27.774Z,35.87
2023-05-09T09:16:58.678Z,35.77
2023-05-09T09:19:31.352Z,35.96
2023-05-09T09:22:02.301Z,35.09
2023-05-09T09:24:31.612Z,34.77
2023-05-09T09:27:06.319Z,35.69
2023-05-09T09:29:34.928Z,36.58
2023-05-09T09:32:04.656Z,36.20
2023-05-09T09:34:33.011Z,36.24
2023-05-09T09:37:01.273Z,35.46
2023-05-09T09:39:29.385Z,34.62
2023-05-09T09:42:10.212Z,33.37
2023-05-09T09:44:38.595Z,33.16
2023-05-09T09:47:10.141Z,33.31
2023-05-09T09:49:38.834Z,33.45
2023-05-09T09:52:07.109Z,33.43
2023-05-09T09:54:35.375Z,33.52
2023-05-09T09:57:04.096Z,33.42
2023-05-09T09:59:32.131Z,33.01
2023-05-09T10:02:07.584Z,32.41
2023-05-09T10:04:39.275Z,32.80
2023-05-09T10:07:13.758Z,34.42
2023-05-09T10:09:44.019Z,34.51
2023-05-09T10:12:14.832Z,35.25
2023-05-09T10:14:43.915Z,34.86
2023-05-09T10:17:15.202Z,34.51
2023-05-09T10:19:46.513Z,34.12
2023-05-09T10:22:16.746Z,34.63
2023-05-09T10:25:05.802Z,34.25
2023-05-09T10:27:37.012Z,33.57
2023-05-09T10:30:10.383Z,32.95
2023-05-09T10:32:53.728Z,33.13
2023-05-09T10:35:29.996Z,33.52
2023-05-09T10:37:58.292Z,34.00
2023-05-09T10:40:28.385Z,33.36
2023-05-09T10:42:57.010Z,33.00
2023-05-09T10:45:25.896Z,33.33
2023-05-09T10:47:56.665Z,33.76
2023-05-09T10:50:26.283Z,34.37
2023-05-09T10:53:11.625Z,34.64
2023-05-09T10:55:48.378Z,35.43
2023-05-09T10:58:31.581Z,35.59
2023-05-09T11:01:02.131Z,34.95
2023-05-09T11:03:57.241Z,34.70
2023-05-09T11:06:46.307Z,34.51
2023-05-09T11:09:33.566Z,34.17
2023-05-09T11:12:04.987Z,33.26
2023-05-09T11:14:42.068Z,32.55
2023-05-09T11:17:13.844Z,31.44
2023-05-09T11:19:48.161Z,30.12
2023-05-09T11:22:24.842Z,29.41
2023-05-09T11:25:09.314Z,29.95
2023-05-09T11:27:45.515Z,29.76
2023-05-09T11:30:19.288Z,30.14
2023-05-09T11:32:59.088Z,30.45
2023-05-09T11:35:28.170Z,31.27
2023-05-09T11:38:00.425Z,32.81
2023-05-09T11:40:30.375Z,32.61
2023-05-09T11:43:00.011Z,32.41
2023-05-09T11:45:32.372Z,31.89
2023-05-09T11:48:01.435Z,33.50
2023-05-09T11:50:29.620Z,33.66
2023-05-09T11:52:58.918Z,33.18
2023-05-09T11:55:30.447Z,32.24
2023-05-09T11:57:59.417Z,32.01
2023-05-09T12:00:27.782Z,32.26
2023-05-09T12:02:56.962Z,33.36
2023-05-09T12:05:25.593Z,34.44
2023-05-09T12:07:53.751Z,35.59
2023-05-09T12:10:26.030Z,35.73
2023-05-09T12:12:56.214Z,36.30
2023-05-09T12:15:25.064Z,36.40
2023-05-09T12:18:05.945Z,35.59
2023-05-09T12:20:48.629Z,35.50
2023-05-09T12:23:17.153Z,34.86
2023-05-09T12:25:56.305Z,34.26
2023-05-09T12:28:25.942Z,33.92
2023-05-09T12:30:55.247Z,33.48
2023-05-09T12:33:23.705Z,32.68
2023-05-09T12:36:13.187Z,32.05
2023-05-09T12:38:42.195Z,31.31
2023-05-09T12:43:48.862Z,30.53
2023-05-09T12:46:21.180Z,31.47
2023-05-09T12:48:49.954Z,30.87
2023-05-09T12:51:22.075Z,30.64
2023-05-09T12:53:50.485Z,31.26
2023-05-09T12:56:20.530Z,31.22
2023-05-09T12:58:53.580Z,30.36
2023-05-09T13:01:27.517Z,30.92
2023-05-09T13:04:04.193Z,30.90
2023-05-09T13:06:33.075Z,30.44
2023-05-09T13:09:03.047Z,29.79
2023-05-09T13:11:31.583Z,29.02
2023-05-09T13:13:59.950Z,30.06
2023-05-09T13:16:28.404Z,29.77
2023-05-09T13:18:56.914Z,31.40
2023-05-09T13:21:26.096Z,31.50
2023-05-09T13:23:54.735Z,31.29
2023-05-09T13:26:23.246Z,31.99
2023-05-09T13:28:51.738Z,31.82
2023-05-09T13:31:20.752Z,30.78
2023-05-09T13:33:51.540Z,31.15
2023-05-09T13:36:20.452Z,31.17
2023-05-09T13:38:48.550Z,31.44
2023-05-09T13:41:20.956Z,33.32
2023-05-09T13:43:49.641Z,33.93
2023-05-09T13:46:17.924Z,33.41
2023-05-09T13:48:47.915Z,33.74
2023-05-09T13:51:16.065Z,33.15
2023-05-09T13:53:44.111Z,32.94
2023-05-09T13:56:12.320Z,32.86
2023-05-09T13:58:40.381Z,32.91
2023-05-09T14:01:08.698Z,33.26
2023-05-09T14:03:37.466Z,33.91
2023-05-09T14:06:05.796Z,34.39
2023-05-09T14:08:34.161Z,34.95
2023-05-09T14:11:03.049Z,35.01
2023-05-09T14:13:32.331Z,35.22
2023-05-09T14:16:00.692Z,35.67
2023-05-09T14:18:28.940Z,35.52
2023-05-09T14:20:57.549Z,35.34
2023-05-09T14:23:26.091Z,35.45
2023-05-09T14:25:54.483Z,35.55
2023-05-09T14:28:23.256Z,35.48
2023-05-09T14:30:52.248Z,35.48
2023-05-09T14:33:20.535Z,35.89
2023-05-09T14:35:48.610Z,36.39
2023-05-09T14:38:17.139Z,36.74
2023-05-09T14:40:45.461Z,36.48
2023-05-09T14:43:13.632Z,35.89
2023-05-09T14:45:41.727Z,35.84
2023-05-09T14:48:09.945Z,36.30
2023-05-09T14:50:38.256Z,36.27
2023-05-09T14:53:06.630Z,36.15
2023-05-09T14:55:34.701Z,35.63
2023-05-09T14:58:03.185Z,35.39
2023-05-09T15:00:31.368Z,35.18
2023-05-09T15:02:59.666Z,35.27
2023-05-09T15:05:27.984Z,34.84
2023-05-09T15:07:56.300Z,34.67
2023-05-09T15:10:24.752Z,34.75
2023-05-09T15:12:52.854Z,35.09
2023-05-09T15:15:23.671Z,34.87
2023-05-09T15:17:53.244Z,35.27
2023-05-09T15:20:22.560Z,36.21
2023-05-09T15:22:51.182Z,37.07
2023-05-09T15:25:19.953Z,37.85
2023-05-09T15:27:50.623Z,38.24
2023-05-09T15:30:19.176Z,38.49
2023-05-09T15:32:47.345Z,38.50
2023-05-09T15:35:17.360Z,38.57
2023-05-09T15:37:45.664Z,37.94
2023-05-09T15:40:14.208Z,37.39
2023-05-09T15:42:42.869Z,37.34
2023-05-09T15:45:11.097Z,37.11
2023-05-09T15:47:39.481Z,37.13
2023-05-09T15:50:08.547Z,37.22
2023-05-09T15:52:37.356Z,37.50
2023-05-09T15:55:06.623Z,37.97
2023-05-09T15:57:34.708Z,37.98
2023-05-09T16:00:05.840Z,37.60
2023-05-09T16:02:42.463Z,37.32
2023-05-09T16:05:11.382Z,37.64
2023-05-09T16:07:43.197Z,38.41
2023-05-09T16:10:11.780Z,37.82
2023-05-09T16:12:40.608Z,37.48
2023-05-09T16:15:09.455Z,38.19
2023-05-09T16:17:37.579Z,38.33
2023-05-09T16:20:06.593Z,39.02
2023-05-09T16:22:34.872Z,39.59
2023-05-09T16:25:02.974Z,40.24
2023-05-09T16:27:31.113Z,40.64
2023-05-09T16:29:59.904Z,40.65
2023-05-09T16:32:27.989Z,41.37
2023-05-09T16:34:56.462Z,41.74
2023-05-09T16:37:25.004Z,41.85
2023-05-09T16:39:53.021Z,42.14
2023-05-09T16:42:21.072Z,42.59
2023-05-09T16:44:49.847Z,42.80
2023-05-09T16:47:18.155Z,43.21
2023-05-09T16:49:46.551Z,43.34
2023-05-09T16:52:15.698Z,43.57
2023-05-09T16:54:43.905Z,43.67
2023-05-09T16:57:13.398Z,43.44
2023-05-09T16:59:41.748Z,43.57
2023-05-09T17:02:09.810Z,43.65
2023-05-09T17:04:38.044Z,43.38
2023-05-09T17:07:06.474Z,43.38
2023-05-09T17:09:35.188Z,43.31
2023-05-09T17:12:03.737Z,43.40
2023-05-09T17:14:31.899Z,43.51
2023-05-09T17:17:00.092Z,43.71
2023-05-09T17:19:28.251Z,43.90
2023-05-09T17:21:58.960Z,44.12
2023-05-09T17:24:27.400Z,44.07
2023-05-09T17:26:56.789Z,44.44
2023-05-09T17:29:29.475Z,44.82
2023-05-09T17:32:00.909Z,44.51
2023-05-09T17:34:29.727Z,44.96
2023-05-09T17:36:58.532Z,45.40
2023-05-09T17:39:27.182Z,45.14
2023-05-09T17:41:55.388Z,45.61
2023-05-09T17:44:24.082Z,45.47
2023-05-09T17:46:52.282Z,46.03
2023-05-09T17:49:20.459Z,46.83
2023-05-09T17:51:49.581Z,46.81
2023-05-09T17:54:19.565Z,46.97
2023-05-09T17:56:51.259Z,47.21
2023-05-09T17:59:19.314Z,47.61
2023-05-09T18:01:47.690Z,47.55
2023-05-09T18:04:15.973Z,47.53
2023-05-09T18:06:44.050Z,47.97
2023-05-09T18:09:12.089Z,48.42
2023-05-09T18:11:40.509Z,48.55
2023-05-09T18:14:08.766Z,48.66
2023-05-09T18:16:36.846Z,48.69
2023-05-09T18:19:05.226Z,48.63
2023-05-09T18:21:33.394Z,48.68
2023-05-09T18:24:01.538Z,48.92
2023-05-09T18:26:30.001Z,49.10
2023-05-09T18:28:58.504Z,49.31
2023-05-09T18:31:26.893Z,49.60
2023-05-09T18:33:55.625Z,49.47
2023-05-09T18:36:30.312Z,49.52
2023-05-09T18:38:59.199Z,49.83
2023-05-09T18:41:29.395Z,49.88
2023-05-09T18:43:58.323Z,50.10
2023-05-09T18:46:28.117Z,50.33
2023-05-09T18:48:56.603Z,50.46
2023-05-09T18:51:25.604Z,50.45
2023-05-09T18:53:53.869Z,50.52
2023-05-09T18:56:22.395Z,50.86
2023-05-09T18:58:52.998Z,51.48
2023-05-09T19:01:21.435Z,52.28
2023-05-09T19:03:54.411Z,52.51
2023-05-09T19:06:24.056Z,52.40
2023-05-09T19:08:53.908Z,52.16
2023-05-09T19:11:22.610Z,52.14
2023-05-09T19:13:52.923Z,51.99
2023-05-09T19:16:22.693Z,51.91
2023-05-09T19:18:51.423Z,52.25
2023-05-09T19:21:19.757Z,52.11
2023-05-09T19:23:49.304Z,52.06
2023-05-09T19:26:19.280Z,51.68
2023-05-09T19:28:47.371Z,51.60
2023-05-09T19:31:16.291Z,51.68
2023-05-09T19:33:45.750Z,51.83
2023-05-09T19:36:14.313Z,51.96
2023-05-09T19:38:42.524Z,52.09
2023-05-09T19:41:11.188Z,52.30
2023-05-09T19:43:39.551Z,52.56
2023-05-09T19:46:08.196Z,52.38
2023-05-09T19:48:36.509Z,52.34
2023-05-09T19:51:04.971Z,52.53
2023-05-09T19:53:33.071Z,52.83
2023-05-09T19:56:01.414Z,52.99
2023-05-09T19:58:29.518Z,52.83
2023-05-09T20:00:57.585Z,52.64
2023-05-09T20:03:26.038Z,52.77
2023-05-09T20:05:54.213Z,53.06
2023-05-09T20:08:22.482Z,52.71
2023-05-09T20:10:50.806Z,53.00
2023-05-09T20:13:19.023Z,53.26
2023-05-09T20:15:47.771Z,53.11
2023-05-09T20:18:16.380Z,53.43
2023-05-09T20:20:44.915Z,53.05
2023-05-09T20:23:13.082Z,53.88
2023-05-09T20:25:41.354Z,53.83
2023-05-09T20:28:11.827Z,54.30
2023-05-09T20:30:39.979Z,54.58
2023-05-09T20:33:08.101Z,54.54
2023-05-09T20:35:36.221Z,54.52
2023-05-09T20:38:04.698Z,54.62
2023-05-09T20:40:32.752Z,54.61
2023-05-09T20:43:01.042Z,54.81
2023-05-09T20:45:29.549Z,54.64
2023-05-09T20:47:57.702Z,54.31
2023-05-09T20:50:25.905Z,53.98
2023-05-09T20:52:53.991Z,54.38
2023-05-09T20:55:22.195Z,54.18
2023-05-09T20:57:50.477Z,54.08
2023-05-09T21:00:19.111Z,54.14
2023-05-09T21:02:47.519Z,53.97
2023-05-09T21:05:16.016Z,54.28
2023-05-09T21:07:44.508Z,54.99
2023-05-09T21:10:12.689Z,54.96
2023-05-09T21:12:40.930Z,54.64
2023-05-09T21:15:09.741Z,54.96
2023-05-09T21:17:38.111Z,54.83
2023-05-09T21:20:08.033Z,55.08
2023-05-09T21:22:36.300Z,55.25
2023-05-09T21:25:04.843Z,55.67
2023-05-09T21:27:33.048Z,55.55
2023-05-09T21:30:01.190Z,55.44
2023-05-09T21:32:29.603Z,55.28
2023-05-09T21:34:58.189Z,55.82
2023-05-09T21:37:26.382Z,55.87
2023-05-09T21:39:54.491Z,55.98
2023-05-09T21:42:24.143Z,55.87
2023-05-09T21:44:52.170Z,55.98
2023-05-09T21:47:20.479Z,55.78
2023-05-09T21:49:48.759Z,55.34
2023-05-09T21:52:18.538Z,55.05
2023-05-09T21:54:46.687Z,54.57
2023-05-09T21:57:14.807Z,54.44
2023-05-09T21:59:42.839Z,54.57
2023-05-09T22:02:10.978Z,54.10
2023-05-09T22:04:40.351Z,53.90
2023-05-09T22:07:08.734Z,53.74
2023-05-09T22:09:36.781Z,53.47
2023-05-09T22:12:05.230Z,53.33
2023-05-09T22:14:45.180Z,53.25
2023-05-09T22:17:17.470Z,53.23
2023-05-09T22:19:45.535Z,53.48
2023-05-09T22:22:13.748Z,53.74
2023-05-09T22:24:42.176Z,53.49
2023-05-09T22:27:10.747Z,54.00
2023-05-09T22:29:38.868Z,54.57
2023-05-09T22:32:08.498Z,55.07
2023-05-09T22:34:36.759Z,55.19
2023-05-09T22:37:05.036Z,55.53
2023-05-09T22:39:33.506Z,55.51
2023-05-09T22:42:04.247Z,56.10
2023-05-09T22:44:32.852Z,55.98
2023-05-09T22:47:01.037Z,56.58
2023-05-09T22:49:29.381Z,56.41
2023-05-09T22:51:57.964Z,56.73
2023-05-09T22:54:26.957Z,56.69
2023-05-09T22:56:55.433Z,56.75
2023-05-09T22:59:23.948Z,56.75
2023-05-09T23:01:53.726Z,56.66
2023-05-09T23:04:21.933Z,56.42
2023-05-09T23:06:50.154Z,56.49
2023-05-09T23:09:18.557Z,56.21
2023-05-09T23:11:47.042Z,56.16
2023-05-09T23:14:15.152Z,56.00
2023-05-09T23:16:43.590Z,56.00
2023-05-09T23:19:11.775Z,55.69
2023-05-09T23:21:40.141Z,55.46
2023-05-09T23:24:08.635Z,55.12
2023-05-09T23:26:37.111Z,55.01
2023-05-09T23:29:05.243Z,54.50
2023-05-09T23:31:33.526Z,54.77
2023-05-09T23:34:01.755Z,54.74
2023-05-09T23:36:30.114Z,54.74
2023-05-09T23:38:58.473Z,54.75
2023-05-09T23:41:26.762Z,54.56
2023-05-09T23:43:55.022Z,54.81
2023-05-09T23:46:23.192Z,54.50
2023-05-09T23:48:51.469Z,54.99
2023-05-09T23:51:20.690Z,55.02
2023-05-09T23:53:49.051Z,54.64
2023-05-09T23:56:17.352Z,54.72
2023-05-09T23:58:45.727Z,54.43
