createdAt,value
2019-03-01T17:39:34.972Z,26.77
2019-03-01T17:42:03.480Z,30.30
2019-03-01T17:44:31.939Z,26.43
2019-03-01T17:47:00.462Z,21.50
2019-03-01T17:49:29.706Z,23.93
2019-03-01T17:51:59.162Z,19.20
2019-03-01T17:54:27.652Z,23.47
2019-03-01T17:56:57.206Z,22.03
2019-03-01T17:59:26.400Z,21.43
2019-03-01T18:01:54.866Z,20.80
2019-03-01T18:04:25.066Z,20.77
2019-03-01T18:06:53.549Z,18.80
2019-03-01T18:09:22.019Z,25.37
2019-03-01T18:11:50.486Z,23.77
2019-03-01T18:14:18.927Z,21.87
2019-03-01T18:16:47.326Z,16.57
2019-03-01T18:19:16.151Z,19.93
2019-03-01T18:21:46.429Z,22.67
2019-03-01T18:24:15.246Z,24.63
2019-03-01T18:26:43.898Z,23.03
2019-03-01T18:29:12.363Z,22.10
2019-03-01T18:31:40.779Z,18.70
2019-03-01T18:34:09.242Z,24.57
2019-03-01T18:36:37.654Z,21.17
2019-03-01T18:39:09.421Z,20.53
2019-03-01T18:41:38.746Z,17.00
2019-03-01T18:44:07.168Z,16.50
2019-03-01T18:46:35.655Z,14.03
2019-03-01T18:49:06.147Z,13.90
2019-03-01T18:51:34.157Z,18.43
2019-03-01T18:54:04.088Z,20.07
2019-03-01T18:56:32.921Z,20.10
2019-03-01T18:59:01.412Z,17.20
2019-03-01T19:01:29.870Z,15.97
2019-03-01T19:03:59.059Z,18.07
2019-03-01T19:06:29.265Z,15.60
2019-03-01T19:08:57.995Z,18.70
2019-03-01T19:11:26.375Z,20.00
2019-03-01T19:13:55.236Z,22.53
2019-03-01T19:16:25.361Z,17.30
2019-03-01T19:18:54.591Z,20.37
2019-03-01T19:21:23.069Z,15.47
2019-03-01T19:23:51.458Z,23.87
2019-03-01T19:26:19.867Z,18.63
2019-03-01T19:28:48.420Z,11.57
2019-03-01T19:31:16.907Z,20.53
2019-03-01T19:33:45.484Z,19.90
2019-03-01T19:36:13.946Z,21.90
2019-03-01T19:38:42.398Z,16.07
2019-03-01T19:41:10.858Z,23.63
2019-03-01T19:43:41.672Z,15.77
2019-03-01T19:46:09.300Z,18.10
2019-03-01T19:48:38.118Z,20.60
2019-03-01T19:51:06.660Z,26.07
2019-03-01T19:53:35.250Z,18.57
2019-03-01T19:56:03.683Z,26.60
2019-03-01T19:58:32.154Z,28.03
2019-03-01T20:01:01.380Z,22.30
2019-03-01T20:03:30.024Z,21.87
2019-03-01T20:05:58.409Z,19.27
2019-03-01T20:08:29.782Z,16.00
2019-03-01T20:10:56.955Z,11.90
2019-03-01T20:13:25.411Z,9.20
2019-03-01T20:15:53.940Z,19.67
2019-03-01T20:18:22.414Z,20.37
2019-03-01T20:20:50.819Z,16.23
2019-03-01T20:23:19.205Z,19.03
2019-03-01T20:25:50.655Z,19.97
2019-03-01T20:28:17.846Z,15.80
2019-03-01T20:30:46.698Z,12.73
2019-03-01T20:33:15.178Z,20.57
2019-03-01T20:35:43.648Z,16.73
2019-03-01T20:38:12.038Z,16.47
2019-03-01T20:40:40.538Z,13.23
2019-03-01T20:43:09.043Z,22.17
2019-03-01T20:45:39.352Z,10.77
2019-03-01T20:48:07.775Z,20.83
2019-03-01T20:50:36.631Z,19.23
2019-03-01T20:53:05.346Z,16.43
2019-03-01T20:55:37.042Z,25.27
2019-03-01T20:58:04.338Z,24.93
2019-03-01T21:00:32.913Z,29.73
2019-03-01T21:03:01.315Z,23.37
2019-03-01T21:05:30.548Z,18.50
2019-03-01T21:07:59.134Z,19.53
2019-03-01T21:10:29.461Z,20.63
2019-03-01T21:12:57.879Z,25.67
2019-03-01T21:15:26.351Z,17.10
2019-03-01T21:17:57.085Z,24.77
2019-03-01T21:20:24.981Z,19.57
2019-03-01T21:22:53.567Z,20.27
2019-03-01T21:25:23.174Z,25.07
2019-03-01T21:27:51.595Z,26.13
2019-03-01T21:30:33.705Z,19.77
2019-03-01T21:33:02.362Z,28.93
2019-03-01T21:35:30.785Z,23.80
2019-03-01T21:37:59.171Z,28.33
2019-03-01T21:40:27.638Z,26.97
2019-03-01T21:42:59.710Z,25.80
2019-03-01T21:45:26.203Z,22.17
2019-03-01T21:47:54.633Z,23.47
2019-03-01T21:50:23.018Z,30.87
2019-03-01T21:52:51.516Z,26.87
2019-03-01T21:55:28.006Z,27.53
2019-03-01T21:57:54.641Z,29.00
2019-03-01T22:00:29.370Z,23.77
2019-03-01T22:02:55.369Z,19.80
2019-03-01T22:05:23.786Z,16.03
2019-03-01T22:07:52.251Z,18.83
2019-03-01T22:10:20.641Z,26.57
2019-03-01T22:12:49.067Z,18.77
2019-03-01T22:15:26.796Z,24.53
2019-03-01T22:17:56.220Z,25.67
2019-03-01T22:20:24.593Z,28.57
2019-03-01T22:22:53.552Z,34.83
2019-03-01T22:25:21.943Z,29.23
2019-03-01T22:27:50.427Z,34.80
2019-03-01T22:30:23.041Z,51.50
2019-03-01T22:32:52.255Z,44.03
2019-03-01T22:35:20.681Z,45.87
2019-03-01T22:37:49.080Z,48.07
2019-03-01T22:40:17.549Z,50.70
2019-03-01T22:42:49.721Z,50.17
2019-03-01T22:45:18.185Z,47.83
2019-03-01T22:47:46.636Z,41.93
2019-03-01T22:50:17.877Z,49.93
2019-03-01T22:52:46.277Z,45.73
2019-03-01T22:55:18.884Z,51.63
2019-03-01T22:57:47.425Z,54.90
2019-03-01T23:00:47.726Z,50.90
2019-03-01T23:03:19.001Z,50.33
2019-03-01T23:05:48.026Z,41.53
2019-03-01T23:08:16.478Z,44.20
2019-03-01T23:10:44.907Z,46.80
2019-03-01T23:13:16.958Z,51.37
2019-03-01T23:15:44.535Z,43.13
2019-03-01T23:18:13.159Z,44.60
2019-03-01T23:20:41.957Z,39.27
2019-03-01T23:23:10.363Z,49.70
2019-03-01T23:25:39.106Z,46.27
2019-03-01T23:28:08.228Z,41.40
2019-03-01T23:30:37.589Z,36.60
2019-03-01T23:33:05.996Z,50.13
2019-03-01T23:35:34.496Z,47.37
2019-03-01T23:38:03.009Z,50.87
2019-03-01T23:40:32.714Z,49.73
2019-03-01T23:43:01.606Z,51.50
2019-03-01T23:45:29.994Z,43.10
2019-03-01T23:47:58.407Z,34.40
2019-03-01T23:50:26.816Z,32.07
2019-03-01T23:52:58.921Z,31.37
2019-03-01T23:55:25.353Z,40.60
2019-03-01T23:57:53.802Z,41.80
