createdAt,value
2022-12-29T00:01:38.185Z,100116.46
2022-12-29T00:04:14.462Z,100117.83
2022-12-29T00:06:46.423Z,100117.98
2022-12-29T00:09:18.138Z,100120.20
2022-12-29T00:11:49.718Z,100116.65
2022-12-29T00:14:37.960Z,100119.88
2022-12-29T00:17:08.657Z,100112.75
2022-12-29T00:19:57.347Z,100106.46
2022-12-29T00:22:48.035Z,100104.61
2022-12-29T00:25:48.103Z,100102.58
2022-12-29T00:28:36.219Z,100100.72
2022-12-29T00:31:31.402Z,100106.15
2022-12-29T00:34:20.701Z,100108.36
2022-12-29T00:36:51.396Z,100105.81
2022-12-29T00:39:40.310Z,100108.02
2022-12-29T00:42:29.566Z,100107.69
2022-12-29T00:45:00.246Z,100105.47
2022-12-29T00:47:31.002Z,100111.59
2022-12-29T00:50:01.700Z,100113.79
2022-12-29T00:52:32.606Z,100112.41
2022-12-29T00:55:03.313Z,100114.63
2022-12-29T00:57:33.979Z,100111.23
2022-12-29T01:00:05.596Z,100105.45
2022-12-29T01:02:36.233Z,100103.25
2022-12-29T01:05:08.624Z,100093.58
2022-12-29T01:07:39.377Z,100091.71
2022-12-29T01:10:15.782Z,100082.54
2022-12-29T01:12:48.819Z,100077.45
2022-12-29T01:15:19.684Z,100074.05
2022-12-29T01:17:50.816Z,100073.05
2022-12-29T01:20:22.108Z,100071.67
2022-12-29T01:22:52.902Z,100073.56
2022-12-29T01:25:24.260Z,100064.89
2022-12-29T01:27:55.086Z,100064.38
2022-12-29T01:30:25.784Z,100068.30
2022-12-29T01:32:57.691Z,100065.58
2022-12-29T01:35:28.352Z,100055.55
2022-12-29T01:37:59.066Z,100057.27
2022-12-29T01:40:30.207Z,100055.57
2022-12-29T01:43:00.887Z,100049.45
2022-12-29T01:45:31.731Z,100047.23
2022-12-29T01:48:07.322Z,100040.63
2022-12-29T01:50:42.404Z,100042.32
2022-12-29T01:53:18.445Z,100044.52
2022-12-29T01:55:53.485Z,100042.66
2022-12-29T01:58:28.711Z,100041.98
2022-12-29T02:00:57.902Z,100038.25
2022-12-29T02:03:31.626Z,100033.14
2022-12-29T02:06:04.774Z,100033.14
2022-12-29T02:08:35.593Z,100027.02
2022-12-29T02:11:07.223Z,100021.08
2022-12-29T02:13:38.546Z,100029.73
2022-12-29T02:16:23.856Z,100028.70
2022-12-29T02:19:03.161Z,100037.70
2022-12-29T02:21:57.053Z,100045.01
2022-12-29T02:25:06.679Z,100040.94
2022-12-29T02:28:05.770Z,100034.83
2022-12-29T02:30:45.120Z,100032.80
2022-12-29T02:33:36.356Z,100030.41
2022-12-29T02:36:20.507Z,100036.35
2022-12-29T02:39:04.335Z,100038.55
2022-12-29T02:41:48.986Z,100039.05
2022-12-29T02:44:27.115Z,100039.38
2022-12-29T02:47:07.254Z,100046.85
2022-12-29T02:49:46.409Z,100047.36
2022-12-29T02:52:22.343Z,100049.06
2022-12-29T02:54:55.373Z,100048.88
2022-12-29T02:57:35.930Z,100052.11
2022-12-29T03:00:10.853Z,100049.73
2022-12-29T03:03:04.892Z,100052.95
2022-12-29T03:05:53.196Z,100052.27
2022-12-29T03:08:31.060Z,100050.55
2022-12-29T03:11:04.957Z,100050.39
2022-12-29T03:14:03.266Z,100049.00
2022-12-29T03:16:42.943Z,100047.28
2022-12-29T03:19:21.959Z,100041.67
2022-12-29T03:22:14.987Z,100033.86
2022-12-29T03:24:49.820Z,100025.70
2022-12-29T03:27:27.763Z,100008.70
2022-12-29T03:30:02.739Z,100006.63
2022-12-29T03:32:34.352Z,99992.36
2022-12-29T03:35:06.618Z,99981.98
2022-12-29T03:37:42.786Z,99975.17
2022-12-29T03:40:13.825Z,99965.63
2022-12-29T03:42:45.651Z,99962.37
2022-12-29T03:45:17.336Z,99943.87
2022-12-29T03:47:49.610Z,99944.85
2022-12-29T03:50:20.679Z,99971.27
2022-12-29T03:52:51.373Z,99993.94
2022-12-29T03:55:22.101Z,99979.69
2022-12-29T03:57:52.878Z,99968.48
2022-12-29T04:00:31.913Z,99969.99
2022-12-29T04:03:03.220Z,99967.11
2022-12-29T04:05:34.192Z,99977.61
2022-12-29T04:08:04.993Z,99970.67
2022-12-29T04:10:36.260Z,99966.63
2022-12-29T04:13:09.448Z,99957.81
2022-12-29T04:15:40.270Z,99956.96
2022-12-29T04:18:11.910Z,99958.80
2022-12-29T04:21:00.444Z,99957.26
2022-12-29T04:23:33.718Z,99966.55
2022-12-29T04:26:04.670Z,99969.58
2022-12-29T04:28:35.859Z,99970.77
2022-12-29T04:31:18.103Z,99957.71
2022-12-29T04:33:50.753Z,99952.11
2022-12-29T04:36:27.790Z,99944.50
2022-12-29T04:39:01.301Z,99930.27
2022-12-29T04:41:32.246Z,99947.20
2022-12-29T04:44:03.101Z,99947.52
2022-12-29T04:46:42.912Z,99947.67
2022-12-29T04:49:22.621Z,99940.36
2022-12-29T04:52:15.989Z,99944.23
2022-12-29T04:54:48.646Z,99953.02
2022-12-29T04:57:22.967Z,99932.86
2022-12-29T04:59:57.754Z,99926.27
2022-12-29T05:02:29.206Z,99911.70
2022-12-29T05:05:01.274Z,99922.55
2022-12-29T05:07:34.456Z,99920.84
2022-12-29T05:10:06.016Z,99915.07
2022-12-29T05:12:38.702Z,99917.60
2022-12-29T05:15:12.374Z,99916.24
2022-12-29T05:17:43.228Z,99915.71
2022-12-29T05:20:14.743Z,99916.39
2022-12-29T05:22:46.289Z,99911.13
2022-12-29T05:25:16.999Z,99908.10
2022-12-29T05:28:04.907Z,99899.65
2022-12-29T05:30:45.693Z,99895.75
2022-12-29T05:33:16.988Z,99898.47
2022-12-29T05:35:49.391Z,99895.41
2022-12-29T05:38:20.199Z,99885.41
2022-12-29T05:40:51.044Z,99880.48
2022-12-29T05:43:42.009Z,99884.86
2022-12-29T05:46:33.063Z,99891.27
2022-12-29T05:49:22.305Z,99884.16
2022-12-29T05:52:22.177Z,99880.61
2022-12-29T05:54:53.397Z,99874.35
2022-12-29T05:57:26.158Z,99877.56
2022-12-29T06:00:09.839Z,99882.30
2022-12-29T06:02:45.602Z,99884.67
2022-12-29T06:05:17.825Z,99882.46
2022-12-29T06:07:48.686Z,99879.94
2022-12-29T06:10:21.161Z,99879.79
2022-12-29T06:12:59.818Z,99877.40
2022-12-29T06:15:30.594Z,99881.64
2022-12-29T06:18:02.070Z,99885.04
2022-12-29T06:20:32.920Z,99886.39
2022-12-29T06:23:03.756Z,99880.97
2022-12-29T06:25:36.964Z,99881.80
2022-12-29T06:28:07.775Z,99874.00
2022-12-29T06:30:40.871Z,99879.45
2022-12-29T06:33:11.507Z,99882.35
2022-12-29T06:35:42.181Z,99887.96
2022-12-29T06:38:12.966Z,99891.55
2022-12-29T06:40:46.161Z,99896.33
2022-12-29T06:43:25.939Z,99899.39
2022-12-29T06:46:22.968Z,99903.45
2022-12-29T06:48:53.768Z,99903.97
2022-12-29T06:51:24.410Z,99902.79
2022-12-29T06:53:55.374Z,99905.16
2022-12-29T06:56:26.129Z,99903.98
2022-12-29T06:58:56.799Z,99901.63
2022-12-29T07:01:28.246Z,99893.66
2022-12-29T07:03:59.259Z,99891.30
2022-12-29T07:06:30.000Z,99892.30
2022-12-29T07:09:00.694Z,99886.73
2022-12-29T07:11:31.377Z,99882.50
2022-12-29T07:14:02.113Z,99878.28
2022-12-29T07:16:35.288Z,99874.23
2022-12-29T07:19:06.147Z,99877.98
2022-12-29T07:21:36.807Z,99870.20
2022-12-29T07:24:09.477Z,99875.46
2022-12-29T07:26:40.294Z,99869.21
2022-12-29T07:29:11.342Z,99860.41
2022-12-29T07:31:42.655Z,99863.48
2022-12-29T07:34:13.390Z,99866.88
2022-12-29T07:36:44.070Z,99866.54
2022-12-29T07:39:14.750Z,99872.47
2022-12-29T07:41:45.489Z,99871.46
2022-12-29T07:44:21.344Z,99865.71
2022-12-29T07:47:16.801Z,99868.27
2022-12-29T07:49:47.630Z,99867.77
2022-12-29T07:52:18.341Z,99869.65
2022-12-29T07:54:49.195Z,99862.88
2022-12-29T07:57:20.000Z,99862.04
2022-12-29T07:59:51.246Z,99856.95
2022-12-29T08:02:22.119Z,99858.81
2022-12-29T08:04:52.930Z,99852.73
2022-12-29T08:07:23.745Z,99849.52
2022-12-29T08:09:54.770Z,99849.34
2022-12-29T08:12:25.615Z,99847.16
2022-12-29T08:14:56.489Z,99843.77
2022-12-29T08:17:27.234Z,99845.30
2022-12-29T08:19:58.022Z,99844.33
2022-12-29T08:22:28.993Z,99842.81
2022-12-29T08:24:59.798Z,99851.14
2022-12-29T08:27:30.744Z,99854.02
2022-12-29T08:30:01.779Z,99860.30
2022-12-29T08:32:32.647Z,99856.57
2022-12-29T08:35:03.613Z,99849.27
2022-12-29T08:37:35.607Z,99852.83
2022-12-29T08:40:08.379Z,99859.77
2022-12-29T08:42:39.207Z,99861.81
2022-12-29T08:45:11.715Z,99866.89
2022-12-29T08:47:42.785Z,99872.82
2022-12-29T08:50:14.171Z,99870.60
2022-12-29T08:52:44.922Z,99869.58
2022-12-29T08:55:15.846Z,99861.57
2022-12-29T08:57:46.701Z,99866.51
2022-12-29T09:00:23.199Z,99863.10
2022-12-29T09:02:55.150Z,99862.58
2022-12-29T09:05:26.282Z,99866.31
2022-12-29T09:07:57.473Z,99862.04
2022-12-29T09:10:28.323Z,99852.35
2022-12-29T09:12:59.136Z,99858.45
2022-12-29T09:15:30.006Z,99854.70
2022-12-29T09:18:00.841Z,99851.61
2022-12-29T09:20:31.801Z,99848.55
2022-12-29T09:23:02.703Z,99844.08
2022-12-29T09:25:33.571Z,99848.97
2022-12-29T09:28:08.781Z,99847.06
2022-12-29T09:30:39.618Z,99838.66
2022-12-29T09:33:10.447Z,99843.56
2022-12-29T09:35:45.532Z,99843.54
2022-12-29T09:38:16.985Z,99842.33
2022-12-29T09:40:52.484Z,99843.67
2022-12-29T09:43:45.499Z,99843.86
2022-12-29T09:46:26.292Z,99836.54
2022-12-29T09:49:09.742Z,99830.08
2022-12-29T09:51:44.676Z,99825.13
2022-12-29T09:54:31.229Z,99827.48
2022-12-29T09:57:02.193Z,99823.55
2022-12-29T09:59:41.532Z,99821.34
2022-12-29T10:02:26.003Z,99820.64
2022-12-29T10:04:57.041Z,99821.66
2022-12-29T10:07:39.584Z,99813.66
2022-12-29T10:10:22.497Z,99810.77
2022-12-29T10:13:03.612Z,99810.44
2022-12-29T10:15:48.569Z,99806.68
2022-12-29T10:18:41.449Z,99806.50
2022-12-29T10:21:21.529Z,99799.02
2022-12-29T10:23:55.351Z,99801.21
2022-12-29T10:26:29.503Z,99799.19
2022-12-29T10:29:05.610Z,99800.88
2022-12-29T10:31:44.982Z,99802.91
2022-12-29T10:34:23.023Z,99800.34
2022-12-29T10:37:04.803Z,99797.28
2022-12-29T10:39:42.174Z,99797.27
2022-12-29T10:42:28.350Z,99791.33
2022-12-29T10:45:01.900Z,99786.38
2022-12-29T10:47:37.186Z,99783.83
2022-12-29T10:50:08.707Z,99784.99
2022-12-29T10:52:42.808Z,99780.22
2022-12-29T10:55:19.617Z,99783.42
2022-12-29T10:57:51.681Z,99783.58
2022-12-29T11:00:25.141Z,99778.60
2022-12-29T11:03:11.212Z,99776.20
2022-12-29T11:05:48.518Z,99772.26
2022-12-29T11:08:22.346Z,99776.30
2022-12-29T11:11:03.075Z,99775.95
2022-12-29T11:13:39.280Z,99772.19
2022-12-29T11:16:14.170Z,99764.84
2022-12-29T11:18:50.207Z,99765.48
2022-12-29T11:21:33.843Z,99770.20
2022-12-29T11:24:07.662Z,99764.60
2022-12-29T11:26:38.605Z,99764.56
2022-12-29T11:29:25.665Z,99764.38
2022-12-29T11:32:00.129Z,99767.92
2022-12-29T11:34:36.686Z,99771.46
2022-12-29T11:37:13.672Z,99780.13
2022-12-29T11:39:53.711Z,99778.05
2022-12-29T11:42:34.119Z,99774.80
2022-12-29T11:45:16.685Z,99774.63
2022-12-29T11:47:50.539Z,99773.94
2022-12-29T11:50:25.187Z,99775.29
2022-12-29T11:53:03.579Z,99771.52
2022-12-29T11:55:35.017Z,99776.63
2022-12-29T11:58:07.483Z,99774.41
2022-12-29T12:00:41.926Z,99767.94
2022-12-29T12:03:19.263Z,99767.42
2022-12-29T12:05:56.594Z,99765.86
2022-12-29T12:08:37.085Z,99765.16
2022-12-29T12:11:14.560Z,99760.70
2022-12-29T12:13:53.082Z,99761.20
2022-12-29T12:16:29.539Z,99764.59
2022-12-29T12:19:11.980Z,99759.48
2022-12-29T12:21:46.284Z,99760.67
2022-12-29T12:24:34.819Z,99760.80
2022-12-29T12:27:15.333Z,99759.23
2022-12-29T12:29:55.129Z,99756.48
2022-12-29T12:32:30.170Z,99752.89
2022-12-29T12:35:01.328Z,99747.25
2022-12-29T12:37:55.031Z,99748.10
2022-12-29T12:40:49.291Z,99736.64
2022-12-29T12:43:38.946Z,99731.16
2022-12-29T12:46:21.730Z,99736.90
2022-12-29T12:49:14.719Z,99732.60
2022-12-29T12:51:53.127Z,99733.05
2022-12-29T12:54:41.192Z,99729.09
2022-12-29T12:57:22.880Z,99725.98
2022-12-29T13:00:04.242Z,99724.25
2022-12-29T13:02:49.835Z,99723.52
2022-12-29T13:05:40.720Z,99725.17
2022-12-29T13:08:45.072Z,99728.05
2022-12-29T13:11:25.589Z,99732.44
2022-12-29T13:14:32.513Z,99730.38
2022-12-29T13:17:12.465Z,99726.77
2022-12-29T13:19:52.962Z,99730.83
2022-12-29T13:22:31.476Z,99730.49
2022-12-29T13:25:21.571Z,99733.36
2022-12-29T13:27:57.150Z,99734.86
2022-12-29T13:30:35.718Z,99736.54
2022-12-29T13:33:21.401Z,99738.58
2022-12-29T13:36:12.923Z,99737.19
2022-12-29T13:38:49.098Z,99736.67
2022-12-29T13:41:27.066Z,99733.58
2022-12-29T13:44:00.062Z,99737.15
2022-12-29T13:46:36.067Z,99741.05
2022-12-29T13:49:10.820Z,99741.39
2022-12-29T13:51:49.903Z,99749.04
2022-12-29T13:54:33.954Z,99748.01
2022-12-29T13:57:13.081Z,99750.39
2022-12-29T13:59:53.089Z,99754.98
2022-12-29T14:02:34.322Z,99758.23
2022-12-29T14:05:08.064Z,99751.94
2022-12-29T14:07:42.051Z,99755.52
2022-12-29T14:10:31.419Z,99752.30
2022-12-29T14:13:08.437Z,99756.56
2022-12-29T14:15:43.557Z,99756.40
2022-12-29T14:18:19.909Z,99754.55
2022-12-29T14:21:03.400Z,99749.96
2022-12-29T14:23:41.982Z,99750.98
2022-12-29T14:26:18.658Z,99743.33
2022-12-29T14:28:51.130Z,99738.58
2022-12-29T14:31:42.423Z,99733.81
2022-12-29T14:34:40.604Z,99733.99
2022-12-29T14:37:27.888Z,99732.30
2022-12-29T14:40:19.764Z,99733.17
2022-12-29T14:42:52.778Z,99736.75
2022-12-29T14:45:33.902Z,99737.27
2022-12-29T14:48:23.251Z,99740.86
2022-12-29T14:50:54.834Z,99743.44
2022-12-29T14:53:51.209Z,99746.14
2022-12-29T14:56:27.226Z,99743.27
2022-12-29T14:59:01.353Z,99745.80
2022-12-29T15:01:42.521Z,99744.96
2022-12-29T15:04:22.804Z,99743.93
2022-12-29T15:06:54.886Z,99741.71
2022-12-29T15:09:32.382Z,99746.00
2022-12-29T15:12:11.068Z,99746.36
2022-12-29T15:14:53.915Z,99747.73
2022-12-29T15:17:31.216Z,99750.84
2022-12-29T15:20:15.867Z,99755.12
2022-12-29T15:22:51.478Z,99750.70
2022-12-29T15:25:22.803Z,99751.55
2022-12-29T15:27:56.066Z,99752.21
2022-12-29T15:30:27.343Z,99748.96
2022-12-29T15:32:58.154Z,99747.24
2022-12-29T15:35:32.758Z,99744.35
2022-12-29T15:38:15.065Z,99744.52
2022-12-29T15:40:47.690Z,99749.48
2022-12-29T15:43:46.757Z,99748.64
2022-12-29T15:46:18.437Z,99751.75
2022-12-29T15:48:50.474Z,99750.23
2022-12-29T15:51:27.449Z,99750.59
2022-12-29T15:53:59.603Z,99749.94
2022-12-29T15:56:32.743Z,99747.23
2022-12-29T15:59:04.266Z,99746.24
2022-12-29T16:01:37.789Z,99745.27
2022-12-29T16:04:11.204Z,99749.55
2022-12-29T16:06:50.126Z,99751.46
2022-12-29T16:09:31.245Z,99750.81
2022-12-29T16:12:05.095Z,99746.76
2022-12-29T16:14:44.230Z,99745.79
2022-12-29T16:17:20.363Z,99744.61
2022-12-29T16:19:55.029Z,99750.09
2022-12-29T16:22:31.508Z,99750.80
2022-12-29T16:25:05.894Z,99750.98
2022-12-29T16:27:41.907Z,99754.41
2022-12-29T16:30:24.336Z,99758.70
2022-12-29T16:33:01.476Z,99752.76
2022-12-29T16:35:41.378Z,99753.63
2022-12-29T16:38:17.646Z,99760.63
2022-12-29T16:40:56.456Z,99763.86
2022-12-29T16:43:29.659Z,99765.08
2022-12-29T16:46:29.656Z,99769.35
2022-12-29T16:49:01.190Z,99766.46
2022-12-29T16:51:37.549Z,99765.80
2022-12-29T16:54:09.150Z,99769.54
2022-12-29T16:56:46.202Z,99768.52
2022-12-29T16:59:32.971Z,99769.84
2022-12-29T17:02:09.513Z,99769.16
2022-12-29T17:04:41.038Z,99771.48
2022-12-29T17:07:19.605Z,99774.52
2022-12-29T17:09:51.264Z,99772.45
2022-12-29T17:12:24.177Z,99768.16
2022-12-29T17:14:57.822Z,99767.44
2022-12-29T17:17:34.953Z,99771.49
2022-12-29T17:20:08.783Z,99770.77
2022-12-29T17:22:39.648Z,99777.76
2022-12-29T17:25:16.173Z,99779.42
2022-12-29T17:27:52.084Z,99776.15
2022-12-29T17:30:29.736Z,99774.94
2022-12-29T17:33:08.975Z,99769.80
2022-12-29T17:35:40.173Z,99775.41
2022-12-29T17:38:21.094Z,99770.27
2022-12-29T17:40:52.698Z,99773.34
2022-12-29T17:43:23.500Z,99773.48
2022-12-29T17:45:57.840Z,99766.17
2022-12-29T17:48:29.180Z,99771.27
2022-12-29T17:51:00.397Z,99765.83
2022-12-29T17:53:32.370Z,99763.27
2022-12-29T17:56:03.326Z,99761.91
2022-12-29T17:58:35.437Z,99758.17
2022-12-29T18:01:08.183Z,99755.98
2022-12-29T18:03:41.208Z,99758.20
2022-12-29T18:06:14.687Z,99756.86
2022-12-29T18:08:45.600Z,99759.94
2022-12-29T18:11:25.207Z,99770.81
2022-12-29T18:13:57.328Z,99774.77
2022-12-29T18:16:28.310Z,99777.86
2022-12-29T18:18:59.152Z,99779.73
2022-12-29T18:21:30.036Z,99784.16
2022-12-29T18:24:01.034Z,99789.13
2022-12-29T18:26:35.736Z,99792.88
2022-12-29T18:29:06.721Z,99792.89
2022-12-29T18:31:38.554Z,99790.34
2022-12-29T18:34:16.335Z,99793.42
2022-12-29T18:36:47.374Z,99792.26
2022-12-29T18:39:18.042Z,99789.71
2022-12-29T18:41:48.768Z,99791.94
2022-12-29T18:44:20.699Z,99794.34
2022-12-29T18:46:52.314Z,99791.80
2022-12-29T18:49:24.459Z,99791.98
2022-12-29T18:51:55.409Z,99788.95
2022-12-29T18:54:31.540Z,99791.85
2022-12-29T18:57:03.206Z,99793.55
2022-12-29T18:59:33.884Z,99791.85
2022-12-29T19:02:04.581Z,99787.27
2022-12-29T19:04:35.615Z,99787.93
2022-12-29T19:07:06.369Z,99782.30
2022-12-29T19:09:37.432Z,99775.34
2022-12-29T19:12:14.867Z,99776.21
2022-12-29T19:14:46.634Z,99776.41
2022-12-29T19:17:17.453Z,99776.95
2022-12-29T19:19:48.199Z,99778.15
2022-12-29T19:22:19.163Z,99778.35
2022-12-29T19:24:53.626Z,99780.96
2022-12-29T19:27:27.218Z,99784.40
2022-12-29T19:29:57.921Z,99788.35
2022-12-29T19:32:28.700Z,99784.29
2022-12-29T19:34:59.604Z,99782.27
2022-12-29T19:37:30.290Z,99783.15
2022-12-29T19:40:01.233Z,99779.27
2022-12-29T19:42:32.144Z,99779.11
2022-12-29T19:45:03.698Z,99780.65
2022-12-29T19:47:35.175Z,99778.97
2022-12-29T19:50:08.680Z,99780.50
2022-12-29T19:52:39.493Z,99777.80
2022-12-29T19:55:13.206Z,99780.17
2022-12-29T19:57:44.934Z,99783.58
2022-12-29T20:00:17.533Z,99785.95
2022-12-29T20:02:48.480Z,99793.25
2022-12-29T20:05:19.746Z,99790.02
2022-12-29T20:07:50.510Z,99792.37
2022-12-29T20:10:22.260Z,99793.87
2022-12-29T20:12:53.264Z,99787.52
2022-12-29T20:15:24.506Z,99786.66
2022-12-29T20:18:13.330Z,99785.09
2022-12-29T20:20:45.124Z,99786.77
2022-12-29T20:23:15.872Z,99781.30
2022-12-29T20:25:47.506Z,99782.14
2022-12-29T20:28:19.087Z,99783.82
2022-12-29T20:30:57.616Z,99786.87
2022-12-29T20:33:29.407Z,99786.00
2022-12-29T20:36:10.260Z,99788.20
2022-12-29T20:38:42.183Z,99792.78
2022-12-29T20:41:14.331Z,99790.05
2022-12-29T20:43:45.221Z,99791.42
2022-12-29T20:46:20.879Z,99793.63
2022-12-29T20:48:53.575Z,99791.75
2022-12-29T20:51:24.421Z,99792.09
2022-12-29T20:53:55.645Z,99793.25
2022-12-29T20:56:29.281Z,99797.14
2022-12-29T20:59:26.381Z,99794.05
2022-12-29T21:01:51.175Z,99795.06
2022-12-29T21:04:22.215Z,99795.89
2022-12-29T21:06:52.997Z,99797.23
2022-12-29T21:09:24.090Z,99795.86
2022-12-29T21:11:54.899Z,99792.77
2022-12-29T21:14:25.625Z,99793.43
2022-12-29T21:16:58.166Z,99797.31
2022-12-29T21:19:29.148Z,99796.95
2022-12-29T21:22:01.017Z,99794.39
2022-12-29T21:24:31.883Z,99796.92
2022-12-29T21:27:03.166Z,99795.89
2022-12-29T21:29:34.337Z,99797.58
2022-12-29T21:32:06.753Z,99799.42
2022-12-29T21:34:38.714Z,99801.48
2022-12-29T21:37:09.682Z,99798.06
2022-12-29T21:39:40.605Z,99803.67
2022-12-29T21:42:11.528Z,99799.07
2022-12-29T21:44:56.722Z,99797.53
2022-12-29T21:47:48.113Z,99794.94
2022-12-29T21:50:19.186Z,99800.73
2022-12-29T21:52:50.041Z,99802.45
2022-12-29T21:55:20.929Z,99794.08
2022-12-29T21:58:09.201Z,99790.65
2022-12-29T22:00:57.918Z,99795.09
2022-12-29T22:03:46.733Z,99795.77
2022-12-29T22:06:35.885Z,99801.56
2022-12-29T22:09:24.720Z,99801.41
2022-12-29T22:12:13.099Z,99797.63
2022-12-29T22:14:43.984Z,99795.23
2022-12-29T22:17:17.885Z,99802.06
2022-12-29T22:19:50.140Z,99808.39
2022-12-29T22:22:21.088Z,99804.13
2022-12-29T22:24:51.908Z,99804.48
2022-12-29T22:27:22.850Z,99806.36
2022-12-29T22:29:53.754Z,99818.98
2022-12-29T22:32:24.597Z,99828.03
2022-12-29T22:34:55.433Z,99823.95
2022-12-29T22:37:26.363Z,99830.11
2022-12-29T22:39:57.262Z,99832.34
2022-12-29T22:42:28.082Z,99837.62
2022-12-29T22:44:58.937Z,99833.72
2022-12-29T22:47:29.907Z,99834.58
2022-12-29T22:50:00.793Z,99832.53
2022-12-29T22:52:31.832Z,99833.39
2022-12-29T22:55:06.716Z,99834.77
2022-12-29T22:57:38.621Z,99833.09
2022-12-29T23:00:13.191Z,99836.00
2022-12-29T23:02:45.466Z,99833.63
2022-12-29T23:05:16.576Z,99832.81
2022-12-29T23:07:47.469Z,99838.95
2022-12-29T23:10:18.537Z,99840.48
2022-12-29T23:12:49.269Z,99843.58
2022-12-29T23:15:20.036Z,99846.64
2022-12-29T23:17:50.810Z,99847.66
2022-12-29T23:20:21.657Z,99847.01
2022-12-29T23:22:52.459Z,99848.88
2022-12-29T23:25:23.205Z,99855.53
2022-12-29T23:27:54.021Z,99852.64
2022-12-29T23:30:24.887Z,99855.88
2022-12-29T23:32:55.708Z,99856.92
2022-12-29T23:35:26.622Z,99858.14
2022-12-29T23:37:57.663Z,99858.66
2022-12-29T23:40:28.497Z,99855.95
2022-12-29T23:42:59.275Z,99859.20
2022-12-29T23:45:30.051Z,99860.23
2022-12-29T23:48:00.778Z,99859.92
2022-12-29T23:50:31.817Z,99856.00
2022-12-29T23:53:03.432Z,99856.36
2022-12-29T23:55:34.200Z,99857.55
2022-12-29T23:58:05.046Z,99855.02
