createdAt,value
2019-01-25T06:28:06.026Z,60.90
2019-01-25T06:30:34.454Z,60.70
2019-01-25T06:33:02.898Z,60.50
2019-01-25T06:35:31.347Z,60.60
2019-01-25T06:37:59.783Z,60.50
2019-01-25T06:40:28.229Z,60.50
2019-01-25T06:42:56.642Z,60.80
2019-01-25T06:45:25.092Z,61.00
2019-01-25T06:47:53.514Z,61.20
2019-01-25T06:50:21.966Z,61.10
2019-01-25T06:52:50.410Z,60.90
2019-01-25T06:55:18.969Z,60.80
2019-01-25T06:57:49.215Z,60.80
2019-01-25T07:00:26.068Z,60.90
2019-01-25T07:02:54.497Z,60.90
2019-01-25T07:05:22.940Z,60.60
2019-01-25T07:07:51.446Z,60.60
2019-01-25T07:10:20.775Z,60.30
2019-01-25T07:12:49.234Z,60.00
2019-01-25T07:15:19.553Z,60.00
2019-01-25T07:17:47.989Z,58.90
2019-01-25T07:20:17.475Z,58.50
2019-01-25T07:22:45.909Z,56.80
2019-01-25T07:25:15.670Z,56.20
2019-01-25T07:27:44.119Z,56.90
2019-01-25T07:30:14.785Z,56.60
2019-01-25T07:32:43.393Z,55.90
2019-01-25T07:35:12.191Z,54.80
2019-01-25T07:37:40.787Z,54.00
2019-01-25T07:40:10.705Z,52.70
2019-01-25T07:42:39.225Z,51.30
2019-01-25T07:45:12.335Z,50.70
2019-01-25T07:47:40.794Z,49.20
2019-01-25T07:50:11.404Z,48.80
2019-01-25T07:52:40.217Z,46.20
2019-01-25T07:55:12.001Z,45.40
2019-01-25T07:57:40.918Z,45.20
2019-01-25T08:00:12.005Z,45.80
2019-01-25T08:02:40.520Z,44.90
2019-01-25T08:05:10.731Z,45.00
2019-01-25T08:07:39.568Z,44.80
2019-01-25T08:10:19.718Z,44.50
2019-01-25T08:12:48.232Z,44.50
2019-01-25T08:15:22.250Z,44.10
2019-01-25T08:17:50.998Z,44.30
2019-01-25T08:20:19.465Z,44.80
2019-01-25T08:22:48.207Z,44.70
2019-01-25T08:25:17.007Z,44.40
2019-01-25T08:27:45.513Z,43.60
2019-01-25T08:30:22.334Z,43.50
2019-01-25T08:32:50.854Z,43.90
2019-01-25T08:35:19.580Z,43.90
2019-01-25T08:37:48.128Z,43.80
2019-01-25T08:40:17.669Z,44.50
2019-01-25T08:42:46.259Z,44.60
2019-01-25T08:45:16.628Z,44.80
2019-01-25T08:47:45.119Z,44.40
2019-01-25T08:50:24.810Z,44.40
2019-01-25T08:52:53.358Z,43.80
2019-01-25T08:55:21.880Z,45.00
2019-01-25T09:00:43.756Z,45.10
2019-01-25T09:03:12.185Z,44.40
2019-01-25T09:05:40.626Z,45.00
2019-01-25T09:08:09.224Z,45.30
2019-01-25T09:10:37.747Z,44.80
2019-01-25T09:13:06.183Z,44.40
2019-01-25T09:15:35.591Z,44.80
2019-01-25T09:18:04.727Z,45.50
2019-01-25T09:20:33.184Z,44.70
2019-01-25T09:23:01.678Z,45.60
2019-01-25T09:25:30.122Z,44.60
2019-01-25T09:27:58.558Z,44.80
2019-01-25T09:30:27.873Z,45.50
2019-01-25T09:32:56.297Z,44.60
2019-01-25T09:35:24.805Z,44.50
2019-01-25T09:37:53.801Z,45.20
2019-01-25T09:40:24.533Z,45.10
2019-01-25T09:42:52.950Z,44.50
2019-01-25T09:45:21.932Z,44.70
2019-01-25T09:47:50.359Z,45.10
2019-01-25T09:50:20.342Z,44.80
2019-01-25T09:52:48.797Z,45.40
2019-01-25T09:55:25.013Z,44.40
2019-01-25T09:57:56.456Z,43.70
2019-01-25T10:00:42.447Z,44.60
2019-01-25T10:03:10.880Z,44.60
2019-01-25T10:05:39.343Z,44.90
2019-01-25T10:08:07.961Z,43.80
2019-01-25T10:10:36.428Z,44.50
2019-01-25T10:13:05.013Z,44.90
2019-01-25T10:15:34.362Z,45.20
2019-01-25T10:18:02.826Z,45.10
2019-01-25T10:20:31.456Z,45.20
2019-01-25T10:22:59.909Z,45.70
2019-01-25T10:25:28.342Z,45.00
2019-01-25T10:27:56.821Z,45.80
2019-01-25T10:30:27.193Z,45.50
2019-01-25T10:32:55.904Z,45.30
2019-01-25T10:35:25.043Z,44.50
2019-01-25T10:37:53.723Z,44.10
2019-01-25T10:40:23.395Z,43.90
2019-01-25T10:42:53.833Z,44.80
2019-01-25T10:45:25.422Z,45.20
2019-01-25T10:47:53.882Z,45.00
2019-01-25T10:50:22.391Z,44.60
2019-01-25T10:52:50.883Z,44.50
2019-01-25T10:55:19.428Z,45.30
2019-01-25T10:57:48.111Z,45.10
2019-01-25T11:00:18.866Z,45.30
2019-01-25T11:02:47.367Z,45.90
2019-01-25T11:05:21.149Z,45.90
2019-01-25T11:07:50.250Z,46.00
2019-01-25T11:10:18.848Z,46.90
2019-01-25T11:12:47.616Z,45.70
2019-01-25T11:15:23.887Z,45.60
2019-01-25T11:17:52.449Z,45.40
2019-01-25T11:20:27.480Z,45.00
2019-01-25T11:22:55.896Z,45.10
2019-01-25T11:25:27.295Z,45.40
2019-01-25T11:27:55.867Z,45.90
2019-01-25T11:30:24.378Z,45.10
2019-01-25T11:32:52.874Z,45.90
2019-01-25T11:35:21.377Z,46.10
2019-01-25T11:37:49.890Z,45.10
2019-01-25T11:40:21.355Z,46.60
2019-01-25T11:42:49.802Z,45.60
2019-01-25T11:45:18.383Z,46.20
2019-01-25T11:47:46.947Z,45.30
2019-01-25T11:50:20.351Z,46.60
2019-01-25T11:52:49.117Z,46.80
2019-01-25T11:55:19.375Z,46.10
2019-01-25T11:57:48.151Z,47.00
2019-01-25T12:00:28.218Z,47.10
2019-01-25T12:02:56.679Z,46.40
2019-01-25T12:05:25.762Z,46.80
2019-01-25T12:07:55.065Z,46.60
2019-01-25T12:10:31.307Z,46.90
2019-01-25T12:12:59.759Z,46.30
2019-01-25T12:15:28.196Z,46.70
2019-01-25T12:17:56.722Z,46.80
2019-01-25T12:20:27.194Z,46.70
2019-01-25T12:22:55.711Z,47.00
2019-01-25T12:25:24.291Z,47.40
2019-01-25T12:27:52.819Z,47.80
2019-01-25T12:30:37.551Z,46.60
2019-01-25T12:33:03.801Z,47.20
2019-01-25T12:35:34.776Z,47.00
2019-01-25T12:38:03.332Z,47.30
2019-01-25T12:40:31.794Z,47.70
2019-01-25T12:43:00.275Z,48.20
2019-01-25T12:45:30.038Z,48.50
2019-01-25T12:47:58.593Z,47.80
2019-01-25T12:50:38.999Z,47.00
2019-01-25T12:53:09.498Z,47.50
2019-01-25T12:55:38.146Z,47.30
2019-01-25T12:58:07.117Z,47.20
2019-01-25T13:00:35.616Z,47.20
2019-01-25T13:03:04.991Z,47.80
2019-01-25T13:05:33.423Z,48.40
2019-01-25T13:08:01.874Z,48.50
2019-01-25T13:10:30.380Z,49.10
2019-01-25T13:12:58.900Z,48.60
2019-01-25T13:15:27.563Z,48.20
2019-01-25T13:17:56.024Z,49.50
2019-01-25T13:20:31.564Z,49.00
2019-01-25T13:23:00.098Z,49.00
2019-01-25T13:25:28.750Z,48.70
2019-01-25T13:27:57.314Z,50.10
2019-01-25T13:30:30.145Z,49.70
2019-01-25T13:32:59.328Z,49.20
2019-01-25T13:35:28.103Z,49.50
2019-01-25T13:37:56.714Z,49.20
2019-01-25T13:40:26.712Z,49.20
2019-01-25T13:42:55.159Z,50.10
2019-01-25T13:45:24.055Z,49.20
2019-01-25T13:47:52.812Z,49.60
2019-01-25T13:50:26.580Z,49.40
2019-01-25T13:52:55.426Z,49.70
2019-01-25T13:55:24.116Z,49.30
2019-01-25T13:57:52.543Z,49.10
2019-01-25T14:00:23.338Z,49.30
2019-01-25T14:02:51.839Z,48.90
2019-01-25T14:05:20.533Z,49.00
2019-01-25T14:07:49.330Z,50.00
2019-01-25T14:10:26.540Z,50.10
2019-01-25T14:12:55.035Z,50.30
2019-01-25T14:15:23.551Z,50.00
2019-01-25T14:17:52.211Z,50.50
2019-01-25T14:20:23.747Z,50.70
2019-01-25T14:22:52.527Z,51.70
2019-01-25T14:25:21.318Z,51.80
2019-01-25T14:27:49.898Z,52.30
2019-01-25T14:30:27.363Z,52.30
2019-01-25T14:32:57.516Z,51.90
2019-01-25T14:35:26.099Z,53.20
2019-01-25T14:37:54.702Z,52.60
2019-01-25T14:40:23.249Z,52.70
2019-01-25T14:42:51.681Z,51.20
2019-01-25T14:45:20.967Z,51.00
2019-01-25T14:47:49.536Z,51.40
2019-01-25T14:50:23.315Z,51.60
2019-01-25T14:52:52.123Z,52.00
2019-01-25T14:55:20.619Z,51.10
2019-01-25T14:57:49.163Z,51.20
2019-01-25T15:00:17.657Z,50.40
2019-01-25T15:02:46.178Z,51.40
2019-01-25T15:05:16.666Z,51.70
2019-01-25T15:07:45.423Z,51.70
2019-01-25T15:10:17.015Z,51.30
2019-01-25T15:12:46.243Z,50.70
2019-01-25T15:15:15.311Z,51.60
2019-01-25T15:17:43.922Z,51.10
2019-01-25T15:20:26.450Z,51.00
2019-01-25T15:22:54.987Z,50.90
2019-01-25T15:25:23.487Z,51.00
2019-01-25T15:27:52.270Z,51.30
2019-01-25T15:30:23.537Z,51.60
2019-01-25T15:32:51.990Z,51.90
2019-01-25T15:35:21.672Z,51.80
2019-01-25T15:37:50.264Z,52.50
2019-01-25T15:40:20.633Z,52.20
2019-01-25T15:42:49.179Z,52.50
2019-01-25T15:45:20.013Z,52.90
2019-01-25T15:47:48.540Z,52.60
2019-01-25T15:50:23.007Z,52.90
2019-01-25T15:52:51.514Z,53.50
2019-01-25T15:55:20.481Z,53.60
2019-01-25T15:57:49.016Z,53.50
2019-01-25T16:00:25.451Z,53.20
2019-01-25T16:02:54.015Z,53.50
2019-01-25T16:05:23.818Z,53.40
2019-01-25T16:07:52.484Z,53.80
2019-01-25T16:10:22.471Z,53.10
2019-01-25T16:12:51.433Z,53.00
2019-01-25T16:15:22.710Z,52.90
2019-01-25T16:17:51.874Z,53.30
2019-01-25T16:20:20.483Z,54.00
2019-01-25T16:22:50.771Z,53.90
2019-01-25T16:25:21.767Z,54.70
2019-01-25T16:27:50.192Z,55.30
2019-01-25T16:30:21.402Z,55.90
2019-01-25T16:32:49.985Z,56.50
2019-01-25T16:35:18.503Z,56.60
2019-01-25T16:37:47.074Z,57.10
2019-01-25T16:40:17.857Z,57.30
2019-01-25T16:42:46.370Z,57.50
2019-01-25T16:45:20.602Z,58.10
2019-01-25T16:47:49.138Z,58.10
2019-01-25T16:50:23.626Z,58.20
2019-01-25T16:52:48.040Z,57.60
2019-01-25T16:55:16.745Z,56.90
2019-01-25T16:57:46.026Z,57.70
2019-01-25T17:00:23.174Z,58.60
2019-01-25T17:02:51.719Z,57.90
2019-01-25T17:05:21.046Z,58.10
2019-01-25T17:07:49.506Z,59.10
2019-01-25T17:10:18.181Z,59.40
2019-01-25T17:12:46.697Z,59.70
2019-01-25T17:15:16.380Z,58.80
2019-01-25T17:17:44.966Z,58.70
2019-01-25T17:20:21.508Z,58.00
2019-01-25T17:22:50.341Z,58.50
2019-01-25T17:25:18.987Z,59.10
2019-01-25T17:27:47.528Z,59.10
2019-01-25T17:30:30.403Z,59.40
2019-01-25T17:33:00.438Z,59.90
2019-01-25T17:35:29.421Z,58.40
2019-01-25T17:37:58.099Z,58.50
2019-01-25T17:40:31.914Z,59.00
2019-01-25T17:43:00.575Z,59.00
2019-01-25T17:45:29.187Z,58.50
2019-01-25T17:47:57.772Z,58.60
2019-01-25T17:50:26.204Z,58.90
2019-01-25T17:52:54.911Z,59.80
2019-01-25T17:55:23.690Z,60.00
2019-01-25T17:57:52.137Z,60.00
2019-01-25T18:00:28.234Z,60.00
2019-01-25T18:02:56.919Z,59.90
2019-01-25T18:05:25.485Z,59.40
2019-01-25T18:07:53.952Z,58.80
2019-01-25T18:10:24.310Z,58.90
2019-01-25T18:12:53.038Z,58.10
2019-01-25T18:15:21.473Z,57.80
2019-01-25T18:17:49.943Z,58.00
2019-01-25T18:20:23.423Z,58.20
2019-01-25T18:22:52.387Z,58.70
2019-01-25T18:25:29.572Z,58.40
2019-01-25T18:28:03.859Z,58.10
2019-01-25T18:30:41.770Z,58.10
2019-01-25T18:33:10.271Z,58.10
2019-01-25T18:35:38.910Z,58.50
2019-01-25T18:38:07.371Z,59.00
2019-01-25T18:40:37.343Z,59.80
2019-01-25T18:43:06.739Z,60.40
2019-01-25T18:45:35.373Z,60.50
2019-01-25T18:48:04.247Z,60.50
2019-01-25T18:50:32.796Z,60.40
2019-01-25T18:53:01.225Z,60.30
2019-01-25T18:55:29.710Z,60.40
2019-01-25T18:57:58.142Z,60.50
2019-01-25T19:00:26.770Z,60.70
2019-01-25T19:02:55.276Z,60.70
2019-01-25T19:05:23.798Z,60.70
2019-01-25T19:07:52.481Z,60.80
2019-01-25T19:10:30.063Z,60.90
2019-01-25T19:12:58.489Z,60.80
2019-01-25T19:15:33.003Z,60.70
2019-01-25T19:18:01.616Z,60.70
2019-01-25T19:20:30.115Z,60.60
2019-01-25T19:22:59.869Z,60.60
2019-01-25T19:25:28.611Z,60.60
2019-01-25T19:27:57.253Z,60.70
2019-01-25T19:30:31.001Z,61.10
2019-01-25T19:32:59.686Z,61.10
2019-01-25T19:35:28.231Z,60.80
2019-01-25T19:37:56.820Z,60.70
2019-01-25T19:40:33.247Z,60.80
2019-01-25T19:43:01.797Z,60.50
2019-01-25T19:45:30.343Z,60.70
2019-01-25T19:47:58.946Z,60.80
2019-01-25T19:50:27.437Z,60.80
2019-01-25T19:52:56.067Z,60.80
2019-01-25T19:55:27.227Z,60.80
2019-01-25T19:57:56.156Z,60.70
2019-01-25T20:00:30.392Z,60.70
2019-01-25T20:02:58.890Z,60.80
2019-01-25T20:05:29.990Z,60.60
2019-01-25T20:07:58.579Z,60.80
2019-01-25T20:10:27.258Z,61.10
2019-01-25T20:12:56.020Z,61.30
2019-01-25T20:15:26.182Z,61.10
2019-01-25T20:17:54.771Z,61.20
2019-01-25T20:20:25.564Z,61.00
2019-01-25T20:22:54.157Z,60.90
2019-01-25T20:25:22.788Z,60.90
2019-01-25T20:27:51.378Z,61.20
2019-01-25T20:30:25.211Z,61.30
2019-01-25T20:32:53.691Z,60.20
2019-01-25T20:35:24.721Z,59.00
2019-01-25T20:37:53.216Z,56.90
2019-01-25T20:40:21.951Z,54.50
2019-01-25T20:42:50.578Z,53.80
2019-01-25T20:45:27.312Z,51.90
2019-01-25T20:47:55.177Z,51.30
2019-01-25T20:50:26.349Z,51.20
2019-01-25T20:52:54.865Z,51.10
2019-01-25T20:55:23.754Z,51.20
2019-01-25T20:57:52.238Z,51.20
2019-01-25T21:00:29.500Z,51.60
2019-01-25T21:02:58.135Z,51.10
2019-01-25T21:05:27.039Z,51.20
2019-01-25T21:07:55.542Z,51.20
2019-01-25T21:10:25.622Z,51.00
2019-01-25T21:12:54.615Z,51.30
2019-01-25T21:15:25.278Z,50.90
2019-01-25T21:17:54.332Z,50.20
2019-01-25T21:20:34.331Z,50.80
2019-01-25T21:23:02.828Z,51.10
2019-01-25T21:25:31.672Z,51.30
2019-01-25T21:28:00.186Z,50.00
2019-01-25T21:30:30.847Z,50.10
2019-01-25T21:32:59.485Z,49.80
2019-01-25T21:35:28.548Z,50.40
2019-01-25T21:37:57.468Z,50.80
2019-01-25T21:40:28.156Z,50.20
2019-01-25T21:42:58.162Z,50.20
2019-01-25T21:45:32.426Z,50.70
2019-01-25T21:48:01.364Z,50.10
2019-01-25T21:50:35.967Z,51.10
2019-01-25T21:53:04.790Z,51.70
2019-01-25T21:55:33.270Z,51.40
2019-01-25T21:58:05.195Z,51.30
2019-01-25T22:00:34.046Z,52.40
2019-01-25T22:03:02.680Z,51.10
2019-01-25T22:05:31.243Z,50.20
2019-01-25T22:08:00.122Z,50.70
2019-01-25T22:10:31.530Z,50.90
2019-01-25T22:13:00.063Z,50.30
2019-01-25T22:15:28.578Z,49.90
2019-01-25T22:17:57.143Z,50.20
2019-01-25T22:20:27.706Z,50.50
2019-01-25T22:22:56.485Z,51.20
2019-01-25T22:25:25.178Z,51.10
2019-01-25T22:27:54.733Z,50.60
2019-01-25T22:30:27.948Z,50.80
2019-01-25T22:32:56.613Z,50.50
2019-01-25T22:35:25.242Z,50.30
2019-01-25T22:37:53.748Z,50.60
2019-01-25T22:40:27.037Z,50.60
2019-01-25T22:42:55.735Z,51.00
2019-01-25T22:45:29.147Z,50.70
2019-01-25T22:47:58.615Z,50.60
2019-01-25T22:50:30.315Z,50.60
2019-01-25T22:52:58.983Z,50.80
2019-01-25T22:55:27.884Z,50.70
2019-01-25T22:57:56.484Z,51.00
2019-01-25T23:00:29.634Z,51.50
2019-01-25T23:02:58.074Z,50.50
2019-01-25T23:05:44.569Z,50.00
2019-01-25T23:08:13.208Z,50.10
2019-01-25T23:10:41.658Z,50.00
2019-01-25T23:13:10.167Z,49.40
2019-01-25T23:15:38.684Z,49.70
2019-01-25T23:18:07.161Z,50.00
2019-01-25T23:20:35.640Z,49.40
2019-01-25T23:23:04.084Z,49.50
2019-01-25T23:25:32.539Z,49.20
2019-01-25T23:28:00.979Z,49.00
2019-01-25T23:30:29.572Z,48.80
2019-01-25T23:32:58.027Z,49.10
2019-01-25T23:35:26.451Z,49.10
2019-01-25T23:37:54.918Z,48.80
2019-01-25T23:40:23.401Z,49.00
2019-01-25T23:42:52.062Z,48.20
2019-01-25T23:45:20.496Z,48.30
2019-01-25T23:47:48.938Z,48.00
2019-01-25T23:50:17.378Z,48.30
2019-01-25T23:52:46.099Z,47.90
2019-01-25T23:55:14.736Z,47.80
2019-01-25T23:57:43.378Z,47.90
