createdAt,value
2022-10-20T00:00:08.208Z,6.3
2022-10-20T00:05:08.509Z,5.4
2022-10-20T00:10:08.814Z,4.3
2022-10-20T00:15:09.066Z,5.9
2022-10-20T00:20:09.373Z,5.3
2022-10-20T00:25:09.657Z,5.1
2022-10-20T00:30:09.960Z,5.0
2022-10-20T00:35:10.385Z,5.3
2022-10-20T00:40:10.489Z,6.3
2022-10-20T00:45:10.818Z,5.6
2022-10-20T00:50:11.072Z,5.3
2022-10-20T00:55:11.357Z,6.6
2022-10-20T01:05:12.063Z,5.3
2022-10-20T01:10:12.251Z,5.2
2022-10-20T01:15:12.602Z,4.7
2022-10-20T01:20:12.940Z,6.4
2022-10-20T01:25:13.229Z,4.9
2022-10-20T01:30:13.562Z,5.5
2022-10-20T01:35:13.890Z,6.5
2022-10-20T01:40:14.219Z,7.9
2022-10-20T01:45:14.478Z,6.5
2022-10-20T01:50:14.750Z,6.7
2022-10-20T01:55:15.037Z,7.1
2022-10-20T02:00:15.326Z,4.4
2022-10-20T02:05:15.620Z,4.6
2022-10-20T02:10:15.897Z,4.1
2022-10-20T02:15:16.176Z,7.4
2022-10-20T02:20:16.460Z,4.9
2022-10-20T02:25:16.760Z,5.5
2022-10-20T02:30:17.036Z,4.2
2022-10-20T02:35:17.302Z,4.7
2022-10-20T02:40:17.635Z,4.0
2022-10-20T02:45:17.878Z,4.8
2022-10-20T03:00:18.642Z,5.3
2022-10-20T03:05:18.949Z,5.4
2022-10-20T03:10:19.222Z,5.1
2022-10-20T03:15:19.485Z,3.9
2022-10-20T03:20:19.772Z,4.5
2022-10-20T03:25:20.041Z,4.4
2022-10-20T03:30:20.328Z,5.5
2022-10-20T03:35:20.648Z,4.3
2022-10-20T03:40:20.861Z,5.1
2022-10-20T03:45:21.186Z,3.9
2022-10-20T03:50:21.352Z,6.9
2022-10-20T03:55:21.618Z,5.4
2022-10-20T04:00:21.857Z,4.9
2022-10-20T04:05:22.077Z,5.0
2022-10-20T04:10:22.348Z,4.3
2022-10-20T04:15:22.655Z,7.0
2022-10-20T04:20:22.867Z,4.7
2022-10-20T04:25:23.135Z,4.1
2022-10-20T04:30:23.364Z,3.4
2022-10-20T04:35:23.602Z,5.9
2022-10-20T04:40:23.877Z,6.5
2022-10-20T04:45:24.132Z,7.4
2022-10-20T04:50:24.377Z,7.1
2022-10-20T04:55:24.649Z,6.5
2022-10-20T05:00:24.969Z,5.9
2022-10-20T05:05:25.184Z,5.4
2022-10-20T05:10:25.421Z,4.5
2022-10-20T05:15:25.682Z,6.1
2022-10-20T05:20:25.907Z,4.5
2022-10-20T05:25:35.945Z,5.3
2022-10-20T05:30:26.409Z,4.1
2022-10-20T05:35:26.622Z,5.7
2022-10-20T05:40:26.885Z,5.0
2022-10-20T05:45:29.664Z,4.3
2022-10-20T05:50:27.963Z,3.9
2022-10-20T05:55:29.634Z,4.4
2022-10-20T06:00:30.453Z,5.7
2022-10-20T06:05:28.061Z,3.6
2022-10-20T06:10:28.272Z,2.9
2022-10-20T06:15:28.490Z,3.5
2022-10-20T06:20:28.729Z,3.7
2022-10-20T06:25:28.925Z,3.2
2022-10-20T06:30:29.093Z,4.7
2022-10-20T06:35:29.295Z,2.7
2022-10-20T06:40:29.495Z,3.5
2022-10-20T06:45:29.723Z,4.0
2022-10-20T06:50:29.972Z,5.3
2022-10-20T06:55:30.182Z,2.4
2022-10-20T07:10:30.751Z,2.7
2022-10-20T07:15:30.994Z,2.4
2022-10-20T07:20:31.168Z,2.7
2022-10-20T07:25:33.410Z,3.4
2022-10-20T07:30:31.575Z,2.6
2022-10-20T07:35:31.805Z,2.0
2022-10-20T07:40:31.977Z,3.0
2022-10-20T07:45:32.179Z,2.3
2022-10-20T07:50:32.384Z,3.0
2022-10-20T07:55:38.732Z,2.8
2022-10-20T08:00:32.831Z,3.0
2022-10-20T08:05:32.980Z,2.1
2022-10-20T08:15:33.356Z,2.2
2022-10-20T08:20:33.616Z,2.9
2022-10-20T08:25:33.747Z,3.6
2022-10-20T08:30:36.444Z,2.4
2022-10-20T08:35:34.264Z,12.2
2022-10-20T08:40:34.413Z,5.8
2022-10-20T08:45:38.226Z,6.2
2022-10-20T08:50:36.863Z,3.2
2022-10-20T08:55:35.781Z,3.7
2022-10-20T09:00:35.371Z,4.4
2022-10-20T09:05:35.485Z,3.7
2022-10-20T09:10:35.722Z,4.1
2022-10-20T09:15:35.953Z,4.3
2022-10-20T09:20:36.194Z,2.9
2022-10-20T09:25:36.445Z,3.4
2022-10-20T09:30:36.650Z,4.1
2022-10-20T09:35:36.920Z,4.5
2022-10-20T09:40:39.463Z,2.6
2022-10-20T09:45:37.368Z,3.6
2022-10-20T09:50:39.641Z,4.0
2022-10-20T09:55:37.862Z,2.7
2022-10-20T10:00:38.671Z,2.4
2022-10-20T10:05:38.350Z,2.6
2022-10-20T10:10:38.704Z,2.7
2022-10-20T10:15:38.848Z,2.1
2022-10-20T10:20:39.088Z,1.9
2022-10-20T10:25:39.372Z,2.3
2022-10-20T10:30:39.671Z,2.4
2022-10-20T10:35:39.978Z,2.6
2022-10-20T10:40:40.272Z,3.9
2022-10-20T10:45:42.547Z,2.9
2022-10-20T10:50:40.780Z,1.5
2022-10-20T10:55:48.844Z,2.7
2022-10-20T11:00:41.534Z,2.0
2022-10-20T11:10:42.217Z,3.1
2022-10-20T11:15:42.470Z,2.5
2022-10-20T11:20:42.897Z,2.8
2022-10-20T11:25:43.318Z,2.7
2022-10-20T11:30:43.473Z,3.6
2022-10-20T11:35:43.865Z,2.8
2022-10-20T11:40:46.114Z,1.8
2022-10-20T11:45:44.507Z,2.1
2022-10-20T11:50:44.847Z,2.3
2022-10-20T11:55:47.146Z,3.1
2022-10-20T12:00:45.443Z,3.2
2022-10-20T12:05:45.741Z,3.8
2022-10-20T12:10:46.078Z,1.9
2022-10-20T12:20:46.797Z,2.1
2022-10-20T12:25:48.970Z,1.6
2022-10-20T12:30:47.264Z,1.0
2022-10-20T12:40:47.810Z,1.8
2022-10-20T12:45:48.127Z,3.8
2022-10-20T12:50:48.373Z,3.7
2022-10-20T12:55:48.605Z,3.1
2022-10-20T13:00:52.908Z,2.5
2022-10-20T13:05:49.163Z,1.4
2022-10-20T13:10:49.475Z,2.0
2022-10-20T13:20:50.024Z,2.3
2022-10-20T13:25:50.330Z,2.0
2022-10-20T13:37:27.297Z,1.8
2022-10-20T13:38:10.172Z,2.2
2022-10-20T13:43:10.468Z,2.8
2022-10-20T13:50:43.631Z,2.8
2022-10-20T13:53:11.033Z,2.5
2022-10-20T13:58:11.302Z,2.8
2022-10-20T14:03:11.693Z,1.9
2022-10-20T14:08:11.909Z,2.0
2022-10-20T14:13:12.166Z,2.2
2022-10-20T14:18:12.534Z,2.3
2022-10-20T14:23:12.807Z,2.5
2022-10-20T14:28:13.182Z,1.0
2022-10-20T14:33:13.409Z,1.2
2022-10-20T14:38:13.743Z,0.9
2022-10-20T14:43:14.033Z,1.2
2022-10-20T14:48:14.332Z,1.8
2022-10-20T14:53:14.674Z,1.6
2022-10-20T14:58:14.960Z,2.8
2022-10-20T15:03:15.238Z,1.4
2022-10-20T15:08:15.529Z,1.2
2022-10-20T15:13:15.850Z,1.3
2022-10-20T15:27:35.903Z,1.3
2022-10-20T15:27:47.526Z,1.3
2022-10-20T15:33:17.523Z,1.0
2022-10-20T15:38:17.301Z,1.2
2022-10-20T15:43:17.555Z,2.3
2022-10-20T15:46:47.759Z,2.3
2022-10-20T15:48:18.207Z,1.6
2022-10-20T15:53:18.111Z,0.8
2022-10-20T15:58:18.402Z,1.0
2022-10-20T16:03:19.568Z,1.1
2022-10-20T16:10:18.837Z,1.5
2022-10-20T16:13:19.214Z,0.7
2022-10-20T16:18:22.017Z,1.3
2022-10-20T16:23:19.708Z,2.5
2022-10-20T16:28:19.933Z,1.5
2022-10-20T16:33:20.151Z,2.2
2022-10-20T16:38:20.420Z,1.2
2022-10-20T16:43:20.622Z,0.8
2022-10-20T16:48:20.772Z,1.8
2022-10-20T16:53:20.986Z,1.0
2022-10-20T17:03:21.422Z,1.7
2022-10-20T17:08:21.551Z,1.6
2022-10-20T17:13:21.678Z,3.2
2022-10-20T17:18:21.886Z,1.8
2022-10-20T17:23:22.070Z,1.2
2022-10-20T17:28:22.150Z,2.2
2022-10-20T17:33:22.350Z,0.9
2022-10-20T17:38:22.515Z,1.0
2022-10-20T17:43:22.672Z,1.3
2022-10-20T17:48:22.810Z,2.0
2022-10-20T17:53:25.434Z,1.6
2022-10-20T17:58:23.053Z,1.3
2022-10-20T18:03:23.155Z,1.1
2022-10-20T18:13:25.437Z,1.2
2022-10-20T18:18:23.477Z,1.1
2022-10-20T18:23:23.583Z,2.0
2022-10-20T18:28:23.689Z,1.6
2022-10-20T18:33:23.768Z,1.3
2022-10-20T18:38:23.841Z,1.2
2022-10-20T18:43:23.924Z,1.7
2022-10-20T18:48:24.007Z,1.8
2022-10-20T18:53:26.682Z,3.0
2022-10-20T18:58:24.169Z,2.4
2022-10-20T19:03:24.257Z,2.5
2022-10-20T19:08:24.334Z,4.8
2022-10-20T19:13:24.395Z,3.8
2022-10-20T19:18:24.516Z,2.9
2022-10-20T19:23:26.556Z,3.7
2022-10-20T19:28:24.610Z,3.8
2022-10-20T19:33:24.718Z,4.0
2022-10-20T19:38:27.290Z,3.9
2022-10-20T19:43:24.853Z,2.9
2022-10-20T19:48:25.015Z,4.3
2022-10-20T19:53:24.947Z,5.2
2022-10-20T19:58:24.978Z,7.0
2022-10-20T20:03:25.031Z,11.3
2022-10-20T20:08:25.122Z,14.5
2022-10-20T20:13:25.197Z,18.3
2022-10-20T20:18:25.218Z,22.3
2022-10-20T20:23:40.461Z,13.5
2022-10-20T20:28:25.331Z,10.1
2022-10-20T20:33:25.402Z,9.3
2022-10-20T20:38:27.417Z,7.1
2022-10-20T20:43:25.489Z,5.9
2022-10-20T20:48:25.531Z,10.8
2022-10-20T20:53:25.649Z,6.3
2022-10-20T20:58:27.731Z,7.0
2022-10-20T21:03:25.715Z,4.7
2022-10-20T21:08:25.825Z,4.9
2022-10-20T21:13:25.876Z,4.2
2022-10-20T21:18:27.927Z,5.7
2022-10-20T21:23:25.925Z,6.8
2022-10-20T21:28:25.980Z,21.5
2022-10-20T21:33:26.033Z,21.2
2022-10-20T21:38:29.228Z,7.4
2022-10-20T21:43:25.985Z,6.8
2022-10-20T21:48:26.045Z,6.9
2022-10-20T21:53:26.064Z,6.0
2022-10-20T21:58:28.556Z,7.0
2022-10-20T22:03:26.179Z,5.9
2022-10-20T22:08:26.151Z,6.5
2022-10-20T22:13:26.163Z,5.5
2022-10-20T22:18:26.195Z,7.9
2022-10-20T22:23:26.242Z,8.1
2022-10-20T22:28:26.286Z,8.3
2022-10-20T22:33:26.366Z,7.8
2022-10-20T22:38:26.361Z,6.8
2022-10-20T22:43:26.420Z,6.9
2022-10-20T22:48:26.516Z,7.2
2022-10-20T22:53:26.548Z,5.9
2022-10-20T23:03:26.661Z,5.8
2022-10-20T23:08:28.305Z,5.0
2022-10-20T23:13:27.092Z,6.4
2022-10-20T23:18:26.724Z,4.8
2022-10-20T23:23:26.783Z,4.6
2022-10-20T23:28:26.824Z,6.9
2022-10-20T23:33:26.886Z,6.5
2022-10-20T23:38:26.936Z,6.3
2022-10-20T23:43:27.006Z,5.1
2022-10-20T23:48:27.046Z,5.4
2022-10-20T23:53:27.074Z,7.0
2022-10-20T23:58:27.165Z,4.3
