createdAt,value
2023-04-03T00:06:07.494Z,1017.01
2023-04-03T00:16:07.734Z,1017.02
2023-04-03T00:26:07.940Z,1017.03
2023-04-03T00:36:08.192Z,1017.18
2023-04-03T00:46:08.261Z,1017.16
2023-04-03T00:56:08.452Z,1017.23
2023-04-03T01:06:08.769Z,1017.32
2023-04-03T01:16:08.864Z,1017.44
2023-04-03T01:26:09.038Z,1017.46
2023-04-03T01:36:09.067Z,1017.53
2023-04-03T01:46:09.285Z,1017.54
2023-04-03T01:56:09.453Z,1017.61
2023-04-03T02:06:10.631Z,1017.64
2023-04-03T02:16:09.819Z,1017.75
2023-04-03T02:26:09.978Z,1017.79
2023-04-03T02:36:10.172Z,1017.81
2023-04-03T02:46:10.405Z,1017.81
2023-04-03T02:56:10.602Z,1017.86
2023-04-03T03:06:10.802Z,1017.98
2023-04-03T03:16:11.032Z,1018.18
2023-04-03T03:26:11.257Z,1018.19
2023-04-03T03:36:11.478Z,1018.15
2023-04-03T03:46:11.766Z,1018.21
2023-04-03T03:56:11.905Z,1018.37
2023-04-03T04:06:12.112Z,1018.38
2023-04-03T04:16:12.409Z,1018.35
2023-04-03T04:26:12.399Z,1018.42
2023-04-03T04:36:12.642Z,1018.35
2023-04-03T04:46:12.942Z,1018.39
2023-04-03T04:56:12.917Z,1018.38
2023-04-03T05:06:13.135Z,1018.45
2023-04-03T05:16:13.397Z,1018.48
2023-04-03T05:26:13.595Z,1018.57
2023-04-03T05:36:13.895Z,1018.61
2023-04-03T05:46:14.092Z,1018.65
2023-04-03T05:56:14.264Z,1018.69
2023-04-03T06:06:14.464Z,1018.83
2023-04-03T06:16:14.661Z,1018.78
2023-04-03T06:26:14.858Z,1018.85
2023-04-03T06:36:15.099Z,1018.89
2023-04-03T06:46:15.311Z,1018.93
2023-04-03T06:56:15.397Z,1018.98
2023-04-03T07:06:15.584Z,1018.98
2023-04-03T07:16:15.830Z,1019.06
2023-04-03T07:26:16.008Z,1019.10
2023-04-03T07:36:16.252Z,1019.11
2023-04-03T07:46:16.492Z,1019.19
2023-04-03T07:56:16.661Z,1019.32
2023-04-03T08:06:18.727Z,1019.29
2023-04-03T08:16:17.137Z,1019.29
2023-04-03T08:26:17.304Z,1019.32
2023-04-03T08:36:17.559Z,1019.36
2023-04-03T08:46:17.874Z,1019.35
2023-04-03T08:56:17.833Z,1019.37
2023-04-03T09:06:18.035Z,1019.42
2023-04-03T09:16:18.271Z,1019.43
2023-04-03T09:26:18.428Z,1019.44
2023-04-03T09:36:18.688Z,1019.38
2023-04-03T09:46:20.658Z,1019.40
2023-04-03T09:56:19.013Z,1019.36
2023-04-03T10:06:19.209Z,1019.33
2023-04-03T10:16:19.413Z,1019.32
2023-04-03T10:26:19.601Z,1019.26
2023-04-03T10:36:19.834Z,1019.24
2023-04-03T10:46:20.217Z,1019.14
2023-04-03T10:56:20.230Z,1019.10
2023-04-03T11:06:20.437Z,1019.00
2023-04-03T11:16:20.710Z,1018.90
2023-04-03T11:26:20.905Z,1018.81
2023-04-03T11:36:26.845Z,1018.74
2023-04-03T11:46:22.386Z,1018.72
2023-04-03T11:56:21.587Z,1018.66
2023-04-03T12:06:21.837Z,1018.60
2023-04-03T12:16:22.090Z,1018.57
2023-04-03T12:26:22.271Z,1018.40
2023-04-03T12:36:22.541Z,1018.21
2023-04-03T12:46:22.856Z,1018.15
2023-04-03T12:56:22.934Z,1018.12
2023-04-03T13:06:23.089Z,1018.14
2023-04-03T13:16:23.363Z,1018.12
2023-04-03T13:26:23.508Z,1018.03
2023-04-03T13:36:23.719Z,1017.91
2023-04-03T13:46:24.038Z,1017.82
2023-04-03T13:56:24.070Z,1017.80
2023-04-03T14:06:24.272Z,1017.83
2023-04-03T14:16:24.548Z,1017.79
2023-04-03T14:26:24.719Z,1017.78
2023-04-03T14:36:25.000Z,1017.69
2023-04-03T14:46:26.970Z,1017.55
2023-04-03T14:56:26.212Z,1017.54
2023-04-03T15:06:25.485Z,1017.48
2023-04-03T15:16:25.729Z,1017.55
2023-04-03T15:26:25.900Z,1017.53
2023-04-03T15:36:34.023Z,1017.52
2023-04-03T15:46:27.283Z,1017.52
2023-04-03T15:56:26.454Z,1017.52
2023-04-03T16:06:26.658Z,1017.55
2023-04-03T16:16:26.870Z,1017.63
2023-04-03T16:26:27.063Z,1017.52
2023-04-03T16:36:27.281Z,1017.59
2023-04-03T16:46:27.476Z,1017.59
2023-04-03T16:56:27.659Z,1017.57
2023-04-03T17:06:27.835Z,1017.64
2023-04-03T17:16:28.098Z,1017.70
2023-04-03T17:26:28.278Z,1017.73
2023-04-03T17:36:28.517Z,1017.74
2023-04-03T17:46:28.728Z,1017.70
2023-04-03T17:56:28.983Z,1017.79
2023-04-03T18:06:29.198Z,1017.80
2023-04-03T18:16:29.629Z,1017.82
2023-04-03T18:26:33.830Z,1017.78
2023-04-03T18:36:30.627Z,1017.77
2023-04-03T18:46:30.239Z,1017.78
2023-04-03T18:56:31.223Z,1017.89
2023-04-03T19:06:30.336Z,1018.02
2023-04-03T19:16:30.899Z,1018.05
2023-04-03T19:26:30.774Z,1018.04
2023-04-03T19:36:31.293Z,1017.95
2023-04-03T19:46:31.279Z,1017.85
2023-04-03T19:56:31.543Z,1017.84
2023-04-03T20:06:31.678Z,1017.89
2023-04-03T20:16:31.647Z,1017.87
2023-04-03T20:26:31.740Z,1017.78
2023-04-03T20:36:31.762Z,1017.80
2023-04-03T20:46:42.660Z,1017.72
2023-04-03T20:56:33.191Z,1017.81
2023-04-03T21:06:32.374Z,1017.75
2023-04-03T21:16:32.613Z,1017.71
2023-04-03T21:26:32.777Z,1017.65
2023-04-03T21:36:33.004Z,1017.64
2023-04-03T21:46:33.294Z,1017.61
2023-04-03T21:56:33.447Z,1017.60
2023-04-03T22:06:33.813Z,1017.53
2023-04-03T22:16:33.819Z,1017.60
2023-04-03T22:26:34.026Z,1017.59
2023-04-03T22:36:34.218Z,1017.72
2023-04-03T22:46:34.466Z,1017.73
2023-04-03T22:56:34.652Z,1017.77
2023-04-03T23:06:34.861Z,1017.70
2023-04-03T23:16:35.142Z,1017.66
2023-04-03T23:26:35.325Z,1017.69
2023-04-03T23:36:35.538Z,1017.78
2023-04-03T23:46:35.811Z,1017.69
2023-04-03T23:56:36.017Z,1017.57
