createdAt,value
2018-05-17T00:01:40.233Z,13.20
2018-05-17T00:04:08.477Z,13.10
2018-05-17T00:06:35.977Z,13.10
2018-05-17T00:09:03.461Z,13.10
2018-05-17T00:11:30.967Z,13.10
2018-05-17T00:13:58.443Z,13.10
2018-05-17T00:16:26.748Z,13.00
2018-05-17T00:18:54.230Z,13.00
2018-05-17T00:21:21.715Z,13.00
2018-05-17T00:23:49.204Z,13.00
2018-05-17T00:26:16.687Z,13.00
2018-05-17T00:28:44.199Z,13.10
2018-05-17T00:31:12.436Z,13.10
2018-05-17T00:33:39.928Z,13.00
2018-05-17T00:36:07.409Z,13.00
2018-05-17T00:38:34.915Z,13.00
2018-05-17T00:41:02.396Z,12.90
2018-05-17T00:43:29.893Z,12.80
2018-05-17T00:45:57.385Z,12.80
2018-05-17T00:48:24.852Z,12.70
2018-05-17T00:50:52.344Z,12.70
2018-05-17T00:53:31.507Z,12.80
2018-05-17T00:55:59.013Z,12.70
2018-05-17T00:58:26.496Z,12.70
2018-05-17T01:00:54.025Z,12.70
2018-05-17T01:03:21.505Z,12.60
2018-05-17T01:05:49.787Z,12.40
2018-05-17T01:08:18.032Z,12.40
2018-05-17T01:10:45.540Z,12.40
2018-05-17T01:13:13.034Z,12.40
2018-05-17T01:15:40.505Z,12.40
2018-05-17T01:18:07.988Z,12.40
2018-05-17T01:20:35.451Z,12.30
2018-05-17T01:23:02.936Z,12.30
2018-05-17T01:25:30.428Z,12.30
2018-05-17T01:27:57.912Z,12.30
2018-05-17T01:30:25.392Z,12.20
2018-05-17T01:32:53.643Z,12.10
2018-05-17T01:35:21.128Z,12.00
2018-05-17T01:38:01.275Z,12.10
2018-05-17T01:40:28.736Z,12.10
2018-05-17T01:42:56.976Z,12.10
2018-05-17T01:45:24.456Z,12.10
2018-05-17T01:47:51.940Z,12.00
2018-05-17T01:50:20.191Z,12.00
2018-05-17T01:52:47.667Z,11.90
2018-05-17T01:55:15.909Z,11.90
2018-05-17T01:57:43.403Z,11.90
2018-05-17T02:00:11.735Z,11.90
2018-05-17T02:02:40.940Z,11.90
2018-05-17T02:05:08.431Z,11.80
2018-05-17T02:07:36.692Z,11.70
2018-05-17T02:10:04.167Z,11.70
2018-05-17T02:12:32.415Z,11.60
2018-05-17T02:14:59.901Z,11.60
2018-05-17T02:17:28.160Z,11.50
2018-05-17T02:19:55.629Z,11.50
2018-05-17T02:22:23.096Z,11.40
2018-05-17T02:24:51.372Z,11.40
2018-05-17T02:27:19.619Z,11.40
2018-05-17T02:29:47.106Z,11.40
2018-05-17T02:32:15.350Z,11.30
2018-05-17T02:34:42.847Z,11.30
2018-05-17T02:37:11.092Z,11.30
2018-05-17T02:39:38.568Z,11.30
2018-05-17T02:42:06.080Z,11.20
2018-05-17T02:44:34.377Z,11.10
2018-05-17T02:47:01.885Z,11.10
2018-05-17T02:49:30.123Z,11.00
2018-05-17T02:51:57.607Z,10.90
2018-05-17T02:54:25.844Z,11.10
2018-05-17T02:56:53.334Z,11.00
2018-05-17T02:59:20.801Z,11.00
2018-05-17T03:01:49.068Z,10.90
2018-05-17T03:04:17.343Z,10.90
2018-05-17T03:06:44.809Z,10.90
2018-05-17T03:09:13.079Z,11.00
2018-05-17T03:11:40.668Z,10.90
2018-05-17T03:14:08.176Z,11.00
2018-05-17T03:16:35.657Z,11.00
2018-05-17T03:19:03.912Z,11.00
2018-05-17T03:21:31.394Z,10.90
2018-05-17T03:23:58.916Z,11.00
2018-05-17T03:26:26.403Z,10.90
2018-05-17T03:28:54.673Z,10.90
2018-05-17T03:31:22.162Z,10.90
2018-05-17T03:33:49.684Z,10.90
2018-05-17T03:36:17.171Z,10.90
2018-05-17T03:38:45.403Z,10.80
2018-05-17T03:41:12.891Z,10.80
2018-05-17T03:43:40.357Z,10.90
2018-05-17T03:46:08.616Z,10.90
2018-05-17T03:48:36.083Z,10.90
2018-05-17T03:51:03.554Z,10.70
2018-05-17T03:53:31.804Z,10.80
2018-05-17T03:55:59.280Z,10.70
2018-05-17T03:58:27.540Z,10.70
2018-05-17T04:01:07.051Z,10.70
2018-05-17T04:03:46.609Z,10.70
2018-05-17T04:06:26.005Z,10.70
2018-05-17T04:08:53.499Z,10.70
2018-05-17T04:11:20.977Z,10.70
2018-05-17T04:13:48.521Z,10.70
2018-05-17T04:16:16.704Z,10.70
2018-05-17T04:18:44.192Z,10.70
2018-05-17T04:21:12.459Z,10.80
2018-05-17T04:23:40.019Z,10.70
2018-05-17T04:26:07.495Z,10.70
2018-05-17T04:28:35.744Z,10.70
2018-05-17T04:31:03.254Z,10.70
2018-05-17T04:33:30.732Z,10.70
2018-05-17T04:35:58.237Z,10.70
2018-05-17T04:38:26.484Z,10.70
2018-05-17T04:40:53.990Z,10.70
2018-05-17T04:43:22.223Z,10.70
2018-05-17T04:45:49.721Z,10.70
2018-05-17T04:48:17.304Z,10.70
2018-05-17T04:50:44.833Z,10.80
2018-05-17T04:53:13.143Z,10.80
2018-05-17T04:55:40.628Z,10.80
2018-05-17T04:58:08.124Z,10.80
2018-05-17T05:00:36.380Z,10.90
2018-05-17T05:03:03.946Z,10.90
2018-05-17T05:05:31.376Z,10.90
2018-05-17T05:07:58.868Z,10.80
2018-05-17T05:10:26.352Z,10.90
2018-05-17T05:12:53.844Z,10.90
2018-05-17T05:15:21.333Z,10.80
2018-05-17T05:17:48.802Z,10.80
2018-05-17T05:20:16.302Z,10.90
2018-05-17T05:22:43.788Z,10.90
2018-05-17T05:25:11.280Z,11.00
2018-05-17T05:27:39.538Z,11.00
2018-05-17T05:30:07.042Z,11.00
2018-05-17T05:32:34.536Z,11.10
2018-05-17T05:35:02.008Z,11.10
2018-05-17T05:37:29.601Z,11.10
2018-05-17T05:39:57.003Z,11.20
2018-05-17T05:42:24.491Z,11.20
2018-05-17T05:44:51.988Z,11.10
2018-05-17T05:47:20.248Z,10.90
2018-05-17T05:49:47.760Z,10.90
2018-05-17T05:52:15.268Z,11.00
2018-05-17T05:54:43.527Z,11.00
2018-05-17T05:57:12.504Z,11.10
2018-05-17T05:59:40.001Z,11.10
2018-05-17T06:02:08.236Z,11.20
2018-05-17T06:04:35.723Z,11.20
2018-05-17T06:07:03.973Z,11.20
2018-05-17T06:09:31.466Z,11.20
2018-05-17T06:11:59.718Z,11.30
2018-05-17T06:14:27.186Z,11.30
2018-05-17T06:16:54.753Z,11.30
2018-05-17T06:19:23.037Z,11.40
2018-05-17T06:21:51.287Z,11.30
2018-05-17T06:24:18.764Z,11.30
2018-05-17T06:26:47.042Z,11.40
2018-05-17T06:29:15.287Z,11.50
2018-05-17T06:31:42.786Z,11.50
2018-05-17T06:34:11.024Z,11.50
2018-05-17T06:36:38.506Z,11.50
2018-05-17T06:39:05.992Z,11.60
2018-05-17T06:41:33.467Z,11.70
2018-05-17T06:44:00.990Z,11.90
2018-05-17T06:46:28.442Z,12.00
2018-05-17T06:48:55.941Z,11.80
2018-05-17T06:51:23.432Z,11.90
2018-05-17T06:53:51.019Z,11.90
2018-05-17T06:56:19.292Z,11.80
2018-05-17T06:58:46.820Z,11.80
2018-05-17T07:01:14.397Z,11.70
2018-05-17T07:03:42.630Z,11.80
2018-05-17T07:06:10.134Z,11.80
2018-05-17T07:08:37.617Z,11.80
2018-05-17T07:11:05.856Z,11.90
2018-05-17T07:13:33.384Z,11.90
2018-05-17T07:16:00.900Z,11.90
2018-05-17T07:18:28.491Z,11.90
2018-05-17T07:20:55.876Z,12.00
2018-05-17T07:23:23.435Z,12.10
2018-05-17T07:25:50.974Z,12.30
2018-05-17T07:28:18.434Z,12.20
2018-05-17T07:30:45.934Z,12.10
2018-05-17T07:33:13.402Z,12.10
2018-05-17T07:35:40.888Z,12.10
2018-05-17T07:38:09.145Z,12.60
2018-05-17T07:40:36.648Z,12.60
2018-05-17T07:43:04.120Z,12.80
2018-05-17T07:45:31.629Z,13.10
2018-05-17T07:47:59.867Z,13.30
2018-05-17T07:50:27.402Z,13.30
2018-05-17T07:52:54.884Z,13.30
2018-05-17T07:55:22.352Z,13.30
2018-05-17T07:57:49.840Z,13.30
2018-05-17T08:00:18.080Z,13.30
2018-05-17T08:02:45.565Z,13.30
2018-05-17T08:05:13.887Z,13.30
2018-05-17T08:07:41.445Z,13.30
2018-05-17T08:10:08.922Z,13.30
2018-05-17T08:12:36.415Z,13.40
2018-05-17T08:15:03.888Z,13.80
2018-05-17T08:17:32.298Z,13.70
2018-05-17T08:19:59.791Z,13.70
2018-05-17T08:22:27.259Z,13.60
2018-05-17T08:24:55.543Z,13.50
2018-05-17T08:27:23.808Z,13.20
2018-05-17T08:29:51.305Z,13.20
2018-05-17T08:32:19.545Z,13.30
2018-05-17T08:34:47.024Z,13.30
2018-05-17T08:37:15.278Z,13.50
2018-05-17T08:39:42.753Z,13.50
2018-05-17T08:42:10.236Z,13.70
2018-05-17T08:44:38.516Z,13.90
2018-05-17T08:47:06.768Z,13.90
2018-05-17T08:49:34.258Z,13.80
2018-05-17T08:52:01.740Z,14.00
2018-05-17T08:54:29.310Z,13.80
2018-05-17T08:56:57.510Z,13.90
2018-05-17T08:59:24.999Z,13.80
2018-05-17T09:01:52.510Z,14.20
2018-05-17T09:04:19.995Z,14.30
2018-05-17T09:06:48.236Z,14.10
2018-05-17T09:09:15.713Z,14.10
2018-05-17T09:11:43.203Z,13.80
2018-05-17T09:14:11.447Z,13.90
2018-05-17T09:16:38.939Z,14.00
2018-05-17T09:19:07.192Z,14.80
2018-05-17T09:21:36.187Z,15.00
2018-05-17T09:24:03.676Z,15.00
2018-05-17T09:26:31.988Z,15.30
2018-05-17T09:28:59.470Z,15.30
2018-05-17T09:31:26.955Z,15.20
2018-05-17T09:33:55.208Z,14.80
2018-05-17T09:36:22.811Z,14.80
2018-05-17T09:38:50.311Z,14.80
2018-05-17T09:41:17.806Z,14.60
2018-05-17T09:43:46.079Z,14.60
2018-05-17T09:46:14.322Z,14.90
2018-05-17T09:48:41.848Z,14.80
2018-05-17T09:51:09.341Z,14.60
2018-05-17T09:53:36.831Z,14.70
2018-05-17T09:56:05.099Z,14.80
2018-05-17T09:58:32.608Z,14.80
2018-05-17T10:01:00.108Z,14.90
2018-05-17T10:03:27.584Z,14.80
2018-05-17T10:05:55.844Z,15.10
2018-05-17T10:08:23.315Z,15.10
2018-05-17T10:10:50.820Z,15.00
2018-05-17T10:13:18.374Z,15.00
2018-05-17T10:15:45.879Z,15.10
2018-05-17T10:18:13.367Z,15.30
2018-05-17T10:20:41.618Z,15.20
2018-05-17T10:23:09.963Z,15.20
2018-05-17T10:25:37.479Z,15.20
2018-05-17T10:28:05.749Z,15.60
2018-05-17T10:30:33.999Z,15.90
2018-05-17T10:33:02.280Z,16.00
2018-05-17T10:35:29.747Z,16.00
2018-05-17T10:37:58.732Z,16.00
2018-05-17T10:40:26.220Z,16.00
2018-05-17T10:42:54.456Z,15.70
2018-05-17T10:45:21.932Z,15.70
2018-05-17T10:47:50.911Z,15.70
2018-05-17T10:50:18.412Z,15.80
2018-05-17T10:52:45.920Z,15.80
2018-05-17T10:55:13.404Z,15.90
2018-05-17T10:57:40.888Z,16.10
2018-05-17T11:00:08.390Z,16.00
2018-05-17T11:02:35.928Z,16.10
2018-05-17T11:05:04.159Z,16.10
2018-05-17T11:07:31.647Z,16.10
2018-05-17T11:09:59.132Z,16.10
2018-05-17T11:12:27.639Z,16.10
2018-05-17T11:14:55.196Z,16.10
2018-05-17T11:17:22.817Z,16.20
2018-05-17T11:19:50.312Z,16.40
2018-05-17T11:22:17.785Z,16.50
2018-05-17T11:24:45.279Z,16.50
2018-05-17T11:27:12.781Z,16.30
2018-05-17T11:29:40.292Z,16.40
2018-05-17T11:32:07.796Z,16.60
2018-05-17T11:34:35.302Z,16.80
2018-05-17T11:37:03.540Z,16.40
2018-05-17T11:39:31.024Z,16.40
2018-05-17T11:41:58.509Z,16.50
2018-05-17T11:44:26.023Z,16.50
2018-05-17T11:46:53.513Z,16.70
2018-05-17T11:49:21.764Z,16.80
2018-05-17T11:51:50.172Z,17.00
2018-05-17T11:54:18.443Z,16.80
2018-05-17T11:56:46.036Z,16.90
2018-05-17T11:59:13.520Z,17.30
2018-05-17T12:01:41.033Z,17.30
2018-05-17T12:04:08.499Z,17.20
2018-05-17T12:06:36.073Z,17.20
2018-05-17T12:09:03.567Z,17.40
2018-05-17T12:11:31.028Z,17.50
2018-05-17T12:13:58.523Z,17.60
2018-05-17T12:16:26.756Z,18.00
2018-05-17T12:18:54.321Z,18.00
2018-05-17T12:21:21.800Z,18.10
2018-05-17T12:23:49.276Z,18.30
2018-05-17T12:26:17.512Z,18.40
2018-05-17T12:28:45.000Z,18.40
2018-05-17T12:31:13.268Z,18.50
2018-05-17T12:33:40.748Z,18.50
2018-05-17T12:36:09.010Z,18.60
2018-05-17T12:38:37.256Z,18.70
2018-05-17T12:41:04.748Z,18.70
2018-05-17T12:43:32.984Z,19.10
2018-05-17T12:46:00.469Z,19.10
2018-05-17T12:48:27.940Z,18.90
2018-05-17T12:50:56.276Z,19.20
2018-05-17T12:53:23.748Z,19.20
2018-05-17T12:55:51.243Z,19.50
2018-05-17T12:58:19.508Z,20.40
2018-05-17T13:00:48.784Z,20.90
2018-05-17T13:03:16.268Z,20.80
2018-05-17T13:05:44.507Z,20.80
2018-05-17T13:08:12.000Z,20.70
2018-05-17T13:10:40.243Z,20.90
2018-05-17T13:13:07.744Z,20.90
2018-05-17T13:15:36.006Z,21.30
2018-05-17T13:18:04.260Z,21.60
2018-05-17T13:20:31.737Z,21.60
2018-05-17T13:22:59.380Z,22.10
2018-05-17T13:25:26.867Z,22.80
2018-05-17T13:27:55.266Z,22.90
2018-05-17T13:30:22.889Z,22.80
2018-05-17T13:32:50.265Z,22.80
2018-05-17T13:35:18.524Z,23.00
2018-05-17T13:37:46.059Z,22.90
2018-05-17T13:40:13.551Z,23.20
2018-05-17T13:42:41.070Z,23.30
2018-05-17T13:45:08.558Z,22.60
2018-05-17T13:47:36.118Z,23.90
2018-05-17T13:50:04.316Z,23.50
2018-05-17T13:52:32.547Z,24.30
2018-05-17T13:55:00.016Z,24.20
2018-05-17T13:57:27.500Z,25.00
2018-05-17T13:59:55.745Z,25.30
2018-05-17T14:02:23.336Z,25.20
2018-05-17T14:04:51.500Z,25.20
2018-05-17T14:07:18.995Z,25.20
2018-05-17T14:09:46.668Z,24.60
2018-05-17T14:12:14.076Z,24.10
2018-05-17T14:14:42.324Z,24.40
2018-05-17T14:17:09.804Z,24.40
2018-05-17T14:19:37.299Z,23.50
2018-05-17T14:22:05.568Z,22.80
2018-05-17T14:24:33.832Z,22.60
2018-05-17T14:27:01.295Z,22.60
2018-05-17T14:29:29.569Z,21.80
2018-05-17T14:31:57.054Z,21.70
2018-05-17T14:34:24.560Z,21.20
2018-05-17T14:36:52.029Z,20.90
2018-05-17T14:39:19.517Z,20.30
2018-05-17T14:41:47.776Z,19.80
2018-05-17T14:44:15.243Z,19.80
2018-05-17T14:46:43.551Z,20.10
2018-05-17T14:49:11.035Z,20.10
2018-05-17T14:51:38.592Z,20.20
2018-05-17T14:54:06.077Z,20.10
2018-05-17T14:56:33.571Z,20.00
2018-05-17T14:59:01.868Z,20.00
2018-05-17T15:01:30.243Z,20.00
2018-05-17T15:03:57.759Z,19.90
2018-05-17T15:06:26.132Z,19.80
2018-05-17T15:08:53.615Z,19.80
2018-05-17T15:11:22.021Z,19.90
2018-05-17T15:13:49.593Z,19.90
2018-05-17T15:16:17.032Z,19.90
2018-05-17T15:18:44.562Z,20.10
2018-05-17T15:21:12.040Z,20.20
2018-05-17T15:23:40.315Z,20.20
2018-05-17T15:26:08.651Z,20.40
2018-05-17T15:28:36.124Z,20.40
2018-05-17T15:31:03.633Z,20.30
2018-05-17T15:33:31.160Z,20.10
2018-05-17T15:35:59.650Z,20.00
2018-05-17T15:38:27.903Z,20.00
2018-05-17T15:40:55.367Z,19.90
2018-05-17T15:43:23.622Z,20.00
2018-05-17T15:45:51.098Z,20.00
2018-05-17T15:48:18.589Z,20.00
2018-05-17T15:50:46.848Z,20.00
2018-05-17T15:53:15.092Z,20.00
2018-05-17T15:55:42.580Z,20.00
2018-05-17T15:58:10.846Z,19.90
2018-05-17T16:00:38.390Z,19.90
2018-05-17T16:03:05.907Z,19.90
2018-05-17T16:05:33.463Z,19.80
2018-05-17T16:08:01.002Z,19.80
2018-05-17T16:10:29.355Z,19.60
2018-05-17T16:12:56.831Z,19.50
2018-05-17T16:15:24.523Z,19.50
2018-05-17T16:17:52.632Z,19.50
2018-05-17T16:20:20.160Z,19.60
2018-05-17T16:22:47.723Z,19.60
2018-05-17T16:25:15.255Z,19.40
2018-05-17T16:27:43.536Z,19.20
2018-05-17T16:30:11.130Z,19.20
2018-05-17T16:32:38.618Z,19.20
2018-05-17T16:35:06.104Z,19.20
2018-05-17T16:37:34.382Z,19.40
2018-05-17T16:40:02.616Z,19.50
2018-05-17T16:42:30.108Z,19.50
2018-05-17T16:44:57.609Z,19.60
2018-05-17T16:47:25.122Z,19.40
2018-05-17T16:49:53.433Z,19.30
2018-05-17T16:52:21.002Z,19.30
2018-05-17T16:54:48.518Z,19.30
2018-05-17T16:57:15.993Z,19.30
2018-05-17T16:59:44.246Z,19.10
2018-05-17T17:02:12.749Z,19.00
2018-05-17T17:04:41.067Z,18.80
2018-05-17T17:07:08.555Z,18.80
2018-05-17T17:09:36.047Z,18.80
2018-05-17T17:12:04.292Z,18.90
2018-05-17T17:14:31.858Z,18.90
2018-05-17T17:16:59.331Z,18.90
2018-05-17T17:19:27.589Z,18.80
2018-05-17T17:21:55.356Z,18.80
2018-05-17T17:24:24.467Z,18.40
2018-05-17T17:26:52.025Z,18.40
2018-05-17T17:29:20.329Z,18.10
2018-05-17T17:31:47.809Z,18.00
2018-05-17T17:34:15.349Z,18.00
2018-05-17T17:36:43.662Z,17.80
2018-05-17T17:39:11.119Z,17.80
2018-05-17T17:41:38.608Z,17.80
2018-05-17T17:44:06.099Z,17.80
2018-05-17T17:46:34.363Z,17.70
2018-05-17T17:49:02.641Z,17.70
2018-05-17T17:51:30.900Z,17.70
2018-05-17T17:53:58.387Z,17.60
2018-05-17T17:56:25.933Z,17.60
2018-05-17T17:58:54.185Z,17.70
2018-05-17T18:01:21.676Z,17.70
2018-05-17T18:03:49.150Z,17.60
2018-05-17T18:06:16.907Z,17.60
2018-05-17T18:08:44.395Z,17.70
2018-05-17T18:11:11.878Z,17.60
2018-05-17T18:13:39.369Z,17.50
2018-05-17T18:16:07.611Z,17.30
2018-05-17T18:18:36.036Z,17.30
2018-05-17T18:21:03.521Z,17.20
2018-05-17T18:23:31.012Z,17.20
2018-05-17T18:25:58.492Z,17.00
2018-05-17T18:28:26.766Z,16.80
2018-05-17T18:30:55.044Z,16.70
2018-05-17T18:33:23.312Z,16.60
2018-05-17T18:35:51.574Z,16.60
2018-05-17T18:38:19.075Z,16.60
2018-05-17T18:40:46.546Z,16.60
2018-05-17T18:43:14.125Z,16.60
2018-05-17T18:45:41.544Z,16.50
2018-05-17T18:48:09.840Z,16.50
2018-05-17T18:50:37.329Z,16.50
2018-05-17T18:53:04.806Z,16.40
2018-05-17T18:55:32.344Z,16.30
2018-05-17T18:57:59.813Z,16.30
2018-05-17T19:02:40.151Z,16.00
2018-05-17T19:05:07.608Z,16.00
2018-05-17T19:07:35.101Z,15.90
2018-05-17T19:10:02.603Z,15.80
2018-05-17T19:12:30.856Z,15.60
2018-05-17T19:14:58.351Z,15.60
2018-05-17T19:17:25.834Z,15.50
2018-05-17T19:19:53.316Z,15.40
2018-05-17T19:22:20.824Z,15.40
2018-05-17T19:24:48.305Z,15.30
2018-05-17T19:27:17.025Z,15.20
2018-05-17T19:29:44.520Z,15.10
2018-05-17T19:32:12.788Z,15.00
2018-05-17T19:34:41.038Z,15.00
2018-05-17T19:37:08.545Z,14.90
2018-05-17T19:39:36.008Z,14.90
2018-05-17T19:42:03.503Z,14.80
2018-05-17T19:44:30.984Z,14.80
2018-05-17T19:46:58.469Z,14.70
2018-05-17T19:49:25.942Z,14.70
2018-05-17T19:51:53.442Z,14.60
2018-05-17T19:55:30.753Z,14.60
2018-05-17T19:57:58.236Z,14.50
2018-05-17T20:00:26.504Z,14.40
2018-05-17T20:02:54.799Z,14.40
2018-05-17T20:05:22.295Z,14.40
2018-05-17T20:07:49.815Z,14.30
2018-05-17T20:10:17.302Z,14.30
2018-05-17T20:12:45.588Z,14.20
2018-05-17T20:15:13.092Z,14.20
2018-05-17T20:17:41.340Z,14.10
2018-05-17T20:20:08.828Z,14.10
2018-05-17T20:22:37.064Z,14.10
2018-05-17T20:25:04.549Z,14.00
2018-05-17T20:27:32.016Z,13.90
2018-05-17T20:30:00.285Z,13.90
2018-05-17T20:32:28.610Z,13.80
2018-05-17T20:34:56.119Z,13.80
2018-05-17T20:37:23.597Z,13.80
2018-05-17T20:39:51.888Z,13.70
2018-05-17T20:42:19.449Z,13.70
2018-05-17T20:44:46.880Z,13.70
2018-05-17T20:47:15.152Z,13.60
2018-05-17T20:49:42.709Z,13.50
2018-05-17T20:52:10.124Z,13.50
2018-05-17T20:54:37.611Z,13.50
2018-05-17T20:57:05.114Z,13.40
2018-05-17T20:59:32.599Z,13.40
2018-05-17T21:02:00.104Z,13.40
2018-05-17T21:04:27.575Z,13.30
2018-05-17T21:06:55.843Z,13.20
2018-05-17T21:09:24.089Z,13.20
2018-05-17T21:11:51.572Z,13.20
2018-05-17T21:14:19.056Z,13.20
2018-05-17T21:16:46.543Z,13.10
2018-05-17T21:19:14.029Z,13.10
2018-05-17T21:21:41.512Z,13.10
2018-05-17T21:24:09.751Z,13.00
2018-05-17T21:26:37.240Z,13.00
2018-05-17T21:29:06.243Z,12.90
2018-05-17T21:31:34.511Z,12.80
