createdAt,value
2018-08-30T00:00:23.120Z,100660.42
2018-08-30T00:02:50.309Z,100653.02
2018-08-30T00:05:17.739Z,100647.97
2018-08-30T00:07:44.941Z,100646.02
2018-08-30T00:10:12.098Z,100640.31
2018-08-30T00:12:39.359Z,100640.64
2018-08-30T00:15:06.617Z,100637.37
2018-08-30T00:17:33.827Z,100630.48
2018-08-30T00:20:01.011Z,100633.05
2018-08-30T00:22:28.860Z,100634.31
2018-08-30T00:24:56.105Z,100636.66
2018-08-30T00:27:23.352Z,100627.89
2018-08-30T00:29:50.686Z,100629.30
2018-08-30T00:32:18.873Z,100629.47
2018-08-30T00:34:46.040Z,100623.76
2018-08-30T00:37:13.151Z,100626.89
2018-08-30T00:39:41.307Z,100630.15
2018-08-30T00:42:08.539Z,100629.71
2018-08-30T00:44:35.640Z,100627.61
2018-08-30T00:47:02.837Z,100628.29
2018-08-30T00:49:30.013Z,100622.44
2018-08-30T00:51:57.190Z,100619.53
2018-08-30T00:54:24.409Z,100613.27
2018-08-30T00:56:51.718Z,100612.58
2018-08-30T00:59:18.835Z,100602.89
2018-08-30T01:01:45.956Z,100599.45
2018-08-30T01:04:13.166Z,100604.98
2018-08-30T01:06:40.375Z,100598.36
2018-08-30T01:09:07.521Z,100597.29
2018-08-30T01:11:34.740Z,100593.92
2018-08-30T01:14:01.862Z,100589.00
2018-08-30T01:16:29.083Z,100580.50
2018-08-30T01:18:56.328Z,100576.98
2018-08-30T01:21:23.422Z,100574.11
2018-08-30T01:23:50.553Z,100581.68
2018-08-30T01:26:18.216Z,100576.29
2018-08-30T01:28:45.416Z,100580.73
2018-08-30T01:31:12.659Z,100581.19
2018-08-30T01:33:39.845Z,100582.97
2018-08-30T01:36:07.011Z,100580.66
2018-08-30T01:38:34.146Z,100576.98
2018-08-30T01:41:01.360Z,100581.50
2018-08-30T01:43:28.580Z,100573.70
2018-08-30T01:45:55.712Z,100570.11
2018-08-30T01:48:22.893Z,100568.98
2018-08-30T01:50:50.005Z,100567.09
2018-08-30T01:53:17.171Z,100570.74
2018-08-30T01:55:44.468Z,100573.69
2018-08-30T01:58:11.586Z,100577.57
2018-08-30T02:00:38.699Z,100571.01
2018-08-30T02:03:05.886Z,100574.16
2018-08-30T02:05:33.121Z,100565.87
2018-08-30T02:08:00.324Z,100563.09
2018-08-30T02:10:27.468Z,100566.53
2018-08-30T02:12:54.660Z,100561.98
2018-08-30T02:15:21.801Z,100564.80
2018-08-30T02:17:49.022Z,100562.69
2018-08-30T02:20:16.243Z,100565.47
2018-08-30T02:22:43.355Z,100562.59
2018-08-30T02:25:10.529Z,100574.98
2018-08-30T02:27:37.652Z,100578.47
2018-08-30T02:30:05.179Z,100570.52
2018-08-30T02:32:32.464Z,100574.32
2018-08-30T02:34:59.608Z,100561.95
2018-08-30T02:37:26.730Z,100566.59
2018-08-30T02:39:53.893Z,100563.83
2018-08-30T02:42:21.110Z,100557.92
2018-08-30T02:44:48.301Z,100568.61
2018-08-30T02:47:15.468Z,100553.53
2018-08-30T02:49:43.729Z,100548.73
2018-08-30T02:52:10.871Z,100551.68
2018-08-30T02:54:38.079Z,100554.53
2018-08-30T02:57:05.376Z,100550.45
2018-08-30T02:59:32.538Z,100552.70
2018-08-30T03:01:59.778Z,100549.05
2018-08-30T03:04:26.932Z,100551.12
2018-08-30T03:06:54.097Z,100552.73
2018-08-30T03:09:21.379Z,100558.69
2018-08-30T03:11:48.523Z,100553.16
2018-08-30T03:14:15.655Z,100563.22
2018-08-30T03:16:42.851Z,100573.02
2018-08-30T03:19:10.025Z,100576.17
2018-08-30T03:21:37.240Z,100572.44
2018-08-30T03:24:04.450Z,100573.25
2018-08-30T03:26:31.584Z,100565.92
2018-08-30T03:28:58.744Z,100583.16
2018-08-30T03:31:25.982Z,100573.08
2018-08-30T03:33:53.172Z,100573.36
2018-08-30T03:36:20.297Z,100575.41
2018-08-30T03:38:47.476Z,100571.12
2018-08-30T03:41:14.596Z,100572.05
2018-08-30T03:43:41.731Z,100571.64
2018-08-30T03:46:09.013Z,100571.42
2018-08-30T03:48:36.144Z,100574.48
2018-08-30T03:51:03.379Z,100580.57
2018-08-30T03:53:30.548Z,100579.30
2018-08-30T03:55:57.736Z,100579.17
2018-08-30T03:58:24.993Z,100599.50
2018-08-30T04:00:52.172Z,100613.98
2018-08-30T04:03:19.312Z,100592.87
2018-08-30T04:05:46.408Z,100612.01
2018-08-30T04:08:13.646Z,100600.02
2018-08-30T04:10:40.876Z,100592.87
2018-08-30T04:13:08.014Z,100594.78
2018-08-30T04:15:35.176Z,100605.55
2018-08-30T04:18:02.319Z,100588.27
2018-08-30T04:20:29.583Z,100601.98
2018-08-30T04:22:56.905Z,100615.30
2018-08-30T04:25:24.095Z,100593.56
2018-08-30T04:27:51.411Z,100609.47
2018-08-30T04:30:18.595Z,100599.59
2018-08-30T04:32:45.776Z,100584.92
2018-08-30T04:35:12.963Z,100601.62
2018-08-30T04:37:40.114Z,100601.06
2018-08-30T04:40:07.338Z,100598.19
2018-08-30T04:42:34.486Z,100591.59
2018-08-30T04:45:01.703Z,100592.03
2018-08-30T04:47:28.922Z,100583.47
2018-08-30T04:49:56.051Z,100594.94
2018-08-30T04:52:23.220Z,100604.34
2018-08-30T04:54:50.328Z,100596.26
2018-08-30T04:57:17.492Z,100599.47
2018-08-30T04:59:44.814Z,100600.65
2018-08-30T05:02:11.989Z,100608.98
2018-08-30T05:04:39.133Z,100601.72
2018-08-30T05:07:07.169Z,100593.02
2018-08-30T05:09:34.361Z,100584.17
2018-08-30T05:12:01.541Z,100590.13
2018-08-30T05:14:28.736Z,100575.87
2018-08-30T05:16:55.906Z,100584.89
2018-08-30T05:19:23.036Z,100601.91
2018-08-30T05:21:50.225Z,100601.52
2018-08-30T05:24:17.454Z,100588.06
2018-08-30T05:26:44.656Z,100595.94
2018-08-30T05:29:17.676Z,100607.75
2018-08-30T05:31:45.063Z,100606.12
2018-08-30T05:34:12.807Z,100608.70
2018-08-30T05:36:40.130Z,100603.00
2018-08-30T05:39:07.945Z,100617.30
2018-08-30T05:41:35.076Z,100618.16
2018-08-30T05:44:02.554Z,100613.91
2018-08-30T05:46:29.765Z,100605.51
2018-08-30T05:48:57.024Z,100603.41
2018-08-30T05:51:24.182Z,100606.31
2018-08-30T05:53:51.379Z,100604.17
2018-08-30T05:56:18.501Z,100612.15
2018-08-30T05:58:45.711Z,100608.56
2018-08-30T06:01:12.998Z,100614.61
2018-08-30T06:03:40.216Z,100614.00
2018-08-30T06:06:07.810Z,100612.27
2018-08-30T06:08:35.056Z,100613.73
2018-08-30T06:11:02.340Z,100608.51
2018-08-30T06:13:29.608Z,100619.80
2018-08-30T06:15:56.773Z,100619.39
2018-08-30T06:18:23.971Z,100624.71
2018-08-30T06:20:51.299Z,100628.55
2018-08-30T06:23:18.879Z,100637.23
2018-08-30T06:25:46.141Z,100635.52
2018-08-30T06:28:13.339Z,100633.80
2018-08-30T06:30:40.484Z,100624.93
2018-08-30T06:33:07.789Z,100642.46
2018-08-30T06:35:35.172Z,100637.73
2018-08-30T06:38:02.408Z,100644.31
2018-08-30T06:40:30.593Z,100645.62
2018-08-30T06:42:57.785Z,100647.04
2018-08-30T06:45:25.429Z,100651.19
2018-08-30T06:47:52.601Z,100652.83
2018-08-30T06:50:19.885Z,100661.80
2018-08-30T06:52:47.168Z,100666.14
2018-08-30T06:55:14.266Z,100661.15
2018-08-30T06:57:41.416Z,100663.79
2018-08-30T07:00:08.583Z,100662.88
2018-08-30T07:02:35.767Z,100666.34
2018-08-30T07:05:03.016Z,100667.37
2018-08-30T07:07:30.146Z,100674.69
2018-08-30T07:09:57.354Z,100672.43
2018-08-30T07:12:24.628Z,100673.04
2018-08-30T07:14:51.995Z,100675.80
2018-08-30T07:17:19.131Z,100685.47
2018-08-30T07:19:46.614Z,100685.48
2018-08-30T07:22:13.733Z,100694.22
2018-08-30T07:24:40.941Z,100695.20
2018-08-30T07:27:08.184Z,100700.20
2018-08-30T07:29:35.324Z,100698.86
2018-08-30T07:32:02.495Z,100701.23
2018-08-30T07:34:29.742Z,100711.05
2018-08-30T07:36:56.951Z,100715.86
2018-08-30T07:39:24.230Z,100720.38
2018-08-30T07:41:51.405Z,100719.61
2018-08-30T07:44:18.631Z,100723.36
2018-08-30T07:46:46.744Z,100721.61
2018-08-30T07:49:14.060Z,100731.17
2018-08-30T07:51:41.340Z,100735.55
2018-08-30T07:54:08.481Z,100730.48
2018-08-30T07:56:35.661Z,100738.79
2018-08-30T07:59:02.897Z,100736.56
2018-08-30T08:01:30.099Z,100735.31
2018-08-30T08:03:57.323Z,100741.62
2018-08-30T08:06:24.476Z,100745.18
2018-08-30T08:08:51.588Z,100757.59
2018-08-30T08:11:18.795Z,100750.94
2018-08-30T08:13:46.020Z,100748.86
2018-08-30T08:16:13.270Z,100756.78
2018-08-30T08:18:40.467Z,100749.65
2018-08-30T08:21:07.627Z,100758.85
2018-08-30T08:23:34.732Z,100763.28
2018-08-30T08:26:02.019Z,100764.96
2018-08-30T08:28:29.259Z,100777.50
2018-08-30T08:30:56.367Z,100776.28
2018-08-30T08:33:23.520Z,100783.38
2018-08-30T08:35:50.659Z,100787.30
2018-08-30T08:38:17.843Z,100788.73
2018-08-30T08:40:45.149Z,100803.23
2018-08-30T08:43:12.307Z,100792.58
2018-08-30T08:45:39.416Z,100796.66
2018-08-30T08:48:06.719Z,100795.95
2018-08-30T08:50:33.954Z,100807.63
2018-08-30T08:53:01.183Z,100799.95
2018-08-30T08:55:28.344Z,100808.89
2018-08-30T08:57:55.462Z,100811.44
2018-08-30T09:00:22.617Z,100812.45
2018-08-30T09:02:49.860Z,100814.04
2018-08-30T09:05:17.042Z,100820.80
2018-08-30T09:07:44.352Z,100818.62
2018-08-30T09:10:11.501Z,100820.68
2018-08-30T09:12:38.735Z,100820.97
2018-08-30T09:15:05.943Z,100823.42
2018-08-30T09:17:33.191Z,100821.67
2018-08-30T09:20:00.379Z,100827.84
2018-08-30T09:22:27.514Z,100831.92
2018-08-30T09:24:54.707Z,100837.56
2018-08-30T09:27:21.876Z,100840.69
2018-08-30T09:29:49.080Z,100838.84
2018-08-30T09:32:16.261Z,100839.06
2018-08-30T09:34:43.571Z,100837.20
2018-08-30T09:37:13.118Z,100845.20
2018-08-30T09:39:40.362Z,100840.41
2018-08-30T09:42:07.564Z,100842.67
2018-08-30T09:44:34.675Z,100846.66
2018-08-30T09:47:01.863Z,100846.77
2018-08-30T09:49:28.981Z,100854.89
2018-08-30T09:51:56.181Z,100844.25
2018-08-30T09:54:23.422Z,100849.97
2018-08-30T09:56:50.620Z,100859.68
2018-08-30T09:59:17.734Z,100850.91
2018-08-30T10:01:49.918Z,100850.18
2018-08-30T10:04:17.706Z,100855.89
2018-08-30T10:06:44.895Z,100858.34
2018-08-30T10:09:12.118Z,100859.44
2018-08-30T10:11:40.065Z,100861.02
2018-08-30T10:14:07.176Z,100868.42
2018-08-30T10:16:34.480Z,100857.02
2018-08-30T10:19:01.667Z,100858.41
2018-08-30T10:21:28.939Z,100864.23
2018-08-30T10:23:56.145Z,100864.86
2018-08-30T10:26:23.324Z,100862.38
2018-08-30T10:28:50.577Z,100864.58
2018-08-30T10:31:17.888Z,100872.41
2018-08-30T10:33:44.993Z,100878.09
2018-08-30T10:36:12.080Z,100873.09
2018-08-30T10:38:39.231Z,100877.63
2018-08-30T10:41:06.483Z,100879.72
2018-08-30T10:43:33.742Z,100880.66
2018-08-30T10:46:00.896Z,100887.13
2018-08-30T10:48:28.082Z,100886.11
2018-08-30T10:50:55.189Z,100880.34
2018-08-30T10:53:23.209Z,100889.67
2018-08-30T10:55:50.456Z,100895.95
2018-08-30T10:58:36.605Z,100894.96
2018-08-30T11:01:03.838Z,100901.07
2018-08-30T11:03:32.200Z,100898.88
2018-08-30T11:05:59.483Z,100898.72
2018-08-30T11:08:26.612Z,100899.31
2018-08-30T11:10:53.737Z,100894.25
2018-08-30T11:13:21.000Z,100898.72
2018-08-30T11:15:48.179Z,100901.41
2018-08-30T11:18:15.376Z,100900.88
2018-08-30T11:20:44.587Z,100901.00
2018-08-30T11:23:11.695Z,100909.67
2018-08-30T11:25:38.832Z,100908.06
2018-08-30T11:28:06.064Z,100916.53
2018-08-30T11:30:33.279Z,100912.73
2018-08-30T11:33:00.407Z,100915.52
2018-08-30T11:35:27.608Z,100907.41
2018-08-30T11:37:54.705Z,100915.52
2018-08-30T11:40:21.865Z,100918.58
2018-08-30T11:42:49.499Z,100920.11
2018-08-30T11:45:16.631Z,100925.67
2018-08-30T11:47:44.338Z,100930.88
2018-08-30T11:50:11.543Z,100927.83
2018-08-30T11:52:39.919Z,100935.28
2018-08-30T11:55:07.114Z,100940.17
2018-08-30T11:57:34.296Z,100936.72
2018-08-30T12:00:01.485Z,100931.20
2018-08-30T12:02:28.684Z,100938.80
2018-08-30T12:04:56.029Z,100942.69
2018-08-30T12:07:23.259Z,100934.14
2018-08-30T12:09:51.483Z,100932.34
2018-08-30T12:12:18.864Z,100943.48
2018-08-30T12:14:46.005Z,100946.38
2018-08-30T12:17:15.254Z,100934.84
2018-08-30T12:19:42.583Z,100945.18
2018-08-30T12:22:09.710Z,100933.91
2018-08-30T12:24:36.831Z,100942.73
2018-08-30T12:27:04.175Z,100951.10
2018-08-30T12:29:31.355Z,100944.04
2018-08-30T12:31:58.764Z,100954.72
2018-08-30T12:34:26.303Z,100951.83
2018-08-30T12:36:53.471Z,100956.64
2018-08-30T12:39:21.044Z,100963.50
2018-08-30T12:41:48.513Z,100955.28
2018-08-30T12:44:15.683Z,100957.07
2018-08-30T12:46:42.833Z,100955.63
2018-08-30T12:49:10.245Z,100958.02
2018-08-30T12:51:37.464Z,100964.77
2018-08-30T12:54:05.016Z,100962.09
2018-08-30T12:56:32.569Z,100955.52
2018-08-30T12:59:05.513Z,100970.58
2018-08-30T13:01:32.778Z,100955.41
2018-08-30T13:03:59.978Z,100962.53
2018-08-30T13:06:27.309Z,100975.27
2018-08-30T13:08:54.645Z,100971.78
2018-08-30T13:11:22.403Z,100977.53
2018-08-30T13:13:49.398Z,100975.48
2018-08-30T13:16:17.104Z,100965.48
2018-08-30T13:18:44.321Z,100971.68
2018-08-30T13:21:11.536Z,100965.23
2018-08-30T13:23:39.557Z,100977.77
2018-08-30T13:26:06.929Z,100985.28
2018-08-30T13:28:34.568Z,100988.63
2018-08-30T13:31:02.385Z,100993.64
2018-08-30T13:33:29.499Z,100993.61
2018-08-30T13:35:57.896Z,100993.84
2018-08-30T13:38:24.866Z,100998.59
2018-08-30T13:40:58.003Z,100988.56
2018-08-30T13:43:25.869Z,100994.26
2018-08-30T13:45:53.177Z,100993.54
2018-08-30T13:48:20.528Z,100991.84
2018-08-30T13:50:47.677Z,101004.56
2018-08-30T13:53:15.050Z,101009.25
2018-08-30T13:55:42.340Z,101006.95
2018-08-30T13:58:10.133Z,101006.22
2018-08-30T14:00:37.901Z,101009.04
2018-08-30T14:03:05.712Z,101005.39
2018-08-30T14:05:33.041Z,101009.39
2018-08-30T14:08:00.477Z,101013.91
2018-08-30T14:10:27.870Z,101019.05
2018-08-30T14:12:56.212Z,101024.30
2018-08-30T14:15:23.694Z,101021.70
2018-08-30T14:17:50.741Z,101026.97
2018-08-30T14:20:18.257Z,101023.16
2018-08-30T14:22:45.529Z,101017.39
2018-08-30T14:25:12.777Z,101023.04
2018-08-30T14:27:40.045Z,101012.43
2018-08-30T14:30:07.402Z,101016.07
2018-08-30T14:32:34.670Z,101018.40
2018-08-30T14:35:03.065Z,101017.20
2018-08-30T14:37:30.285Z,101019.31
2018-08-30T14:39:57.463Z,101016.66
2018-08-30T14:42:24.705Z,101015.70
2018-08-30T14:44:51.973Z,101021.70
2018-08-30T14:47:19.739Z,101027.14
2018-08-30T14:49:46.892Z,101021.58
2018-08-30T14:52:14.059Z,101023.06
2018-08-30T14:54:41.233Z,101013.72
2018-08-30T14:57:08.970Z,101024.75
2018-08-30T14:59:36.269Z,101024.63
2018-08-30T15:02:03.376Z,101026.56
2018-08-30T15:04:30.659Z,101021.30
2018-08-30T15:06:57.899Z,101027.87
2018-08-30T15:09:25.188Z,101028.63
2018-08-30T15:11:52.995Z,101033.84
2018-08-30T15:14:20.213Z,101040.98
2018-08-30T15:16:47.344Z,101043.82
2018-08-30T15:19:14.603Z,101041.66
2018-08-30T15:21:41.840Z,101043.92
2018-08-30T15:24:09.988Z,101042.83
2018-08-30T15:26:37.756Z,101047.09
2018-08-30T15:29:05.123Z,101052.60
2018-08-30T15:31:32.369Z,101046.70
2018-08-30T15:33:59.812Z,101044.88
2018-08-30T15:36:27.095Z,101044.16
2018-08-30T15:38:54.251Z,101047.84
2018-08-30T15:41:21.642Z,101051.30
2018-08-30T15:43:48.753Z,101051.20
2018-08-30T15:46:16.021Z,101053.27
2018-08-30T15:48:43.470Z,101052.64
2018-08-30T15:51:10.574Z,101049.72
2018-08-30T15:53:38.482Z,101043.59
2018-08-30T15:56:05.817Z,101049.64
2018-08-30T15:58:33.112Z,101048.52
2018-08-30T16:01:00.497Z,101053.01
2018-08-30T16:03:28.228Z,101061.18
2018-08-30T16:05:55.461Z,101055.83
2018-08-30T16:08:22.591Z,101052.72
2018-08-30T16:10:50.183Z,101047.92
2018-08-30T16:13:17.789Z,101053.91
2018-08-30T16:15:46.979Z,101058.94
2018-08-30T16:18:14.209Z,101059.12
2018-08-30T16:20:41.445Z,101072.72
2018-08-30T16:23:25.829Z,101071.05
2018-08-30T16:25:52.810Z,101076.52
2018-08-30T16:28:20.610Z,101077.27
2018-08-30T16:30:48.183Z,101075.48
2018-08-30T16:33:15.449Z,101071.81
2018-08-30T16:35:42.756Z,101074.80
2018-08-30T16:38:10.096Z,101076.14
2018-08-30T16:40:37.869Z,101075.28
2018-08-30T16:43:05.401Z,101076.42
2018-08-30T16:45:32.698Z,101085.82
2018-08-30T16:48:00.056Z,101078.33
2018-08-30T16:50:27.312Z,101083.41
2018-08-30T16:52:54.529Z,101082.02
2018-08-30T16:55:21.764Z,101083.81
2018-08-30T16:57:48.892Z,101076.52
2018-08-30T17:00:16.285Z,101091.74
2018-08-30T17:02:43.495Z,101094.56
2018-08-30T17:05:10.733Z,101093.29
2018-08-30T17:07:38.289Z,101092.22
2018-08-30T17:10:05.764Z,101095.64
2018-08-30T17:12:33.593Z,101098.48
2018-08-30T17:15:00.800Z,101092.98
2018-08-30T17:17:28.517Z,101101.37
2018-08-30T17:19:55.742Z,101102.55
2018-08-30T17:22:22.965Z,101104.05
2018-08-30T17:24:50.460Z,101106.08
2018-08-30T17:27:17.924Z,101109.56
2018-08-30T17:29:45.175Z,101101.53
2018-08-30T17:32:12.346Z,101121.66
2018-08-30T17:34:39.672Z,101111.37
2018-08-30T17:37:07.529Z,101108.98
2018-08-30T17:39:34.767Z,101116.81
2018-08-30T17:42:02.081Z,101116.69
2018-08-30T17:44:29.191Z,101116.77
2018-08-30T17:46:56.494Z,101122.39
2018-08-30T17:49:23.730Z,101123.61
2018-08-30T17:51:50.929Z,101119.10
2018-08-30T17:54:18.061Z,101122.56
2018-08-30T17:56:45.188Z,101127.01
2018-08-30T17:59:12.357Z,101135.97
2018-08-30T18:01:39.667Z,101125.43
2018-08-30T18:04:06.820Z,101134.39
2018-08-30T18:06:33.988Z,101134.91
2018-08-30T18:09:01.198Z,101140.74
2018-08-30T18:11:28.320Z,101146.33
2018-08-30T18:13:55.875Z,101142.28
2018-08-30T18:16:23.122Z,101150.31
2018-08-30T18:18:50.462Z,101148.87
2018-08-30T18:21:21.253Z,101150.03
2018-08-30T18:23:48.556Z,101166.98
2018-08-30T18:26:16.285Z,101159.96
2018-08-30T18:28:43.547Z,101169.95
2018-08-30T18:31:10.972Z,101172.84
2018-08-30T18:33:38.263Z,101169.37
2018-08-30T18:36:05.672Z,101177.48
2018-08-30T18:38:33.077Z,101169.52
2018-08-30T18:41:01.443Z,101175.52
2018-08-30T18:43:28.715Z,101183.69
2018-08-30T18:45:56.025Z,101185.08
2018-08-30T18:48:23.199Z,101185.53
2018-08-30T18:50:50.847Z,101185.83
2018-08-30T18:53:18.052Z,101189.30
2018-08-30T18:55:45.198Z,101188.02
2018-08-30T18:58:13.961Z,101195.53
2018-08-30T19:00:41.404Z,101195.53
2018-08-30T19:03:08.877Z,101194.57
2018-08-30T19:05:36.354Z,101200.60
2018-08-30T19:08:03.607Z,101206.73
2018-08-30T19:10:30.734Z,101207.55
2018-08-30T19:12:57.994Z,101207.95
2018-08-30T19:15:32.554Z,101203.16
2018-08-30T19:18:05.477Z,101204.08
2018-08-30T19:20:32.741Z,101210.86
2018-08-30T19:22:59.845Z,101218.58
2018-08-30T19:25:28.656Z,101210.97
2018-08-30T19:27:55.882Z,101216.63
2018-08-30T19:30:25.409Z,101220.16
2018-08-30T19:32:58.216Z,101219.39
2018-08-30T19:35:31.143Z,101217.05
2018-08-30T19:37:58.420Z,101224.30
2018-08-30T19:40:31.313Z,101225.06
2018-08-30T19:42:59.309Z,101233.54
2018-08-30T19:45:26.904Z,101231.40
2018-08-30T19:47:54.543Z,101231.23
2018-08-30T19:50:21.843Z,101236.20
2018-08-30T19:52:48.974Z,101235.89
2018-08-30T19:55:16.224Z,101238.74
2018-08-30T19:57:43.412Z,101232.32
2018-08-30T20:00:10.521Z,101240.34
2018-08-30T20:02:39.259Z,101237.58
2018-08-30T20:05:06.711Z,101241.09
2018-08-30T20:07:33.949Z,101247.16
2018-08-30T20:10:01.112Z,101247.06
2018-08-30T20:12:28.258Z,101249.82
2018-08-30T20:14:55.533Z,101247.57
2018-08-30T20:17:22.686Z,101252.53
2018-08-30T20:19:49.891Z,101246.81
2018-08-30T20:22:17.081Z,101250.98
2018-08-30T20:24:44.385Z,101260.37
2018-08-30T20:27:11.655Z,101263.44
2018-08-30T20:29:38.787Z,101264.50
2018-08-30T20:32:06.109Z,101267.31
2018-08-30T20:34:33.429Z,101266.61
2018-08-30T20:37:00.541Z,101263.03
2018-08-30T20:39:28.661Z,101266.03
2018-08-30T20:41:56.089Z,101258.98
2018-08-30T20:44:23.204Z,101262.23
2018-08-30T20:46:50.673Z,101267.08
2018-08-30T20:49:17.793Z,101268.41
2018-08-30T20:51:45.029Z,101263.97
2018-08-30T20:54:12.267Z,101268.13
2018-08-30T20:56:39.592Z,101263.20
2018-08-30T20:59:06.807Z,101271.16
2018-08-30T21:01:33.931Z,101276.37
2018-08-30T21:04:01.251Z,101272.80
2018-08-30T21:06:28.786Z,101289.84
2018-08-30T21:08:55.946Z,101283.52
2018-08-30T21:11:23.141Z,101282.69
2018-08-30T21:13:50.247Z,101283.56
2018-08-30T21:16:17.416Z,101288.64
2018-08-30T21:18:44.644Z,101283.97
2018-08-30T21:21:11.859Z,101288.99
2018-08-30T21:23:39.059Z,101284.25
2018-08-30T21:26:06.584Z,101284.33
2018-08-30T21:28:34.153Z,101285.30
2018-08-30T21:31:01.510Z,101288.38
2018-08-30T21:33:28.661Z,101284.45
2018-08-30T21:35:55.853Z,101292.36
2018-08-30T21:38:22.956Z,101288.14
2018-08-30T21:40:50.407Z,101291.09
2018-08-30T21:43:17.560Z,101292.56
2018-08-30T21:45:44.705Z,101294.02
2018-08-30T21:48:11.888Z,101296.03
2018-08-30T21:50:39.241Z,101299.02
2018-08-30T21:53:06.469Z,101307.30
2018-08-30T21:55:33.880Z,101296.73
2018-08-30T21:58:01.017Z,101306.42
2018-08-30T22:00:29.069Z,101305.09
2018-08-30T22:02:56.302Z,101308.28
2018-08-30T22:05:23.576Z,101308.05
2018-08-30T22:07:50.732Z,101305.80
2018-08-30T22:10:17.924Z,101314.59
2018-08-30T22:12:45.028Z,101308.73
2018-08-30T22:15:12.212Z,101313.22
2018-08-30T22:17:39.844Z,101315.41
2018-08-30T22:20:07.031Z,101317.10
2018-08-30T22:22:34.199Z,101317.94
2018-08-30T22:25:01.597Z,101314.10
2018-08-30T22:27:28.751Z,101310.39
2018-08-30T22:29:55.975Z,101312.73
2018-08-30T22:32:23.185Z,101323.36
2018-08-30T22:34:50.390Z,101317.04
2018-08-30T22:37:17.545Z,101326.73
2018-08-30T22:39:44.845Z,101330.38
2018-08-30T22:42:12.430Z,101330.75
2018-08-30T22:44:39.591Z,101328.15
2018-08-30T22:47:06.818Z,101324.58
2018-08-30T22:49:35.239Z,101329.02
2018-08-30T22:52:02.413Z,101327.33
2018-08-30T22:54:29.818Z,101328.97
2018-08-30T22:56:57.051Z,101331.21
2018-08-30T22:59:24.290Z,101333.95
2018-08-30T23:01:51.572Z,101334.16
2018-08-30T23:04:18.708Z,101336.48
2018-08-30T23:06:45.947Z,101340.17
2018-08-30T23:09:13.388Z,101340.17
2018-08-30T23:11:40.545Z,101334.96
2018-08-30T23:14:08.025Z,101341.08
2018-08-30T23:16:35.377Z,101341.50
2018-08-30T23:19:02.712Z,101341.30
2018-08-30T23:21:29.987Z,101340.67
2018-08-30T23:23:57.245Z,101342.74
2018-08-30T23:26:24.459Z,101342.78
2018-08-30T23:28:51.724Z,101348.95
2018-08-30T23:31:18.972Z,101349.91
2018-08-30T23:33:46.212Z,101341.74
2018-08-30T23:36:13.765Z,101341.00
2018-08-30T23:38:40.991Z,101337.61
2018-08-30T23:41:08.231Z,101336.45
2018-08-30T23:43:35.570Z,101345.54
2018-08-30T23:46:02.788Z,101345.80
2018-08-30T23:48:29.977Z,101341.05
2018-08-30T23:50:57.212Z,101335.80
2018-08-30T23:53:24.781Z,101341.78
2018-08-30T23:55:52.025Z,101346.62
2018-08-30T23:58:30.566Z,101343.75
