createdAt,value
2019-03-18T00:00:21.937Z,97839.02
2019-03-18T00:02:50.405Z,97844.00
2019-03-18T00:05:18.992Z,97842.02
2019-03-18T00:07:47.457Z,97839.62
2019-03-18T00:10:16.085Z,97831.12
2019-03-18T00:12:44.718Z,97829.05
2019-03-18T00:15:13.113Z,97838.25
2019-03-18T00:17:41.493Z,97836.20
2019-03-18T00:20:10.981Z,97828.98
2019-03-18T00:22:39.603Z,97832.61
2019-03-18T00:25:10.778Z,97836.70
2019-03-18T00:27:39.413Z,97826.73
2019-03-18T00:30:20.460Z,97825.11
2019-03-18T00:32:49.011Z,97820.70
2019-03-18T00:35:17.398Z,97822.61
2019-03-18T00:37:45.795Z,97819.67
2019-03-18T00:40:19.287Z,97822.70
2019-03-18T00:42:47.684Z,97823.84
2019-03-18T00:45:16.139Z,97817.45
2019-03-18T00:47:44.600Z,97814.51
2019-03-18T00:50:16.584Z,97812.38
2019-03-18T00:52:45.246Z,97816.18
2019-03-18T00:55:13.860Z,97813.79
2019-03-18T00:57:42.310Z,97810.00
2019-03-18T01:00:17.522Z,97821.27
2019-03-18T01:02:49.118Z,97805.98
2019-03-18T01:05:16.266Z,97810.91
2019-03-18T01:07:44.722Z,97815.05
2019-03-18T01:10:19.097Z,97806.05
2019-03-18T01:12:47.724Z,97797.38
2019-03-18T01:15:27.583Z,97803.39
2019-03-18T01:17:47.415Z,97805.63
2019-03-18T01:20:18.097Z,97811.97
2019-03-18T01:22:46.695Z,97816.53
2019-03-18T01:25:15.294Z,97814.89
2019-03-18T01:27:44.702Z,97821.52
2019-03-18T01:30:14.321Z,97821.77
2019-03-18T01:32:42.703Z,97816.59
2019-03-18T01:35:11.442Z,97819.62
2019-03-18T01:37:40.865Z,97816.13
2019-03-18T01:40:11.569Z,97818.30
2019-03-18T01:42:39.958Z,97813.63
2019-03-18T01:45:09.721Z,97811.73
2019-03-18T01:47:38.106Z,97815.29
2019-03-18T01:50:12.580Z,97813.14
2019-03-18T01:52:41.698Z,97809.07
2019-03-18T01:55:10.742Z,97813.45
2019-03-18T01:57:39.139Z,97812.08
2019-03-18T02:00:10.604Z,97815.88
2019-03-18T02:02:38.917Z,97816.51
2019-03-18T02:05:08.990Z,97816.22
2019-03-18T02:07:37.366Z,97817.88
2019-03-18T02:10:11.799Z,97820.06
2019-03-18T02:12:40.193Z,97822.26
2019-03-18T02:15:12.364Z,97820.35
2019-03-18T02:17:41.079Z,97821.42
2019-03-18T02:20:13.972Z,97820.31
2019-03-18T02:22:42.664Z,97816.80
2019-03-18T02:25:11.484Z,97816.80
2019-03-18T02:27:39.932Z,97814.09
2019-03-18T02:30:14.263Z,97815.73
2019-03-18T02:32:42.659Z,97820.12
2019-03-18T02:35:11.347Z,97813.55
2019-03-18T02:37:39.945Z,97816.81
2019-03-18T02:40:10.184Z,97815.77
2019-03-18T02:42:38.872Z,97821.22
2019-03-18T02:45:10.218Z,97823.16
2019-03-18T02:47:38.695Z,97817.71
2019-03-18T02:50:08.629Z,97819.03
2019-03-18T02:52:37.315Z,97822.30
2019-03-18T02:55:06.890Z,97825.31
2019-03-18T02:57:35.676Z,97815.81
2019-03-18T03:00:09.882Z,97820.19
2019-03-18T03:02:38.258Z,97820.48
2019-03-18T03:05:08.635Z,97825.39
2019-03-18T03:07:37.024Z,97822.14
2019-03-18T03:10:07.057Z,97818.69
2019-03-18T03:12:35.445Z,97826.61
2019-03-18T03:15:04.808Z,97834.27
2019-03-18T03:17:33.432Z,97830.75
2019-03-18T03:20:02.062Z,97831.88
2019-03-18T03:22:30.447Z,97834.89
2019-03-18T03:24:59.295Z,97840.05
2019-03-18T03:27:27.675Z,97838.69
2019-03-18T03:29:56.072Z,97839.52
2019-03-18T03:32:24.686Z,97845.52
2019-03-18T03:34:53.358Z,97850.33
2019-03-18T03:37:21.767Z,97849.50
2019-03-18T03:39:50.133Z,97858.38
2019-03-18T03:42:18.819Z,97845.83
2019-03-18T03:44:47.275Z,97846.87
2019-03-18T03:47:15.972Z,97848.64
2019-03-18T03:49:44.619Z,97855.20
2019-03-18T03:52:12.987Z,97853.52
2019-03-18T03:54:41.685Z,97859.50
2019-03-18T03:57:10.410Z,97863.38
2019-03-18T03:59:38.804Z,97861.20
2019-03-18T04:02:07.323Z,97860.61
2019-03-18T04:04:36.215Z,97872.64
2019-03-18T04:07:04.766Z,97875.94
2019-03-18T04:09:33.140Z,97877.52
2019-03-18T04:12:01.862Z,97878.88
2019-03-18T04:14:30.237Z,97881.84
2019-03-18T04:17:02.669Z,97879.66
2019-03-18T04:19:28.783Z,97881.52
2019-03-18T04:21:57.447Z,97875.32
2019-03-18T04:24:25.834Z,97882.05
2019-03-18T04:26:54.229Z,97886.17
2019-03-18T04:29:23.334Z,97884.82
2019-03-18T04:31:51.937Z,97876.14
2019-03-18T04:34:20.584Z,97885.36
2019-03-18T04:36:49.219Z,97887.84
2019-03-18T04:39:17.604Z,97890.02
2019-03-18T04:41:46.010Z,97888.95
2019-03-18T04:44:14.657Z,97889.98
2019-03-18T04:46:43.350Z,97894.47
2019-03-18T04:49:11.994Z,97887.45
2019-03-18T04:51:40.382Z,97899.15
2019-03-18T04:54:09.023Z,97898.61
2019-03-18T04:56:37.654Z,97901.42
2019-03-18T04:59:06.041Z,97901.58
2019-03-18T05:01:34.435Z,97903.52
2019-03-18T05:04:02.823Z,97903.72
2019-03-18T05:06:31.267Z,97902.64
2019-03-18T05:08:59.654Z,97896.13
2019-03-18T05:11:28.096Z,97904.40
2019-03-18T05:13:56.585Z,97901.71
2019-03-18T05:16:25.046Z,97910.76
2019-03-18T05:18:53.447Z,97914.60
2019-03-18T05:21:22.087Z,97911.55
2019-03-18T05:23:50.496Z,97913.49
2019-03-18T05:26:18.884Z,97918.69
2019-03-18T05:28:47.268Z,97923.32
2019-03-18T05:31:15.673Z,97921.95
2019-03-18T05:33:44.059Z,97920.52
2019-03-18T05:36:12.446Z,97918.08
2019-03-18T05:38:40.857Z,97915.05
2019-03-18T05:41:09.254Z,97927.08
2019-03-18T05:43:37.908Z,97928.48
2019-03-18T05:46:06.530Z,97925.80
2019-03-18T05:48:35.158Z,97937.23
2019-03-18T05:51:03.797Z,97944.05
2019-03-18T05:53:32.418Z,97953.84
2019-03-18T05:56:01.033Z,97954.67
2019-03-18T05:58:29.494Z,97961.73
2019-03-18T06:00:58.049Z,97957.36
2019-03-18T06:03:26.677Z,97961.95
2019-03-18T06:05:55.093Z,97959.14
2019-03-18T06:08:23.732Z,97962.91
2019-03-18T06:10:52.358Z,97968.91
2019-03-18T06:13:20.747Z,97976.45
2019-03-18T06:15:49.149Z,97984.64
2019-03-18T06:18:17.816Z,97991.75
2019-03-18T06:20:46.396Z,97999.31
2019-03-18T06:23:14.798Z,98003.50
2019-03-18T06:25:43.413Z,98012.91
2019-03-18T06:28:11.881Z,98014.80
2019-03-18T06:30:40.339Z,98012.76
2019-03-18T06:33:08.957Z,98019.34
2019-03-18T06:35:37.610Z,98019.05
2019-03-18T06:38:05.991Z,98026.36
2019-03-18T06:40:34.605Z,98027.38
2019-03-18T06:43:03.242Z,98035.31
2019-03-18T06:45:31.631Z,98045.06
2019-03-18T06:48:05.273Z,98046.09
2019-03-18T06:50:30.380Z,98049.05
2019-03-18T06:52:58.795Z,98048.03
2019-03-18T06:55:27.502Z,98053.73
2019-03-18T06:57:56.116Z,98056.83
2019-03-18T07:00:24.733Z,98055.16
2019-03-18T07:02:53.361Z,98062.84
2019-03-18T07:05:21.744Z,98065.73
2019-03-18T07:07:50.147Z,98069.71
2019-03-18T07:10:18.605Z,98074.18
2019-03-18T07:12:47.001Z,98068.11
2019-03-18T07:15:15.387Z,98076.80
2019-03-18T07:17:44.078Z,98078.75
2019-03-18T07:20:14.537Z,98077.03
2019-03-18T07:22:42.976Z,98089.50
2019-03-18T07:25:11.732Z,98083.90
2019-03-18T07:27:40.360Z,98085.64
2019-03-18T07:30:13.820Z,98091.34
2019-03-18T07:32:42.208Z,98092.18
2019-03-18T07:35:10.660Z,98095.50
2019-03-18T07:37:39.069Z,98096.42
2019-03-18T07:40:11.311Z,98093.28
2019-03-18T07:42:39.974Z,98100.61
2019-03-18T07:45:11.640Z,98108.20
2019-03-18T07:47:40.056Z,98108.36
2019-03-18T07:50:15.502Z,98113.66
2019-03-18T07:52:44.277Z,98099.70
2019-03-18T07:55:12.976Z,98108.38
2019-03-18T07:57:41.616Z,98113.86
2019-03-18T08:00:16.530Z,98119.98
2019-03-18T08:02:45.109Z,98126.63
2019-03-18T08:05:13.592Z,98130.72
2019-03-18T08:07:42.218Z,98127.38
2019-03-18T08:10:12.252Z,98127.37
2019-03-18T08:12:40.652Z,98129.15
2019-03-18T08:15:10.816Z,98136.58
2019-03-18T08:17:39.487Z,98135.05
2019-03-18T08:20:09.988Z,98141.81
2019-03-18T08:22:38.360Z,98148.09
2019-03-18T08:25:08.241Z,98150.84
2019-03-18T08:27:36.647Z,98147.59
2019-03-18T08:30:11.093Z,98149.19
2019-03-18T08:32:39.477Z,98147.99
2019-03-18T08:35:08.199Z,98154.97
2019-03-18T08:37:36.713Z,98155.02
2019-03-18T08:40:07.881Z,98162.47
2019-03-18T08:42:36.281Z,98160.58
2019-03-18T08:45:10.145Z,98166.59
2019-03-18T08:47:38.527Z,98182.75
2019-03-18T08:50:12.261Z,98174.64
2019-03-18T08:52:40.145Z,98177.08
2019-03-18T08:55:09.895Z,98176.56
2019-03-18T08:57:38.282Z,98171.78
2019-03-18T09:00:09.933Z,98174.77
2019-03-18T09:02:38.331Z,98173.09
2019-03-18T09:05:07.804Z,98168.56
2019-03-18T09:07:36.504Z,98165.95
2019-03-18T09:10:08.035Z,98164.23
2019-03-18T09:12:36.673Z,98172.73
2019-03-18T09:15:07.387Z,98173.30
2019-03-18T09:17:35.824Z,98173.32
2019-03-18T09:20:17.500Z,98172.47
2019-03-18T09:22:45.941Z,98170.88
2019-03-18T09:25:14.399Z,98175.16
2019-03-18T09:27:42.860Z,98171.45
2019-03-18T09:30:18.450Z,98177.38
2019-03-18T09:32:46.860Z,98173.30
2019-03-18T09:35:15.553Z,98177.38
2019-03-18T09:37:44.163Z,98177.11
2019-03-18T09:40:14.438Z,98177.50
2019-03-18T09:42:42.829Z,98171.90
2019-03-18T09:45:15.613Z,98181.34
2019-03-18T09:47:44.194Z,98176.82
2019-03-18T09:50:13.005Z,98176.77
2019-03-18T09:52:41.768Z,98177.59
2019-03-18T09:55:11.611Z,98182.91
2019-03-18T09:57:39.977Z,98181.58
2019-03-18T10:00:14.508Z,98177.38
2019-03-18T10:02:43.014Z,98179.45
2019-03-18T10:05:11.396Z,98177.41
2019-03-18T10:07:39.774Z,98182.65
2019-03-18T10:10:13.042Z,98190.27
2019-03-18T10:12:41.461Z,98176.61
2019-03-18T10:15:17.004Z,98181.49
2019-03-18T10:17:45.380Z,98181.97
2019-03-18T10:20:14.192Z,98175.20
2019-03-18T10:22:42.786Z,98186.33
2019-03-18T10:25:11.235Z,98185.23
2019-03-18T10:27:39.766Z,98188.95
2019-03-18T10:30:15.158Z,98180.19
2019-03-18T10:32:43.625Z,98179.49
2019-03-18T10:35:11.998Z,98181.41
2019-03-18T10:37:40.368Z,98174.99
2019-03-18T10:40:12.490Z,98181.29
2019-03-18T10:42:41.281Z,98187.17
2019-03-18T10:45:11.202Z,98191.05
2019-03-18T10:47:39.579Z,98186.64
2019-03-18T10:50:15.482Z,98187.34
2019-03-18T10:52:43.967Z,98192.57
2019-03-18T10:55:12.760Z,98185.55
2019-03-18T10:57:41.428Z,98195.51
2019-03-18T11:00:17.704Z,98198.03
2019-03-18T11:02:46.093Z,98183.18
2019-03-18T11:05:15.111Z,98201.23
2019-03-18T11:07:43.458Z,98197.63
2019-03-18T11:10:13.277Z,98201.05
2019-03-18T11:12:41.720Z,98204.11
2019-03-18T11:15:15.027Z,98199.98
2019-03-18T11:17:43.402Z,98199.32
2019-03-18T11:20:14.324Z,98198.39
2019-03-18T11:22:42.948Z,98209.33
2019-03-18T11:25:12.458Z,98216.34
2019-03-18T11:27:41.088Z,98202.77
2019-03-18T11:30:12.886Z,98196.56
2019-03-18T11:32:41.252Z,98212.77
2019-03-18T11:35:09.708Z,98207.22
2019-03-18T11:37:38.392Z,98217.16
2019-03-18T11:40:11.888Z,98211.47
2019-03-18T11:42:40.504Z,98201.57
2019-03-18T11:45:11.544Z,98207.38
2019-03-18T11:47:39.937Z,98198.58
2019-03-18T11:50:15.706Z,98198.30
2019-03-18T11:52:44.281Z,98197.83
2019-03-18T11:55:20.824Z,98193.47
2019-03-18T11:57:49.451Z,98199.05
2019-03-18T12:00:19.707Z,98198.66
2019-03-18T12:02:48.147Z,98190.19
2019-03-18T12:05:19.849Z,98200.22
2019-03-18T12:07:48.217Z,98198.58
2019-03-18T12:10:20.265Z,98194.31
2019-03-18T12:12:48.868Z,98194.77
2019-03-18T12:15:23.179Z,98196.98
2019-03-18T12:17:51.813Z,98188.06
2019-03-18T12:20:24.887Z,98193.08
2019-03-18T12:22:50.435Z,98184.66
2019-03-18T12:25:18.881Z,98190.91
2019-03-18T12:27:47.276Z,98181.53
2019-03-18T12:30:23.604Z,98180.57
2019-03-18T12:32:52.225Z,98178.44
2019-03-18T12:35:20.626Z,98178.70
2019-03-18T12:37:49.311Z,98177.22
2019-03-18T12:40:18.041Z,98178.33
2019-03-18T12:42:46.490Z,98185.02
2019-03-18T12:45:18.729Z,98181.77
2019-03-18T12:47:47.523Z,98173.28
2019-03-18T12:50:18.949Z,98180.78
2019-03-18T12:52:47.347Z,98170.77
2019-03-18T12:55:16.102Z,98162.30
2019-03-18T12:57:44.544Z,98164.03
2019-03-18T13:00:27.364Z,98168.85
2019-03-18T13:02:55.816Z,98165.46
2019-03-18T13:05:24.271Z,98157.70
2019-03-18T13:07:52.967Z,98161.50
2019-03-18T13:10:22.176Z,98160.77
2019-03-18T13:12:50.864Z,98160.22
2019-03-18T13:15:20.145Z,98162.02
2019-03-18T13:17:48.845Z,98173.66
2019-03-18T13:20:18.659Z,98171.33
2019-03-18T13:22:47.045Z,98173.58
2019-03-18T13:25:15.439Z,98168.84
2019-03-18T13:27:44.133Z,98173.08
2019-03-18T13:30:15.633Z,98184.12
2019-03-18T13:32:44.452Z,98171.28
2019-03-18T13:35:12.999Z,98173.28
2019-03-18T13:37:41.516Z,98173.02
2019-03-18T13:40:15.745Z,98181.28
2019-03-18T13:42:44.284Z,98180.91
2019-03-18T13:45:20.133Z,98188.17
2019-03-18T13:47:48.878Z,98181.28
2019-03-18T13:50:23.379Z,98187.44
2019-03-18T13:52:51.989Z,98185.14
2019-03-18T13:55:20.437Z,98183.11
2019-03-18T13:57:48.827Z,98184.75
2019-03-18T14:00:20.703Z,98177.68
2019-03-18T14:02:49.398Z,98180.88
2019-03-18T14:05:17.780Z,98185.02
2019-03-18T14:07:58.980Z,98186.00
2019-03-18T14:10:21.067Z,98193.04
2019-03-18T14:12:49.512Z,98186.33
2019-03-18T14:15:19.205Z,98193.55
2019-03-18T14:17:47.658Z,98198.03
2019-03-18T14:20:18.472Z,98201.75
2019-03-18T14:22:47.104Z,98213.48
2019-03-18T14:25:15.628Z,98223.42
2019-03-18T14:27:44.000Z,98235.96
2019-03-18T14:30:16.910Z,98242.00
2019-03-18T14:32:45.226Z,98253.68
2019-03-18T14:35:14.371Z,98260.88
2019-03-18T14:37:42.891Z,98266.57
2019-03-18T14:40:22.281Z,98265.00
2019-03-18T14:42:50.733Z,98255.53
2019-03-18T14:45:20.595Z,98257.31
2019-03-18T14:47:48.998Z,98252.77
2019-03-18T14:50:18.777Z,98260.38
2019-03-18T14:52:47.516Z,98255.01
2019-03-18T14:55:17.914Z,98251.74
2019-03-18T14:57:46.303Z,98251.67
2019-03-18T15:00:30.015Z,98241.37
2019-03-18T15:02:58.713Z,98249.73
2019-03-18T15:05:27.097Z,98243.75
2019-03-18T15:07:56.310Z,98248.73
2019-03-18T15:10:26.661Z,98247.42
2019-03-18T15:12:55.218Z,98251.12
2019-03-18T15:15:23.845Z,98248.16
2019-03-18T15:17:52.266Z,98247.94
2019-03-18T15:20:23.694Z,98238.48
2019-03-18T15:22:52.172Z,98241.42
2019-03-18T15:25:28.068Z,98234.59
2019-03-18T15:27:56.458Z,98240.45
2019-03-18T15:30:25.080Z,98237.51
2019-03-18T15:32:53.783Z,98250.80
2019-03-18T15:35:22.159Z,98250.77
2019-03-18T15:37:50.548Z,98251.95
2019-03-18T15:40:23.367Z,98251.20
2019-03-18T15:42:51.743Z,98246.66
2019-03-18T15:45:21.260Z,98245.25
2019-03-18T15:47:49.692Z,98248.91
2019-03-18T15:50:23.906Z,98253.34
2019-03-18T15:52:52.350Z,98247.20
2019-03-18T15:55:23.762Z,98251.12
2019-03-18T15:57:51.011Z,98250.63
2019-03-18T16:00:26.831Z,98249.58
2019-03-18T16:02:55.204Z,98247.61
2019-03-18T16:05:23.823Z,98248.32
2019-03-18T16:07:52.274Z,98243.80
2019-03-18T16:10:21.398Z,98253.22
2019-03-18T16:12:49.899Z,98251.31
2019-03-18T16:15:18.697Z,98255.37
2019-03-18T16:17:47.483Z,98261.28
2019-03-18T16:20:22.893Z,98266.42
2019-03-18T16:22:51.254Z,98261.31
2019-03-18T16:25:19.764Z,98268.08
2019-03-18T16:27:48.398Z,98268.05
2019-03-18T16:30:20.549Z,98271.77
2019-03-18T16:32:48.936Z,98282.72
2019-03-18T16:35:17.749Z,98283.57
2019-03-18T16:37:46.149Z,98280.83
2019-03-18T16:40:16.826Z,98283.81
2019-03-18T16:42:45.202Z,98277.78
2019-03-18T16:45:17.111Z,98294.70
2019-03-18T16:47:45.486Z,98295.31
2019-03-18T16:50:19.636Z,98293.02
2019-03-18T16:52:48.010Z,98290.80
2019-03-18T16:55:16.379Z,98295.45
2019-03-18T16:57:44.771Z,98299.31
2019-03-18T17:00:23.508Z,98313.17
2019-03-18T17:02:51.956Z,98318.52
2019-03-18T17:05:20.559Z,98321.81
2019-03-18T17:07:48.950Z,98327.82
2019-03-18T17:10:17.813Z,98349.79
2019-03-18T17:12:46.195Z,98378.80
2019-03-18T17:15:16.771Z,98374.00
2019-03-18T17:17:45.153Z,98386.13
2019-03-18T17:20:14.823Z,98393.78
2019-03-18T17:22:49.371Z,98400.16
2019-03-18T17:25:24.145Z,98401.81
2019-03-18T17:27:52.591Z,98408.06
2019-03-18T17:30:21.312Z,98404.53
2019-03-18T17:32:49.805Z,98407.28
2019-03-18T17:35:18.418Z,98402.95
2019-03-18T17:37:47.064Z,98407.60
2019-03-18T17:40:16.560Z,98415.27
2019-03-18T17:42:45.075Z,98422.91
2019-03-18T17:45:18.710Z,98434.09
2019-03-18T17:47:47.681Z,98425.38
2019-03-18T17:50:23.658Z,98424.29
2019-03-18T17:53:02.219Z,98429.18
2019-03-18T17:55:22.627Z,98433.82
2019-03-18T17:57:51.091Z,98431.10
2019-03-18T18:00:39.239Z,98436.80
2019-03-18T18:03:07.955Z,98435.19
2019-03-18T18:05:37.347Z,98433.28
2019-03-18T18:08:05.973Z,98426.73
2019-03-18T18:10:34.444Z,98434.91
2019-03-18T18:13:04.261Z,98441.17
2019-03-18T18:15:33.063Z,98439.27
2019-03-18T18:18:01.452Z,98450.47
2019-03-18T18:20:30.090Z,98451.55
2019-03-18T18:22:58.720Z,98445.80
2019-03-18T18:25:27.361Z,98444.98
2019-03-18T18:27:56.051Z,98447.16
2019-03-18T18:30:24.692Z,98458.63
2019-03-18T18:32:53.080Z,98461.63
2019-03-18T18:35:23.881Z,98460.52
2019-03-18T18:37:52.247Z,98468.72
2019-03-18T18:40:22.679Z,98461.34
2019-03-18T18:42:51.135Z,98462.69
2019-03-18T18:45:21.268Z,98461.87
2019-03-18T18:47:49.827Z,98465.95
2019-03-18T18:50:18.459Z,98470.02
2019-03-18T18:52:46.904Z,98469.77
2019-03-18T18:55:15.735Z,98477.41
2019-03-18T18:57:44.117Z,98481.78
2019-03-18T19:00:22.880Z,98479.04
2019-03-18T19:02:51.509Z,98482.34
2019-03-18T19:05:20.039Z,98491.59
2019-03-18T19:07:48.512Z,98492.16
2019-03-18T19:10:18.882Z,98482.89
2019-03-18T19:12:47.289Z,98493.25
2019-03-18T19:15:18.958Z,98499.54
2019-03-18T19:17:54.225Z,98498.16
2019-03-18T19:20:24.616Z,98509.95
2019-03-18T19:22:52.971Z,98525.55
2019-03-18T19:25:21.446Z,98542.46
2019-03-18T19:27:50.067Z,98554.48
2019-03-18T19:30:22.844Z,98553.40
2019-03-18T19:32:51.520Z,98559.13
2019-03-18T19:35:20.067Z,98568.67
2019-03-18T19:37:48.825Z,98572.19
2019-03-18T19:40:18.852Z,98579.31
2019-03-18T19:42:47.875Z,98583.08
2019-03-18T19:45:16.498Z,98577.56
2019-03-18T19:47:45.185Z,98585.00
2019-03-18T19:50:24.999Z,98578.38
2019-03-18T19:52:53.718Z,98577.83
2019-03-18T19:55:22.351Z,98578.61
2019-03-18T19:57:51.487Z,98567.73
2019-03-18T20:00:22.084Z,98564.53
2019-03-18T20:02:51.009Z,98562.89
2019-03-18T20:05:19.671Z,98567.53
2019-03-18T20:07:48.679Z,98571.65
2019-03-18T20:10:19.164Z,98570.53
2019-03-18T20:12:48.043Z,98564.25
2019-03-18T20:15:20.433Z,98574.34
2019-03-18T20:17:49.531Z,98577.58
2019-03-18T20:20:20.378Z,98580.86
2019-03-18T20:22:48.930Z,98574.05
2019-03-18T20:25:17.555Z,98568.02
2019-03-18T20:27:46.326Z,98564.42
2019-03-18T20:30:16.647Z,98566.88
2019-03-18T20:32:45.406Z,98567.70
2019-03-18T20:35:17.943Z,98564.03
2019-03-18T20:37:46.960Z,98566.11
2019-03-18T20:40:16.288Z,98567.66
2019-03-18T20:42:45.143Z,98566.59
2019-03-18T20:45:20.601Z,98566.63
2019-03-18T20:47:49.733Z,98571.25
2019-03-18T20:50:25.885Z,98571.12
2019-03-18T20:52:54.394Z,98574.19
2019-03-18T20:55:22.805Z,98575.77
2019-03-18T20:57:51.699Z,98572.48
2019-03-18T21:00:23.916Z,98579.56
2019-03-18T21:02:52.719Z,98578.19
2019-03-18T21:05:21.349Z,98575.53
2019-03-18T21:07:49.764Z,98576.03
2019-03-18T21:10:19.656Z,98578.41
2019-03-18T21:12:48.396Z,98582.78
2019-03-18T21:15:18.304Z,98584.14
2019-03-18T21:17:47.420Z,98580.30
2019-03-18T21:20:20.143Z,98587.05
2019-03-18T21:22:48.853Z,98583.02
2019-03-18T21:25:17.575Z,98586.58
2019-03-18T21:27:46.045Z,98590.16
2019-03-18T21:30:17.525Z,98591.23
2019-03-18T21:32:46.005Z,98593.74
2019-03-18T21:35:14.413Z,98590.69
2019-03-18T21:37:43.279Z,98596.41
2019-03-18T21:40:14.306Z,98600.77
2019-03-18T21:42:42.996Z,98595.58
2019-03-18T21:45:23.309Z,98596.52
2019-03-18T21:47:51.127Z,98592.38
2019-03-18T21:50:20.490Z,98597.20
2019-03-18T21:52:49.345Z,98599.01
2019-03-18T21:55:17.865Z,98599.77
2019-03-18T21:57:47.343Z,98590.84
2019-03-18T22:00:19.778Z,98601.13
2019-03-18T22:02:48.263Z,98601.93
2019-03-18T22:05:16.759Z,98606.81
2019-03-18T22:07:45.459Z,98611.77
2019-03-18T22:10:15.736Z,98606.58
2019-03-18T22:12:44.144Z,98608.81
2019-03-18T22:15:14.469Z,98608.58
2019-03-18T22:17:43.177Z,98618.67
2019-03-18T22:20:18.215Z,98617.05
2019-03-18T22:22:46.670Z,98608.11
2019-03-18T22:25:15.874Z,98611.75
2019-03-18T22:27:44.323Z,98616.19
2019-03-18T22:30:18.973Z,98617.16
2019-03-18T22:32:47.906Z,98618.27
2019-03-18T22:35:16.678Z,98617.58
2019-03-18T22:37:45.344Z,98616.73
2019-03-18T22:40:17.075Z,98617.02
2019-03-18T22:42:45.483Z,98624.28
2019-03-18T22:45:15.013Z,98637.34
2019-03-18T22:47:43.406Z,98630.59
2019-03-18T22:50:13.204Z,98626.23
2019-03-18T22:52:41.674Z,98627.00
2019-03-18T22:55:12.090Z,98628.69
2019-03-18T22:57:40.792Z,98627.86
2019-03-18T23:00:35.495Z,98627.86
2019-03-18T23:03:04.054Z,98622.68
2019-03-18T23:05:32.679Z,98625.81
2019-03-18T23:08:01.078Z,98622.80
2019-03-18T23:10:29.708Z,98626.98
2019-03-18T23:12:58.353Z,98622.88
2019-03-18T23:15:26.743Z,98630.83
2019-03-18T23:17:55.135Z,98619.08
2019-03-18T23:20:23.540Z,98616.05
2019-03-18T23:22:52.177Z,98620.36
2019-03-18T23:25:20.808Z,98620.06
2019-03-18T23:27:49.194Z,98618.41
2019-03-18T23:30:17.590Z,98616.46
2019-03-18T23:32:46.048Z,98614.17
2019-03-18T23:35:14.445Z,98613.62
2019-03-18T23:37:42.849Z,98617.58
2019-03-18T23:40:12.919Z,98617.55
2019-03-18T23:42:41.548Z,98618.64
2019-03-18T23:45:10.890Z,98624.05
2019-03-18T23:47:39.333Z,98619.50
2019-03-18T23:50:11.163Z,98623.89
2019-03-18T23:52:39.553Z,98625.84
2019-03-18T23:55:18.317Z,98622.35
2019-03-18T23:57:39.440Z,98626.44
