createdAt,value
2023-03-26T00:00:37.902Z,9.66
2023-03-26T00:03:05.098Z,9.80
2023-03-26T00:05:33.036Z,9.80
2023-03-26T00:07:59.901Z,9.81
2023-03-26T00:10:26.450Z,9.80
2023-03-26T00:12:53.096Z,9.76
2023-03-26T00:15:19.725Z,9.79
2023-03-26T00:17:46.625Z,9.78
2023-03-26T00:20:13.476Z,9.81
2023-03-26T00:22:41.429Z,9.73
2023-03-26T00:25:08.520Z,9.80
2023-03-26T00:27:35.176Z,9.71
2023-03-26T00:30:01.922Z,9.79
2023-03-26T00:32:28.579Z,9.79
2023-03-26T00:34:55.274Z,9.79
2023-03-26T00:37:22.382Z,9.81
2023-03-26T00:39:50.290Z,9.77
2023-03-26T00:42:16.920Z,9.74
2023-03-26T00:44:43.837Z,9.66
2023-03-26T00:47:10.467Z,9.62
2023-03-26T00:49:37.014Z,9.78
2023-03-26T00:52:04.048Z,9.78
2023-03-26T00:54:30.606Z,9.58
2023-03-26T00:56:58.624Z,9.80
2023-03-26T00:59:25.447Z,9.73
2023-03-26T01:01:52.513Z,9.73
2023-03-26T01:04:23.783Z,9.72
2023-03-26T01:06:50.895Z,9.73
2023-03-26T01:09:20.273Z,9.70
2023-03-26T01:11:48.658Z,9.64
2023-03-26T01:14:19.693Z,9.69
2023-03-26T01:16:51.763Z,9.66
2023-03-26T01:19:23.720Z,9.67
2023-03-26T01:21:50.647Z,9.63
2023-03-26T01:24:18.931Z,9.59
2023-03-26T01:26:59.753Z,9.57
2023-03-26T01:29:32.330Z,9.34
2023-03-26T01:32:06.921Z,9.52
2023-03-26T01:34:50.195Z,9.39
2023-03-26T01:37:23.518Z,9.44
2023-03-26T01:39:55.421Z,9.40
2023-03-26T01:42:24.859Z,9.32
2023-03-26T01:44:57.678Z,9.31
2023-03-26T01:47:24.726Z,9.27
2023-03-26T01:49:51.264Z,9.27
2023-03-26T01:52:21.536Z,9.25
2023-03-26T01:54:48.894Z,9.10
2023-03-26T01:57:23.708Z,9.06
2023-03-26T02:00:06.913Z,9.21
2023-03-26T02:02:50.202Z,9.10
2023-03-26T02:05:22.894Z,9.08
2023-03-26T02:07:55.508Z,8.79
2023-03-26T02:10:28.074Z,8.89
2023-03-26T02:12:57.559Z,8.79
2023-03-26T02:15:24.520Z,8.80
2023-03-26T02:17:51.154Z,8.45
2023-03-26T02:20:18.884Z,8.73
2023-03-26T02:22:47.017Z,8.65
2023-03-26T02:25:18.610Z,8.67
2023-03-26T02:27:47.211Z,8.71
2023-03-26T02:30:16.890Z,8.72
2023-03-26T02:32:47.724Z,8.71
2023-03-26T02:35:14.595Z,8.74
2023-03-26T02:37:41.717Z,8.68
2023-03-26T02:40:14.030Z,8.67
2023-03-26T02:42:43.062Z,8.36
2023-03-26T02:45:10.079Z,8.62
2023-03-26T02:47:56.817Z,8.59
2023-03-26T02:50:45.990Z,8.56
2023-03-26T02:53:39.168Z,8.55
2023-03-26T02:56:29.300Z,8.52
2023-03-26T02:59:08.674Z,8.40
2023-03-26T03:01:35.736Z,8.44
2023-03-26T03:04:04.278Z,8.52
2023-03-26T03:06:35.327Z,8.50
2023-03-26T03:09:02.024Z,8.49
2023-03-26T03:11:38.575Z,8.50
2023-03-26T03:14:06.476Z,8.45
2023-03-26T03:16:34.069Z,8.44
2023-03-26T03:19:07.883Z,8.39
2023-03-26T03:21:38.937Z,8.41
2023-03-26T03:24:07.344Z,8.37
2023-03-26T03:26:37.627Z,8.35
2023-03-26T03:29:16.363Z,8.48
2023-03-26T03:31:43.298Z,8.43
2023-03-26T03:34:22.839Z,8.28
2023-03-26T03:36:50.988Z,8.38
2023-03-26T03:39:32.125Z,8.35
2023-03-26T03:41:59.106Z,8.31
2023-03-26T03:44:25.750Z,8.29
2023-03-26T03:46:52.721Z,8.32
2023-03-26T03:49:19.750Z,8.32
2023-03-26T03:51:47.792Z,8.29
2023-03-26T03:54:29.501Z,8.20
2023-03-26T03:57:14.789Z,8.21
2023-03-26T04:00:03.132Z,8.08
2023-03-26T04:02:42.053Z,8.16
2023-03-26T04:05:09.852Z,8.12
2023-03-26T04:07:39.811Z,8.11
2023-03-26T04:10:08.574Z,8.13
2023-03-26T04:12:53.891Z,8.08
2023-03-26T04:15:33.331Z,8.10
2023-03-26T04:18:00.429Z,8.11
2023-03-26T04:20:26.990Z,8.14
2023-03-26T04:22:55.523Z,7.97
2023-03-26T04:25:25.419Z,8.02
2023-03-26T04:27:57.877Z,8.02
2023-03-26T04:30:39.869Z,7.92
2023-03-26T04:33:23.694Z,7.97
2023-03-26T04:35:51.703Z,7.98
2023-03-26T04:38:20.994Z,7.95
2023-03-26T04:40:51.309Z,7.89
2023-03-26T04:43:44.074Z,7.88
2023-03-26T04:46:19.083Z,7.78
2023-03-26T04:48:54.384Z,7.73
2023-03-26T04:51:25.034Z,7.87
2023-03-26T04:53:55.741Z,7.80
2023-03-26T04:56:52.356Z,7.89
2023-03-26T04:59:34.372Z,7.87
2023-03-26T05:02:05.242Z,7.84
2023-03-26T05:04:38.834Z,7.92
2023-03-26T05:07:06.564Z,7.95
2023-03-26T05:09:41.271Z,7.96
2023-03-26T05:12:12.934Z,7.90
2023-03-26T05:14:51.487Z,7.86
2023-03-26T05:17:28.231Z,7.87
2023-03-26T05:19:55.038Z,7.87
2023-03-26T05:22:22.214Z,7.88
2023-03-26T05:25:17.393Z,7.98
2023-03-26T05:27:45.003Z,7.83
2023-03-26T05:30:14.215Z,7.89
2023-03-26T05:32:46.190Z,7.94
2023-03-26T05:35:13.026Z,7.79
2023-03-26T05:37:39.834Z,7.90
2023-03-26T05:40:08.848Z,7.92
2023-03-26T05:42:47.495Z,7.93
2023-03-26T05:45:32.605Z,7.94
2023-03-26T05:48:04.743Z,7.91
2023-03-26T05:50:31.478Z,7.90
2023-03-26T05:53:00.092Z,7.87
2023-03-26T05:55:53.046Z,7.87
2023-03-26T05:58:51.924Z,7.88
2023-03-26T06:01:40.073Z,7.86
2023-03-26T06:04:15.882Z,7.94
2023-03-26T06:06:51.774Z,7.94
2023-03-26T06:09:18.625Z,7.86
2023-03-26T06:11:45.757Z,8.05
2023-03-26T06:14:14.005Z,8.12
2023-03-26T06:16:55.870Z,8.07
2023-03-26T06:19:23.347Z,8.06
2023-03-26T06:22:00.294Z,8.04
2023-03-26T06:24:35.009Z,8.05
2023-03-26T06:27:20.491Z,8.06
2023-03-26T06:30:18.008Z,8.09
2023-03-26T06:32:53.788Z,8.15
2023-03-26T06:35:24.892Z,8.16
2023-03-26T06:37:51.729Z,8.04
2023-03-26T06:40:18.687Z,8.19
2023-03-26T06:43:08.226Z,8.13
2023-03-26T06:46:01.945Z,8.18
2023-03-26T06:48:48.570Z,8.18
2023-03-26T06:51:18.405Z,8.25
2023-03-26T06:54:04.270Z,8.07
2023-03-26T06:56:50.526Z,8.21
2023-03-26T06:59:37.483Z,8.36
2023-03-26T07:02:24.294Z,8.40
2023-03-26T07:05:09.754Z,8.51
2023-03-26T07:08:08.501Z,8.57
2023-03-26T07:10:54.101Z,8.51
2023-03-26T07:13:44.071Z,8.50
2023-03-26T07:16:29.293Z,8.39
2023-03-26T07:19:10.704Z,8.45
2023-03-26T07:21:40.068Z,8.53
2023-03-26T07:24:22.198Z,8.45
2023-03-26T07:27:06.743Z,8.37
2023-03-26T07:29:44.698Z,8.41
2023-03-26T07:32:39.371Z,8.34
2023-03-26T07:35:51.499Z,8.34
2023-03-26T07:38:51.938Z,8.38
2023-03-26T07:41:50.862Z,8.42
2023-03-26T07:44:46.747Z,8.44
2023-03-26T07:47:31.825Z,8.58
2023-03-26T07:50:25.289Z,8.53
2023-03-26T07:53:16.889Z,8.55
2023-03-26T07:56:05.509Z,8.59
2023-03-26T07:58:59.181Z,8.56
2023-03-26T08:01:55.054Z,8.61
2023-03-26T08:04:50.533Z,8.57
2023-03-26T08:07:49.801Z,8.67
2023-03-26T08:10:27.949Z,8.68
2023-03-26T08:13:09.978Z,8.75
2023-03-26T08:15:41.953Z,8.42
2023-03-26T08:18:22.532Z,8.62
2023-03-26T08:20:51.484Z,8.79
2023-03-26T08:23:27.370Z,8.84
2023-03-26T08:26:28.381Z,8.68
2023-03-26T08:29:05.917Z,8.56
2023-03-26T08:31:35.376Z,8.56
2023-03-26T08:34:02.290Z,8.47
2023-03-26T08:36:28.969Z,8.74
2023-03-26T08:38:55.552Z,8.78
2023-03-26T08:41:55.533Z,8.74
2023-03-26T08:45:07.048Z,8.77
2023-03-26T08:48:13.326Z,8.74
2023-03-26T08:51:06.901Z,8.75
2023-03-26T08:54:10.726Z,8.73
2023-03-26T08:56:49.603Z,8.74
2023-03-26T08:59:40.354Z,8.81
2023-03-26T09:02:17.744Z,8.91
2023-03-26T09:05:20.365Z,8.88
2023-03-26T09:08:04.004Z,8.86
2023-03-26T09:10:46.129Z,8.78
2023-03-26T09:13:46.172Z,8.69
2023-03-26T09:16:41.828Z,8.64
2023-03-26T09:19:37.090Z,8.50
2023-03-26T09:22:42.576Z,8.39
2023-03-26T09:25:26.052Z,8.09
2023-03-26T09:28:21.230Z,8.39
2023-03-26T09:31:11.522Z,8.39
2023-03-26T09:33:54.520Z,8.34
2023-03-26T09:36:32.902Z,8.27
2023-03-26T09:39:09.023Z,8.34
2023-03-26T09:41:41.749Z,8.34
2023-03-26T09:44:39.694Z,8.19
2023-03-26T09:47:53.736Z,8.41
2023-03-26T09:50:31.610Z,8.27
2023-03-26T09:53:08.866Z,8.35
2023-03-26T09:55:50.719Z,8.35
2023-03-26T09:59:01.988Z,8.38
2023-03-26T10:01:38.829Z,8.37
2023-03-26T10:04:40.943Z,8.52
2023-03-26T10:07:27.514Z,8.50
2023-03-26T10:10:01.178Z,8.42
2023-03-26T10:12:34.855Z,8.77
2023-03-26T10:15:16.363Z,8.90
2023-03-26T10:17:54.261Z,8.96
2023-03-26T10:20:37.852Z,9.10
2023-03-26T10:23:22.867Z,9.24
2023-03-26T10:26:05.584Z,9.42
2023-03-26T10:28:48.350Z,9.61
2023-03-26T10:31:33.761Z,9.71
2023-03-26T10:34:28.919Z,9.83
2023-03-26T10:37:05.918Z,9.73
2023-03-26T10:39:59.708Z,9.78
2023-03-26T10:42:48.282Z,9.81
2023-03-26T10:46:01.252Z,9.82
2023-03-26T10:48:36.796Z,9.87
2023-03-26T10:51:33.117Z,9.87
2023-03-26T10:54:05.958Z,9.88
2023-03-26T10:56:39.395Z,9.85
2023-03-26T10:59:08.279Z,9.80
2023-03-26T11:01:41.238Z,9.89
2023-03-26T11:04:20.946Z,9.85
2023-03-26T11:06:59.248Z,9.88
2023-03-26T11:09:35.922Z,9.93
2023-03-26T11:12:26.599Z,9.92
2023-03-26T11:15:05.065Z,9.90
2023-03-26T11:17:43.279Z,10.10
2023-03-26T11:20:16.589Z,10.03
2023-03-26T11:22:57.130Z,10.09
2023-03-26T11:25:35.661Z,10.27
2023-03-26T11:28:15.919Z,10.35
2023-03-26T11:30:48.450Z,10.59
2023-03-26T11:33:20.649Z,10.76
2023-03-26T11:35:49.727Z,10.87
2023-03-26T11:38:21.474Z,10.93
2023-03-26T11:40:50.276Z,11.16
2023-03-26T11:43:33.024Z,11.29
2023-03-26T11:46:01.559Z,11.42
2023-03-26T11:48:32.154Z,11.52
2023-03-26T11:51:02.766Z,11.58
2023-03-26T11:53:32.956Z,11.56
2023-03-26T11:56:02.726Z,11.55
2023-03-26T11:58:34.950Z,11.48
2023-03-26T12:01:05.225Z,11.19
2023-03-26T12:03:31.844Z,11.26
2023-03-26T12:05:59.811Z,11.06
2023-03-26T12:08:32.829Z,10.70
2023-03-26T12:11:06.074Z,10.63
2023-03-26T12:13:38.911Z,10.48
2023-03-26T12:16:12.146Z,10.54
2023-03-26T12:18:41.117Z,10.46
2023-03-26T12:21:10.229Z,10.51
2023-03-26T12:23:53.521Z,10.48
2023-03-26T12:26:29.541Z,10.31
2023-03-26T12:29:08.119Z,10.42
2023-03-26T12:31:47.987Z,10.37
2023-03-26T12:34:16.896Z,10.02
2023-03-26T12:36:49.134Z,9.90
2023-03-26T12:40:08.988Z,10.05
2023-03-26T12:44:48.981Z,9.78
2023-03-26T12:45:23.827Z,9.71
2023-03-26T12:47:57.671Z,9.65
2023-03-26T12:50:37.820Z,9.76
2023-03-26T12:53:17.663Z,9.70
2023-03-26T12:55:58.376Z,9.74
2023-03-26T12:58:48.968Z,9.76
2023-03-26T13:01:28.388Z,9.83
2023-03-26T13:04:18.661Z,9.52
2023-03-26T13:07:01.375Z,9.62
2023-03-26T13:09:57.282Z,9.48
2023-03-26T13:12:35.813Z,9.54
2023-03-26T13:15:11.996Z,9.63
2023-03-26T13:17:50.345Z,9.77
2023-03-26T13:20:22.708Z,9.87
2023-03-26T13:23:02.372Z,10.04
2023-03-26T13:25:38.811Z,10.11
2023-03-26T13:28:21.411Z,10.17
2023-03-26T13:30:56.614Z,9.72
2023-03-26T13:33:36.198Z,10.20
2023-03-26T13:36:22.648Z,10.22
2023-03-26T13:39:03.102Z,10.20
2023-03-26T13:41:43.854Z,10.06
2023-03-26T13:44:19.757Z,10.25
2023-03-26T13:46:52.503Z,10.20
2023-03-26T13:49:29.142Z,10.41
2023-03-26T13:52:00.518Z,10.61
2023-03-26T13:54:32.344Z,10.64
2023-03-26T13:57:09.365Z,10.51
2023-03-26T13:59:40.502Z,10.47
2023-03-26T14:02:13.726Z,10.46
2023-03-26T14:04:46.639Z,10.63
2023-03-26T14:07:18.632Z,10.51
2023-03-26T14:09:50.755Z,10.67
2023-03-26T14:12:42.180Z,10.64
2023-03-26T14:15:13.981Z,10.47
2023-03-26T14:17:47.032Z,10.47
2023-03-26T14:20:47.084Z,10.22
2023-03-26T14:23:30.166Z,10.25
2023-03-26T14:26:13.944Z,9.95
2023-03-26T14:29:05.714Z,10.27
2023-03-26T14:31:36.277Z,10.44
2023-03-26T14:34:22.479Z,10.55
2023-03-26T14:37:13.363Z,10.78
2023-03-26T14:40:07.648Z,10.86
2023-03-26T14:42:40.907Z,10.95
2023-03-26T14:45:49.637Z,10.95
2023-03-26T14:48:47.161Z,11.11
2023-03-26T14:51:26.697Z,10.94
2023-03-26T14:53:59.052Z,11.21
2023-03-26T14:57:02.448Z,11.13
2023-03-26T15:00:16.356Z,11.24
2023-03-26T15:03:26.540Z,11.13
2023-03-26T15:06:26.048Z,11.04
2023-03-26T15:09:40.076Z,10.87
2023-03-26T15:12:18.614Z,10.88
2023-03-26T15:15:28.328Z,10.74
2023-03-26T15:18:42.051Z,10.74
2023-03-26T15:21:43.173Z,10.78
2023-03-26T15:24:43.364Z,10.66
2023-03-26T15:27:37.192Z,10.41
2023-03-26T15:30:49.470Z,10.24
2023-03-26T15:33:46.436Z,10.15
2023-03-26T15:36:55.350Z,10.19
2023-03-26T15:39:40.565Z,10.24
2023-03-26T15:42:14.124Z,10.16
2023-03-26T15:44:54.367Z,10.24
2023-03-26T15:47:54.012Z,10.20
2023-03-26T15:50:35.614Z,10.24
2023-03-26T15:53:15.177Z,10.17
2023-03-26T15:55:52.607Z,10.34
2023-03-26T15:58:26.724Z,10.32
2023-03-26T16:01:03.730Z,10.42
2023-03-26T16:03:40.693Z,10.45
2023-03-26T16:06:28.142Z,10.51
2023-03-26T16:09:08.932Z,10.42
2023-03-26T16:12:00.004Z,10.47
2023-03-26T16:14:43.918Z,10.43
2023-03-26T16:17:13.598Z,10.34
2023-03-26T16:19:50.435Z,10.29
2023-03-26T16:22:42.518Z,10.25
2023-03-26T16:25:28.754Z,10.20
2023-03-26T16:28:29.333Z,10.29
2023-03-26T16:31:36.439Z,10.21
2023-03-26T16:34:26.894Z,10.18
2023-03-26T16:36:54.144Z,10.08
2023-03-26T16:39:25.119Z,9.90
2023-03-26T16:42:09.909Z,9.99
2023-03-26T16:44:44.963Z,9.89
2023-03-26T16:47:26.458Z,9.88
2023-03-26T16:50:08.516Z,9.87
2023-03-26T16:52:45.600Z,9.84
2023-03-26T16:55:27.522Z,9.61
2023-03-26T16:58:05.890Z,9.70
2023-03-26T17:00:46.429Z,9.67
2023-03-26T17:03:24.773Z,9.58
2023-03-26T17:06:04.073Z,9.42
2023-03-26T17:08:38.403Z,9.45
2023-03-26T17:11:18.787Z,9.42
2023-03-26T17:13:55.681Z,9.48
2023-03-26T17:16:28.044Z,9.50
2023-03-26T17:19:01.412Z,9.27
2023-03-26T17:21:45.756Z,9.31
2023-03-26T17:24:24.959Z,9.26
2023-03-26T17:27:21.689Z,9.16
2023-03-26T17:30:02.238Z,9.21
2023-03-26T17:32:54.907Z,9.16
2023-03-26T17:35:36.472Z,8.88
2023-03-26T17:38:03.984Z,8.98
2023-03-26T17:40:45.648Z,8.96
2023-03-26T17:43:33.248Z,8.92
2023-03-26T17:46:03.936Z,8.98
2023-03-26T17:48:36.339Z,8.89
2023-03-26T17:51:13.472Z,8.90
2023-03-26T17:53:41.387Z,8.69
2023-03-26T17:56:15.948Z,8.85
2023-03-26T17:58:46.105Z,8.80
2023-03-26T18:01:26.738Z,8.71
2023-03-26T18:03:56.909Z,8.70
2023-03-26T18:06:41.199Z,8.56
2023-03-26T18:09:24.847Z,8.61
2023-03-26T18:12:09.672Z,8.61
2023-03-26T18:14:57.881Z,8.52
2023-03-26T18:17:25.950Z,8.56
2023-03-26T18:19:54.225Z,8.43
2023-03-26T18:22:24.638Z,8.46
2023-03-26T18:24:55.356Z,8.44
2023-03-26T18:27:23.577Z,8.45
2023-03-26T18:30:01.575Z,8.40
2023-03-26T18:32:31.814Z,8.37
2023-03-26T18:35:00.561Z,8.35
2023-03-26T18:37:28.840Z,8.39
2023-03-26T18:40:00.590Z,8.34
2023-03-26T18:42:27.189Z,8.29
2023-03-26T18:44:59.616Z,8.26
2023-03-26T18:47:31.185Z,8.18
2023-03-26T18:49:58.690Z,7.87
2023-03-26T18:52:27.961Z,8.23
2023-03-26T18:54:56.424Z,8.19
2023-03-26T18:57:25.026Z,8.19
2023-03-26T18:59:53.177Z,8.06
2023-03-26T19:02:21.174Z,8.08
2023-03-26T19:04:50.920Z,8.14
2023-03-26T19:07:22.055Z,7.92
2023-03-26T19:09:50.042Z,8.06
2023-03-26T19:12:18.736Z,8.09
2023-03-26T19:14:56.242Z,8.15
2023-03-26T19:17:26.592Z,8.07
2023-03-26T19:19:55.903Z,8.02
2023-03-26T19:22:25.169Z,7.94
2023-03-26T19:24:57.073Z,7.92
2023-03-26T19:27:23.933Z,7.84
2023-03-26T19:29:51.017Z,7.94
2023-03-26T19:32:19.318Z,7.59
2023-03-26T19:34:47.573Z,7.81
2023-03-26T19:37:21.074Z,7.79
2023-03-26T19:39:50.245Z,7.84
2023-03-26T19:42:19.885Z,7.73
2023-03-26T19:44:47.762Z,7.73
2023-03-26T19:47:17.955Z,7.48
2023-03-26T19:49:53.474Z,7.73
2023-03-26T19:52:25.385Z,7.74
2023-03-26T19:54:59.755Z,7.74
2023-03-26T19:57:28.623Z,7.33
2023-03-26T19:59:55.494Z,7.54
2023-03-26T20:02:22.464Z,7.26
2023-03-26T20:04:49.368Z,7.44
2023-03-26T20:07:18.272Z,7.67
2023-03-26T20:09:46.477Z,7.53
2023-03-26T20:12:13.258Z,7.57
2023-03-26T20:14:39.838Z,7.50
2023-03-26T20:17:14.158Z,7.04
2023-03-26T20:19:41.101Z,7.38
2023-03-26T20:22:13.146Z,7.36
2023-03-26T20:24:40.078Z,7.24
2023-03-26T20:27:08.050Z,7.24
2023-03-26T20:29:34.702Z,7.26
2023-03-26T20:32:01.237Z,7.25
2023-03-26T20:34:27.927Z,7.23
2023-03-26T20:36:54.747Z,6.86
2023-03-26T20:39:22.029Z,7.11
2023-03-26T20:41:49.490Z,7.22
2023-03-26T20:44:19.468Z,7.23
2023-03-26T20:46:47.856Z,7.20
2023-03-26T20:49:15.079Z,7.10
2023-03-26T20:51:42.139Z,7.20
2023-03-26T20:54:14.613Z,7.15
2023-03-26T20:56:41.496Z,6.93
2023-03-26T20:59:11.500Z,6.93
2023-03-26T21:01:39.980Z,7.11
2023-03-26T21:04:07.254Z,6.75
2023-03-26T21:06:34.223Z,7.06
2023-03-26T21:09:01.410Z,7.10
2023-03-26T21:11:39.364Z,6.91
2023-03-26T21:14:14.213Z,7.05
2023-03-26T21:16:43.395Z,6.96
2023-03-26T21:19:10.452Z,6.74
2023-03-26T21:21:49.181Z,6.92
2023-03-26T21:24:24.961Z,6.67
2023-03-26T21:26:59.434Z,6.85
2023-03-26T21:29:26.631Z,6.87
2023-03-26T21:31:55.303Z,6.62
2023-03-26T21:34:22.920Z,6.69
2023-03-26T21:36:50.093Z,6.84
2023-03-26T21:39:17.313Z,6.45
2023-03-26T21:41:48.085Z,6.80
2023-03-26T21:44:14.800Z,6.77
2023-03-26T21:46:42.678Z,6.66
2023-03-26T21:49:11.875Z,6.57
2023-03-26T21:51:39.186Z,6.68
2023-03-26T21:54:11.227Z,6.66
2023-03-26T21:56:45.538Z,6.71
2023-03-26T21:59:23.137Z,6.79
2023-03-26T22:01:57.520Z,6.70
2023-03-26T22:04:34.835Z,6.48
2023-03-26T22:07:07.204Z,6.17
2023-03-26T22:09:36.317Z,6.63
2023-03-26T22:12:03.761Z,6.59
2023-03-26T22:14:30.465Z,6.47
2023-03-26T22:16:57.083Z,6.39
2023-03-26T22:19:25.062Z,6.34
2023-03-26T22:21:51.668Z,6.36
2023-03-26T22:24:18.329Z,6.24
2023-03-26T22:26:44.935Z,6.13
2023-03-26T22:29:11.589Z,6.28
2023-03-26T22:31:38.808Z,6.21
2023-03-26T22:34:05.964Z,6.08
2023-03-26T22:36:34.439Z,6.14
2023-03-26T22:39:01.429Z,6.14
2023-03-26T22:41:27.984Z,6.02
2023-03-26T22:43:55.315Z,6.02
2023-03-26T22:46:22.994Z,5.93
2023-03-26T22:48:49.686Z,5.89
2023-03-26T22:51:16.244Z,5.86
2023-03-26T22:53:44.826Z,5.82
2023-03-26T22:56:12.062Z,5.57
2023-03-26T22:58:38.802Z,5.49
2023-03-26T23:01:08.167Z,5.55
2023-03-26T23:03:35.714Z,5.43
2023-03-26T23:06:05.114Z,4.95
2023-03-26T23:08:32.539Z,5.30
2023-03-26T23:11:00.916Z,5.16
2023-03-26T23:13:27.661Z,5.01
2023-03-26T23:15:55.859Z,4.94
2023-03-26T23:18:23.568Z,4.75
2023-03-26T23:20:50.288Z,4.84
2023-03-26T23:23:16.919Z,4.72
2023-03-26T23:25:44.152Z,4.54
2023-03-26T23:28:12.172Z,4.44
2023-03-26T23:30:40.329Z,4.41
2023-03-26T23:33:06.970Z,4.40
2023-03-26T23:35:33.815Z,4.37
2023-03-26T23:38:00.396Z,4.18
2023-03-26T23:40:26.969Z,4.19
2023-03-26T23:42:53.614Z,3.88
2023-03-26T23:45:21.488Z,3.98
2023-03-26T23:47:48.127Z,3.87
2023-03-26T23:50:14.772Z,3.72
2023-03-26T23:52:41.344Z,3.86
2023-03-26T23:55:08.634Z,3.56
2023-03-26T23:57:35.334Z,3.74
