createdAt,value
2023-04-16T00:01:19.802Z,7.95
2023-04-16T00:06:23.224Z,13.00
2023-04-16T00:08:54.891Z,8.77
2023-04-16T00:11:26.091Z,8.98
2023-04-16T00:13:57.593Z,9.32
2023-04-16T00:19:00.372Z,10.10
2023-04-16T00:21:32.935Z,10.43
2023-04-16T00:24:04.251Z,7.75
2023-04-16T00:26:35.974Z,9.25
2023-04-16T00:29:07.721Z,8.98
2023-04-16T00:31:39.517Z,9.48
2023-04-16T00:34:10.865Z,9.02
2023-04-16T00:36:42.076Z,9.98
2023-04-16T00:39:13.708Z,10.07
2023-04-16T00:41:46.642Z,7.22
2023-04-16T00:44:18.344Z,11.77
2023-04-16T00:46:49.600Z,12.98
2023-04-16T00:49:21.088Z,8.88
2023-04-16T00:51:53.231Z,8.63
2023-04-16T00:54:24.919Z,8.25
2023-04-16T00:59:26.775Z,9.68
2023-04-16T01:01:58.150Z,8.98
2023-04-16T01:04:32.200Z,7.63
2023-04-16T01:07:03.714Z,7.90
2023-04-16T01:09:37.209Z,8.60
2023-04-16T01:12:08.313Z,9.50
2023-04-16T01:14:39.951Z,8.88
2023-04-16T01:17:17.378Z,8.93
2023-04-16T01:19:49.080Z,10.95
2023-04-16T01:22:21.480Z,12.80
2023-04-16T01:24:53.285Z,8.38
2023-04-16T01:27:24.504Z,8.02
2023-04-16T01:29:55.906Z,7.75
2023-04-16T01:35:08.614Z,9.45
2023-04-16T01:40:11.009Z,9.05
2023-04-16T01:42:42.557Z,11.45
2023-04-16T01:45:14.508Z,10.57
2023-04-16T01:47:45.869Z,11.10
2023-04-16T01:50:17.818Z,10.50
2023-04-16T01:52:49.139Z,10.23
2023-04-16T01:55:20.881Z,7.90
2023-04-16T01:57:53.553Z,11.77
2023-04-16T02:00:29.230Z,7.85
2023-04-16T02:05:32.712Z,9.25
2023-04-16T02:08:04.668Z,9.95
2023-04-16T02:13:07.215Z,9.70
2023-04-16T02:15:38.734Z,11.95
2023-04-16T02:18:10.328Z,8.40
2023-04-16T02:20:45.617Z,11.52
2023-04-16T02:23:19.175Z,18.40
2023-04-16T02:25:50.590Z,8.80
2023-04-16T02:28:22.312Z,8.05
2023-04-16T02:30:54.686Z,13.65
2023-04-16T02:36:04.350Z,12.57
2023-04-16T02:38:38.905Z,9.80
2023-04-16T02:41:10.915Z,12.13
2023-04-16T02:43:42.519Z,9.25
2023-04-16T02:46:14.296Z,15.15
2023-04-16T02:48:45.826Z,27.27
2023-04-16T02:51:23.362Z,12.15
2023-04-16T02:53:55.517Z,9.00
2023-04-16T02:56:26.617Z,13.98
2023-04-16T02:58:58.171Z,69.45
2023-04-16T03:01:30.543Z,30.23
2023-04-16T03:04:02.388Z,138.20
2023-04-16T03:06:34.118Z,25.35
2023-04-16T03:09:05.809Z,73.43
2023-04-16T03:11:37.095Z,100.97
2023-04-16T03:14:09.167Z,9.23
2023-04-16T03:16:41.287Z,55.90
2023-04-16T03:19:13.335Z,15.35
2023-04-16T03:21:44.793Z,10.15
2023-04-16T03:24:16.207Z,14.38
2023-04-16T03:29:18.542Z,14.63
2023-04-16T03:31:51.219Z,9.45
2023-04-16T03:34:22.976Z,46.22
2023-04-16T03:36:54.630Z,13.07
2023-04-16T03:41:57.150Z,12.48
2023-04-16T03:44:29.201Z,12.05
2023-04-16T03:47:00.752Z,10.75
2023-04-16T03:49:32.890Z,40.95
2023-04-16T03:52:04.696Z,11.15
2023-04-16T03:57:29.316Z,22.67
2023-04-16T04:00:07.609Z,19.42
2023-04-16T04:02:48.721Z,10.23
2023-04-16T04:05:23.163Z,11.38
2023-04-16T04:07:55.846Z,14.07
2023-04-16T04:10:27.565Z,11.10
2023-04-16T04:12:59.127Z,12.40
2023-04-16T04:15:31.587Z,13.57
2023-04-16T04:18:03.277Z,21.88
2023-04-16T04:20:35.546Z,9.68
2023-04-16T04:25:38.473Z,14.77
2023-04-16T04:28:11.787Z,9.82
2023-04-16T04:30:44.092Z,11.80
2023-04-16T04:33:16.493Z,10.10
2023-04-16T04:35:47.905Z,10.05
2023-04-16T04:38:23.530Z,11.48
2023-04-16T04:40:55.747Z,10.88
2023-04-16T04:43:28.169Z,9.02
2023-04-16T04:45:59.672Z,9.95
2023-04-16T04:48:32.634Z,11.13
2023-04-16T04:51:05.657Z,12.68
2023-04-16T04:53:37.182Z,12.88
2023-04-16T04:56:12.818Z,19.08
2023-04-16T04:58:44.865Z,14.45
2023-04-16T05:01:16.422Z,10.75
2023-04-16T05:03:47.650Z,11.05
2023-04-16T05:08:50.026Z,16.33
2023-04-16T05:11:22.117Z,11.30
2023-04-16T05:13:53.563Z,14.02
2023-04-16T05:16:33.517Z,33.25
2023-04-16T05:19:05.499Z,11.15
2023-04-16T05:21:37.992Z,11.45
2023-04-16T05:24:09.805Z,11.52
2023-04-16T05:26:41.389Z,11.85
2023-04-16T05:29:12.710Z,15.88
2023-04-16T05:31:44.132Z,10.40
2023-04-16T05:34:15.689Z,13.32
2023-04-16T05:36:47.606Z,15.98
2023-04-16T05:41:50.708Z,17.63
2023-04-16T05:44:22.142Z,22.70
2023-04-16T05:46:54.317Z,11.48
2023-04-16T05:49:25.873Z,10.35
2023-04-16T05:51:56.863Z,13.10
2023-04-16T05:54:28.365Z,13.65
2023-04-16T05:56:59.686Z,11.00
2023-04-16T05:59:34.063Z,10.93
2023-04-16T06:02:06.139Z,13.07
2023-04-16T06:04:37.781Z,11.00
2023-04-16T06:07:08.884Z,10.05
2023-04-16T06:09:40.111Z,11.88
2023-04-16T06:12:12.226Z,11.13
2023-04-16T06:17:13.752Z,9.77
2023-04-16T06:19:45.168Z,9.77
2023-04-16T06:22:17.356Z,12.73
2023-04-16T06:24:48.542Z,13.70
2023-04-16T06:27:19.946Z,9.00
2023-04-16T06:29:51.308Z,10.88
2023-04-16T06:32:22.515Z,11.20
2023-04-16T06:37:24.664Z,12.88
2023-04-16T06:39:55.812Z,8.80
2023-04-16T06:42:26.943Z,13.27
2023-04-16T06:44:58.307Z,12.77
2023-04-16T06:47:29.649Z,12.63
2023-04-16T06:50:00.857Z,11.27
2023-04-16T06:52:33.647Z,21.40
2023-04-16T06:55:05.327Z,23.17
2023-04-16T06:57:37.495Z,18.45
2023-04-16T07:00:09.820Z,14.15
2023-04-16T07:02:41.022Z,10.73
2023-04-16T07:07:43.063Z,16.80
2023-04-16T07:10:14.568Z,13.45
2023-04-16T07:12:45.838Z,15.52
2023-04-16T07:15:16.918Z,12.27
2023-04-16T07:17:48.422Z,12.13
2023-04-16T07:20:19.951Z,13.80
2023-04-16T07:22:52.112Z,12.13
2023-04-16T07:25:23.752Z,12.77
2023-04-16T07:27:55.085Z,13.05
2023-04-16T07:30:26.376Z,14.38
2023-04-16T07:32:58.103Z,15.35
2023-04-16T07:35:29.962Z,14.30
2023-04-16T07:40:33.789Z,10.00
2023-04-16T07:43:06.807Z,15.27
2023-04-16T07:45:38.109Z,15.13
2023-04-16T07:48:09.675Z,17.70
2023-04-16T07:50:40.879Z,13.77
2023-04-16T07:53:12.322Z,15.32
2023-04-16T07:55:43.204Z,15.40
2023-04-16T07:58:14.428Z,14.52
2023-04-16T08:00:47.754Z,14.75
2023-04-16T08:03:20.074Z,12.57
2023-04-16T08:05:51.502Z,12.85
2023-04-16T08:08:23.041Z,15.27
2023-04-16T08:10:57.270Z,13.25
2023-04-16T08:13:28.855Z,12.57
2023-04-16T08:16:00.177Z,12.55
2023-04-16T08:18:31.582Z,15.10
2023-04-16T08:21:03.194Z,13.45
2023-04-16T08:23:35.491Z,14.05
2023-04-16T08:26:06.771Z,10.80
2023-04-16T08:28:37.881Z,14.15
2023-04-16T08:31:09.163Z,16.75
2023-04-16T08:33:40.379Z,13.10
2023-04-16T08:36:12.003Z,13.95
2023-04-16T08:41:15.440Z,15.02
2023-04-16T08:43:47.647Z,12.68
2023-04-16T08:46:20.335Z,34.65
2023-04-16T08:48:52.084Z,115.47
2023-04-16T08:51:25.792Z,74.90
2023-04-16T08:54:05.219Z,133.60
2023-04-16T08:56:40.275Z,106.28
2023-04-16T08:59:12.798Z,157.15
2023-04-16T09:01:44.003Z,105.07
2023-04-16T09:04:17.284Z,15.50
2023-04-16T09:06:48.961Z,59.55
2023-04-16T09:09:24.103Z,39.85
2023-04-16T09:11:56.156Z,46.90
2023-04-16T09:16:57.684Z,22.58
2023-04-16T09:19:30.602Z,36.00
2023-04-16T09:22:02.249Z,19.77
2023-04-16T09:24:34.451Z,25.80
2023-04-16T09:27:05.625Z,31.00
2023-04-16T09:29:39.733Z,15.32
2023-04-16T09:32:13.098Z,14.32
2023-04-16T09:34:56.566Z,14.40
2023-04-16T09:37:32.136Z,12.80
2023-04-16T09:40:05.455Z,11.88
2023-04-16T09:42:41.532Z,14.18
2023-04-16T09:45:13.359Z,13.07
2023-04-16T09:47:46.956Z,17.40
2023-04-16T09:50:19.859Z,13.00
2023-04-16T09:52:53.148Z,13.50
2023-04-16T09:55:29.914Z,12.50
2023-04-16T09:58:05.067Z,14.82
2023-04-16T10:00:36.423Z,14.10
2023-04-16T10:03:14.831Z,14.35
2023-04-16T10:05:46.101Z,16.33
2023-04-16T10:08:18.868Z,13.93
2023-04-16T10:10:50.093Z,15.10
2023-04-16T10:13:21.367Z,18.65
2023-04-16T10:15:52.812Z,12.15
2023-04-16T10:18:24.769Z,8.15
2023-04-16T10:20:56.386Z,13.75
2023-04-16T10:23:27.679Z,12.25
2023-04-16T10:26:01.695Z,11.55
2023-04-16T10:28:33.252Z,11.32
2023-04-16T10:33:43.317Z,15.90
2023-04-16T10:36:19.638Z,17.40
2023-04-16T10:38:55.959Z,13.75
2023-04-16T10:41:28.590Z,10.70
2023-04-16T10:44:13.087Z,12.90
2023-04-16T10:46:46.282Z,15.05
2023-04-16T10:49:22.191Z,12.02
2023-04-16T10:52:08.875Z,12.25
2023-04-16T10:54:40.676Z,11.95
2023-04-16T10:57:22.705Z,11.48
2023-04-16T10:59:54.365Z,13.03
2023-04-16T11:02:31.366Z,13.93
2023-04-16T11:05:04.330Z,10.10
2023-04-16T11:07:37.414Z,9.55
2023-04-16T11:10:09.576Z,13.82
2023-04-16T11:12:49.890Z,8.25
2023-04-16T11:15:21.474Z,10.27
2023-04-16T11:17:54.144Z,14.07
2023-04-16T11:20:27.556Z,9.05
2023-04-16T11:23:00.672Z,9.52
2023-04-16T11:25:35.685Z,10.50
2023-04-16T11:28:07.681Z,13.68
2023-04-16T11:30:41.002Z,12.00
2023-04-16T11:33:13.663Z,12.48
2023-04-16T11:35:45.030Z,9.48
2023-04-16T11:38:16.236Z,11.15
2023-04-16T11:40:47.556Z,15.07
2023-04-16T11:43:19.562Z,7.93
2023-04-16T11:46:12.821Z,10.88
2023-04-16T11:48:57.558Z,17.23
2023-04-16T11:51:28.933Z,9.23
2023-04-16T11:54:00.401Z,13.55
2023-04-16T11:56:34.381Z,11.65
2023-04-16T11:59:15.973Z,11.68
2023-04-16T12:01:55.014Z,11.20
2023-04-16T12:04:28.745Z,11.23
2023-04-16T12:07:16.200Z,10.00
2023-04-16T12:09:47.524Z,8.55
2023-04-16T12:12:34.523Z,10.10
2023-04-16T12:15:06.657Z,10.50
2023-04-16T12:17:39.796Z,12.38
2023-04-16T12:20:12.610Z,8.52
2023-04-16T12:22:48.765Z,9.82
2023-04-16T12:25:20.187Z,10.27
2023-04-16T12:27:54.031Z,8.57
2023-04-16T12:30:28.053Z,8.55
2023-04-16T12:33:18.758Z,9.95
2023-04-16T12:35:50.534Z,7.22
2023-04-16T12:38:24.290Z,10.90
2023-04-16T12:40:58.292Z,8.15
2023-04-16T12:43:30.017Z,10.40
2023-04-16T12:46:03.524Z,6.25
2023-04-16T12:48:36.133Z,10.35
2023-04-16T12:51:07.424Z,8.55
2023-04-16T12:53:38.486Z,8.98
2023-04-16T12:56:09.691Z,10.52
2023-04-16T12:58:41.429Z,8.48
2023-04-16T13:01:13.536Z,8.55
2023-04-16T13:03:44.979Z,8.52
2023-04-16T13:06:17.289Z,7.75
2023-04-16T13:08:48.789Z,8.48
2023-04-16T13:11:20.816Z,7.78
2023-04-16T13:13:52.411Z,7.90
2023-04-16T13:16:23.819Z,11.05
2023-04-16T13:18:55.174Z,8.73
2023-04-16T13:21:26.492Z,8.40
2023-04-16T13:23:57.998Z,8.32
2023-04-16T13:26:29.356Z,8.93
2023-04-16T13:31:31.772Z,8.30
2023-04-16T13:34:03.210Z,8.65
2023-04-16T13:36:35.111Z,6.40
2023-04-16T13:41:44.006Z,6.85
2023-04-16T13:44:15.452Z,7.95
2023-04-16T13:46:49.220Z,8.38
2023-04-16T13:49:20.915Z,9.95
2023-04-16T13:54:23.157Z,6.25
2023-04-16T13:59:25.254Z,7.75
2023-04-16T14:01:56.896Z,6.07
2023-04-16T14:04:28.446Z,6.10
2023-04-16T14:06:59.952Z,6.75
2023-04-16T14:09:31.067Z,6.20
2023-04-16T14:12:02.300Z,7.68
2023-04-16T14:14:33.471Z,7.53
2023-04-16T14:17:04.836Z,6.63
2023-04-16T14:19:36.245Z,6.57
2023-04-16T14:22:09.271Z,8.23
2023-04-16T14:24:41.163Z,6.68
2023-04-16T14:27:12.702Z,6.18
2023-04-16T14:29:43.921Z,7.55
2023-04-16T14:32:15.890Z,6.53
2023-04-16T14:34:47.788Z,7.70
2023-04-16T14:37:20.220Z,6.53
2023-04-16T14:39:51.928Z,7.95
2023-04-16T14:42:24.037Z,8.05
2023-04-16T14:44:55.522Z,9.13
2023-04-16T14:47:26.943Z,7.10
2023-04-16T14:49:58.271Z,7.93
2023-04-16T14:52:30.110Z,4.32
2023-04-16T14:55:01.552Z,6.68
2023-04-16T14:57:34.808Z,4.40
2023-04-16T15:00:13.486Z,5.20
2023-04-16T15:02:45.234Z,6.07
2023-04-16T15:05:17.218Z,5.35
2023-04-16T15:07:48.825Z,6.20
2023-04-16T15:10:20.318Z,6.00
2023-04-16T15:12:51.808Z,5.28
2023-04-16T15:15:23.357Z,5.55
2023-04-16T15:17:54.995Z,7.72
2023-04-16T15:20:26.683Z,7.93
2023-04-16T15:22:58.361Z,6.03
2023-04-16T15:25:29.847Z,6.25
2023-04-16T15:28:01.425Z,5.95
2023-04-16T15:30:33.644Z,4.03
2023-04-16T15:33:05.506Z,5.38
2023-04-16T15:35:42.573Z,6.78
2023-04-16T15:38:14.333Z,4.15
2023-04-16T15:40:45.833Z,6.10
2023-04-16T15:43:18.396Z,6.47
2023-04-16T15:45:49.738Z,5.40
2023-04-16T15:48:21.168Z,4.05
2023-04-16T15:50:53.348Z,5.93
2023-04-16T15:53:25.198Z,5.45
2023-04-16T15:58:27.163Z,5.72
2023-04-16T16:00:58.902Z,4.75
2023-04-16T16:03:31.115Z,8.27
2023-04-16T16:06:05.250Z,5.07
2023-04-16T16:08:37.424Z,8.60
2023-04-16T16:11:08.898Z,5.60
2023-04-16T16:13:40.056Z,7.03
2023-04-16T16:16:11.080Z,4.57
2023-04-16T16:18:43.665Z,4.95
2023-04-16T16:21:15.002Z,7.00
2023-04-16T16:23:46.327Z,4.53
2023-04-16T16:26:18.092Z,5.63
2023-04-16T16:28:50.797Z,5.20
2023-04-16T16:31:22.320Z,5.43
2023-04-16T16:33:54.320Z,5.22
2023-04-16T16:36:25.741Z,6.88
2023-04-16T16:38:58.565Z,5.95
2023-04-16T16:41:30.199Z,6.10
2023-04-16T16:44:01.397Z,3.92
2023-04-16T16:46:32.765Z,7.88
2023-04-16T16:49:06.721Z,7.47
2023-04-16T16:51:38.210Z,6.18
2023-04-16T16:54:10.091Z,5.47
2023-04-16T16:56:41.734Z,5.93
2023-04-16T16:59:13.337Z,5.40
2023-04-16T17:04:16.584Z,7.05
2023-04-16T17:06:49.809Z,7.10
2023-04-16T17:09:21.726Z,4.97
2023-04-16T17:11:52.897Z,5.38
2023-04-16T17:14:24.257Z,5.03
2023-04-16T17:16:55.881Z,7.20
2023-04-16T17:19:27.556Z,6.75
2023-04-16T17:24:30.074Z,7.15
2023-04-16T17:27:01.617Z,7.22
2023-04-16T17:29:33.273Z,5.15
2023-04-16T17:32:04.445Z,4.70
2023-04-16T17:34:37.532Z,5.63
2023-04-16T17:37:08.784Z,6.25
2023-04-16T17:39:40.187Z,6.60
2023-04-16T17:42:11.373Z,6.72
2023-04-16T17:44:42.669Z,6.43
2023-04-16T17:47:14.233Z,8.18
2023-04-16T17:49:46.004Z,7.43
2023-04-16T17:54:48.200Z,7.15
2023-04-16T17:57:19.703Z,7.03
2023-04-16T17:59:51.261Z,7.03
2023-04-16T18:02:22.439Z,6.97
2023-04-16T18:07:25.016Z,9.82
2023-04-16T18:09:56.420Z,10.65
2023-04-16T18:12:27.578Z,8.55
2023-04-16T18:14:58.853Z,8.32
2023-04-16T18:17:30.505Z,6.43
2023-04-16T18:20:01.433Z,10.82
2023-04-16T18:22:33.633Z,6.80
2023-04-16T18:25:05.292Z,7.45
2023-04-16T18:27:36.903Z,5.47
2023-04-16T18:32:56.120Z,8.07
2023-04-16T18:35:32.894Z,6.93
2023-04-16T18:38:04.282Z,5.25
2023-04-16T18:40:39.421Z,6.75
2023-04-16T18:43:10.580Z,7.15
2023-04-16T18:45:41.804Z,8.13
2023-04-16T18:48:13.007Z,5.53
2023-04-16T18:50:44.505Z,6.03
2023-04-16T18:53:25.458Z,8.45
2023-04-16T18:55:56.918Z,6.70
2023-04-16T19:01:01.057Z,7.50
2023-04-16T19:06:03.923Z,7.40
2023-04-16T19:08:35.321Z,10.15
2023-04-16T19:11:06.970Z,6.45
2023-04-16T19:13:39.586Z,8.30
2023-04-16T19:16:12.732Z,7.28
2023-04-16T19:18:44.095Z,7.13
2023-04-16T19:21:15.377Z,8.60
2023-04-16T19:23:46.931Z,5.05
2023-04-16T19:26:18.361Z,8.30
2023-04-16T19:28:49.754Z,6.55
2023-04-16T19:31:21.071Z,6.80
2023-04-16T19:33:52.331Z,6.97
2023-04-16T19:38:55.358Z,6.85
2023-04-16T19:43:57.603Z,8.02
2023-04-16T19:46:28.954Z,5.35
2023-04-16T19:49:00.236Z,9.57
2023-04-16T19:51:32.730Z,7.18
2023-04-16T19:54:03.796Z,9.15
2023-04-16T19:56:35.549Z,6.85
2023-04-16T19:59:06.729Z,6.10
2023-04-16T20:01:38.362Z,6.90
2023-04-16T20:06:40.838Z,9.10
2023-04-16T20:09:12.856Z,6.68
2023-04-16T20:14:15.436Z,5.60
2023-04-16T20:16:47.272Z,7.40
2023-04-16T20:19:23.624Z,8.18
2023-04-16T20:21:55.471Z,7.28
2023-04-16T20:24:28.086Z,4.97
2023-04-16T20:26:59.509Z,5.10
2023-04-16T20:29:30.737Z,7.93
2023-04-16T20:32:02.228Z,6.25
2023-04-16T20:34:33.476Z,5.80
2023-04-16T20:37:04.992Z,7.25
2023-04-16T20:39:37.561Z,8.63
2023-04-16T20:42:11.996Z,8.13
2023-04-16T20:44:43.184Z,7.82
2023-04-16T20:47:16.200Z,5.82
2023-04-16T20:49:50.308Z,6.28
2023-04-16T20:52:21.556Z,11.30
2023-04-16T20:54:53.765Z,8.40
2023-04-16T20:57:24.813Z,6.72
2023-04-16T20:59:55.944Z,7.28
2023-04-16T21:02:29.340Z,8.02
2023-04-16T21:05:00.791Z,9.52
2023-04-16T21:07:34.474Z,8.63
2023-04-16T21:10:05.730Z,6.32
2023-04-16T21:12:37.966Z,11.60
2023-04-16T21:15:09.978Z,7.22
2023-04-16T21:20:14.860Z,8.85
2023-04-16T21:22:46.278Z,7.93
2023-04-16T21:25:17.757Z,6.10
2023-04-16T21:27:50.417Z,8.75
2023-04-16T21:30:22.530Z,5.93
2023-04-16T21:35:24.803Z,10.55
2023-04-16T21:37:57.286Z,6.05
2023-04-16T21:42:59.601Z,7.20
2023-04-16T21:45:30.864Z,7.68
2023-04-16T21:48:02.137Z,6.97
2023-04-16T21:50:33.266Z,8.52
2023-04-16T21:53:05.837Z,7.43
2023-04-16T21:55:37.744Z,7.45
2023-04-16T21:58:09.502Z,8.70
2023-04-16T22:00:41.003Z,7.05
2023-04-16T22:03:14.005Z,10.50
2023-04-16T22:05:46.134Z,8.85
2023-04-16T22:08:24.618Z,6.93
2023-04-16T22:11:00.663Z,8.18
2023-04-16T22:13:37.942Z,11.07
2023-04-16T22:16:11.760Z,8.63
2023-04-16T22:18:43.343Z,7.13
2023-04-16T22:21:14.743Z,9.73
2023-04-16T22:23:48.200Z,8.18
2023-04-16T22:26:19.599Z,9.13
2023-04-16T22:28:50.947Z,9.48
2023-04-16T22:31:22.356Z,7.72
2023-04-16T22:33:55.984Z,8.95
2023-04-16T22:36:28.266Z,7.68
2023-04-16T22:39:00.255Z,9.60
2023-04-16T22:41:31.910Z,7.40
2023-04-16T22:44:03.321Z,5.38
2023-04-16T22:46:34.769Z,6.60
2023-04-16T22:51:36.736Z,9.13
2023-04-16T22:56:40.420Z,7.45
2023-04-16T22:59:12.404Z,9.10
2023-04-16T23:01:44.232Z,10.32
2023-04-16T23:04:15.455Z,6.97
2023-04-16T23:09:18.550Z,7.13
2023-04-16T23:11:50.048Z,8.45
2023-04-16T23:16:52.465Z,10.18
2023-04-16T23:19:23.849Z,9.80
2023-04-16T23:24:25.789Z,7.53
2023-04-16T23:26:57.613Z,7.75
2023-04-16T23:29:29.020Z,7.60
2023-04-16T23:32:00.439Z,7.20
2023-04-16T23:34:31.929Z,9.77
2023-04-16T23:37:03.521Z,8.80
2023-04-16T23:39:35.874Z,9.25
2023-04-16T23:42:07.486Z,8.15
2023-04-16T23:44:39.126Z,9.40
2023-04-16T23:47:10.403Z,6.53
2023-04-16T23:49:41.638Z,8.95
2023-04-16T23:52:13.044Z,8.40
2023-04-16T23:54:44.388Z,8.70
2023-04-16T23:57:16.684Z,8.65
2023-04-16T23:59:48.407Z,11.77
