createdAt,value
2022-10-28T00:01:58.128Z,100.00
2022-10-28T00:04:16.483Z,100.00
2022-10-28T00:06:33.771Z,100.00
2022-10-28T00:08:50.684Z,100.00
2022-10-28T00:11:08.916Z,100.00
2022-10-28T00:13:25.963Z,100.00
2022-10-28T00:15:43.969Z,100.00
2022-10-28T00:18:00.905Z,100.00
2022-10-28T00:20:18.151Z,100.00
2022-10-28T00:22:35.055Z,100.00
2022-10-28T00:24:52.394Z,100.00
2022-10-28T00:27:10.576Z,100.00
2022-10-28T00:29:27.567Z,100.00
2022-10-28T00:31:44.911Z,100.00
2022-10-28T00:34:02.133Z,100.00
2022-10-28T00:36:19.116Z,100.00
2022-10-28T00:38:37.133Z,100.00
2022-10-28T00:40:54.143Z,100.00
2022-10-28T00:43:12.128Z,100.00
2022-10-28T00:45:29.134Z,100.00
2022-10-28T00:47:46.572Z,100.00
2022-10-28T00:50:04.861Z,100.00
2022-10-28T00:52:22.103Z,100.00
2022-10-28T00:54:41.288Z,100.00
2022-10-28T00:56:58.189Z,100.00
2022-10-28T00:59:15.228Z,100.00
2022-10-28T01:01:32.491Z,100.00
2022-10-28T01:03:50.450Z,100.00
2022-10-28T01:06:07.432Z,100.00
2022-10-28T01:08:24.472Z,100.00
2022-10-28T01:10:41.455Z,100.00
2022-10-28T01:12:58.389Z,100.00
2022-10-28T01:15:15.680Z,100.00
2022-10-28T01:17:33.985Z,100.00
2022-10-28T01:19:51.751Z,99.77
2022-10-28T01:22:09.785Z,100.00
2022-10-28T01:24:27.081Z,98.98
2022-10-28T01:26:43.995Z,100.00
2022-10-28T01:29:01.041Z,100.00
2022-10-28T01:31:22.869Z,99.60
2022-10-28T01:33:40.595Z,100.00
2022-10-28T01:35:57.510Z,99.60
2022-10-28T01:38:14.746Z,99.73
2022-10-28T01:40:31.709Z,100.00
2022-10-28T01:42:49.711Z,99.68
2022-10-28T01:45:06.706Z,100.00
2022-10-28T01:47:23.954Z,99.91
2022-10-28T01:49:40.950Z,99.41
2022-10-28T01:51:57.959Z,100.00
2022-10-28T01:54:15.794Z,100.00
2022-10-28T01:56:33.533Z,99.97
2022-10-28T01:58:50.784Z,100.00
2022-10-28T02:01:09.031Z,99.65
2022-10-28T02:03:26.420Z,99.58
2022-10-28T02:05:43.484Z,100.00
2022-10-28T02:08:00.533Z,99.46
2022-10-28T02:10:17.446Z,98.52
2022-10-28T02:12:35.276Z,98.77
2022-10-28T02:14:52.241Z,99.85
2022-10-28T02:17:10.425Z,99.24
2022-10-28T02:19:27.694Z,98.56
2022-10-28T02:21:45.008Z,99.10
2022-10-28T02:24:02.272Z,99.86
2022-10-28T02:26:20.292Z,98.83
2022-10-28T02:28:37.489Z,100.00
2022-10-28T02:30:54.480Z,98.78
2022-10-28T02:33:11.337Z,99.67
2022-10-28T02:35:28.232Z,99.46
2022-10-28T02:37:47.223Z,100.00
2022-10-28T02:40:04.328Z,100.00
2022-10-28T02:42:22.529Z,99.56
2022-10-28T02:44:39.789Z,99.35
2022-10-28T02:46:56.751Z,99.52
2022-10-28T02:49:13.567Z,99.54
2022-10-28T02:51:30.815Z,100.00
2022-10-28T02:53:47.739Z,99.75
2022-10-28T02:56:05.038Z,99.42
2022-10-28T02:58:22.032Z,99.03
2022-10-28T03:00:40.328Z,98.91
2022-10-28T03:02:57.363Z,97.47
2022-10-28T03:05:14.673Z,97.10
2022-10-28T03:07:31.715Z,98.13
2022-10-28T03:09:49.820Z,98.36
2022-10-28T03:12:08.475Z,97.87
2022-10-28T03:14:26.772Z,97.73
2022-10-28T03:16:43.815Z,97.72
2022-10-28T03:19:00.693Z,97.37
2022-10-28T03:21:17.985Z,96.29
2022-10-28T03:23:35.953Z,96.99
2022-10-28T03:25:52.962Z,95.89
2022-10-28T03:28:10.211Z,95.71
2022-10-28T03:30:27.233Z,95.62
2022-10-28T03:32:44.476Z,95.34
2022-10-28T03:35:04.410Z,96.11
2022-10-28T03:37:21.599Z,95.32
2022-10-28T03:39:38.525Z,95.68
2022-10-28T03:41:55.524Z,95.43
2022-10-28T03:44:12.794Z,95.99
2022-10-28T03:46:32.252Z,95.83
2022-10-28T03:48:52.393Z,97.35
2022-10-28T03:51:09.303Z,96.81
2022-10-28T03:53:27.688Z,96.81
2022-10-28T03:55:46.317Z,97.70
2022-10-28T03:58:03.233Z,96.80
2022-10-28T04:00:22.659Z,97.98
2022-10-28T04:02:39.564Z,97.15
2022-10-28T04:04:56.532Z,97.61
2022-10-28T04:07:14.832Z,98.14
2022-10-28T04:09:33.067Z,97.93
2022-10-28T04:11:50.303Z,98.99
2022-10-28T04:14:07.511Z,98.89
2022-10-28T04:16:24.581Z,99.41
2022-10-28T04:18:41.825Z,98.73
2022-10-28T04:20:59.080Z,99.37
2022-10-28T04:23:16.697Z,99.75
2022-10-28T04:25:33.728Z,99.10
2022-10-28T04:27:52.257Z,99.98
2022-10-28T04:30:09.753Z,99.04
2022-10-28T04:32:31.242Z,99.40
2022-10-28T04:34:48.254Z,99.49
2022-10-28T04:37:05.207Z,99.49
2022-10-28T04:39:24.694Z,99.74
2022-10-28T04:41:41.685Z,99.42
2022-10-28T04:43:58.654Z,100.00
2022-10-28T04:46:15.659Z,100.00
2022-10-28T04:48:32.868Z,100.00
2022-10-28T04:50:50.156Z,99.46
2022-10-28T04:53:07.073Z,99.71
2022-10-28T04:55:24.373Z,99.82
2022-10-28T04:57:41.688Z,100.00
2022-10-28T04:59:58.942Z,99.30
2022-10-28T05:02:17.333Z,100.00
2022-10-28T05:04:35.672Z,99.53
2022-10-28T05:06:54.502Z,99.13
2022-10-28T05:09:13.815Z,99.75
2022-10-28T05:11:30.850Z,99.88
2022-10-28T05:13:47.811Z,100.00
2022-10-28T05:16:04.823Z,100.00
2022-10-28T05:18:22.081Z,99.39
2022-10-28T05:20:39.440Z,100.00
2022-10-28T05:22:56.635Z,99.19
2022-10-28T05:25:14.907Z,99.68
2022-10-28T05:27:32.825Z,99.62
2022-10-28T05:29:50.054Z,99.84
2022-10-28T05:32:08.072Z,99.79
2022-10-28T05:34:25.284Z,99.49
2022-10-28T05:36:42.548Z,100.00
2022-10-28T05:38:59.580Z,99.33
2022-10-28T05:41:16.624Z,100.00
2022-10-28T05:43:33.598Z,99.12
2022-10-28T05:45:50.831Z,99.21
2022-10-28T05:48:08.030Z,99.82
2022-10-28T05:50:25.676Z,99.40
2022-10-28T05:52:42.668Z,98.88
2022-10-28T05:54:59.657Z,99.20
2022-10-28T05:57:16.671Z,99.04
2022-10-28T05:59:34.722Z,98.70
2022-10-28T06:01:52.097Z,99.45
2022-10-28T06:04:09.489Z,99.59
2022-10-28T06:06:26.538Z,99.74
2022-10-28T06:08:44.077Z,99.37
2022-10-28T06:10:59.548Z,99.27
2022-10-28T06:13:17.481Z,99.30
2022-10-28T06:15:34.465Z,99.26
2022-10-28T06:17:52.725Z,99.46
2022-10-28T06:20:09.692Z,99.69
2022-10-28T06:22:26.929Z,100.00
2022-10-28T06:24:43.869Z,99.61
2022-10-28T06:27:03.007Z,99.43
2022-10-28T06:29:20.056Z,99.17
2022-10-28T06:31:37.034Z,100.00
2022-10-28T06:33:55.222Z,99.36
2022-10-28T06:36:12.257Z,99.94
2022-10-28T06:38:29.443Z,99.62
2022-10-28T06:40:50.220Z,100.00
2022-10-28T06:43:09.479Z,99.49
2022-10-28T06:45:27.425Z,99.91
2022-10-28T06:47:46.134Z,99.41
2022-10-28T06:50:03.380Z,100.00
2022-10-28T06:52:21.655Z,99.43
2022-10-28T06:54:38.838Z,99.95
2022-10-28T06:56:57.200Z,99.84
2022-10-28T06:59:18.970Z,100.00
2022-10-28T07:01:36.004Z,100.00
2022-10-28T07:03:53.750Z,99.95
2022-10-28T07:06:11.024Z,100.00
2022-10-28T07:08:28.338Z,100.00
2022-10-28T07:10:46.341Z,100.00
2022-10-28T07:13:04.373Z,99.94
2022-10-28T07:15:22.694Z,100.00
2022-10-28T07:17:39.910Z,100.00
2022-10-28T07:19:57.106Z,99.98
2022-10-28T07:22:14.072Z,100.00
2022-10-28T07:24:30.985Z,100.00
2022-10-28T07:26:51.928Z,100.00
2022-10-28T07:29:11.510Z,100.00
2022-10-28T07:31:28.517Z,99.95
2022-10-28T07:33:45.550Z,100.00
2022-10-28T07:36:02.604Z,99.79
2022-10-28T07:38:19.907Z,100.00
2022-10-28T07:40:36.874Z,100.00
2022-10-28T07:42:54.093Z,100.00
2022-10-28T07:45:11.225Z,100.00
2022-10-28T07:47:28.551Z,100.00
2022-10-28T07:49:45.790Z,99.36
2022-10-28T07:52:02.764Z,99.64
2022-10-28T07:54:21.064Z,99.32
2022-10-28T07:56:38.348Z,99.74
2022-10-28T07:58:55.723Z,100.00
2022-10-28T08:01:12.822Z,99.79
2022-10-28T08:03:38.005Z,99.63
2022-10-28T08:05:59.543Z,100.00
2022-10-28T08:08:17.563Z,99.20
2022-10-28T08:10:34.628Z,100.00
2022-10-28T08:12:52.632Z,99.92
2022-10-28T08:15:09.629Z,98.88
2022-10-28T08:17:27.908Z,99.76
2022-10-28T08:19:44.827Z,100.00
2022-10-28T08:22:01.705Z,100.00
2022-10-28T08:24:18.995Z,98.90
2022-10-28T08:26:35.862Z,100.00
2022-10-28T08:28:53.967Z,100.00
2022-10-28T08:31:12.151Z,99.22
2022-10-28T08:33:29.425Z,99.70
2022-10-28T08:35:46.337Z,98.99
2022-10-28T08:38:03.240Z,99.80
2022-10-28T08:40:21.422Z,98.07
2022-10-28T08:42:38.407Z,98.54
2022-10-28T08:44:55.317Z,98.15
2022-10-28T08:47:12.769Z,98.21
2022-10-28T08:49:29.749Z,98.35
2022-10-28T08:51:47.668Z,100.00
2022-10-28T08:54:04.610Z,98.67
2022-10-28T08:56:22.598Z,98.68
2022-10-28T08:58:39.610Z,97.15
2022-10-28T09:00:56.791Z,96.44
2022-10-28T09:03:17.011Z,96.18
2022-10-28T09:05:33.967Z,95.99
2022-10-28T09:07:51.034Z,94.09
2022-10-28T09:10:09.182Z,94.30
2022-10-28T09:12:26.672Z,93.70
2022-10-28T09:14:43.596Z,92.76
2022-10-28T09:17:00.684Z,92.25
2022-10-28T09:19:17.561Z,90.84
2022-10-28T09:21:34.596Z,90.26
2022-10-28T09:23:52.668Z,89.36
2022-10-28T09:26:09.890Z,90.24
2022-10-28T09:28:26.923Z,89.06
2022-10-28T09:30:43.949Z,88.54
2022-10-28T09:33:04.824Z,88.27
2022-10-28T09:35:21.898Z,88.77
2022-10-28T09:37:41.256Z,88.94
2022-10-28T09:39:58.301Z,87.03
2022-10-28T09:42:17.791Z,87.37
2022-10-28T09:44:34.843Z,85.19
2022-10-28T09:46:52.789Z,87.86
2022-10-28T09:49:09.847Z,84.26
2022-10-28T09:51:28.086Z,86.98
2022-10-28T09:53:46.275Z,84.08
2022-10-28T09:56:03.208Z,83.44
2022-10-28T09:58:21.567Z,83.14
2022-10-28T10:00:38.925Z,83.04
2022-10-28T10:02:56.036Z,82.66
2022-10-28T10:05:16.912Z,82.11
2022-10-28T10:07:34.830Z,82.99
2022-10-28T10:09:52.136Z,81.08
2022-10-28T10:12:09.134Z,81.33
2022-10-28T10:14:26.603Z,82.01
2022-10-28T10:16:43.591Z,81.17
2022-10-28T10:19:00.639Z,80.31
2022-10-28T10:21:21.060Z,79.64
2022-10-28T10:25:55.666Z,78.83
2022-10-28T10:28:12.561Z,78.04
2022-10-28T10:30:29.656Z,78.01
2022-10-28T10:32:46.666Z,78.18
2022-10-28T10:35:04.997Z,77.54
2022-10-28T10:37:22.284Z,76.69
2022-10-28T10:39:42.909Z,76.37
2022-10-28T10:41:59.996Z,75.74
2022-10-28T10:44:19.076Z,74.85
2022-10-28T10:46:36.118Z,74.61
2022-10-28T10:48:53.096Z,72.78
2022-10-28T10:51:11.048Z,73.30
2022-10-28T10:53:27.872Z,72.94
2022-10-28T10:55:45.128Z,73.94
2022-10-28T10:58:02.195Z,74.13
2022-10-28T11:00:20.522Z,73.80
2022-10-28T11:02:37.667Z,74.59
2022-10-28T11:04:54.774Z,74.28
2022-10-28T11:07:11.822Z,74.43
2022-10-28T11:09:29.056Z,73.05
2022-10-28T11:11:47.048Z,73.75
2022-10-28T11:14:04.387Z,72.45
2022-10-28T11:16:21.326Z,68.93
2022-10-28T11:18:38.566Z,68.75
2022-10-28T11:20:55.661Z,67.76
2022-10-28T11:23:12.686Z,66.90
2022-10-28T11:25:30.943Z,64.30
2022-10-28T11:27:51.713Z,62.24
2022-10-28T11:30:12.387Z,61.35
2022-10-28T11:32:29.724Z,58.17
2022-10-28T11:34:47.055Z,57.90
2022-10-28T11:37:04.018Z,57.00
2022-10-28T11:39:20.927Z,57.55
2022-10-28T11:41:38.205Z,57.22
2022-10-28T11:43:57.636Z,56.90
2022-10-28T11:48:33.914Z,56.72
2022-10-28T11:50:51.229Z,56.90
2022-10-28T11:53:08.486Z,57.44
2022-10-28T11:55:25.863Z,57.75
2022-10-28T11:57:42.864Z,57.29
2022-10-28T11:59:59.836Z,58.00
2022-10-28T12:02:16.915Z,56.60
2022-10-28T12:04:35.367Z,56.39
2022-10-28T12:06:52.347Z,57.29
2022-10-28T12:09:09.301Z,59.64
2022-10-28T12:11:27.622Z,60.00
2022-10-28T12:13:44.669Z,58.78
2022-10-28T12:16:02.633Z,58.98
2022-10-28T12:18:20.171Z,59.71
2022-10-28T12:20:37.302Z,59.46
2022-10-28T12:22:55.173Z,59.77
2022-10-28T12:25:12.839Z,59.61
2022-10-28T12:27:29.919Z,58.30
2022-10-28T12:29:47.201Z,58.36
2022-10-28T12:32:04.189Z,59.03
2022-10-28T12:34:21.201Z,58.34
2022-10-28T12:36:38.498Z,57.55
2022-10-28T12:38:55.486Z,57.28
2022-10-28T12:41:12.422Z,58.76
2022-10-28T12:43:30.358Z,57.90
2022-10-28T12:45:47.682Z,57.46
2022-10-28T12:48:04.978Z,58.11
2022-10-28T12:50:21.910Z,58.76
2022-10-28T12:52:38.983Z,58.98
2022-10-28T12:54:58.783Z,58.55
2022-10-28T12:57:17.175Z,57.14
2022-10-28T12:59:34.187Z,57.78
2022-10-28T13:01:51.340Z,57.49
2022-10-28T13:04:08.432Z,57.49
2022-10-28T13:06:25.455Z,57.78
2022-10-28T13:08:42.924Z,57.31
2022-10-28T13:11:01.145Z,58.30
2022-10-28T13:13:19.514Z,57.95
2022-10-28T13:15:36.535Z,58.36
2022-10-28T13:17:53.723Z,58.47
2022-10-28T13:20:10.833Z,58.56
2022-10-28T13:24:44.761Z,58.55
2022-10-28T13:27:02.057Z,59.26
2022-10-28T13:29:19.055Z,57.79
2022-10-28T13:31:36.090Z,58.33
2022-10-28T13:33:53.109Z,59.11
2022-10-28T13:36:10.145Z,59.51
2022-10-28T13:38:27.904Z,59.51
2022-10-28T13:40:45.110Z,60.37
2022-10-28T13:43:02.104Z,59.96
2022-10-28T13:45:19.094Z,60.09
2022-10-28T13:47:36.008Z,62.89
2022-10-28T13:49:53.238Z,62.79
2022-10-28T13:52:10.476Z,64.28
2022-10-28T13:54:27.507Z,63.92
2022-10-28T13:56:44.463Z,64.48
2022-10-28T13:59:01.517Z,67.20
2022-10-28T14:01:18.607Z,68.24
2022-10-28T14:03:36.075Z,67.75
2022-10-28T14:05:53.277Z,68.93
2022-10-28T14:08:10.341Z,69.93
2022-10-28T14:10:27.372Z,72.55
2022-10-28T14:12:44.322Z,72.99
2022-10-28T14:15:01.527Z,72.90
2022-10-28T14:17:18.508Z,73.64
2022-10-28T14:19:35.764Z,74.44
2022-10-28T14:21:56.381Z,74.86
2022-10-28T14:24:15.973Z,74.89
2022-10-28T14:26:32.883Z,75.27
2022-10-28T14:28:49.902Z,73.38
2022-10-28T14:31:06.879Z,73.88
2022-10-28T14:33:23.780Z,73.88
2022-10-28T14:35:41.069Z,74.62
2022-10-28T14:37:58.105Z,74.96
2022-10-28T14:40:15.130Z,74.73
2022-10-28T14:42:34.165Z,76.20
2022-10-28T14:44:51.453Z,75.92
2022-10-28T14:47:08.461Z,75.60
2022-10-28T14:49:25.731Z,77.57
2022-10-28T14:51:43.213Z,78.24
2022-10-28T14:54:00.236Z,78.97
2022-10-28T14:56:17.317Z,77.77
2022-10-28T14:58:35.712Z,78.29
2022-10-28T15:00:53.047Z,78.69
2022-10-28T15:03:10.128Z,80.41
2022-10-28T15:05:27.038Z,80.58
2022-10-28T15:07:44.189Z,80.72
2022-10-28T15:10:01.246Z,81.43
2022-10-28T15:12:18.594Z,81.65
2022-10-28T15:14:35.640Z,82.28
2022-10-28T15:16:52.906Z,82.05
2022-10-28T15:19:09.939Z,82.97
2022-10-28T15:21:27.934Z,82.92
2022-10-28T15:23:47.348Z,83.21
2022-10-28T15:26:04.649Z,83.79
2022-10-28T15:28:21.616Z,83.40
2022-10-28T15:30:45.023Z,84.15
2022-10-28T15:33:06.398Z,84.40
2022-10-28T15:35:23.430Z,85.26
2022-10-28T15:37:40.649Z,86.04
2022-10-28T15:40:00.352Z,86.40
2022-10-28T15:42:26.061Z,86.83
2022-10-28T15:44:43.274Z,86.86
2022-10-28T15:47:00.402Z,86.30
2022-10-28T15:49:20.144Z,87.00
2022-10-28T15:51:37.135Z,87.41
2022-10-28T15:53:54.299Z,87.25
2022-10-28T15:56:11.794Z,88.64
2022-10-28T15:58:29.081Z,88.13
2022-10-28T16:00:46.155Z,88.92
2022-10-28T16:03:04.290Z,88.36
2022-10-28T16:05:25.281Z,89.69
2022-10-28T16:07:44.033Z,89.84
2022-10-28T16:10:02.158Z,88.88
2022-10-28T16:12:19.437Z,88.69
2022-10-28T16:14:37.772Z,90.79
2022-10-28T16:16:56.939Z,89.61
2022-10-28T16:19:15.272Z,88.53
2022-10-28T16:21:32.666Z,89.02
2022-10-28T16:23:49.951Z,91.01
2022-10-28T16:26:07.185Z,90.00
2022-10-28T16:28:24.463Z,90.67
2022-10-28T16:30:41.517Z,89.60
2022-10-28T16:32:58.818Z,89.15
2022-10-28T16:35:15.937Z,90.36
2022-10-28T16:37:32.950Z,91.48
2022-10-28T16:39:51.894Z,91.31
2022-10-28T16:42:12.645Z,91.44
2022-10-28T16:44:29.860Z,91.49
2022-10-28T16:46:46.764Z,91.59
2022-10-28T16:49:04.189Z,89.92
2022-10-28T16:51:21.271Z,90.94
2022-10-28T16:53:38.298Z,90.34
2022-10-28T16:55:55.360Z,92.42
2022-10-28T16:58:13.442Z,91.57
2022-10-28T17:00:30.806Z,92.20
2022-10-28T17:02:50.111Z,93.08
2022-10-28T17:05:07.055Z,91.94
2022-10-28T17:07:24.377Z,92.51
2022-10-28T17:09:41.703Z,93.11
2022-10-28T17:11:59.103Z,92.02
2022-10-28T17:14:16.341Z,93.38
2022-10-28T17:16:34.447Z,93.01
2022-10-28T17:18:52.457Z,92.99
2022-10-28T17:21:11.612Z,92.93
2022-10-28T17:23:28.830Z,93.37
2022-10-28T17:25:47.505Z,91.68
2022-10-28T17:28:04.516Z,92.04
2022-10-28T17:30:22.925Z,92.13
2022-10-28T17:32:40.788Z,92.33
2022-10-28T17:34:57.981Z,93.00
2022-10-28T17:37:14.960Z,92.13
2022-10-28T17:39:32.015Z,93.11
2022-10-28T17:41:50.097Z,92.84
2022-10-28T17:44:06.976Z,92.90
2022-10-28T17:46:24.293Z,93.39
2022-10-28T17:48:41.216Z,93.17
2022-10-28T17:51:00.087Z,93.33
2022-10-28T17:53:18.437Z,93.28
2022-10-28T17:55:35.665Z,93.99
2022-10-28T17:57:53.077Z,93.61
2022-10-28T18:00:11.765Z,93.96
2022-10-28T18:02:29.951Z,93.46
2022-10-28T18:04:46.995Z,93.47
2022-10-28T18:07:05.223Z,93.75
2022-10-28T18:09:22.585Z,93.78
2022-10-28T18:11:39.855Z,93.87
2022-10-28T18:13:56.945Z,93.49
2022-10-28T18:16:14.161Z,93.59
2022-10-28T18:18:31.708Z,93.35
2022-10-28T18:20:49.061Z,93.59
2022-10-28T18:23:06.389Z,93.58
2022-10-28T18:25:23.803Z,93.96
2022-10-28T18:27:40.807Z,94.19
2022-10-28T18:29:58.885Z,93.94
2022-10-28T18:32:16.756Z,93.61
2022-10-28T18:34:33.734Z,93.99
2022-10-28T18:36:51.697Z,94.13
2022-10-28T18:39:09.011Z,93.94
2022-10-28T18:41:26.261Z,94.23
2022-10-28T18:43:43.624Z,93.67
2022-10-28T18:46:02.073Z,93.37
2022-10-28T18:48:19.337Z,93.53
2022-10-28T18:50:36.561Z,93.34
2022-10-28T18:52:56.642Z,93.60
2022-10-28T18:55:14.165Z,93.97
2022-10-28T18:57:31.195Z,94.36
2022-10-28T19:00:16.705Z,94.26
2022-10-28T19:02:26.583Z,93.50
2022-10-28T19:04:43.821Z,94.33
2022-10-28T19:07:00.885Z,93.41
2022-10-28T19:09:17.768Z,94.62
2022-10-28T19:11:34.757Z,94.45
2022-10-28T19:13:51.791Z,94.82
2022-10-28T19:16:09.923Z,93.84
2022-10-28T19:18:26.857Z,94.35
2022-10-28T19:20:43.899Z,93.17
2022-10-28T19:23:01.293Z,93.54
2022-10-28T19:25:18.580Z,94.71
2022-10-28T19:27:35.659Z,94.25
2022-10-28T19:29:52.712Z,94.21
2022-10-28T19:32:09.653Z,94.24
2022-10-28T19:34:26.917Z,94.08
2022-10-28T19:36:44.152Z,94.36
2022-10-28T19:39:01.394Z,94.60
2022-10-28T19:41:18.546Z,94.10
2022-10-28T19:43:36.498Z,94.75
2022-10-28T19:45:54.853Z,94.71
2022-10-28T19:48:12.400Z,93.17
2022-10-28T19:50:29.472Z,93.54
2022-10-28T19:52:46.765Z,93.39
2022-10-28T19:55:03.766Z,95.07
2022-10-28T19:57:21.008Z,93.35
2022-10-28T19:59:38.213Z,94.27
2022-10-28T20:01:56.336Z,93.18
2022-10-28T20:04:13.319Z,93.45
2022-10-28T20:06:31.714Z,93.38
2022-10-28T20:08:48.709Z,92.88
2022-10-28T20:11:05.924Z,93.42
2022-10-28T20:13:22.918Z,93.74
2022-10-28T20:15:39.930Z,93.98
2022-10-28T20:17:56.982Z,93.00
2022-10-28T20:20:14.234Z,93.25
2022-10-28T20:22:32.006Z,93.73
2022-10-28T20:24:48.939Z,94.52
2022-10-28T20:27:05.896Z,93.32
2022-10-28T20:29:24.128Z,94.71
2022-10-28T20:31:41.175Z,94.62
2022-10-28T20:33:59.183Z,95.25
2022-10-28T20:36:16.417Z,94.97
2022-10-28T20:38:33.461Z,92.98
2022-10-28T20:40:50.431Z,93.59
2022-10-28T20:43:08.725Z,93.25
2022-10-28T20:45:26.747Z,94.25
2022-10-28T20:47:44.956Z,93.33
2022-10-28T20:50:01.953Z,92.83
2022-10-28T20:52:18.980Z,94.10
2022-10-28T20:54:35.979Z,93.62
2022-10-28T20:56:52.969Z,94.12
2022-10-28T20:59:10.906Z,94.82
2022-10-28T21:01:28.192Z,93.63
2022-10-28T21:03:48.013Z,92.97
2022-10-28T21:06:05.728Z,93.67
2022-10-28T21:08:23.856Z,94.11
2022-10-28T21:10:41.113Z,93.09
2022-10-28T21:12:58.034Z,92.89
2022-10-28T21:15:15.095Z,92.85
2022-10-28T21:17:34.434Z,92.46
2022-10-28T21:19:51.551Z,93.42
2022-10-28T21:22:09.077Z,92.81
2022-10-28T21:24:26.380Z,94.85
2022-10-28T21:26:47.178Z,94.33
2022-10-28T21:29:08.269Z,93.52
2022-10-28T21:31:25.289Z,94.88
2022-10-28T21:33:43.277Z,93.44
2022-10-28T21:36:00.520Z,93.74
2022-10-28T21:38:18.516Z,93.14
2022-10-28T21:40:38.117Z,93.63
2022-10-28T21:42:55.293Z,94.08
2022-10-28T21:45:12.605Z,94.97
2022-10-28T21:47:29.769Z,92.88
2022-10-28T21:49:49.081Z,92.67
2022-10-28T21:52:06.055Z,94.39
2022-10-28T21:54:23.053Z,94.86
2022-10-28T21:56:40.351Z,93.34
2022-10-28T21:58:57.266Z,94.64
2022-10-28T22:01:14.353Z,94.54
2022-10-28T22:03:32.769Z,94.96
2022-10-28T22:05:49.769Z,93.48
2022-10-28T22:08:06.787Z,93.08
2022-10-28T22:10:24.138Z,94.30
2022-10-28T22:12:41.441Z,94.45
2022-10-28T22:14:58.675Z,94.63
2022-10-28T22:17:16.711Z,94.51
2022-10-28T22:19:33.912Z,93.80
2022-10-28T22:21:50.975Z,94.60
2022-10-28T22:24:08.040Z,94.15
2022-10-28T22:26:25.714Z,94.93
2022-10-28T22:28:44.690Z,94.01
2022-10-28T22:31:03.070Z,95.39
2022-10-28T22:33:20.074Z,94.00
2022-10-28T22:35:38.407Z,94.31
2022-10-28T22:37:55.567Z,94.08
2022-10-28T22:40:12.780Z,94.91
2022-10-28T22:42:29.721Z,95.11
2022-10-28T22:44:46.729Z,94.43
2022-10-28T22:47:03.738Z,94.19
2022-10-28T22:49:20.811Z,93.88
2022-10-28T22:51:38.224Z,95.07
2022-10-28T22:53:55.251Z,95.23
2022-10-28T22:56:12.511Z,94.44
2022-10-28T22:58:29.716Z,93.45
2022-10-28T23:00:48.939Z,94.60
2022-10-28T23:03:05.902Z,94.05
2022-10-28T23:05:22.914Z,95.13
2022-10-28T23:07:40.348Z,94.10
2022-10-28T23:09:57.373Z,93.76
2022-10-28T23:12:14.573Z,94.22
2022-10-28T23:14:31.568Z,94.25
2022-10-28T23:16:48.443Z,93.58
2022-10-28T23:19:05.457Z,94.80
2022-10-28T23:21:22.484Z,94.40
2022-10-28T23:23:39.798Z,94.49
2022-10-28T23:25:57.125Z,93.80
2022-10-28T23:28:14.433Z,94.36
2022-10-28T23:30:32.597Z,95.06
2022-10-28T23:32:50.484Z,94.23
2022-10-28T23:35:09.044Z,95.33
2022-10-28T23:37:26.138Z,95.42
2022-10-28T23:39:44.602Z,94.55
2022-10-28T23:42:01.602Z,94.41
2022-10-28T23:44:19.389Z,93.74
2022-10-28T23:46:37.674Z,93.77
2022-10-28T23:48:54.893Z,93.82
2022-10-28T23:51:11.839Z,94.73
2022-10-28T23:53:32.178Z,94.20
2022-10-28T23:55:58.175Z,94.50
2022-10-28T23:58:15.161Z,95.03
