createdAt,value
2023-01-02T00:01:04.447Z,6.28
2023-01-02T00:03:33.100Z,6.32
2023-01-02T00:06:08.211Z,6.24
2023-01-02T00:08:36.409Z,6.21
2023-01-02T00:11:09.262Z,6.14
2023-01-02T00:13:37.481Z,6.16
2023-01-02T00:16:06.860Z,6.16
2023-01-02T00:18:36.112Z,6.10
2023-01-02T00:21:05.065Z,6.08
2023-01-02T00:23:33.879Z,6.03
2023-01-02T00:26:02.378Z,5.94
2023-01-02T00:28:33.668Z,5.94
2023-01-02T00:31:07.354Z,5.87
2023-01-02T00:33:36.912Z,5.87
2023-01-02T00:36:07.197Z,5.76
2023-01-02T00:38:38.133Z,5.77
2023-01-02T00:41:07.812Z,5.73
2023-01-02T00:43:38.131Z,5.35
2023-01-02T00:46:11.514Z,5.50
2023-01-02T00:48:40.554Z,5.52
2023-01-02T00:51:10.072Z,5.43
2023-01-02T00:53:38.924Z,5.29
2023-01-02T00:56:12.976Z,5.18
2023-01-02T00:58:43.376Z,5.14
2023-01-02T01:01:11.887Z,5.05
2023-01-02T01:03:43.392Z,4.94
2023-01-02T01:06:14.489Z,4.94
2023-01-02T01:08:43.041Z,4.87
2023-01-02T01:11:13.491Z,4.74
2023-01-02T01:13:43.636Z,4.73
2023-01-02T01:16:14.057Z,4.67
2023-01-02T01:18:44.067Z,4.69
2023-01-02T01:21:13.937Z,4.56
2023-01-02T01:23:42.521Z,4.46
2023-01-02T01:26:13.382Z,4.32
2023-01-02T01:28:43.400Z,4.28
2023-01-02T01:31:14.068Z,4.21
2023-01-02T01:33:43.891Z,4.15
2023-01-02T01:36:15.568Z,4.06
2023-01-02T01:38:48.844Z,4.02
2023-01-02T01:41:20.061Z,3.99
2023-01-02T01:43:52.962Z,4.01
2023-01-02T01:46:27.265Z,4.01
2023-01-02T01:49:00.957Z,3.94
2023-01-02T01:51:32.938Z,3.95
2023-01-02T01:54:04.548Z,3.95
2023-01-02T01:56:37.341Z,3.97
2023-01-02T01:59:10.970Z,3.95
2023-01-02T02:01:40.147Z,3.83
2023-01-02T02:04:11.868Z,3.93
2023-01-02T02:06:41.103Z,3.97
2023-01-02T02:09:15.020Z,3.80
2023-01-02T02:11:44.305Z,3.90
2023-01-02T02:14:14.411Z,3.93
2023-01-02T02:16:48.600Z,3.99
2023-01-02T02:19:45.250Z,4.04
2023-01-02T02:22:40.048Z,3.91
2023-01-02T02:25:26.872Z,3.85
2023-01-02T02:28:35.305Z,3.73
2023-01-02T02:31:14.839Z,3.84
2023-01-02T02:33:49.746Z,3.84
2023-01-02T02:36:23.107Z,3.91
2023-01-02T02:39:01.124Z,4.04
2023-01-02T02:41:35.803Z,4.12
2023-01-02T02:44:16.014Z,4.12
2023-01-02T02:46:54.845Z,4.18
2023-01-02T02:49:32.251Z,4.19
2023-01-02T02:52:08.817Z,4.21
2023-01-02T02:54:43.108Z,4.18
2023-01-02T02:57:14.603Z,4.23
2023-01-02T02:59:44.002Z,4.33
2023-01-02T03:02:17.385Z,4.16
2023-01-02T03:04:49.312Z,4.25
2023-01-02T03:07:25.690Z,4.39
2023-01-02T03:10:05.779Z,4.49
2023-01-02T03:12:45.120Z,4.60
2023-01-02T03:15:21.777Z,4.73
2023-01-02T03:18:03.453Z,4.94
2023-01-02T03:20:38.127Z,4.69
2023-01-02T03:23:12.153Z,4.85
2023-01-02T03:25:46.238Z,4.87
2023-01-02T03:28:19.750Z,4.98
2023-01-02T03:30:51.770Z,5.00
2023-01-02T03:33:25.903Z,5.05
2023-01-02T03:35:58.071Z,5.05
2023-01-02T03:38:30.134Z,5.01
2023-01-02T03:41:06.465Z,5.11
2023-01-02T03:43:40.306Z,5.14
2023-01-02T03:46:12.880Z,5.19
2023-01-02T03:48:51.045Z,5.24
2023-01-02T03:51:19.730Z,5.32
2023-01-02T03:53:50.813Z,5.34
2023-01-02T03:56:25.770Z,5.43
2023-01-02T03:58:59.760Z,5.53
2023-01-02T04:01:35.853Z,5.65
2023-01-02T04:04:12.704Z,5.67
2023-01-02T04:06:47.382Z,5.77
2023-01-02T04:09:19.938Z,5.74
2023-01-02T04:11:53.881Z,5.85
2023-01-02T04:14:30.962Z,5.85
2023-01-02T04:17:02.413Z,5.85
2023-01-02T04:19:42.774Z,5.94
2023-01-02T04:22:18.638Z,5.87
2023-01-02T04:24:51.989Z,5.97
2023-01-02T04:27:25.129Z,5.94
2023-01-02T04:29:57.597Z,5.94
2023-01-02T04:32:29.720Z,6.01
2023-01-02T04:35:07.420Z,5.97
2023-01-02T04:37:37.723Z,6.06
2023-01-02T04:40:12.119Z,6.13
2023-01-02T04:42:45.001Z,6.11
2023-01-02T04:45:14.966Z,6.07
2023-01-02T04:47:43.439Z,6.07
2023-01-02T04:50:18.581Z,6.03
2023-01-02T04:52:47.124Z,6.06
2023-01-02T04:55:16.387Z,6.10
2023-01-02T04:57:44.945Z,6.13
2023-01-02T05:00:14.335Z,6.00
2023-01-02T05:02:42.960Z,6.07
2023-01-02T05:05:11.932Z,6.03
2023-01-02T05:07:42.548Z,6.08
2023-01-02T05:10:11.458Z,6.06
2023-01-02T05:12:40.395Z,6.08
2023-01-02T05:15:12.039Z,6.10
2023-01-02T05:17:42.778Z,6.16
2023-01-02T05:20:14.076Z,6.03
2023-01-02T05:23:03.529Z,6.03
2023-01-02T05:25:33.907Z,6.11
2023-01-02T05:28:04.037Z,6.06
2023-01-02T05:30:33.533Z,6.03
2023-01-02T05:33:01.993Z,6.03
2023-01-02T05:35:32.858Z,6.07
2023-01-02T05:38:03.784Z,6.08
2023-01-02T05:40:32.875Z,6.13
2023-01-02T05:43:02.719Z,6.13
2023-01-02T05:45:31.972Z,6.06
2023-01-02T05:48:00.870Z,6.01
2023-01-02T05:50:37.877Z,6.00
2023-01-02T05:53:07.784Z,6.07
2023-01-02T05:55:35.973Z,5.97
2023-01-02T05:58:04.573Z,5.93
2023-01-02T06:00:33.041Z,5.97
2023-01-02T06:03:01.956Z,6.00
2023-01-02T06:05:30.857Z,6.04
2023-01-02T06:08:01.451Z,6.04
2023-01-02T06:10:32.504Z,6.07
2023-01-02T06:13:00.692Z,5.97
2023-01-02T06:15:29.094Z,6.00
2023-01-02T06:17:57.422Z,6.04
2023-01-02T06:20:26.894Z,6.03
2023-01-02T06:22:56.562Z,6.04
2023-01-02T06:25:24.910Z,6.04
2023-01-02T06:27:54.615Z,6.11
2023-01-02T06:30:29.463Z,6.11
2023-01-02T06:32:58.214Z,6.08
2023-01-02T06:35:26.574Z,6.08
2023-01-02T06:37:55.153Z,6.10
2023-01-02T06:40:23.494Z,6.10
2023-01-02T06:42:54.743Z,6.17
2023-01-02T06:45:27.019Z,6.11
2023-01-02T06:48:00.537Z,6.10
2023-01-02T06:50:34.805Z,6.01
2023-01-02T06:53:07.732Z,6.06
2023-01-02T06:55:37.049Z,6.03
2023-01-02T06:58:12.292Z,6.06
2023-01-02T07:00:46.130Z,6.01
2023-01-02T07:03:18.977Z,5.97
2023-01-02T07:05:47.914Z,6.00
2023-01-02T07:08:20.221Z,5.98
2023-01-02T07:10:53.039Z,5.96
2023-01-02T07:13:23.382Z,5.98
2023-01-02T07:15:56.812Z,5.96
2023-01-02T07:18:28.996Z,5.90
2023-01-02T07:21:00.844Z,6.04
2023-01-02T07:23:33.292Z,6.08
2023-01-02T07:26:07.948Z,6.11
2023-01-02T07:28:39.088Z,6.13
2023-01-02T07:31:17.276Z,6.16
2023-01-02T07:33:48.916Z,6.08
2023-01-02T07:36:22.186Z,6.17
2023-01-02T07:38:54.385Z,6.22
2023-01-02T07:41:26.452Z,6.18
2023-01-02T07:44:00.677Z,6.32
2023-01-02T07:46:41.757Z,6.42
2023-01-02T07:49:12.195Z,6.31
2023-01-02T07:51:41.986Z,6.31
2023-01-02T07:54:12.852Z,6.35
2023-01-02T07:56:41.701Z,6.32
2023-01-02T07:59:10.424Z,6.39
2023-01-02T08:01:42.522Z,6.42
2023-01-02T08:04:12.735Z,6.49
2023-01-02T08:06:43.205Z,6.52
2023-01-02T08:09:14.579Z,6.64
2023-01-02T08:11:46.188Z,6.75
2023-01-02T08:14:23.215Z,6.79
2023-01-02T08:16:58.331Z,6.75
2023-01-02T08:19:29.180Z,6.87
2023-01-02T08:22:03.672Z,6.80
2023-01-02T08:24:37.608Z,6.82
2023-01-02T08:27:08.185Z,6.79
2023-01-02T08:29:41.634Z,6.90
2023-01-02T08:32:13.584Z,6.94
2023-01-02T08:34:43.340Z,6.96
2023-01-02T08:37:16.511Z,6.99
2023-01-02T08:39:56.699Z,7.06
2023-01-02T08:42:27.692Z,7.20
2023-01-02T08:45:02.797Z,7.21
2023-01-02T08:47:35.681Z,7.31
2023-01-02T08:50:08.124Z,7.40
2023-01-02T08:52:41.065Z,7.55
2023-01-02T08:55:12.125Z,7.73
2023-01-02T08:57:40.987Z,7.85
2023-01-02T09:00:13.911Z,7.75
2023-01-02T09:02:49.368Z,7.83
2023-01-02T09:05:22.254Z,7.85
2023-01-02T09:07:57.307Z,7.92
2023-01-02T09:10:26.609Z,8.04
2023-01-02T09:12:59.453Z,8.00
2023-01-02T09:15:30.532Z,7.93
2023-01-02T09:18:05.426Z,8.00
2023-01-02T09:20:41.903Z,8.07
2023-01-02T09:23:15.275Z,8.02
2023-01-02T09:25:43.764Z,8.19
2023-01-02T09:28:13.431Z,8.24
2023-01-02T09:30:43.590Z,8.23
2023-01-02T09:33:13.356Z,8.42
2023-01-02T09:35:43.765Z,8.36
2023-01-02T09:38:13.735Z,8.57
2023-01-02T09:40:47.571Z,8.45
2023-01-02T09:43:22.988Z,8.40
2023-01-02T09:45:53.368Z,8.48
2023-01-02T09:48:24.735Z,8.55
2023-01-02T09:50:56.407Z,8.54
2023-01-02T09:53:26.939Z,8.55
2023-01-02T09:56:03.868Z,8.59
2023-01-02T09:58:39.860Z,8.57
2023-01-02T10:01:17.835Z,8.64
2023-01-02T10:03:57.704Z,8.89
2023-01-02T10:06:30.667Z,9.03
2023-01-02T10:09:06.643Z,8.98
2023-01-02T10:11:57.839Z,9.02
2023-01-02T10:14:44.551Z,9.00
2023-01-02T10:17:17.453Z,8.89
2023-01-02T10:19:55.041Z,9.09
2023-01-02T10:22:31.620Z,9.03
2023-01-02T10:25:07.003Z,9.28
2023-01-02T10:27:42.195Z,9.20
2023-01-02T10:30:21.497Z,9.36
2023-01-02T10:33:06.042Z,9.28
2023-01-02T10:35:42.975Z,9.36
2023-01-02T10:38:20.981Z,9.54
2023-01-02T10:40:53.960Z,9.48
2023-01-02T10:43:34.872Z,9.78
2023-01-02T10:46:04.217Z,9.62
2023-01-02T10:48:38.879Z,9.89
2023-01-02T10:51:15.471Z,9.94
2023-01-02T10:54:04.522Z,9.81
2023-01-02T10:56:37.862Z,9.86
2023-01-02T10:59:22.276Z,9.92
2023-01-02T11:02:00.094Z,9.86
2023-01-02T11:04:32.394Z,9.75
2023-01-02T11:07:07.706Z,9.55
2023-01-02T11:09:37.564Z,9.38
2023-01-02T11:12:15.152Z,9.38
2023-01-02T11:14:47.238Z,9.62
2023-01-02T11:17:18.630Z,9.54
2023-01-02T11:19:52.770Z,9.58
2023-01-02T11:22:35.098Z,9.85
2023-01-02T11:25:07.396Z,9.78
2023-01-02T11:27:39.304Z,9.78
2023-01-02T11:30:38.268Z,9.98
2023-01-02T11:33:19.551Z,10.08
2023-01-02T11:35:53.142Z,10.15
2023-01-02T11:38:29.620Z,10.26
2023-01-02T11:41:02.911Z,10.17
2023-01-02T11:43:52.106Z,10.36
2023-01-02T11:46:34.366Z,10.46
2023-01-02T11:49:07.338Z,10.25
2023-01-02T11:51:40.743Z,10.34
2023-01-02T11:54:21.298Z,10.42
2023-01-02T11:56:52.269Z,10.63
2023-01-02T11:59:25.850Z,10.54
2023-01-02T12:01:59.805Z,10.67
2023-01-02T12:04:28.672Z,10.85
2023-01-02T12:07:30.491Z,10.95
2023-01-02T12:10:10.244Z,10.92
2023-01-02T12:12:53.700Z,10.91
2023-01-02T12:15:41.047Z,10.85
2023-01-02T12:18:21.303Z,10.47
2023-01-02T12:20:56.612Z,10.77
2023-01-02T12:23:38.415Z,10.63
2023-01-02T12:26:13.732Z,10.75
2023-01-02T12:29:05.590Z,10.50
2023-01-02T12:32:06.409Z,10.54
2023-01-02T12:34:46.914Z,10.61
2023-01-02T12:37:27.735Z,10.50
2023-01-02T12:40:22.937Z,10.52
2023-01-02T12:43:32.697Z,10.44
2023-01-02T12:46:14.577Z,10.40
2023-01-02T12:48:55.088Z,10.32
2023-01-02T12:51:29.889Z,10.34
2023-01-02T12:54:20.054Z,10.42
2023-01-02T12:56:59.894Z,10.43
2023-01-02T12:59:57.541Z,10.37
2023-01-02T13:02:45.679Z,10.52
2023-01-02T13:05:18.656Z,10.53
2023-01-02T13:07:52.046Z,10.56
2023-01-02T13:10:23.411Z,10.71
2023-01-02T13:12:53.721Z,10.56
2023-01-02T13:15:24.666Z,10.68
2023-01-02T13:18:04.295Z,10.64
2023-01-02T13:20:43.183Z,10.65
2023-01-02T13:23:29.555Z,10.60
2023-01-02T13:26:01.962Z,10.53
2023-01-02T13:28:30.960Z,10.50
2023-01-02T13:31:44.157Z,10.16
2023-01-02T13:33:55.749Z,10.23
2023-01-02T13:36:28.581Z,10.02
2023-01-02T13:39:00.961Z,9.70
2023-01-02T13:41:31.963Z,9.74
2023-01-02T13:44:03.357Z,9.67
2023-01-02T13:47:02.642Z,9.54
2023-01-02T13:49:29.044Z,9.43
2023-01-02T13:52:01.184Z,9.28
2023-01-02T13:54:37.806Z,9.23
2023-01-02T13:57:32.788Z,9.03
2023-01-02T14:00:02.940Z,8.90
2023-01-02T14:02:33.346Z,8.80
2023-01-02T14:05:42.778Z,8.59
2023-01-02T14:08:25.399Z,8.58
2023-01-02T14:10:58.295Z,8.45
2023-01-02T14:13:37.040Z,8.38
2023-01-02T14:16:22.405Z,8.44
2023-01-02T14:19:07.104Z,8.36
2023-01-02T14:21:51.343Z,8.27
2023-01-02T14:24:30.574Z,8.31
2023-01-02T14:27:01.799Z,8.26
2023-01-02T14:29:32.117Z,8.16
2023-01-02T14:32:04.007Z,8.09
2023-01-02T14:34:33.353Z,8.10
2023-01-02T14:37:03.830Z,8.02
2023-01-02T14:39:37.107Z,8.03
2023-01-02T14:42:37.605Z,7.86
2023-01-02T14:45:12.789Z,7.79
2023-01-02T14:47:45.488Z,7.71
2023-01-02T14:50:19.231Z,7.71
2023-01-02T14:53:07.679Z,7.63
2023-01-02T14:55:42.324Z,7.51
2023-01-02T14:58:20.888Z,7.40
2023-01-02T15:00:50.684Z,7.34
2023-01-02T15:03:32.168Z,7.23
2023-01-02T15:06:06.798Z,7.15
2023-01-02T15:08:45.005Z,7.13
2023-01-02T15:11:37.783Z,6.96
2023-01-02T15:14:07.518Z,6.92
2023-01-02T15:16:46.959Z,6.82
2023-01-02T15:19:22.030Z,6.76
2023-01-02T15:21:50.706Z,6.72
2023-01-02T15:24:26.674Z,6.62
2023-01-02T15:26:55.787Z,6.56
2023-01-02T15:29:28.429Z,6.52
2023-01-02T15:32:00.155Z,6.42
2023-01-02T15:34:30.995Z,6.35
2023-01-02T15:37:04.468Z,6.36
2023-01-02T15:39:41.087Z,6.25
2023-01-02T15:42:30.698Z,6.17
2023-01-02T15:45:11.317Z,6.16
2023-01-02T15:47:46.631Z,6.14
2023-01-02T15:50:20.436Z,6.06
2023-01-02T15:52:51.464Z,5.96
2023-01-02T15:55:22.121Z,5.90
2023-01-02T15:57:53.747Z,5.94
2023-01-02T16:00:37.127Z,5.98
2023-01-02T16:03:09.874Z,5.97
2023-01-02T16:05:51.157Z,6.13
2023-01-02T16:08:22.002Z,5.93
2023-01-02T16:11:01.296Z,6.08
2023-01-02T16:13:49.870Z,6.00
2023-01-02T16:16:19.876Z,6.03
2023-01-02T16:18:50.510Z,5.83
2023-01-02T16:21:19.782Z,5.73
2023-01-02T16:23:52.353Z,5.79
2023-01-02T16:26:25.803Z,5.69
2023-01-02T16:28:55.965Z,5.52
2023-01-02T16:31:25.141Z,5.56
2023-01-02T16:33:53.725Z,5.50
2023-01-02T16:36:26.631Z,5.52
2023-01-02T16:38:58.808Z,5.46
2023-01-02T16:42:13.034Z,5.48
2023-01-02T16:44:41.692Z,5.34
2023-01-02T16:47:12.457Z,5.31
2023-01-02T16:49:41.171Z,5.42
2023-01-02T16:52:11.721Z,5.46
2023-01-02T16:54:40.001Z,5.39
2023-01-02T16:57:15.381Z,5.32
2023-01-02T16:59:43.905Z,5.28
2023-01-02T17:02:15.340Z,5.27
2023-01-02T17:04:44.295Z,5.31
2023-01-02T17:07:17.116Z,5.32
2023-01-02T17:09:52.968Z,5.29
2023-01-02T17:12:23.620Z,5.39
2023-01-02T17:14:52.067Z,5.42
2023-01-02T17:17:23.472Z,5.50
2023-01-02T17:19:52.862Z,5.60
2023-01-02T17:22:21.417Z,5.65
2023-01-02T17:24:49.840Z,5.66
2023-01-02T17:27:18.388Z,5.65
2023-01-02T17:29:51.275Z,5.74
2023-01-02T17:32:19.882Z,5.80
2023-01-02T17:34:48.879Z,5.74
2023-01-02T17:37:18.064Z,5.79
2023-01-02T17:39:47.993Z,5.85
2023-01-02T17:42:17.172Z,5.77
2023-01-02T17:44:47.083Z,5.83
2023-01-02T17:47:57.195Z,5.71
2023-01-02T17:50:08.775Z,5.70
2023-01-02T17:52:39.397Z,5.65
2023-01-02T17:55:08.277Z,5.70
2023-01-02T17:57:36.948Z,5.70
2023-01-02T18:00:06.726Z,5.71
2023-01-02T18:02:37.129Z,5.77
2023-01-02T18:05:06.845Z,5.71
2023-01-02T18:07:35.208Z,5.76
2023-01-02T18:10:09.199Z,5.63
2023-01-02T18:12:42.894Z,5.66
2023-01-02T18:15:13.863Z,5.85
2023-01-02T18:17:45.268Z,5.79
2023-01-02T18:20:18.928Z,5.91
2023-01-02T18:22:51.364Z,5.91
2023-01-02T18:25:21.733Z,5.91
2023-01-02T18:27:51.780Z,5.97
2023-01-02T18:30:22.902Z,5.94
2023-01-02T18:33:14.266Z,5.96
2023-01-02T18:35:59.344Z,6.04
2023-01-02T18:38:32.079Z,5.97
2023-01-02T18:41:00.579Z,5.98
2023-01-02T18:43:33.530Z,6.06
2023-01-02T18:46:13.660Z,6.01
2023-01-02T18:48:45.790Z,6.00
2023-01-02T18:51:18.507Z,6.01
2023-01-02T18:53:49.788Z,6.06
2023-01-02T18:56:24.226Z,6.01
2023-01-02T18:59:01.518Z,5.98
2023-01-02T19:01:32.811Z,6.08
2023-01-02T19:04:28.227Z,6.13
2023-01-02T19:07:00.052Z,6.17
2023-01-02T19:09:35.845Z,6.21
2023-01-02T19:12:42.987Z,6.17
2023-01-02T19:15:42.676Z,6.20
2023-01-02T19:18:30.129Z,6.24
2023-01-02T19:21:08.104Z,6.28
2023-01-02T19:23:45.393Z,6.32
2023-01-02T19:26:20.472Z,6.34
2023-01-02T19:28:54.641Z,6.24
2023-01-02T19:31:23.320Z,6.20
2023-01-02T19:33:57.287Z,6.21
2023-01-02T19:36:36.883Z,6.18
2023-01-02T19:39:24.776Z,6.21
2023-01-02T19:42:11.162Z,6.22
2023-01-02T19:44:40.116Z,6.27
2023-01-02T19:47:12.370Z,6.24
2023-01-02T19:49:41.422Z,6.25
2023-01-02T19:52:12.427Z,6.24
2023-01-02T19:54:41.621Z,6.28
2023-01-02T19:57:11.961Z,6.29
2023-01-02T19:59:45.535Z,6.32
2023-01-02T20:02:15.485Z,6.36
2023-01-02T20:04:44.584Z,6.41
2023-01-02T20:07:15.015Z,6.44
2023-01-02T20:09:44.376Z,6.46
2023-01-02T20:12:34.696Z,6.45
2023-01-02T20:15:05.905Z,6.46
2023-01-02T20:17:35.240Z,6.49
2023-01-02T20:20:05.289Z,6.45
2023-01-02T20:22:37.035Z,6.49
2023-01-02T20:25:08.352Z,6.50
2023-01-02T20:27:38.257Z,6.52
2023-01-02T20:30:09.075Z,6.52
2023-01-02T20:32:43.054Z,6.55
2023-01-02T20:35:12.053Z,6.52
2023-01-02T20:37:42.408Z,6.56
2023-01-02T20:40:12.566Z,6.59
2023-01-02T20:42:42.073Z,6.62
2023-01-02T20:45:13.226Z,6.66
2023-01-02T20:47:41.740Z,6.66
2023-01-02T20:50:13.841Z,6.66
2023-01-02T20:52:46.451Z,6.66
2023-01-02T20:55:18.986Z,6.73
2023-01-02T20:57:49.948Z,6.69
2023-01-02T21:00:22.314Z,6.73
2023-01-02T21:02:51.625Z,6.75
2023-01-02T21:05:20.368Z,6.72
2023-01-02T21:07:51.204Z,6.73
2023-01-02T21:10:20.274Z,6.71
2023-01-02T21:13:06.501Z,6.80
2023-01-02T21:15:45.400Z,6.73
2023-01-02T21:18:17.354Z,6.79
2023-01-02T21:20:50.399Z,6.69
2023-01-02T21:23:23.091Z,6.75
2023-01-02T21:25:52.725Z,6.85
2023-01-02T21:28:26.801Z,6.83
2023-01-02T21:30:55.966Z,6.80
2023-01-02T21:33:26.382Z,6.89
2023-01-02T21:35:57.155Z,6.75
2023-01-02T21:38:28.984Z,6.83
2023-01-02T21:41:19.719Z,6.82
2023-01-02T21:43:48.844Z,6.80
2023-01-02T21:46:17.496Z,6.80
2023-01-02T21:48:45.910Z,6.83
2023-01-02T21:51:14.741Z,6.80
2023-01-02T21:53:45.815Z,6.76
2023-01-02T21:56:14.227Z,6.80
2023-01-02T21:58:45.685Z,6.76
2023-01-02T22:01:15.545Z,6.77
2023-01-02T22:03:45.498Z,6.80
2023-01-02T22:06:14.100Z,6.82
2023-01-02T22:08:42.901Z,6.77
2023-01-02T22:11:32.844Z,6.89
2023-01-02T22:14:01.160Z,6.82
2023-01-02T22:16:29.738Z,6.83
2023-01-02T22:18:58.471Z,6.85
2023-01-02T22:21:27.089Z,6.77
2023-01-02T22:23:56.125Z,6.76
2023-01-02T22:26:26.396Z,6.72
2023-01-02T22:28:58.589Z,6.72
2023-01-02T22:31:29.666Z,6.68
2023-01-02T22:33:59.105Z,6.53
2023-01-02T22:36:31.633Z,6.53
2023-01-02T22:39:27.105Z,6.50
2023-01-02T22:42:58.352Z,6.55
2023-01-02T22:45:15.184Z,6.57
2023-01-02T22:47:44.451Z,6.62
2023-01-02T22:50:28.205Z,6.64
2023-01-02T22:52:57.752Z,6.62
2023-01-02T22:55:26.385Z,6.65
2023-01-02T22:57:59.699Z,6.73
2023-01-02T23:00:29.158Z,6.72
2023-01-02T23:02:58.191Z,6.68
2023-01-02T23:05:28.442Z,6.71
2023-01-02T23:07:57.535Z,6.77
2023-01-02T23:10:26.571Z,6.75
2023-01-02T23:13:00.311Z,6.69
2023-01-02T23:15:31.753Z,6.73
2023-01-02T23:18:18.423Z,6.77
2023-01-02T23:20:46.702Z,6.79
2023-01-02T23:23:15.059Z,6.76
2023-01-02T23:25:44.859Z,6.79
2023-01-02T23:28:32.248Z,6.79
2023-01-02T23:31:03.855Z,6.82
2023-01-02T23:33:32.418Z,6.82
2023-01-02T23:36:01.651Z,6.85
2023-01-02T23:38:30.718Z,6.86
2023-01-02T23:40:59.089Z,6.85
2023-01-02T23:43:29.261Z,6.85
2023-01-02T23:45:58.623Z,6.85
2023-01-02T23:48:27.029Z,6.90
2023-01-02T23:50:58.472Z,6.90
2023-01-02T23:53:26.925Z,6.93
2023-01-02T23:55:55.646Z,6.92
2023-01-02T23:58:24.869Z,6.94
