createdAt,value
2022-09-09T00:01:31.506Z,73.58
2022-09-09T00:04:12.291Z,74.65
2022-09-09T00:06:53.733Z,75.03
2022-09-09T00:09:24.643Z,75.34
2022-09-09T00:12:06.213Z,76.02
2022-09-09T00:14:32.549Z,76.44
2022-09-09T00:17:04.992Z,75.86
2022-09-09T00:19:46.697Z,76.86
2022-09-09T00:22:14.221Z,78.73
2022-09-09T00:25:11.709Z,78.98
2022-09-09T00:27:46.137Z,81.05
2022-09-09T00:30:23.332Z,81.32
2022-09-09T00:32:55.117Z,80.80
2022-09-09T00:35:36.545Z,80.38
2022-09-09T00:38:24.392Z,78.85
2022-09-09T00:41:03.056Z,78.74
2022-09-09T00:43:36.211Z,79.66
2022-09-09T00:46:15.515Z,78.11
2022-09-09T00:48:55.194Z,80.03
2022-09-09T00:51:54.314Z,80.66
2022-09-09T00:54:37.922Z,79.83
2022-09-09T00:57:16.760Z,80.49
2022-09-09T00:59:53.364Z,80.71
2022-09-09T01:02:29.055Z,83.02
2022-09-09T01:05:00.353Z,82.23
2022-09-09T01:07:26.906Z,83.47
2022-09-09T01:09:57.718Z,85.19
2022-09-09T01:12:48.032Z,86.65
2022-09-09T01:15:30.168Z,87.03
2022-09-09T01:18:06.916Z,87.58
2022-09-09T01:21:00.185Z,87.52
2022-09-09T01:23:50.125Z,87.78
2022-09-09T01:26:36.398Z,89.84
2022-09-09T01:29:02.991Z,90.37
2022-09-09T01:31:57.225Z,90.77
2022-09-09T01:34:26.721Z,89.56
2022-09-09T01:37:05.490Z,88.94
2022-09-09T01:39:34.165Z,87.89
2022-09-09T01:42:00.688Z,88.85
2022-09-09T01:44:28.846Z,90.18
2022-09-09T01:46:55.526Z,89.79
2022-09-09T01:49:22.845Z,89.93
2022-09-09T01:51:53.996Z,89.33
2022-09-09T01:54:23.827Z,89.94
2022-09-09T01:57:11.207Z,90.27
2022-09-09T01:59:43.194Z,90.92
2022-09-09T02:02:18.284Z,90.71
2022-09-09T02:04:55.255Z,89.05
2022-09-09T02:07:38.938Z,90.25
2022-09-09T02:10:29.880Z,93.17
2022-09-09T02:13:10.847Z,90.41
2022-09-09T02:15:45.933Z,89.16
2022-09-09T02:18:15.875Z,88.76
2022-09-09T02:20:44.885Z,88.20
2022-09-09T02:23:13.680Z,88.61
2022-09-09T02:25:42.381Z,89.10
2022-09-09T02:28:11.562Z,91.05
2022-09-09T02:30:39.552Z,91.74
2022-09-09T02:33:08.822Z,90.49
2022-09-09T02:35:38.562Z,89.75
2022-09-09T02:38:11.420Z,90.00
2022-09-09T02:40:37.962Z,89.43
2022-09-09T02:43:04.722Z,90.28
2022-09-09T02:45:43.346Z,90.60
2022-09-09T02:48:18.775Z,90.71
2022-09-09T02:51:05.983Z,90.57
2022-09-09T02:54:03.453Z,90.71
2022-09-09T02:56:34.751Z,90.18
2022-09-09T02:59:05.496Z,90.30
2022-09-09T03:01:32.791Z,90.29
2022-09-09T03:03:59.319Z,91.37
2022-09-09T03:06:25.741Z,91.29
2022-09-09T03:08:53.432Z,91.18
2022-09-09T03:11:19.854Z,91.59
2022-09-09T03:13:46.289Z,93.43
2022-09-09T03:16:12.746Z,92.79
2022-09-09T03:18:39.227Z,92.86
2022-09-09T03:21:06.065Z,92.09
2022-09-09T03:23:32.473Z,92.94
2022-09-09T03:25:59.654Z,93.42
2022-09-09T03:28:31.973Z,93.41
2022-09-09T03:31:03.049Z,93.90
2022-09-09T03:33:30.451Z,92.58
2022-09-09T03:35:57.621Z,92.53
2022-09-09T03:38:25.419Z,92.34
2022-09-09T03:40:56.434Z,92.78
2022-09-09T03:43:24.146Z,93.70
2022-09-09T03:45:51.147Z,93.37
2022-09-09T03:48:18.421Z,93.86
2022-09-09T03:50:49.136Z,94.40
2022-09-09T03:53:17.513Z,93.01
2022-09-09T03:55:48.617Z,93.57
2022-09-09T03:58:16.577Z,92.16
2022-09-09T04:00:45.996Z,91.62
2022-09-09T04:03:12.893Z,91.18
2022-09-09T04:05:43.318Z,91.58
2022-09-09T04:08:10.202Z,92.08
2022-09-09T04:10:38.170Z,92.75
2022-09-09T04:13:05.946Z,91.98
2022-09-09T04:15:32.623Z,91.13
2022-09-09T04:17:59.086Z,92.48
2022-09-09T04:20:25.606Z,92.24
2022-09-09T04:22:52.022Z,91.96
2022-09-09T04:25:18.423Z,91.43
2022-09-09T04:27:45.164Z,91.30
2022-09-09T04:30:13.250Z,92.83
2022-09-09T04:32:39.798Z,92.96
2022-09-09T04:35:06.373Z,92.23
2022-09-09T04:37:32.805Z,91.66
2022-09-09T04:40:00.414Z,91.99
2022-09-09T04:42:27.010Z,93.09
2022-09-09T04:44:53.430Z,93.86
2022-09-09T04:47:19.899Z,94.16
2022-09-09T04:49:46.375Z,94.95
2022-09-09T04:52:13.394Z,95.98
2022-09-09T04:54:39.960Z,96.01
2022-09-09T04:57:06.392Z,95.97
2022-09-09T04:59:32.804Z,95.28
2022-09-09T05:01:59.379Z,96.48
2022-09-09T05:04:25.800Z,97.31
2022-09-09T05:06:52.184Z,98.28
2022-09-09T05:09:18.719Z,99.11
2022-09-09T05:11:45.149Z,98.70
2022-09-09T05:14:13.161Z,98.99
2022-09-09T05:16:43.523Z,98.78
2022-09-09T05:19:10.094Z,97.49
2022-09-09T05:21:36.589Z,97.71
2022-09-09T05:24:03.155Z,98.43
2022-09-09T05:26:30.481Z,98.30
2022-09-09T05:28:57.232Z,98.49
2022-09-09T05:31:23.766Z,97.46
2022-09-09T05:33:50.491Z,97.91
2022-09-09T05:36:19.911Z,97.87
2022-09-09T05:38:46.725Z,97.67
2022-09-09T05:41:16.576Z,99.05
2022-09-09T05:43:45.320Z,100.00
2022-09-09T05:46:14.157Z,100.00
2022-09-09T05:48:42.980Z,96.88
2022-09-09T05:51:13.664Z,96.33
2022-09-09T05:53:40.202Z,96.69
2022-09-09T05:56:18.813Z,95.86
2022-09-09T05:58:47.872Z,93.90
2022-09-09T06:01:22.963Z,92.41
2022-09-09T06:03:51.421Z,91.39
2022-09-09T06:06:23.293Z,90.80
2022-09-09T06:08:52.691Z,89.96
2022-09-09T06:11:24.359Z,90.28
2022-09-09T06:13:54.420Z,90.54
2022-09-09T06:16:24.781Z,90.16
2022-09-09T06:18:52.126Z,91.11
2022-09-09T06:21:24.526Z,90.56
2022-09-09T06:23:52.376Z,88.58
2022-09-09T06:26:27.181Z,84.95
2022-09-09T06:28:55.761Z,85.94
2022-09-09T06:31:29.268Z,86.97
2022-09-09T06:33:57.483Z,86.23
2022-09-09T06:36:26.388Z,87.74
2022-09-09T06:38:52.982Z,88.78
2022-09-09T06:41:21.062Z,90.06
2022-09-09T06:43:48.178Z,90.49
2022-09-09T06:46:17.600Z,91.54
2022-09-09T06:48:47.649Z,90.61
2022-09-09T06:51:19.310Z,90.58
2022-09-09T06:53:47.675Z,92.17
2022-09-09T06:56:30.454Z,91.69
2022-09-09T06:58:59.469Z,91.46
2022-09-09T07:01:28.580Z,90.13
2022-09-09T07:03:56.541Z,90.85
2022-09-09T07:06:25.546Z,91.21
2022-09-09T07:08:57.126Z,92.62
2022-09-09T07:11:29.599Z,93.12
2022-09-09T07:13:59.415Z,94.08
2022-09-09T07:16:29.039Z,90.97
2022-09-09T07:18:59.308Z,85.62
2022-09-09T07:21:28.069Z,86.18
2022-09-09T07:23:56.000Z,86.88
2022-09-09T07:26:27.618Z,85.17
2022-09-09T07:28:54.943Z,83.18
2022-09-09T07:31:25.035Z,83.75
2022-09-09T07:33:51.561Z,82.38
2022-09-09T07:36:24.284Z,78.35
2022-09-09T07:38:53.785Z,77.22
2022-09-09T07:41:27.397Z,74.97
2022-09-09T07:43:55.664Z,74.00
2022-09-09T07:46:25.451Z,71.65
2022-09-09T07:50:01.463Z,67.06
2022-09-09T07:54:34.067Z,65.37
2022-09-09T07:57:00.816Z,64.21
2022-09-09T07:59:27.298Z,65.00
2022-09-09T08:01:55.702Z,66.30
2022-09-09T08:04:29.887Z,65.02
2022-09-09T08:06:58.821Z,63.48
2022-09-09T08:09:29.610Z,66.17
2022-09-09T08:12:02.003Z,63.09
2022-09-09T08:14:29.518Z,57.62
2022-09-09T08:16:57.679Z,53.45
2022-09-09T08:19:25.653Z,52.20
2022-09-09T08:21:53.469Z,54.00
2022-09-09T08:24:20.707Z,52.66
2022-09-09T08:26:52.883Z,51.16
2022-09-09T08:29:19.475Z,50.39
2022-09-09T08:31:50.655Z,49.89
2022-09-09T08:34:20.583Z,50.11
2022-09-09T08:36:48.805Z,46.72
2022-09-09T08:39:18.091Z,43.53
2022-09-09T08:42:02.266Z,42.17
2022-09-09T08:44:51.382Z,41.66
2022-09-09T08:47:36.657Z,43.05
2022-09-09T08:50:27.686Z,45.11
2022-09-09T08:53:09.376Z,43.33
2022-09-09T08:55:56.782Z,43.22
2022-09-09T08:58:28.222Z,41.77
2022-09-09T09:01:11.080Z,43.29
2022-09-09T09:03:53.377Z,40.43
2022-09-09T09:06:31.946Z,38.60
2022-09-09T09:09:30.283Z,37.58
2022-09-09T09:12:02.946Z,39.05
2022-09-09T09:14:31.398Z,34.85
2022-09-09T09:17:02.640Z,35.85
2022-09-09T09:19:31.894Z,33.98
2022-09-09T09:22:20.027Z,35.64
2022-09-09T09:24:54.634Z,33.35
2022-09-09T09:27:45.067Z,34.98
2022-09-09T09:30:30.422Z,36.54
2022-09-09T09:33:20.277Z,38.24
2022-09-09T09:35:46.736Z,39.74
2022-09-09T09:41:19.794Z,36.43
2022-09-09T09:43:55.459Z,34.90
2022-09-09T09:46:25.316Z,35.52
2022-09-09T09:49:09.768Z,34.16
2022-09-09T09:51:37.511Z,34.08
2022-09-09T09:54:10.788Z,31.43
2022-09-09T09:56:37.557Z,31.05
2022-09-09T09:59:09.426Z,30.05
2022-09-09T10:01:45.557Z,28.74
2022-09-09T10:04:22.575Z,28.11
2022-09-09T10:06:49.128Z,28.41
2022-09-09T10:09:35.428Z,27.41
2022-09-09T10:12:22.262Z,27.60
2022-09-09T10:15:22.765Z,27.97
2022-09-09T10:18:11.151Z,28.14
2022-09-09T10:20:55.913Z,27.24
2022-09-09T10:23:52.184Z,28.16
2022-09-09T10:26:21.808Z,28.30
2022-09-09T10:29:32.293Z,27.62
2022-09-09T10:32:23.860Z,25.68
2022-09-09T10:35:03.502Z,28.07
2022-09-09T10:37:58.969Z,28.17
2022-09-09T10:40:45.579Z,28.63
2022-09-09T10:43:38.755Z,29.36
2022-09-09T10:46:18.730Z,28.56
2022-09-09T10:49:23.081Z,30.29
2022-09-09T10:52:23.315Z,29.31
2022-09-09T10:55:02.429Z,25.82
2022-09-09T10:57:44.578Z,27.43
2022-09-09T11:00:23.357Z,28.50
2022-09-09T11:03:04.114Z,27.63
2022-09-09T11:05:48.029Z,28.84
2022-09-09T11:08:20.485Z,27.73
2022-09-09T11:10:56.486Z,26.76
2022-09-09T11:13:33.188Z,28.45
2022-09-09T11:16:24.426Z,28.21
2022-09-09T11:18:52.118Z,26.86
2022-09-09T11:21:29.251Z,25.03
2022-09-09T11:24:03.856Z,26.46
2022-09-09T11:26:39.237Z,28.50
2022-09-09T11:29:15.152Z,30.12
2022-09-09T11:32:18.834Z,29.44
2022-09-09T11:34:57.617Z,32.67
2022-09-09T11:37:52.857Z,33.90
2022-09-09T11:40:28.656Z,36.82
2022-09-09T11:43:28.837Z,37.47
2022-09-09T11:46:01.356Z,37.78
2022-09-09T11:48:36.218Z,38.96
2022-09-09T11:51:16.495Z,38.62
2022-09-09T11:54:02.794Z,36.88
2022-09-09T11:56:31.940Z,35.95
2022-09-09T11:59:01.989Z,33.93
2022-09-09T12:01:31.218Z,31.40
2022-09-09T12:04:13.194Z,29.61
2022-09-09T12:07:06.999Z,29.09
2022-09-09T12:09:43.269Z,29.16
2022-09-09T12:12:12.448Z,29.31
2022-09-09T12:14:55.530Z,31.21
2022-09-09T12:17:25.671Z,32.62
2022-09-09T12:20:09.482Z,33.40
2022-09-09T12:22:54.980Z,34.38
2022-09-09T12:25:36.568Z,31.90
2022-09-09T12:28:19.121Z,30.82
2022-09-09T12:31:05.356Z,32.22
2022-09-09T12:33:38.754Z,33.78
2022-09-09T12:36:12.701Z,35.21
2022-09-09T12:38:42.558Z,35.57
2022-09-09T12:41:24.452Z,36.51
2022-09-09T12:43:52.136Z,37.81
2022-09-09T12:46:38.027Z,37.45
2022-09-09T12:49:05.440Z,38.94
2022-09-09T12:51:33.705Z,39.33
2022-09-09T12:54:00.998Z,40.68
2022-09-09T12:56:31.813Z,40.03
2022-09-09T12:58:59.374Z,40.81
2022-09-09T13:01:27.704Z,40.64
2022-09-09T13:03:54.818Z,40.54
2022-09-09T13:06:29.391Z,40.93
2022-09-09T13:08:59.500Z,41.22
2022-09-09T13:11:25.963Z,41.41
2022-09-09T13:13:56.783Z,41.62
2022-09-09T13:16:38.891Z,41.23
2022-09-09T13:19:10.790Z,40.56
2022-09-09T13:21:39.542Z,40.13
2022-09-09T13:24:23.485Z,40.86
2022-09-09T13:27:04.520Z,39.18
2022-09-09T13:29:32.982Z,38.06
2022-09-09T13:32:18.240Z,35.39
2022-09-09T13:34:56.373Z,34.40
2022-09-09T13:37:31.005Z,33.75
2022-09-09T13:39:57.480Z,33.19
2022-09-09T13:42:27.254Z,33.84
2022-09-09T13:44:55.907Z,33.10
2022-09-09T13:47:32.822Z,32.88
2022-09-09T13:49:59.291Z,32.22
2022-09-09T13:52:28.316Z,32.63
2022-09-09T13:54:55.346Z,32.88
2022-09-09T13:57:26.213Z,32.39
2022-09-09T14:00:11.100Z,32.81
2022-09-09T14:02:39.692Z,32.74
2022-09-09T14:05:06.481Z,32.06
2022-09-09T14:07:33.129Z,33.07
2022-09-09T14:10:01.101Z,33.64
2022-09-09T14:12:27.754Z,33.24
2022-09-09T14:14:54.346Z,34.99
2022-09-09T14:17:20.787Z,35.65
2022-09-09T14:19:47.194Z,35.90
2022-09-09T14:22:13.662Z,35.99
2022-09-09T14:24:40.053Z,36.00
2022-09-09T14:27:06.558Z,36.83
2022-09-09T14:29:34.266Z,36.19
2022-09-09T14:32:01.949Z,37.00
2022-09-09T14:34:28.485Z,36.04
2022-09-09T14:36:54.899Z,37.00
2022-09-09T14:39:21.679Z,37.19
2022-09-09T14:41:48.134Z,36.69
2022-09-09T14:44:16.934Z,36.55
2022-09-09T14:46:43.843Z,36.80
2022-09-09T14:49:11.399Z,36.97
2022-09-09T14:51:37.940Z,37.28
2022-09-09T14:54:04.420Z,36.64
2022-09-09T14:56:35.451Z,37.45
2022-09-09T14:59:02.622Z,36.86
2022-09-09T15:01:30.695Z,36.72
2022-09-09T15:03:59.772Z,36.92
2022-09-09T15:06:28.402Z,38.31
2022-09-09T15:08:55.035Z,37.93
2022-09-09T15:11:22.154Z,38.66
2022-09-09T15:13:51.496Z,38.59
2022-09-09T15:16:19.969Z,38.92
2022-09-09T15:18:47.763Z,38.86
2022-09-09T15:21:16.589Z,38.89
2022-09-09T15:23:44.370Z,39.76
2022-09-09T15:26:11.658Z,39.51
2022-09-09T15:28:39.543Z,40.22
2022-09-09T15:31:14.126Z,40.77
2022-09-09T15:33:41.332Z,40.81
2022-09-09T15:36:23.034Z,40.78
2022-09-09T15:38:49.846Z,40.68
2022-09-09T15:41:17.887Z,41.64
2022-09-09T15:43:50.865Z,41.90
2022-09-09T15:46:31.654Z,42.76
2022-09-09T15:49:20.066Z,43.73
2022-09-09T15:51:51.138Z,44.83
2022-09-09T15:54:20.142Z,46.44
2022-09-09T15:56:49.735Z,49.97
2022-09-09T15:59:16.445Z,51.74
2022-09-09T16:01:44.990Z,55.68
2022-09-09T16:04:12.226Z,57.27
2022-09-09T16:06:39.954Z,57.36
2022-09-09T16:09:07.535Z,56.10
2022-09-09T16:11:37.286Z,56.44
2022-09-09T16:14:04.925Z,56.13
2022-09-09T16:16:32.177Z,54.82
2022-09-09T16:19:02.219Z,54.56
2022-09-09T16:21:30.223Z,54.80
2022-09-09T16:23:58.391Z,54.28
2022-09-09T16:26:24.835Z,53.13
2022-09-09T16:28:51.275Z,52.74
2022-09-09T16:31:24.002Z,52.24
2022-09-09T16:33:51.521Z,52.04
2022-09-09T16:36:26.704Z,51.13
2022-09-09T16:38:58.407Z,50.46
2022-09-09T16:41:27.791Z,50.91
2022-09-09T16:44:03.354Z,49.52
2022-09-09T16:46:32.141Z,49.78
2022-09-09T16:49:00.729Z,49.00
2022-09-09T16:51:29.790Z,49.56
2022-09-09T16:53:58.629Z,48.90
2022-09-09T16:56:27.977Z,50.63
2022-09-09T16:58:56.855Z,50.28
2022-09-09T17:01:27.859Z,50.95
2022-09-09T17:04:00.592Z,50.66
2022-09-09T17:06:29.392Z,51.35
2022-09-09T17:09:02.298Z,50.49
2022-09-09T17:11:29.627Z,50.62
2022-09-09T17:13:57.133Z,50.87
2022-09-09T17:16:25.961Z,51.58
2022-09-09T17:18:53.174Z,51.60
2022-09-09T17:21:22.981Z,51.07
2022-09-09T17:23:50.558Z,51.15
2022-09-09T17:26:20.001Z,52.60
2022-09-09T17:28:46.812Z,52.13
2022-09-09T17:31:16.154Z,52.18
2022-09-09T17:33:47.583Z,52.12
2022-09-09T17:36:23.319Z,52.27
2022-09-09T17:38:50.801Z,53.25
2022-09-09T17:41:23.522Z,52.52
2022-09-09T17:43:50.467Z,52.69
2022-09-09T17:46:25.897Z,52.95
2022-09-09T17:48:57.171Z,52.47
2022-09-09T17:51:26.956Z,53.49
2022-09-09T17:53:55.779Z,53.10
2022-09-09T17:56:24.587Z,53.52
2022-09-09T17:58:51.796Z,54.17
2022-09-09T18:01:21.280Z,54.53
2022-09-09T18:03:49.438Z,54.33
2022-09-09T18:06:22.280Z,54.63
2022-09-09T18:08:51.064Z,55.43
2022-09-09T18:11:19.635Z,55.83
2022-09-09T18:13:55.233Z,55.50
2022-09-09T18:16:22.984Z,55.42
2022-09-09T18:18:50.348Z,55.51
2022-09-09T18:21:18.813Z,56.69
2022-09-09T18:23:49.378Z,56.54
2022-09-09T18:26:18.825Z,56.89
2022-09-09T18:28:49.919Z,57.01
2022-09-09T18:31:18.256Z,57.52
2022-09-09T18:33:47.005Z,57.59
2022-09-09T18:36:17.040Z,57.65
2022-09-09T18:38:43.742Z,57.94
2022-09-09T18:41:25.655Z,58.52
2022-09-09T18:43:55.051Z,57.83
2022-09-09T18:46:22.586Z,58.39
2022-09-09T18:48:50.462Z,58.63
2022-09-09T18:51:19.493Z,59.64
2022-09-09T18:53:57.889Z,59.08
2022-09-09T18:56:24.776Z,59.11
2022-09-09T18:58:53.478Z,59.55
2022-09-09T19:01:20.169Z,59.30
2022-09-09T19:03:46.754Z,59.43
2022-09-09T19:06:15.759Z,59.71
2022-09-09T19:08:44.211Z,58.59
2022-09-09T19:11:19.235Z,58.94
2022-09-09T19:13:54.009Z,59.20
2022-09-09T19:16:23.100Z,58.94
2022-09-09T19:18:51.896Z,58.11
2022-09-09T19:21:22.701Z,57.14
2022-09-09T19:23:55.202Z,56.79
2022-09-09T19:26:22.358Z,56.94
2022-09-09T19:28:50.114Z,57.45
2022-09-09T19:31:19.273Z,57.49
2022-09-09T19:33:47.234Z,57.61
2022-09-09T19:36:17.795Z,57.30
2022-09-09T19:38:46.191Z,57.52
2022-09-09T19:41:19.072Z,57.12
2022-09-09T19:43:46.814Z,57.16
2022-09-09T19:46:15.612Z,57.66
2022-09-09T19:48:42.726Z,57.59
2022-09-09T19:51:12.172Z,57.79
2022-09-09T19:53:44.305Z,58.30
2022-09-09T19:56:11.637Z,58.69
2022-09-09T19:58:45.331Z,58.44
2022-09-09T20:01:17.347Z,58.35
2022-09-09T20:03:46.537Z,58.87
2022-09-09T20:06:14.939Z,59.70
2022-09-09T20:08:43.394Z,59.85
2022-09-09T20:11:09.849Z,61.64
2022-09-09T20:13:38.807Z,62.02
2022-09-09T20:16:11.385Z,62.53
2022-09-09T20:18:40.394Z,63.73
2022-09-09T20:21:11.235Z,63.38
2022-09-09T20:23:38.313Z,64.19
2022-09-09T20:26:08.322Z,64.28
2022-09-09T20:28:36.878Z,63.04
2022-09-09T20:31:08.493Z,65.36
2022-09-09T20:33:38.881Z,64.83
2022-09-09T20:36:22.237Z,65.56
2022-09-09T20:38:51.456Z,66.20
2022-09-09T20:41:22.610Z,65.99
2022-09-09T20:43:53.367Z,66.04
2022-09-09T20:46:22.216Z,65.49
2022-09-09T20:48:53.474Z,66.06
2022-09-09T20:51:20.347Z,66.36
2022-09-09T20:53:47.501Z,67.03
2022-09-09T20:56:16.961Z,66.97
2022-09-09T20:58:43.952Z,67.22
2022-09-09T21:01:15.593Z,67.95
2022-09-09T21:03:42.216Z,68.79
2022-09-09T21:06:09.169Z,68.69
2022-09-09T21:08:36.766Z,70.54
2022-09-09T21:11:04.870Z,69.98
2022-09-09T21:13:33.721Z,70.14
2022-09-09T21:16:00.407Z,69.87
2022-09-09T21:18:27.434Z,69.67
2022-09-09T21:20:54.307Z,67.14
2022-09-09T21:23:21.905Z,67.83
2022-09-09T21:25:48.944Z,67.57
2022-09-09T21:28:17.002Z,67.67
2022-09-09T21:30:51.029Z,68.06
2022-09-09T21:33:20.185Z,67.79
2022-09-09T21:35:47.424Z,64.09
2022-09-09T21:38:17.329Z,63.34
2022-09-09T21:40:48.191Z,63.16
2022-09-09T21:43:14.666Z,62.71
2022-09-09T21:45:42.282Z,62.47
2022-09-09T21:48:11.597Z,63.87
2022-09-09T21:50:46.105Z,64.87
2022-09-09T21:53:15.799Z,65.13
2022-09-09T21:55:43.458Z,64.58
2022-09-09T21:58:11.566Z,65.93
2022-09-09T22:00:43.712Z,66.90
2022-09-09T22:03:10.154Z,68.00
2022-09-09T22:05:41.769Z,68.16
2022-09-09T22:08:09.746Z,68.49
2022-09-09T22:10:41.709Z,67.00
2022-09-09T22:13:08.406Z,67.15
2022-09-09T22:15:36.404Z,66.91
2022-09-09T22:18:04.247Z,63.47
2022-09-09T22:20:39.614Z,64.38
2022-09-09T22:23:06.062Z,63.17
2022-09-09T22:25:35.278Z,63.01
2022-09-09T22:28:03.522Z,61.73
2022-09-09T22:30:30.443Z,62.76
2022-09-09T22:32:57.749Z,61.56
2022-09-09T22:35:24.817Z,61.78
2022-09-09T22:37:51.331Z,60.41
2022-09-09T22:40:17.736Z,59.24
2022-09-09T22:42:44.224Z,59.93
2022-09-09T22:45:11.768Z,60.02
2022-09-09T22:47:42.381Z,61.43
2022-09-09T22:50:09.842Z,60.63
2022-09-09T22:52:36.281Z,61.86
2022-09-09T22:55:02.746Z,60.90
2022-09-09T22:57:29.325Z,60.59
2022-09-09T22:59:56.110Z,61.49
2022-09-09T23:02:23.346Z,60.83
2022-09-09T23:04:49.780Z,60.58
2022-09-09T23:07:19.780Z,58.70
2022-09-09T23:09:46.249Z,59.65
2022-09-09T23:12:12.722Z,59.24
2022-09-09T23:14:39.153Z,59.73
2022-09-09T23:17:05.765Z,59.96
2022-09-09T23:19:32.228Z,59.71
2022-09-09T23:21:59.130Z,59.65
2022-09-09T23:24:26.174Z,59.96
2022-09-09T23:26:52.929Z,59.48
2022-09-09T23:29:19.416Z,59.42
2022-09-09T23:31:46.418Z,60.18
2022-09-09T23:34:13.233Z,60.15
2022-09-09T23:36:41.303Z,60.00
2022-09-09T23:39:08.801Z,60.62
2022-09-09T23:41:36.273Z,60.47
2022-09-09T23:44:04.305Z,60.53
2022-09-09T23:46:32.900Z,60.18
2022-09-09T23:49:00.014Z,60.14
2022-09-09T23:51:30.637Z,60.29
2022-09-09T23:54:00.379Z,60.88
2022-09-09T23:56:29.119Z,60.41
2022-09-09T23:58:56.250Z,61.11
