createdAt,value
2023-02-22T00:00:28.431Z,0.00
2023-02-22T00:01:28.505Z,0.00
2023-02-22T00:02:28.523Z,0.00
2023-02-22T00:03:28.682Z,0.00
2023-02-22T00:04:28.614Z,0.00
2023-02-22T00:05:28.680Z,0.00
2023-02-22T00:06:28.674Z,0.00
2023-02-22T00:07:28.731Z,0.00
2023-02-22T00:08:28.831Z,0.00
2023-02-22T00:09:28.832Z,0.00
2023-02-22T00:10:28.852Z,0.00
2023-02-22T00:11:28.896Z,0.00
2023-02-22T00:12:28.937Z,0.00
2023-02-22T00:13:28.970Z,0.00
2023-02-22T00:14:29.062Z,0.00
2023-02-22T00:15:29.083Z,0.00
2023-02-22T00:16:29.162Z,0.00
2023-02-22T00:17:29.146Z,0.00
2023-02-22T00:18:29.237Z,0.00
2023-02-22T00:19:29.251Z,0.00
2023-02-22T00:20:29.290Z,0.00
2023-02-22T00:21:29.986Z,0.00
2023-02-22T00:22:29.353Z,0.00
2023-02-22T00:23:29.561Z,0.00
2023-02-22T00:24:29.544Z,0.00
2023-02-22T00:25:29.470Z,0.00
2023-02-22T00:26:29.533Z,0.00
2023-02-22T00:27:29.563Z,0.00
2023-02-22T00:28:30.500Z,0.00
2023-02-22T00:29:29.668Z,0.00
2023-02-22T00:30:29.722Z,0.00
2023-02-22T00:31:29.777Z,0.00
2023-02-22T00:32:29.826Z,0.00
2023-02-22T00:33:29.806Z,0.00
2023-02-22T00:34:29.877Z,0.00
2023-02-22T00:35:30.492Z,0.00
2023-02-22T00:36:29.939Z,0.00
2023-02-22T00:37:29.998Z,0.00
2023-02-22T00:38:30.052Z,0.00
2023-02-22T00:39:30.060Z,0.00
2023-02-22T00:40:30.094Z,0.00
2023-02-22T00:41:31.009Z,0.00
2023-02-22T00:42:30.184Z,0.00
2023-02-22T00:43:30.261Z,0.00
2023-02-22T00:44:30.262Z,0.00
2023-02-22T00:45:30.353Z,0.00
2023-02-22T00:46:30.354Z,0.00
2023-02-22T00:47:30.396Z,0.00
2023-02-22T00:48:30.465Z,0.00
2023-02-22T00:49:30.480Z,0.00
2023-02-22T00:50:30.520Z,0.00
2023-02-22T00:51:30.565Z,0.00
2023-02-22T00:52:30.597Z,0.00
2023-02-22T00:53:30.679Z,0.00
2023-02-22T00:54:30.679Z,0.00
2023-02-22T00:55:30.727Z,0.00
2023-02-22T00:56:31.508Z,0.00
2023-02-22T00:57:30.816Z,0.00
2023-02-22T00:58:30.875Z,0.00
2023-02-22T00:59:30.900Z,0.00
2023-02-22T01:00:30.935Z,0.00
2023-02-22T01:01:31.055Z,0.00
2023-02-22T01:02:31.024Z,0.00
2023-02-22T01:03:31.115Z,0.00
2023-02-22T01:04:31.121Z,0.00
2023-02-22T01:05:31.142Z,0.00
2023-02-22T01:06:31.179Z,0.00
2023-02-22T01:07:31.224Z,0.00
2023-02-22T01:08:31.298Z,0.00
2023-02-22T01:09:31.331Z,0.00
2023-02-22T01:10:31.362Z,0.00
2023-02-22T01:11:31.384Z,0.00
2023-02-22T01:12:31.436Z,0.00
2023-02-22T01:13:31.470Z,0.00
2023-02-22T01:14:31.541Z,0.00
2023-02-22T01:15:31.547Z,0.00
2023-02-22T01:16:31.652Z,0.00
2023-02-22T01:17:31.631Z,0.00
2023-02-22T01:18:31.707Z,0.00
2023-02-22T01:19:31.712Z,0.00
2023-02-22T01:20:32.502Z,0.00
2023-02-22T01:21:31.797Z,0.00
2023-02-22T01:22:31.850Z,0.00
2023-02-22T01:23:31.946Z,0.00
2023-02-22T01:24:31.959Z,0.00
2023-02-22T01:25:32.006Z,0.00
2023-02-22T01:26:32.995Z,0.00
2023-02-22T01:27:32.045Z,0.00
2023-02-22T01:28:32.094Z,0.00
2023-02-22T01:29:32.163Z,0.00
2023-02-22T01:30:32.284Z,0.00
2023-02-22T01:31:32.247Z,0.00
2023-02-22T01:32:32.262Z,0.00
2023-02-22T01:33:32.293Z,0.00
2023-02-22T01:34:32.369Z,0.00
2023-02-22T01:35:32.385Z,0.00
2023-02-22T01:36:32.421Z,0.00
2023-02-22T01:37:32.457Z,0.00
2023-02-22T01:38:32.493Z,0.00
2023-02-22T01:39:32.577Z,0.00
2023-02-22T01:40:32.587Z,0.00
2023-02-22T01:41:32.648Z,0.00
2023-02-22T01:42:32.663Z,0.00
2023-02-22T01:43:32.728Z,0.00
2023-02-22T01:44:32.736Z,0.00
2023-02-22T01:45:32.946Z,0.00
2023-02-22T01:46:32.823Z,0.00
2023-02-22T01:47:32.876Z,0.00
2023-02-22T01:48:32.901Z,0.00
2023-02-22T01:49:32.954Z,0.00
2023-02-22T01:50:33.014Z,0.00
2023-02-22T01:51:33.033Z,0.00
2023-02-22T01:52:33.068Z,0.00
2023-02-22T01:53:33.118Z,0.00
2023-02-22T01:54:33.153Z,0.00
2023-02-22T01:55:33.226Z,0.00
2023-02-22T01:56:33.259Z,0.00
2023-02-22T01:57:33.288Z,0.00
2023-02-22T01:58:33.315Z,0.00
2023-02-22T01:59:33.359Z,0.00
2023-02-22T02:00:33.389Z,0.00
2023-02-22T02:01:33.469Z,0.00
2023-02-22T02:02:33.476Z,0.00
2023-02-22T02:03:33.535Z,0.00
2023-02-22T02:04:33.553Z,0.00
2023-02-22T02:05:33.602Z,0.00
2023-02-22T02:06:33.662Z,0.00
2023-02-22T02:07:33.684Z,0.00
2023-02-22T02:08:33.756Z,0.00
2023-02-22T02:09:33.756Z,0.00
2023-02-22T02:10:33.803Z,0.00
2023-02-22T02:11:33.835Z,0.00
2023-02-22T02:12:33.917Z,0.00
2023-02-22T02:13:33.922Z,0.00
2023-02-22T02:14:33.993Z,0.00
2023-02-22T02:15:34.025Z,0.00
2023-02-22T02:16:34.050Z,0.00
2023-02-22T02:17:34.986Z,0.00
2023-02-22T02:18:34.136Z,0.00
2023-02-22T02:19:34.198Z,0.00
2023-02-22T02:20:34.214Z,0.00
2023-02-22T02:21:34.245Z,0.00
2023-02-22T02:22:34.304Z,0.00
2023-02-22T02:23:34.326Z,0.00
2023-02-22T02:24:34.408Z,0.00
2023-02-22T02:25:34.415Z,0.00
2023-02-22T02:26:34.463Z,0.00
2023-02-22T02:27:34.496Z,0.00
2023-02-22T02:28:34.585Z,0.00
2023-02-22T02:29:34.576Z,0.00
2023-02-22T02:30:34.632Z,0.00
2023-02-22T02:31:34.697Z,0.00
2023-02-22T02:32:34.763Z,0.00
2023-02-22T02:33:34.751Z,0.00
2023-02-22T02:34:34.786Z,0.00
2023-02-22T02:35:34.824Z,0.00
2023-02-22T02:36:34.899Z,0.00
2023-02-22T02:37:34.933Z,0.00
2023-02-22T02:38:34.982Z,0.00
2023-02-22T02:39:34.990Z,0.00
2023-02-22T02:40:35.018Z,0.00
2023-02-22T02:41:35.067Z,0.00
2023-02-22T02:42:35.131Z,0.00
2023-02-22T02:43:35.998Z,0.00
2023-02-22T02:44:35.179Z,0.00
2023-02-22T02:45:35.232Z,0.00
2023-02-22T02:46:35.264Z,0.00
2023-02-22T02:47:35.345Z,0.00
2023-02-22T02:48:35.376Z,0.00
2023-02-22T02:49:35.393Z,0.00
2023-02-22T02:50:35.426Z,0.00
2023-02-22T02:51:35.515Z,0.00
2023-02-22T02:52:35.508Z,0.00
2023-02-22T02:53:35.553Z,0.00
2023-02-22T02:54:35.585Z,0.00
2023-02-22T02:55:35.641Z,0.00
2023-02-22T02:56:35.688Z,0.00
2023-02-22T02:57:35.723Z,0.00
2023-02-22T02:58:35.783Z,0.00
2023-02-22T02:59:35.796Z,0.00
2023-02-22T03:00:35.817Z,0.00
2023-02-22T03:01:35.903Z,0.00
2023-02-22T03:02:35.940Z,0.00
2023-02-22T03:03:35.959Z,0.00
2023-02-22T03:04:35.987Z,0.00
2023-02-22T03:05:36.031Z,0.00
2023-02-22T03:06:36.059Z,0.00
2023-02-22T03:07:36.179Z,0.00
2023-02-22T03:08:36.160Z,0.00
2023-02-22T03:09:36.194Z,0.00
2023-02-22T03:10:36.240Z,0.00
2023-02-22T03:11:36.282Z,0.00
2023-02-22T03:12:36.361Z,0.00
2023-02-22T03:13:36.358Z,0.00
2023-02-22T03:14:36.406Z,0.00
2023-02-22T03:15:36.448Z,0.00
2023-02-22T03:16:36.518Z,0.00
2023-02-22T03:17:36.550Z,0.00
2023-02-22T03:18:36.568Z,0.00
2023-02-22T03:19:36.598Z,0.00
2023-02-22T03:20:36.709Z,0.00
2023-02-22T03:21:36.714Z,0.00
2023-02-22T03:22:36.725Z,0.00
2023-02-22T03:23:36.758Z,0.00
2023-02-22T03:24:36.806Z,0.00
2023-02-22T03:25:36.873Z,0.00
2023-02-22T03:26:36.887Z,0.00
2023-02-22T03:27:37.489Z,0.00
2023-02-22T03:28:37.011Z,0.00
2023-02-22T03:29:37.004Z,0.00
2023-02-22T03:30:37.110Z,0.00
2023-02-22T03:31:37.108Z,0.00
2023-02-22T03:32:37.172Z,0.00
2023-02-22T03:33:37.170Z,0.00
2023-02-22T03:34:37.211Z,0.00
2023-02-22T03:35:37.242Z,0.00
2023-02-22T03:36:37.315Z,0.00
2023-02-22T03:37:37.322Z,0.00
2023-02-22T03:38:37.371Z,0.00
2023-02-22T03:39:37.411Z,0.00
2023-02-22T03:40:37.480Z,0.00
2023-02-22T03:41:37.530Z,0.00
2023-02-22T03:42:37.548Z,0.00
2023-02-22T03:43:37.588Z,0.00
2023-02-22T03:44:37.610Z,0.00
2023-02-22T03:45:37.655Z,0.00
2023-02-22T03:46:37.779Z,0.00
2023-02-22T03:47:37.732Z,0.00
2023-02-22T03:48:37.769Z,0.00
2023-02-22T03:49:37.814Z,0.00
2023-02-22T03:50:38.501Z,0.00
2023-02-22T03:51:37.940Z,0.00
2023-02-22T03:52:37.963Z,0.00
2023-02-22T03:53:37.976Z,0.00
2023-02-22T03:54:38.013Z,0.00
2023-02-22T03:55:38.055Z,0.00
2023-02-22T03:56:38.084Z,0.00
2023-02-22T03:57:38.165Z,0.00
2023-02-22T03:58:38.196Z,0.00
2023-02-22T03:59:38.220Z,0.00
2023-02-22T04:00:38.246Z,0.00
2023-02-22T04:01:38.296Z,0.00
2023-02-22T04:02:38.385Z,0.00
2023-02-22T04:03:38.375Z,0.00
2023-02-22T04:04:38.523Z,0.00
2023-02-22T04:05:39.000Z,0.00
2023-02-22T04:06:38.493Z,0.00
2023-02-22T04:07:38.544Z,0.00
2023-02-22T04:08:38.602Z,0.00
2023-02-22T04:09:38.607Z,0.00
2023-02-22T04:10:38.655Z,0.00
2023-02-22T04:11:38.693Z,0.00
2023-02-22T04:12:38.734Z,0.00
2023-02-22T04:13:38.800Z,0.00
2023-02-22T04:14:38.816Z,0.00
2023-02-22T04:15:38.881Z,0.00
2023-02-22T04:16:38.895Z,0.00
2023-02-22T04:17:38.939Z,0.00
2023-02-22T04:18:38.998Z,0.00
2023-02-22T04:19:39.007Z,0.00
2023-02-22T04:20:39.052Z,0.00
2023-02-22T04:21:39.130Z,0.00
2023-02-22T04:22:39.136Z,0.00
2023-02-22T04:23:39.173Z,0.00
2023-02-22T04:24:39.240Z,0.00
2023-02-22T04:25:39.251Z,0.00
2023-02-22T04:26:39.297Z,0.00
2023-02-22T04:27:39.328Z,0.00
2023-02-22T04:28:39.380Z,0.00
2023-02-22T04:29:39.439Z,0.00
2023-02-22T04:30:39.530Z,0.00
2023-02-22T04:31:39.554Z,0.00
2023-02-22T04:32:39.535Z,0.00
2023-02-22T04:33:39.603Z,0.00
2023-02-22T04:34:39.646Z,0.00
2023-02-22T04:35:39.647Z,0.00
2023-02-22T04:36:39.694Z,0.00
2023-02-22T04:37:39.734Z,0.00
2023-02-22T04:38:39.764Z,0.00
2023-02-22T04:39:39.861Z,0.00
2023-02-22T04:40:39.848Z,0.00
2023-02-22T04:41:39.910Z,0.00
2023-02-22T04:42:39.928Z,0.00
2023-02-22T04:43:39.990Z,0.00
2023-02-22T04:44:40.036Z,0.00
2023-02-22T04:45:40.054Z,0.00
2023-02-22T04:46:40.148Z,0.00
2023-02-22T04:47:40.132Z,0.00
2023-02-22T04:48:40.163Z,0.00
2023-02-22T04:49:40.264Z,0.00
2023-02-22T04:50:40.989Z,0.00
2023-02-22T04:51:40.295Z,0.00
2023-02-22T04:52:40.328Z,0.00
2023-02-22T04:53:40.377Z,0.00
2023-02-22T04:54:40.445Z,0.00
2023-02-22T04:55:40.452Z,0.00
2023-02-22T04:56:40.484Z,0.00
2023-02-22T04:57:40.533Z,0.00
2023-02-22T04:58:40.567Z,0.00
2023-02-22T04:59:40.645Z,0.00
2023-02-22T05:00:40.683Z,0.00
2023-02-22T05:01:40.698Z,0.00
2023-02-22T05:02:40.764Z,0.00
2023-02-22T05:03:40.768Z,0.00
2023-02-22T05:04:40.854Z,0.00
2023-02-22T05:05:40.855Z,0.00
2023-02-22T05:06:40.887Z,0.00
2023-02-22T05:07:40.930Z,0.00
2023-02-22T05:08:41.010Z,0.00
2023-02-22T05:09:41.011Z,0.00
2023-02-22T05:10:41.051Z,0.00
2023-02-22T05:11:41.093Z,0.00
2023-02-22T05:12:41.136Z,0.00
2023-02-22T05:13:41.201Z,0.00
2023-02-22T05:14:41.210Z,0.00
2023-02-22T05:15:41.311Z,0.00
2023-02-22T05:16:41.293Z,0.00
2023-02-22T05:17:41.320Z,0.00
2023-02-22T05:18:41.398Z,0.00
2023-02-22T05:19:41.402Z,0.00
2023-02-22T05:20:41.461Z,0.00
2023-02-22T05:21:41.482Z,0.00
2023-02-22T05:22:41.565Z,0.00
2023-02-22T05:23:41.571Z,0.00
2023-02-22T05:24:41.617Z,0.00
2023-02-22T05:25:41.664Z,0.00
2023-02-22T05:26:41.690Z,0.00
2023-02-22T05:27:41.748Z,0.00
2023-02-22T05:28:42.502Z,0.00
2023-02-22T05:29:41.810Z,0.00
2023-02-22T05:30:41.947Z,0.00
2023-02-22T05:31:42.015Z,0.00
2023-02-22T05:32:41.948Z,0.00
2023-02-22T05:33:41.992Z,0.00
2023-02-22T05:34:42.043Z,0.00
2023-02-22T05:35:42.996Z,0.00
2023-02-22T05:36:42.089Z,0.00
2023-02-22T05:37:42.119Z,0.00
2023-02-22T05:38:42.191Z,0.00
2023-02-22T05:39:42.217Z,0.00
2023-02-22T05:40:42.279Z,0.00
2023-02-22T05:41:42.306Z,0.00
2023-02-22T05:42:42.321Z,0.00
2023-02-22T05:43:42.379Z,0.00
2023-02-22T05:44:42.447Z,0.00
2023-02-22T05:45:42.485Z,0.00
2023-02-22T05:46:42.516Z,0.00
2023-02-22T05:47:42.542Z,0.00
2023-02-22T05:48:42.558Z,0.00
2023-02-22T05:49:42.607Z,0.00
2023-02-22T05:50:42.668Z,0.00
2023-02-22T05:51:42.688Z,0.00
2023-02-22T05:52:42.721Z,0.00
2023-02-22T05:53:42.764Z,0.00
2023-02-22T05:54:42.798Z,0.00
2023-02-22T05:55:44.026Z,0.00
2023-02-22T05:56:42.876Z,0.00
2023-02-22T05:57:42.969Z,0.00
2023-02-22T05:58:42.958Z,0.00
2023-02-22T05:59:43.006Z,0.00
2023-02-22T06:00:43.992Z,0.00
2023-02-22T06:01:43.139Z,0.00
2023-02-22T06:02:43.118Z,0.00
2023-02-22T06:03:43.173Z,0.00
2023-02-22T06:04:43.194Z,0.00
2023-02-22T06:05:43.288Z,0.00
2023-02-22T06:06:43.304Z,0.00
2023-02-22T06:07:43.339Z,0.00
2023-02-22T06:08:43.390Z,0.00
2023-02-22T06:09:43.398Z,0.00
2023-02-22T06:10:43.442Z,0.00
2023-02-22T06:11:43.472Z,0.00
2023-02-22T06:12:43.532Z,0.00
2023-02-22T06:13:43.592Z,0.00
2023-02-22T06:14:43.607Z,5.63
2023-02-22T06:15:44.500Z,5.63
2023-02-22T06:16:43.684Z,5.63
2023-02-22T06:17:43.714Z,5.63
2023-02-22T06:18:43.796Z,5.63
2023-02-22T06:19:43.802Z,5.63
2023-02-22T06:20:43.840Z,5.63
2023-02-22T06:21:43.877Z,11.25
2023-02-22T06:22:43.925Z,11.25
2023-02-22T06:23:44.001Z,11.25
2023-02-22T06:24:44.005Z,11.25
2023-02-22T06:25:44.033Z,11.25
2023-02-22T06:26:44.123Z,16.88
2023-02-22T06:27:44.120Z,16.88
2023-02-22T06:28:44.192Z,16.88
2023-02-22T06:29:44.208Z,16.88
2023-02-22T06:30:44.290Z,22.50
2023-02-22T06:31:44.334Z,22.50
2023-02-22T06:32:44.323Z,22.50
2023-02-22T06:33:44.383Z,28.13
2023-02-22T06:34:44.408Z,28.13
2023-02-22T06:35:44.442Z,28.13
2023-02-22T06:36:44.514Z,33.75
2023-02-22T06:37:44.519Z,33.75
2023-02-22T06:38:45.490Z,33.75
2023-02-22T06:39:44.606Z,39.38
2023-02-22T06:40:44.649Z,39.38
2023-02-22T06:41:44.726Z,39.38
2023-02-22T06:42:44.735Z,39.38
2023-02-22T06:43:44.767Z,39.38
2023-02-22T06:44:44.800Z,45.00
2023-02-22T06:45:45.514Z,45.00
2023-02-22T06:46:44.905Z,45.00
2023-02-22T06:47:44.931Z,45.00
2023-02-22T06:48:44.965Z,50.63
2023-02-22T06:49:45.018Z,50.63
2023-02-22T06:50:45.048Z,50.63
2023-02-22T06:51:45.144Z,50.63
2023-02-22T06:52:45.142Z,50.63
2023-02-22T06:53:45.201Z,56.25
2023-02-22T06:54:45.240Z,56.25
2023-02-22T06:55:45.257Z,61.88
2023-02-22T06:56:45.300Z,61.88
2023-02-22T06:57:45.341Z,61.88
2023-02-22T06:58:45.365Z,67.50
2023-02-22T06:59:45.459Z,67.50
2023-02-22T07:00:45.474Z,67.50
2023-02-22T07:01:45.520Z,67.50
2023-02-22T07:02:45.541Z,67.50
2023-02-22T07:03:45.666Z,73.13
2023-02-22T07:04:45.645Z,73.13
2023-02-22T07:05:45.695Z,73.13
2023-02-22T07:06:45.702Z,73.13
2023-02-22T07:07:45.747Z,78.75
2023-02-22T07:08:45.790Z,78.75
2023-02-22T07:09:45.828Z,84.38
2023-02-22T07:10:45.898Z,78.75
2023-02-22T07:11:46.501Z,84.38
2023-02-22T07:12:45.958Z,84.38
2023-02-22T07:13:46.492Z,84.38
2023-02-22T07:14:46.067Z,84.38
2023-02-22T07:15:46.072Z,84.38
2023-02-22T07:16:46.116Z,90.00
2023-02-22T07:17:46.163Z,90.00
2023-02-22T07:18:46.262Z,90.00
2023-02-22T07:19:46.246Z,90.00
2023-02-22T07:20:46.292Z,90.00
2023-02-22T07:21:46.320Z,90.00
2023-02-22T07:22:46.374Z,90.00
2023-02-22T07:23:46.440Z,90.00
2023-02-22T07:24:46.461Z,90.00
2023-02-22T07:25:46.496Z,95.63
2023-02-22T07:26:46.544Z,95.63
2023-02-22T07:27:46.572Z,95.63
2023-02-22T07:28:46.647Z,95.63
2023-02-22T07:29:47.502Z,95.63
2023-02-22T07:30:46.912Z,95.63
2023-02-22T07:31:47.502Z,101.25
2023-02-22T07:32:46.916Z,101.25
2023-02-22T07:33:46.821Z,101.25
2023-02-22T07:34:46.904Z,101.25
2023-02-22T07:35:46.940Z,106.88
2023-02-22T07:36:46.993Z,106.88
2023-02-22T07:37:47.018Z,106.88
2023-02-22T07:38:47.084Z,106.88
2023-02-22T07:39:47.119Z,106.88
2023-02-22T07:40:47.170Z,106.88
2023-02-22T07:41:47.190Z,112.50
2023-02-22T07:42:47.209Z,112.50
2023-02-22T07:43:47.305Z,118.13
2023-02-22T07:44:48.032Z,123.75
2023-02-22T07:45:47.418Z,129.38
2023-02-22T07:46:47.373Z,129.38
2023-02-22T07:47:47.445Z,140.63
2023-02-22T07:48:47.515Z,135.00
2023-02-22T07:49:47.531Z,140.63
2023-02-22T07:50:47.637Z,140.63
2023-02-22T07:51:47.668Z,146.25
2023-02-22T07:52:47.666Z,146.25
2023-02-22T07:53:47.683Z,151.88
2023-02-22T07:54:47.711Z,157.50
2023-02-22T07:55:47.828Z,157.50
2023-02-22T07:56:47.793Z,163.13
2023-02-22T07:57:47.848Z,163.13
2023-02-22T07:58:47.908Z,168.75
2023-02-22T07:59:47.932Z,168.75
2023-02-22T08:00:47.968Z,174.38
2023-02-22T08:01:48.019Z,180.00
2023-02-22T08:02:48.133Z,185.63
2023-02-22T08:03:48.192Z,185.63
2023-02-22T08:04:48.145Z,191.25
2023-02-22T08:05:48.193Z,196.88
2023-02-22T08:06:48.224Z,202.50
2023-02-22T08:07:48.273Z,208.13
2023-02-22T08:08:48.345Z,208.13
2023-02-22T08:09:48.356Z,213.75
2023-02-22T08:10:48.414Z,213.75
2023-02-22T08:11:48.442Z,219.38
2023-02-22T08:12:48.493Z,219.38
2023-02-22T08:13:48.557Z,219.38
2023-02-22T08:14:48.581Z,219.38
2023-02-22T08:15:48.640Z,219.38
2023-02-22T08:16:48.719Z,225.00
2023-02-22T08:17:48.705Z,230.63
2023-02-22T08:18:48.757Z,236.25
2023-02-22T08:19:48.793Z,247.50
2023-02-22T08:20:48.866Z,253.13
2023-02-22T08:21:48.875Z,258.75
2023-02-22T08:22:48.937Z,264.38
2023-02-22T08:23:48.969Z,270.00
2023-02-22T08:24:49.067Z,275.63
2023-02-22T08:25:49.083Z,286.88
2023-02-22T08:26:49.108Z,298.13
2023-02-22T08:27:49.165Z,315.00
2023-02-22T08:28:49.220Z,331.88
2023-02-22T08:29:49.258Z,455.63
2023-02-22T08:30:49.397Z,517.50
2023-02-22T08:31:49.454Z,500.63
2023-02-22T08:32:49.545Z,556.88
2023-02-22T08:33:49.419Z,528.75
2023-02-22T08:34:49.501Z,641.25
2023-02-22T08:35:49.662Z,585.00
2023-02-22T08:36:49.561Z,540.00
2023-02-22T08:37:49.732Z,495.00
2023-02-22T08:38:49.687Z,500.63
2023-02-22T08:39:49.733Z,545.63
2023-02-22T08:40:49.780Z,500.63
2023-02-22T08:41:49.781Z,472.50
2023-02-22T08:42:49.886Z,478.13
2023-02-22T08:43:49.912Z,405.00
2023-02-22T08:44:49.991Z,382.50
2023-02-22T08:45:50.042Z,382.50
2023-02-22T08:46:50.032Z,388.13
2023-02-22T08:47:50.060Z,405.00
2023-02-22T08:48:50.131Z,421.88
2023-02-22T08:49:50.212Z,371.25
2023-02-22T08:50:50.204Z,365.63
2023-02-22T08:51:50.275Z,354.38
2023-02-22T08:52:50.378Z,354.38
2023-02-22T08:53:50.355Z,348.75
2023-02-22T08:54:50.404Z,343.13
2023-02-22T08:55:50.449Z,343.13
2023-02-22T08:56:50.460Z,348.75
2023-02-22T08:57:50.545Z,343.13
2023-02-22T08:58:50.557Z,343.13
2023-02-22T08:59:50.648Z,337.50
2023-02-22T09:00:50.660Z,337.50
2023-02-22T09:01:50.763Z,337.50
2023-02-22T09:02:50.744Z,337.50
2023-02-22T09:03:50.822Z,326.25
2023-02-22T09:04:50.832Z,320.63
2023-02-22T09:05:50.938Z,326.25
2023-02-22T09:06:50.930Z,320.63
2023-02-22T09:07:50.976Z,331.88
2023-02-22T09:08:51.033Z,337.50
2023-02-22T09:09:51.100Z,337.50
2023-02-22T09:10:51.125Z,343.13
2023-02-22T09:11:53.124Z,354.38
2023-02-22T09:12:51.215Z,371.25
2023-02-22T09:13:51.281Z,371.25
2023-02-22T09:14:51.389Z,388.13
2023-02-22T09:15:51.387Z,382.50
2023-02-22T09:16:51.606Z,388.13
2023-02-22T09:17:51.490Z,360.00
2023-02-22T09:18:51.504Z,360.00
2023-02-22T09:19:51.588Z,354.38
2023-02-22T09:20:51.632Z,354.38
2023-02-22T09:21:51.675Z,354.38
2023-02-22T09:22:51.718Z,354.38
2023-02-22T09:23:51.781Z,343.13
2023-02-22T09:24:51.796Z,343.13
2023-02-22T09:25:51.862Z,343.13
2023-02-22T09:26:51.997Z,343.13
2023-02-22T09:27:52.036Z,331.88
2023-02-22T09:28:52.015Z,331.88
2023-02-22T09:29:52.023Z,331.88
2023-02-22T09:30:52.105Z,331.88
2023-02-22T09:31:52.306Z,326.25
2023-02-22T09:32:52.342Z,326.25
2023-02-22T09:33:52.211Z,326.25
2023-02-22T09:34:52.312Z,326.25
2023-02-22T09:35:52.281Z,326.25
2023-02-22T09:36:52.396Z,326.25
2023-02-22T09:37:52.375Z,331.88
2023-02-22T09:38:52.415Z,337.50
2023-02-22T09:39:52.638Z,343.13
2023-02-22T09:40:52.525Z,376.88
2023-02-22T09:41:52.601Z,348.75
2023-02-22T09:42:52.609Z,343.13
2023-02-22T09:43:52.652Z,348.75
2023-02-22T09:44:52.695Z,348.75
2023-02-22T09:45:52.806Z,348.75
2023-02-22T09:46:52.783Z,360.00
2023-02-22T09:47:53.147Z,354.38
2023-02-22T09:48:52.876Z,360.00
2023-02-22T09:49:52.942Z,354.38
2023-02-22T09:50:52.995Z,354.38
2023-02-22T09:51:53.062Z,354.38
2023-02-22T09:52:53.093Z,354.38
2023-02-22T09:53:53.121Z,360.00
2023-02-22T09:54:53.151Z,382.50
2023-02-22T09:55:53.196Z,450.00
2023-02-22T09:56:53.271Z,421.88
2023-02-22T09:57:53.301Z,450.00
2023-02-22T09:58:53.338Z,466.88
2023-02-22T09:59:53.391Z,495.00
2023-02-22T10:00:53.486Z,506.25
2023-02-22T10:01:53.502Z,388.13
2023-02-22T10:02:53.575Z,376.88
2023-02-22T10:03:53.745Z,360.00
2023-02-22T10:04:53.700Z,354.38
2023-02-22T10:05:53.718Z,348.75
2023-02-22T10:06:53.761Z,348.75
2023-02-22T10:07:53.782Z,354.38
2023-02-22T10:08:53.908Z,343.13
2023-02-22T10:09:53.888Z,343.13
2023-02-22T10:10:53.900Z,337.50
2023-02-22T10:11:53.939Z,337.50
2023-02-22T10:12:54.005Z,326.25
2023-02-22T10:13:54.066Z,337.50
2023-02-22T10:14:54.133Z,331.88
2023-02-22T10:15:54.128Z,331.88
2023-02-22T10:16:54.240Z,343.13
2023-02-22T10:17:54.219Z,382.50
2023-02-22T10:18:54.283Z,483.75
2023-02-22T10:19:54.889Z,528.75
2023-02-22T10:20:54.378Z,489.38
2023-02-22T10:21:54.408Z,776.25
2023-02-22T10:22:54.464Z,866.25
2023-02-22T10:23:55.020Z,517.50
2023-02-22T10:24:54.585Z,495.00
2023-02-22T10:25:54.594Z,472.50
2023-02-22T10:26:54.652Z,421.88
2023-02-22T10:27:54.689Z,360.00
2023-02-22T10:28:54.742Z,371.25
2023-02-22T10:29:54.817Z,399.38
2023-02-22T10:30:55.002Z,511.88
2023-02-22T10:31:54.986Z,495.00
2023-02-22T10:32:54.932Z,534.38
2023-02-22T10:33:55.024Z,742.50
2023-02-22T10:34:55.055Z,675.00
2023-02-22T10:35:55.080Z,675.00
2023-02-22T10:36:55.139Z,680.63
2023-02-22T10:37:55.208Z,635.63
2023-02-22T10:38:55.242Z,838.13
2023-02-22T10:39:55.293Z,849.38
2023-02-22T10:40:55.327Z,956.25
2023-02-22T10:41:55.389Z,855.00
2023-02-22T10:42:55.462Z,793.13
2023-02-22T10:43:55.490Z,877.50
2023-02-22T10:44:55.533Z,922.50
2023-02-22T10:45:56.656Z,703.13
2023-02-22T10:46:55.642Z,562.50
2023-02-22T10:47:55.725Z,528.75
2023-02-22T10:48:55.756Z,590.63
2023-02-22T10:49:55.800Z,601.88
2023-02-22T10:50:55.832Z,793.13
2023-02-22T10:51:55.922Z,939.38
2023-02-22T10:52:55.973Z,961.88
2023-02-22T10:53:56.079Z,950.63
2023-02-22T10:55:01.023Z,939.38
2023-02-22T10:55:56.190Z,933.75
2023-02-22T10:56:56.174Z,838.13
2023-02-22T10:57:56.252Z,652.50
2023-02-22T10:58:56.422Z,821.25
2023-02-22T10:59:56.328Z,613.13
2023-02-22T11:00:56.413Z,405.00
2023-02-22T11:01:56.382Z,388.13
2023-02-22T11:02:56.493Z,466.88
2023-02-22T11:03:56.486Z,545.63
2023-02-22T11:04:56.697Z,613.13
2023-02-22T11:05:56.642Z,646.88
2023-02-22T11:06:56.736Z,455.63
2023-02-22T11:07:56.695Z,455.63
2023-02-22T11:08:56.742Z,630.00
2023-02-22T11:09:56.788Z,641.25
2023-02-22T11:10:56.845Z,849.38
2023-02-22T11:11:59.541Z,585.00
2023-02-22T11:12:56.944Z,489.38
2023-02-22T11:13:56.998Z,573.75
2023-02-22T11:14:57.079Z,787.50
2023-02-22T11:15:57.089Z,579.38
2023-02-22T11:16:57.265Z,410.63
2023-02-22T11:17:57.187Z,433.13
2023-02-22T11:18:57.285Z,455.63
2023-02-22T11:19:57.293Z,489.38
2023-02-22T11:20:57.340Z,421.88
2023-02-22T11:21:57.388Z,416.25
2023-02-22T11:22:57.479Z,410.63
2023-02-22T11:23:57.480Z,489.38
2023-02-22T11:24:57.643Z,523.13
2023-02-22T11:25:57.592Z,579.38
2023-02-22T11:26:57.646Z,781.88
2023-02-22T11:27:57.695Z,928.13
2023-02-22T11:28:57.738Z,742.50
2023-02-22T11:29:57.821Z,916.88
2023-02-22T11:30:57.913Z,978.75
2023-02-22T11:31:58.605Z,826.88
2023-02-22T11:32:57.993Z,832.50
2023-02-22T11:33:58.028Z,652.50
2023-02-22T11:35:08.817Z,540.00
2023-02-22T11:35:58.261Z,438.75
2023-02-22T11:36:58.213Z,585.00
2023-02-22T11:37:58.254Z,725.63
2023-02-22T11:38:58.429Z,742.50
2023-02-22T11:39:58.361Z,748.13
2023-02-22T11:40:59.084Z,798.75
2023-02-22T11:41:58.419Z,866.25
2023-02-22T11:42:58.519Z,855.00
2023-02-22T11:43:58.535Z,843.75
2023-02-22T11:44:58.731Z,843.75
2023-02-22T11:46:00.534Z,826.88
2023-02-22T11:46:58.685Z,748.13
2023-02-22T11:47:58.754Z,742.50
2023-02-22T11:48:58.818Z,759.38
2023-02-22T11:49:58.906Z,804.38
2023-02-22T11:50:58.902Z,798.75
2023-02-22T11:51:58.974Z,798.75
2023-02-22T11:53:01.548Z,798.75
2023-02-22T11:53:59.076Z,793.13
2023-02-22T11:54:59.155Z,793.13
2023-02-22T11:55:59.213Z,787.50
2023-02-22T11:56:59.267Z,781.88
2023-02-22T11:57:59.316Z,781.88
2023-02-22T11:58:59.348Z,781.88
2023-02-22T11:59:59.427Z,770.63
2023-02-22T12:00:59.450Z,770.63
2023-02-22T12:01:59.542Z,742.50
2023-02-22T12:02:59.563Z,691.88
2023-02-22T12:03:59.675Z,697.50
2023-02-22T12:04:59.773Z,652.50
2023-02-22T12:05:59.820Z,528.75
2023-02-22T12:06:59.855Z,540.00
2023-02-22T12:08:03.189Z,590.63
2023-02-22T12:08:59.901Z,624.38
2023-02-22T12:09:59.946Z,517.50
2023-02-22T12:11:00.010Z,556.88
2023-02-22T12:12:00.098Z,618.75
2023-02-22T12:13:00.147Z,421.88
2023-02-22T12:14:00.167Z,528.75
2023-02-22T12:15:00.246Z,511.88
2023-02-22T12:16:00.300Z,489.38
2023-02-22T12:17:00.361Z,540.00
2023-02-22T12:18:00.612Z,506.25
2023-02-22T12:19:00.443Z,466.88
2023-02-22T12:20:00.496Z,579.38
2023-02-22T12:21:00.552Z,585.00
2023-02-22T12:22:00.738Z,601.88
2023-02-22T12:23:00.734Z,596.25
2023-02-22T12:24:00.759Z,540.00
2023-02-22T12:25:09.720Z,556.88
2023-02-22T12:26:00.948Z,489.38
2023-02-22T12:27:00.940Z,607.50
2023-02-22T12:28:01.029Z,500.63
2023-02-22T12:29:01.036Z,506.25
2023-02-22T12:30:01.140Z,556.88
2023-02-22T12:31:01.161Z,579.38
2023-02-22T12:32:01.168Z,618.75
2023-02-22T12:33:01.245Z,596.25
2023-02-22T12:34:01.401Z,596.25
2023-02-22T12:35:01.335Z,601.88
2023-02-22T12:36:01.346Z,585.00
2023-02-22T12:37:01.475Z,613.13
2023-02-22T12:38:01.463Z,691.88
2023-02-22T12:39:01.550Z,680.63
2023-02-22T12:40:01.583Z,680.63
2023-02-22T12:41:01.643Z,641.25
2023-02-22T12:42:01.684Z,646.88
2023-02-22T12:43:02.592Z,562.50
2023-02-22T12:44:01.791Z,528.75
2023-02-22T12:45:01.848Z,596.25
2023-02-22T12:46:01.974Z,618.75
2023-02-22T12:47:01.946Z,618.75
2023-02-22T12:48:02.011Z,551.25
2023-02-22T12:49:02.072Z,585.00
2023-02-22T12:50:02.143Z,410.63
2023-02-22T12:51:02.184Z,438.75
2023-02-22T12:52:12.493Z,630.00
2023-02-22T12:53:02.281Z,618.75
2023-02-22T12:54:02.342Z,618.75
2023-02-22T12:55:02.424Z,540.00