createdAt,value
2019-01-27T00:01:06.255Z,7.60
2019-01-27T00:02:41.187Z,6.17
2019-01-27T00:04:16.170Z,6.97
2019-01-27T00:05:51.607Z,6.55
2019-01-27T00:07:26.396Z,7.40
2019-01-27T00:09:01.230Z,7.05
2019-01-27T00:10:36.688Z,7.15
2019-01-27T00:12:11.455Z,6.42
2019-01-27T00:13:46.540Z,7.37
2019-01-27T00:15:21.981Z,7.30
2019-01-27T00:16:57.123Z,7.58
2019-01-27T00:18:31.918Z,7.97
2019-01-27T00:20:08.804Z,7.10
2019-01-27T00:21:44.042Z,7.17
2019-01-27T00:23:19.064Z,7.22
2019-01-27T00:24:54.520Z,6.33
2019-01-27T00:26:29.278Z,5.95
2019-01-27T00:28:04.564Z,6.03
2019-01-27T00:29:39.347Z,6.53
2019-01-27T00:31:14.637Z,6.83
2019-01-27T00:32:49.861Z,6.62
2019-01-27T00:34:24.637Z,5.72
2019-01-27T00:36:00.064Z,5.90
2019-01-27T00:37:34.883Z,5.20
2019-01-27T00:39:11.599Z,5.15
2019-01-27T00:40:46.728Z,5.15
2019-01-27T00:42:21.509Z,5.53
2019-01-27T00:43:56.656Z,5.65
2019-01-27T00:45:31.692Z,5.42
2019-01-27T00:47:06.552Z,5.45
2019-01-27T00:48:41.315Z,4.90
2019-01-27T00:50:17.685Z,5.35
2019-01-27T00:51:52.762Z,5.40
2019-01-27T00:53:27.608Z,5.67
2019-01-27T00:55:02.400Z,5.25
2019-01-27T00:56:37.202Z,4.65
2019-01-27T00:58:11.998Z,4.37
2019-01-27T00:59:47.061Z,4.53
2019-01-27T01:01:21.892Z,4.92
2019-01-27T01:02:56.848Z,4.87
2019-01-27T01:04:31.608Z,6.12
2019-01-27T01:06:06.820Z,10.98
2019-01-27T01:07:42.217Z,11.95
2019-01-27T01:09:17.072Z,10.48
2019-01-27T01:10:52.008Z,11.68
2019-01-27T01:12:27.102Z,12.45
2019-01-27T01:14:01.887Z,11.63
2019-01-27T01:15:37.160Z,11.28
2019-01-27T01:17:11.948Z,10.25
2019-01-27T01:18:47.034Z,11.78
2019-01-27T01:20:22.448Z,12.43
2019-01-27T01:21:57.576Z,11.85
2019-01-27T01:23:32.811Z,11.78
2019-01-27T01:25:12.050Z,11.60
2019-01-27T01:26:47.167Z,11.28
2019-01-27T01:28:22.296Z,11.25
2019-01-27T01:29:57.239Z,11.63
2019-01-27T01:31:32.077Z,11.10
2019-01-27T01:33:07.027Z,11.90
2019-01-27T01:34:41.803Z,11.53
2019-01-27T01:36:16.578Z,10.43
2019-01-27T01:37:51.609Z,10.18
2019-01-27T01:39:26.720Z,10.75
2019-01-27T01:41:01.485Z,11.10
2019-01-27T01:42:36.257Z,11.88
2019-01-27T01:44:11.349Z,12.68
2019-01-27T01:45:46.486Z,11.28
2019-01-27T01:47:21.242Z,11.70
2019-01-27T01:48:56.156Z,10.63
2019-01-27T01:50:31.049Z,11.08
2019-01-27T01:52:06.594Z,12.25
2019-01-27T01:53:42.239Z,11.22
2019-01-27T01:55:17.197Z,12.18
2019-01-27T01:56:51.966Z,11.88
2019-01-27T01:58:27.113Z,12.82
2019-01-27T02:00:01.905Z,13.05
2019-01-27T02:01:36.777Z,12.28
2019-01-27T02:03:11.893Z,13.10
2019-01-27T02:04:46.665Z,12.82
2019-01-27T02:06:21.432Z,13.03
2019-01-27T02:07:56.673Z,12.80
2019-01-27T02:09:31.546Z,12.07
2019-01-27T02:11:06.543Z,13.43
2019-01-27T02:12:41.747Z,12.95
2019-01-27T02:14:16.983Z,11.95
2019-01-27T02:16:03.024Z,12.63
2019-01-27T02:17:38.104Z,13.53
2019-01-27T02:19:13.229Z,12.58
2019-01-27T02:20:48.319Z,13.08
2019-01-27T02:22:23.440Z,13.18
2019-01-27T02:23:58.252Z,12.53
2019-01-27T02:25:33.069Z,14.00
2019-01-27T02:27:07.925Z,13.72
2019-01-27T02:28:42.686Z,13.60
2019-01-27T02:30:18.395Z,13.72
2019-01-27T02:31:53.257Z,14.10
2019-01-27T02:33:28.418Z,13.93
2019-01-27T02:35:03.515Z,14.45
2019-01-27T02:36:38.518Z,13.68
2019-01-27T02:38:13.603Z,14.53
2019-01-27T02:39:48.695Z,12.95
2019-01-27T02:41:23.454Z,14.28
2019-01-27T02:42:58.303Z,13.08
2019-01-27T02:44:33.101Z,13.78
2019-01-27T02:46:08.222Z,13.08
2019-01-27T02:47:43.068Z,13.88
2019-01-27T02:49:17.875Z,13.53
2019-01-27T02:50:52.651Z,17.75
2019-01-27T02:52:27.803Z,14.68
2019-01-27T02:54:02.723Z,13.20
2019-01-27T02:55:38.053Z,13.40
2019-01-27T02:57:12.850Z,14.85
2019-01-27T02:58:47.877Z,14.20
2019-01-27T03:00:23.154Z,14.73
2019-01-27T03:01:57.928Z,14.03
2019-01-27T03:03:33.252Z,13.83
2019-01-27T03:05:20.763Z,14.90
2019-01-27T03:07:07.016Z,13.85
2019-01-27T03:08:49.176Z,14.13
2019-01-27T03:10:23.955Z,14.25
2019-01-27T03:11:58.712Z,13.93
2019-01-27T03:13:33.878Z,13.98
2019-01-27T03:15:10.418Z,12.60
2019-01-27T03:16:45.660Z,13.22
2019-01-27T03:18:20.807Z,12.15
2019-01-27T03:19:55.920Z,12.20
2019-01-27T03:21:30.801Z,13.50
2019-01-27T03:23:06.705Z,12.60
2019-01-27T03:24:42.806Z,12.55
2019-01-27T03:26:18.503Z,12.80
2019-01-27T03:27:53.947Z,12.80
2019-01-27T03:29:28.746Z,12.58
2019-01-27T03:31:03.702Z,12.55
2019-01-27T03:32:38.950Z,12.37
2019-01-27T03:34:14.254Z,12.90
2019-01-27T03:35:49.387Z,12.50
2019-01-27T03:37:24.157Z,12.53
2019-01-27T03:38:59.037Z,12.85
2019-01-27T03:40:34.570Z,12.18
2019-01-27T03:42:09.596Z,13.15
2019-01-27T03:43:44.935Z,11.85
2019-01-27T03:45:19.950Z,12.00
2019-01-27T03:46:55.117Z,12.10
2019-01-27T03:48:30.329Z,12.60
2019-01-27T03:50:07.513Z,12.33
2019-01-27T03:51:42.949Z,12.13
2019-01-27T03:53:18.073Z,11.33
2019-01-27T03:54:53.213Z,12.25
2019-01-27T03:56:28.159Z,12.28
2019-01-27T03:58:03.011Z,11.53
2019-01-27T03:59:37.889Z,10.95
2019-01-27T04:01:13.011Z,10.88
2019-01-27T04:02:47.872Z,10.08
2019-01-27T04:04:22.755Z,10.70
2019-01-27T04:05:57.529Z,10.25
2019-01-27T04:07:32.638Z,10.80
2019-01-27T04:09:11.892Z,11.63
2019-01-27T04:10:47.169Z,11.05
2019-01-27T04:12:22.328Z,11.80
2019-01-27T04:13:57.173Z,11.40
2019-01-27T04:15:32.057Z,10.55
2019-01-27T04:17:07.181Z,10.82
2019-01-27T04:18:42.013Z,9.70
2019-01-27T04:20:19.478Z,9.70
2019-01-27T04:21:54.618Z,10.03
2019-01-27T04:23:29.730Z,9.93
2019-01-27T04:25:04.984Z,9.73
2019-01-27T04:26:40.126Z,9.65
2019-01-27T04:28:15.317Z,9.88
2019-01-27T04:29:50.213Z,10.53
2019-01-27T04:31:24.971Z,9.78
2019-01-27T04:33:00.408Z,9.70
2019-01-27T04:34:35.564Z,10.28
2019-01-27T04:36:10.385Z,9.35
2019-01-27T04:37:45.163Z,9.40
2019-01-27T04:39:19.972Z,11.55
2019-01-27T04:40:55.469Z,11.22
2019-01-27T04:42:30.243Z,11.38
2019-01-27T04:44:05.478Z,11.05
2019-01-27T04:45:40.635Z,9.85
2019-01-27T04:47:15.429Z,10.23
2019-01-27T04:48:50.220Z,11.50
2019-01-27T04:50:25.087Z,10.10
2019-01-27T04:52:00.239Z,9.00
2019-01-27T04:53:35.041Z,7.58
2019-01-27T04:55:12.236Z,7.50
2019-01-27T04:56:47.667Z,6.25
2019-01-27T04:58:22.623Z,6.30
2019-01-27T04:59:57.386Z,5.17
2019-01-27T05:01:32.553Z,5.87
2019-01-27T05:03:29.371Z,5.80
2019-01-27T05:05:05.068Z,6.22
2019-01-27T05:06:39.838Z,7.05
2019-01-27T05:08:14.607Z,7.85
2019-01-27T05:09:49.907Z,7.85
2019-01-27T05:11:24.760Z,6.87
2019-01-27T05:12:59.865Z,7.03
2019-01-27T05:14:34.723Z,7.12
2019-01-27T05:16:09.814Z,6.40
2019-01-27T05:17:44.944Z,7.08
2019-01-27T05:19:19.727Z,7.60
2019-01-27T05:20:54.842Z,7.75
2019-01-27T05:22:29.663Z,6.97
2019-01-27T05:24:05.000Z,7.87
2019-01-27T05:25:40.132Z,7.78
2019-01-27T05:27:14.937Z,7.35
2019-01-27T05:28:49.798Z,7.05
2019-01-27T05:30:25.103Z,7.28
2019-01-27T05:31:59.865Z,6.83
2019-01-27T05:33:34.946Z,7.65
2019-01-27T05:35:09.937Z,7.83
2019-01-27T05:36:44.979Z,8.93
2019-01-27T05:38:19.767Z,7.03
2019-01-27T05:39:54.907Z,6.58
2019-01-27T05:41:29.679Z,7.75
2019-01-27T05:43:04.909Z,6.65
2019-01-27T05:44:40.013Z,7.72
2019-01-27T05:46:14.787Z,7.42
2019-01-27T05:47:49.670Z,6.85
2019-01-27T05:49:24.444Z,7.20
2019-01-27T05:50:59.607Z,7.42
2019-01-27T05:52:34.406Z,7.40
2019-01-27T05:54:09.312Z,7.60
2019-01-27T05:55:44.099Z,8.15
2019-01-27T05:57:19.205Z,7.85
2019-01-27T05:58:54.007Z,8.63
2019-01-27T06:00:36.746Z,8.50
2019-01-27T06:02:11.866Z,7.95
2019-01-27T06:03:46.926Z,8.65
2019-01-27T06:05:21.811Z,8.50
2019-01-27T06:06:56.698Z,8.28
2019-01-27T06:08:32.090Z,8.78
2019-01-27T06:10:09.135Z,8.68
2019-01-27T06:11:44.200Z,8.50
2019-01-27T06:13:19.004Z,8.68
2019-01-27T06:14:53.787Z,8.60
2019-01-27T06:16:28.629Z,8.70
2019-01-27T06:18:03.470Z,9.00
2019-01-27T06:19:38.268Z,9.68
2019-01-27T06:21:13.664Z,8.60
2019-01-27T06:22:48.495Z,8.95
2019-01-27T06:24:23.558Z,8.25
2019-01-27T06:25:58.464Z,9.15
2019-01-27T06:27:33.266Z,8.60
2019-01-27T06:29:08.472Z,8.00
2019-01-27T06:30:43.339Z,9.00
2019-01-27T06:32:49.177Z,8.75
2019-01-27T06:34:24.279Z,9.15
2019-01-27T06:35:59.611Z,7.97
2019-01-27T06:37:34.481Z,8.80
2019-01-27T06:39:10.498Z,7.83
2019-01-27T06:40:45.438Z,8.20
2019-01-27T06:42:20.215Z,8.50
2019-01-27T06:43:55.004Z,7.58
2019-01-27T06:45:29.910Z,7.97
2019-01-27T06:47:05.015Z,8.23
2019-01-27T06:48:39.790Z,8.03
2019-01-27T06:50:15.046Z,8.43
2019-01-27T06:51:49.897Z,8.35
2019-01-27T06:53:24.713Z,8.75
2019-01-27T06:54:59.475Z,8.73
2019-01-27T06:56:34.911Z,8.40
2019-01-27T06:58:10.061Z,8.40
2019-01-27T07:00:13.454Z,8.75
2019-01-27T07:01:52.589Z,9.13
2019-01-27T07:03:49.767Z,9.48
2019-01-27T07:05:45.158Z,8.73
2019-01-27T07:07:45.397Z,9.38
2019-01-27T07:09:26.981Z,8.93
2019-01-27T07:11:27.214Z,8.93
2019-01-27T07:13:23.527Z,8.98
2019-01-27T07:15:21.128Z,8.28
2019-01-27T07:17:30.611Z,8.83
2019-01-27T07:19:23.537Z,9.80
2019-01-27T07:21:14.069Z,9.35
2019-01-27T07:23:17.554Z,9.25
2019-01-27T07:25:26.985Z,8.23
2019-01-27T07:27:19.450Z,7.95
2019-01-27T07:29:09.907Z,8.45
2019-01-27T07:31:03.266Z,7.95
2019-01-27T07:32:53.445Z,8.68
2019-01-27T07:34:41.644Z,8.33
2019-01-27T07:36:36.066Z,7.80
2019-01-27T07:38:17.046Z,7.87
2019-01-27T07:40:10.924Z,7.72
2019-01-27T07:41:50.940Z,8.10
2019-01-27T07:43:31.624Z,7.95
2019-01-27T07:45:29.992Z,7.70
2019-01-27T07:47:23.308Z,8.25
2019-01-27T07:49:20.948Z,8.10
2019-01-27T07:51:27.552Z,8.63
2019-01-27T07:53:30.850Z,8.15
2019-01-27T07:55:39.928Z,7.87
2019-01-27T07:57:48.583Z,7.62
2019-01-27T07:59:55.374Z,7.58
2019-01-27T08:01:55.525Z,7.75
2019-01-27T08:03:53.233Z,7.37
2019-01-27T08:05:57.855Z,7.00
2019-01-27T08:07:50.173Z,7.50
2019-01-27T08:10:09.670Z,6.87
2019-01-27T08:12:14.395Z,6.15
2019-01-27T08:14:11.427Z,6.33
2019-01-27T08:16:24.447Z,6.78
2019-01-27T08:18:40.639Z,6.45
2019-01-27T08:20:47.208Z,7.53
2019-01-27T08:23:03.533Z,8.08
2019-01-27T08:25:20.739Z,8.08
2019-01-27T08:27:29.948Z,8.85
2019-01-27T08:29:22.777Z,9.35
2019-01-27T08:31:27.050Z,10.45
2019-01-27T08:33:50.424Z,9.55
2019-01-27T08:35:56.895Z,10.95
2019-01-27T08:38:16.152Z,10.50
2019-01-27T08:40:32.053Z,10.53
2019-01-27T08:42:41.417Z,10.53
2019-01-27T08:44:57.200Z,11.12
2019-01-27T08:46:55.039Z,10.00
2019-01-27T08:48:50.061Z,11.08
2019-01-27T08:50:43.999Z,11.18
2019-01-27T08:52:37.946Z,11.55
2019-01-27T08:54:30.110Z,11.78
2019-01-27T08:56:20.008Z,11.30
2019-01-27T08:58:12.308Z,11.28
2019-01-27T09:00:11.322Z,11.35
2019-01-27T09:02:21.894Z,9.98
2019-01-27T09:04:24.198Z,10.35
2019-01-27T09:06:32.403Z,9.55
2019-01-27T09:08:42.536Z,9.90
2019-01-27T09:10:48.551Z,8.85
2019-01-27T09:12:51.146Z,9.45
2019-01-27T09:14:59.354Z,8.38
2019-01-27T09:17:09.400Z,7.72
2019-01-27T09:19:15.664Z,8.50
2019-01-27T09:21:42.404Z,7.55
2019-01-27T09:23:48.764Z,7.30
2019-01-27T09:26:04.873Z,6.87
2019-01-27T09:28:22.174Z,6.20
2019-01-27T09:30:32.659Z,6.87
2019-01-27T09:32:31.612Z,6.85
2019-01-27T09:34:43.125Z,6.40
2019-01-27T09:36:52.760Z,6.78
2019-01-27T09:39:07.811Z,6.35
2019-01-27T09:41:26.339Z,6.47
2019-01-27T09:43:39.378Z,5.97
2019-01-27T09:46:05.134Z,6.50
2019-01-27T09:48:20.776Z,6.60
2019-01-27T09:50:16.424Z,7.55
2019-01-27T09:52:28.999Z,7.95
2019-01-27T09:54:29.652Z,7.25
2019-01-27T09:56:48.840Z,7.83
2019-01-27T09:59:08.567Z,7.85
2019-01-27T10:01:12.520Z,7.92
2019-01-27T10:03:43.204Z,7.15
2019-01-27T10:05:43.184Z,6.65
2019-01-27T10:08:10.984Z,7.10
2019-01-27T10:10:22.597Z,6.92
2019-01-27T10:12:22.798Z,7.03
2019-01-27T10:14:37.289Z,6.05
2019-01-27T10:16:49.436Z,5.97
2019-01-27T10:18:58.779Z,5.67
2019-01-27T10:21:10.918Z,5.97
2019-01-27T10:23:29.046Z,5.72
2019-01-27T10:25:53.191Z,6.10
2019-01-27T10:28:01.382Z,5.35
2019-01-27T10:30:17.888Z,5.30
2019-01-27T10:32:40.432Z,5.30
2019-01-27T10:34:50.278Z,5.60
2019-01-27T10:36:51.291Z,5.25
2019-01-27T10:39:08.229Z,5.10
2019-01-27T10:41:27.102Z,5.60
2019-01-27T10:43:40.801Z,5.55
2019-01-27T10:46:03.784Z,5.35
2019-01-27T10:48:22.584Z,5.00
2019-01-27T10:50:33.852Z,5.17
2019-01-27T10:52:55.744Z,4.58
2019-01-27T10:54:56.319Z,4.90
2019-01-27T10:57:04.147Z,4.97
2019-01-27T10:59:21.284Z,4.30
2019-01-27T11:01:35.356Z,4.50
2019-01-27T11:03:51.634Z,4.80
2019-01-27T11:05:58.361Z,4.97
2019-01-27T11:08:06.064Z,5.17
2019-01-27T11:10:15.227Z,4.53
2019-01-27T11:12:29.749Z,4.83
2019-01-27T11:14:35.394Z,4.42
2019-01-27T11:18:57.756Z,4.67
2019-01-27T11:20:58.703Z,5.72
2019-01-27T11:23:06.383Z,5.70
2019-01-27T11:25:23.089Z,5.47
2019-01-27T11:27:24.435Z,5.40
2019-01-27T11:29:40.627Z,5.40
2019-01-27T11:31:48.224Z,6.05
2019-01-27T11:34:03.172Z,5.65
2019-01-27T11:36:15.678Z,5.15
2019-01-27T11:38:45.015Z,5.08
2019-01-27T11:40:51.010Z,5.30
2019-01-27T11:42:55.219Z,5.30
2019-01-27T11:45:10.018Z,4.95
2019-01-27T11:47:22.121Z,5.72
2019-01-27T11:49:31.552Z,4.60
2019-01-27T11:51:27.042Z,4.47
2019-01-27T11:53:21.642Z,4.03
2019-01-27T11:55:43.005Z,4.25
2019-01-27T11:57:45.634Z,3.80
2019-01-27T11:59:36.448Z,3.58
2019-01-27T12:01:39.623Z,4.00
2019-01-27T12:03:32.181Z,3.12
2019-01-27T12:05:24.825Z,3.27
2019-01-27T12:07:21.669Z,2.98
2019-01-27T12:09:18.008Z,3.10
2019-01-27T12:11:07.485Z,3.25
2019-01-27T12:13:00.200Z,3.15
2019-01-27T12:14:55.897Z,3.40
2019-01-27T12:16:47.558Z,2.92
2019-01-27T12:18:43.149Z,3.30
2019-01-27T12:20:35.402Z,3.22
2019-01-27T12:22:23.672Z,3.20
2019-01-27T12:24:15.365Z,3.70
2019-01-27T12:26:11.875Z,3.92
2019-01-27T12:28:00.558Z,4.08
2019-01-27T12:30:05.473Z,3.55
2019-01-27T12:31:55.948Z,3.90
2019-01-27T12:33:48.236Z,4.40
2019-01-27T12:35:41.577Z,3.98
2019-01-27T12:37:32.637Z,3.80
2019-01-27T12:39:30.254Z,3.77
2019-01-27T12:41:27.616Z,3.42
2019-01-27T12:43:19.339Z,3.72
2019-01-27T12:45:14.660Z,3.42
2019-01-27T12:47:09.612Z,3.40
2019-01-27T12:49:19.774Z,3.75
2019-01-27T12:51:20.864Z,5.05
2019-01-27T12:53:18.532Z,5.30
2019-01-27T12:55:13.985Z,5.78
2019-01-27T12:57:07.441Z,5.20
2019-01-27T12:59:02.226Z,4.37
2019-01-27T13:01:12.869Z,3.30
2019-01-27T13:03:04.509Z,3.50
2019-01-27T13:04:56.808Z,2.52
2019-01-27T13:06:49.119Z,3.10
2019-01-27T13:08:39.975Z,2.70
2019-01-27T13:10:31.586Z,4.50
2019-01-27T13:12:26.865Z,2.42
2019-01-27T13:14:19.154Z,1.95
2019-01-27T13:16:14.245Z,2.50
2019-01-27T13:18:05.325Z,2.17
2019-01-27T13:19:57.084Z,2.33
2019-01-27T13:21:53.894Z,2.20
2019-01-27T13:23:46.019Z,2.75
2019-01-27T13:25:39.614Z,2.62
2019-01-27T13:27:34.272Z,2.70
2019-01-27T13:29:22.709Z,4.00
2019-01-27T13:31:14.305Z,4.65
2019-01-27T13:33:07.213Z,3.02
2019-01-27T13:35:00.631Z,3.10
2019-01-27T13:36:53.937Z,2.95
2019-01-27T13:38:50.830Z,3.10
2019-01-27T13:40:44.597Z,3.20
2019-01-27T13:42:41.069Z,3.10
2019-01-27T13:44:34.189Z,2.67
2019-01-27T13:46:26.516Z,3.30
2019-01-27T13:48:27.657Z,3.20
2019-01-27T13:50:18.232Z,3.20
2019-01-27T13:52:07.202Z,3.05
2019-01-27T13:53:55.839Z,2.80
2019-01-27T13:56:01.805Z,3.30
2019-01-27T13:57:50.792Z,3.17
2019-01-27T13:59:43.313Z,3.70
2019-01-27T14:01:39.051Z,3.33
2019-01-27T14:03:37.414Z,3.10
2019-01-27T14:05:30.601Z,3.10
2019-01-27T14:07:25.790Z,2.87
2019-01-27T14:09:16.175Z,2.70
2019-01-27T14:11:10.350Z,2.30
2019-01-27T14:13:03.500Z,2.50
2019-01-27T14:15:00.525Z,2.50
2019-01-27T14:16:57.102Z,2.63
2019-01-27T14:18:46.594Z,2.60
2019-01-27T14:20:43.893Z,2.40
2019-01-27T14:22:37.537Z,3.40
2019-01-27T14:24:29.391Z,2.50
2019-01-27T14:26:18.324Z,2.23
2019-01-27T14:28:10.812Z,2.20
2019-01-27T14:30:02.992Z,2.33
2019-01-27T14:31:57.290Z,2.50
2019-01-27T14:33:47.452Z,2.73
2019-01-27T14:35:40.300Z,2.62
2019-01-27T14:37:29.992Z,2.55
2019-01-27T14:39:22.485Z,2.65
2019-01-27T14:41:14.664Z,2.98
2019-01-27T14:48:59.846Z,2.80
2019-01-27T14:51:41.600Z,2.95
2019-01-27T14:56:41.191Z,2.95
2019-01-27T14:58:37.887Z,2.80
2019-01-27T15:00:42.295Z,2.62
2019-01-27T15:02:37.925Z,2.50
2019-01-27T15:04:30.214Z,2.92
2019-01-27T15:06:22.325Z,2.47
2019-01-27T15:08:10.889Z,2.80
2019-01-27T15:10:08.655Z,2.30
2019-01-27T15:11:58.534Z,2.42
2019-01-27T15:14:08.497Z,2.30
2019-01-27T15:15:57.639Z,2.47
2019-01-27T15:17:59.397Z,2.20
2019-01-27T15:19:53.916Z,2.12
2019-01-27T15:21:43.139Z,2.20
2019-01-27T15:23:44.471Z,1.95
2019-01-27T15:25:38.940Z,2.37
2019-01-27T15:27:32.271Z,1.70
2019-01-27T15:29:20.736Z,1.77
2019-01-27T15:31:14.463Z,1.67
2019-01-27T15:33:07.891Z,1.82
2019-01-27T15:35:03.598Z,1.60
2019-01-27T15:37:00.509Z,1.75
2019-01-27T15:38:53.636Z,1.75
2019-01-27T15:40:44.792Z,2.00
2019-01-27T15:42:39.879Z,1.70
2019-01-27T15:44:37.786Z,1.77
2019-01-27T15:46:26.227Z,1.80
2019-01-27T15:48:15.091Z,1.77
2019-01-27T15:50:03.927Z,2.05
2019-01-27T15:51:55.810Z,2.10
2019-01-27T15:53:45.155Z,1.92
2019-01-27T15:55:33.724Z,1.98
2019-01-27T15:57:24.112Z,2.40
2019-01-27T15:59:14.730Z,2.00
2019-01-27T16:01:05.031Z,2.20
2019-01-27T16:02:59.486Z,2.20
2019-01-27T16:04:49.756Z,2.37
2019-01-27T16:06:46.052Z,2.10
2019-01-27T16:08:46.932Z,1.90
2019-01-27T16:10:40.380Z,1.90
2019-01-27T16:12:30.432Z,2.20
2019-01-27T16:14:28.442Z,2.47
2019-01-27T16:16:17.290Z,2.02
2019-01-27T16:18:11.193Z,2.00
2019-01-27T16:20:00.558Z,2.10
2019-01-27T16:21:51.209Z,2.25
2019-01-27T16:23:58.346Z,2.20
2019-01-27T16:25:48.929Z,2.42
2019-01-27T16:27:39.332Z,2.10
2019-01-27T16:29:57.091Z,2.15
2019-01-27T16:31:55.956Z,2.37
2019-01-27T16:33:58.757Z,2.37
2019-01-27T16:35:53.693Z,1.87
2019-01-27T16:37:50.393Z,2.22
2019-01-27T16:39:41.004Z,2.30
2019-01-27T16:41:32.082Z,2.67
2019-01-27T16:43:22.904Z,2.47
2019-01-27T16:45:19.704Z,2.65
2019-01-27T16:47:13.511Z,2.37
2019-01-27T16:49:02.246Z,2.58
2019-01-27T16:50:55.971Z,2.40
2019-01-27T16:52:46.009Z,2.60
2019-01-27T16:54:44.147Z,2.80
2019-01-27T16:56:35.416Z,2.80
2019-01-27T16:58:25.079Z,3.20
2019-01-27T17:00:20.277Z,3.20
2019-01-27T17:02:13.243Z,3.65
2019-01-27T17:04:04.861Z,4.40
2019-01-27T17:05:57.050Z,5.50
2019-01-27T17:07:47.580Z,5.45
2019-01-27T17:09:39.185Z,5.03
2019-01-27T17:11:32.736Z,5.20
2019-01-27T17:13:24.600Z,5.25
2019-01-27T17:15:14.939Z,4.72
2019-01-27T17:17:03.523Z,4.62
2019-01-27T17:18:55.507Z,4.53
2019-01-27T17:20:50.502Z,4.67
2019-01-27T17:22:39.365Z,4.37
2019-01-27T17:24:28.243Z,5.80
2019-01-27T17:26:18.019Z,6.05
2019-01-27T17:28:10.005Z,5.83
2019-01-27T17:30:01.858Z,5.20
2019-01-27T17:31:53.787Z,7.08
2019-01-27T17:33:47.588Z,5.70
2019-01-27T17:35:37.563Z,5.58
2019-01-27T17:37:27.541Z,6.55
2019-01-27T17:39:18.812Z,7.03
2019-01-27T17:41:14.860Z,7.85
2019-01-27T17:43:05.492Z,7.75
2019-01-27T17:44:59.982Z,8.73
2019-01-27T17:46:50.811Z,7.58
2019-01-27T17:48:50.075Z,8.53
2019-01-27T17:50:45.090Z,9.05
2019-01-27T17:52:59.994Z,8.40
2019-01-27T17:54:49.153Z,8.48
2019-01-27T17:56:42.209Z,9.33
2019-01-27T17:59:03.355Z,9.70
2019-01-27T18:01:10.666Z,11.18
2019-01-27T18:03:10.878Z,9.60
2019-01-27T18:05:15.239Z,8.93
2019-01-27T18:07:14.325Z,13.05
2019-01-27T18:09:22.310Z,11.00
2019-01-27T18:11:38.548Z,9.28
2019-01-27T18:13:35.510Z,10.18
2019-01-27T18:15:43.592Z,8.45
2019-01-27T18:17:41.368Z,8.05
2019-01-27T18:19:40.362Z,8.23
2019-01-27T18:21:39.038Z,8.30
2019-01-27T18:23:35.177Z,8.20
2019-01-27T18:25:26.924Z,8.33
2019-01-27T18:27:19.721Z,7.87
2019-01-27T18:29:09.817Z,8.45
2019-01-27T18:31:11.906Z,8.50
2019-01-27T18:33:08.298Z,8.70
2019-01-27T18:34:59.718Z,8.33
2019-01-27T18:36:54.092Z,7.70
2019-01-27T18:38:43.707Z,6.78
2019-01-27T18:40:33.788Z,6.50
2019-01-27T18:42:42.894Z,6.70
2019-01-27T18:44:35.240Z,6.67
2019-01-27T18:46:27.987Z,6.12
2019-01-27T18:51:42.244Z,5.65
2019-01-27T18:54:08.751Z,6.00
2019-01-27T18:56:16.570Z,5.70
2019-01-27T18:58:43.470Z,6.55
2019-01-27T19:01:05.332Z,6.22
2019-01-27T19:03:22.024Z,5.53
2019-01-27T19:05:38.112Z,6.83
2019-01-27T19:07:48.786Z,6.30
2019-01-27T19:09:50.918Z,6.15
2019-01-27T19:12:04.440Z,6.17
2019-01-27T19:14:21.836Z,6.17
2019-01-27T19:16:26.206Z,7.35
2019-01-27T19:18:51.411Z,6.87
2019-01-27T19:20:50.143Z,7.80
2019-01-27T19:23:11.254Z,7.87
2019-01-27T19:25:26.147Z,7.33
2019-01-27T19:27:41.746Z,7.05
2019-01-27T19:29:46.739Z,7.33
2019-01-27T19:31:39.496Z,7.05
2019-01-27T19:33:49.772Z,7.90
2019-01-27T19:35:58.701Z,7.70
2019-01-27T19:38:03.084Z,7.62
2019-01-27T19:40:33.336Z,9.13
2019-01-27T19:42:55.164Z,7.47
2019-01-27T19:45:11.436Z,7.55
2019-01-27T19:47:16.034Z,9.00
2019-01-27T19:49:39.951Z,8.03
2019-01-27T19:51:48.976Z,7.65
2019-01-27T19:54:08.363Z,8.65
2019-01-27T19:56:10.982Z,6.97
2019-01-27T19:58:25.304Z,6.95
2019-01-27T20:00:33.341Z,7.12
2019-01-27T20:02:49.977Z,7.65
2019-01-27T20:05:03.401Z,7.75
2019-01-27T20:07:08.742Z,7.85
2019-01-27T20:09:24.933Z,7.47
2019-01-27T20:11:36.109Z,8.08
2019-01-27T20:13:58.935Z,10.13
2019-01-27T20:16:10.336Z,8.03
2019-01-27T20:18:18.572Z,9.08
2019-01-27T20:20:29.105Z,8.70
2019-01-27T20:22:37.014Z,9.70
2019-01-27T20:24:44.391Z,9.78
2019-01-27T20:27:02.573Z,10.23
2019-01-27T20:29:28.805Z,10.82
2019-01-27T20:31:36.983Z,9.65
2019-01-27T20:33:58.644Z,9.25
2019-01-27T20:36:08.428Z,8.88
2019-01-27T20:38:36.461Z,10.15
2019-01-27T20:40:45.210Z,10.58
2019-01-27T20:42:58.231Z,10.10
2019-01-27T20:45:14.865Z,11.22
2019-01-27T20:47:29.769Z,10.43
2019-01-27T20:49:35.633Z,12.47
2019-01-27T20:51:53.971Z,10.20
2019-01-27T20:54:08.031Z,11.12
2019-01-27T20:56:22.021Z,12.90
2019-01-27T20:58:29.402Z,15.00
2019-01-27T21:00:42.121Z,13.58
2019-01-27T21:02:49.951Z,13.62
2019-01-27T21:04:56.373Z,11.33
2019-01-27T21:06:59.483Z,12.73
2019-01-27T21:09:13.220Z,13.35
2019-01-27T21:11:31.496Z,11.88
2019-01-27T21:13:31.046Z,12.82
2019-01-27T21:16:04.444Z,13.58
2019-01-27T21:18:18.162Z,12.13
2019-01-27T21:20:14.816Z,12.33
2019-01-27T21:22:06.631Z,12.23
2019-01-27T21:23:56.578Z,13.10
2019-01-27T21:25:47.761Z,19.17
2019-01-27T21:27:41.143Z,12.65
2019-01-27T21:29:32.756Z,13.48
2019-01-27T21:31:28.622Z,12.73
2019-01-27T21:33:20.314Z,12.45
2019-01-27T21:35:14.057Z,12.47
2019-01-27T21:37:05.172Z,13.03
2019-01-27T21:38:55.976Z,10.13
2019-01-27T21:40:48.853Z,11.40
2019-01-27T21:42:38.569Z,10.13
2019-01-27T21:44:27.226Z,11.22
2019-01-27T21:46:18.113Z,11.08
2019-01-27T21:48:07.054Z,11.35
2019-01-27T21:49:57.557Z,10.48
2019-01-27T21:51:51.924Z,10.05
2019-01-27T21:53:40.336Z,10.48
2019-01-27T21:55:29.513Z,11.75
2019-01-27T21:57:19.509Z,10.80
2019-01-27T21:59:08.774Z,10.70
2019-01-27T22:00:59.401Z,11.38
2019-01-27T22:02:48.022Z,10.78
2019-01-27T22:04:36.620Z,10.58
2019-01-27T22:06:25.096Z,10.35
2019-01-27T22:08:15.350Z,10.30
2019-01-27T22:10:04.647Z,10.05
2019-01-27T22:11:56.138Z,10.58
2019-01-27T22:13:43.842Z,10.30
2019-01-27T22:15:30.830Z,10.50
2019-01-27T22:17:19.167Z,9.30
2019-01-27T22:19:07.359Z,10.85
2019-01-27T22:20:57.218Z,10.85
2019-01-27T22:22:46.866Z,10.30
2019-01-27T22:24:33.848Z,10.30
2019-01-27T22:26:20.230Z,9.78
2019-01-27T22:28:10.899Z,10.53
2019-01-27T22:29:55.548Z,9.85
2019-01-27T22:35:06.476Z,8.93
2019-01-27T22:36:52.967Z,9.15
2019-01-27T22:38:32.569Z,9.38
2019-01-27T22:40:13.503Z,8.43
2019-01-27T22:41:48.756Z,8.73
2019-01-27T22:43:24.133Z,8.40
2019-01-27T22:44:58.997Z,8.65
2019-01-27T22:46:49.720Z,9.05
2019-01-27T22:48:26.227Z,9.70
2019-01-27T22:50:24.369Z,8.18
2019-01-27T22:52:01.541Z,8.40
2019-01-27T22:53:36.479Z,8.40
2019-01-27T22:55:11.578Z,8.43
2019-01-27T22:56:46.658Z,7.47
2019-01-27T22:58:21.441Z,8.13
2019-01-27T22:59:56.214Z,8.18
2019-01-27T23:01:31.066Z,8.63
2019-01-27T23:03:06.800Z,9.38
2019-01-27T23:04:41.574Z,8.05
2019-01-27T23:06:16.595Z,8.58
2019-01-27T23:07:51.396Z,7.33
2019-01-27T23:09:26.420Z,8.20
2019-01-27T23:11:01.269Z,7.72
2019-01-27T23:12:36.046Z,7.92
2019-01-27T23:14:11.420Z,8.08
2019-01-27T23:15:46.857Z,7.40
2019-01-27T23:17:21.642Z,8.53
2019-01-27T23:18:56.433Z,8.15
2019-01-27T23:20:31.484Z,7.95
2019-01-27T23:22:06.689Z,8.28
2019-01-27T23:23:41.933Z,7.90
2019-01-27T23:25:17.011Z,8.45
2019-01-27T23:26:51.777Z,8.75
2019-01-27T23:28:26.824Z,8.95
2019-01-27T23:30:02.089Z,9.68
2019-01-27T23:31:36.992Z,10.25
2019-01-27T23:33:11.842Z,10.72
2019-01-27T23:34:46.895Z,11.03
2019-01-27T23:36:21.675Z,10.80
2019-01-27T23:37:56.721Z,10.35
2019-01-27T23:39:31.504Z,10.45
2019-01-27T23:41:06.658Z,10.72
2019-01-27T23:42:41.451Z,10.88
2019-01-27T23:44:16.302Z,10.55
2019-01-27T23:45:51.724Z,10.30
2019-01-27T23:47:26.731Z,9.93
2019-01-27T23:49:02.006Z,9.90
2019-01-27T23:50:36.817Z,10.15
2019-01-27T23:52:11.830Z,10.08
2019-01-27T23:53:46.639Z,10.58
2019-01-27T23:55:21.670Z,10.55
2019-01-27T23:56:56.466Z,10.28
2019-01-27T23:58:31.251Z,10.10
