createdAt,value
2023-01-02T00:01:34.081Z,2.6
2023-01-02T00:03:14.509Z,2.6
2023-01-02T00:04:54.724Z,2.6
2023-01-02T00:06:35.019Z,2.6
2023-01-02T00:08:15.346Z,2.6
2023-01-02T00:09:55.661Z,2.6
2023-01-02T00:11:35.961Z,2.3
2023-01-02T00:13:16.269Z,2.3
2023-01-02T00:14:56.634Z,2.3
2023-01-02T00:16:36.986Z,2.3
2023-01-02T00:18:17.216Z,2.3
2023-01-02T00:19:57.502Z,2.3
2023-01-02T00:21:37.815Z,5.9
2023-01-02T00:23:18.159Z,5.9
2023-01-02T00:24:58.460Z,5.9
2023-01-02T00:26:38.783Z,5.9
2023-01-02T00:28:19.071Z,5.9
2023-01-02T00:29:59.447Z,5.9
2023-01-02T00:31:39.919Z,3.2
2023-01-02T00:33:20.242Z,3.2
2023-01-02T00:35:00.646Z,3.2
2023-01-02T00:36:41.029Z,3.2
2023-01-02T00:38:21.431Z,3.2
2023-01-02T00:40:01.879Z,3.2
2023-01-02T00:41:42.274Z,6.8
2023-01-02T00:43:22.670Z,6.8
2023-01-02T00:45:03.065Z,6.8
2023-01-02T00:46:43.512Z,6.8
2023-01-02T00:48:23.866Z,6.8
2023-01-02T00:50:04.243Z,6.8
2023-01-02T00:51:44.687Z,5.6
2023-01-02T00:53:25.047Z,5.6
2023-01-02T00:55:05.479Z,5.6
2023-01-02T00:56:45.853Z,5.6
2023-01-02T00:58:26.280Z,5.6
2023-01-02T01:00:06.675Z,5.6
2023-01-02T01:01:47.181Z,5.6
2023-01-02T01:03:27.457Z,5.2
2023-01-02T01:05:07.777Z,5.2
2023-01-02T01:06:48.116Z,5.2
2023-01-02T01:08:28.539Z,5.2
2023-01-02T01:10:08.934Z,5.2
2023-01-02T01:11:49.336Z,3.85
2023-01-02T01:13:29.691Z,3.85
2023-01-02T01:15:09.982Z,3.85
2023-01-02T01:16:50.312Z,3.85
2023-01-02T01:18:30.613Z,3.85
2023-01-02T01:20:10.970Z,3.85
2023-01-02T01:21:51.306Z,3.85
2023-01-02T01:23:31.632Z,2.7
2023-01-02T01:25:11.929Z,2.7
2023-01-02T01:26:52.266Z,2.7
2023-01-02T01:28:32.558Z,2.7
2023-01-02T01:30:12.873Z,2.7
2023-01-02T01:31:53.219Z,2.7
2023-01-02T01:33:33.495Z,8.85
2023-01-02T01:35:13.827Z,8.85
2023-01-02T01:36:54.118Z,8.85
2023-01-02T01:38:34.443Z,8.85
2023-01-02T01:40:14.804Z,8.85
2023-01-02T01:41:55.097Z,8.85
2023-01-02T01:43:35.410Z,4.2
2023-01-02T01:45:15.709Z,4.2
2023-01-02T01:46:56.092Z,4.2
2023-01-02T01:48:36.367Z,4.2
2023-01-02T01:50:16.696Z,4.2
2023-01-02T01:51:56.993Z,4.2
2023-01-02T01:53:37.323Z,2.5
2023-01-02T01:55:17.653Z,2.5
2023-01-02T01:56:57.955Z,2.5
2023-01-02T01:58:38.258Z,2.5
2023-01-02T02:00:18.590Z,2.5
2023-01-02T02:01:59.205Z,2.5
2023-01-02T02:03:39.243Z,5.4
2023-01-02T02:05:19.575Z,5.4
2023-01-02T02:06:59.854Z,5.4
2023-01-02T02:08:40.170Z,5.4
2023-01-02T02:10:20.476Z,5.4
2023-01-02T02:12:00.822Z,5.4
2023-01-02T02:13:41.119Z,4.1
2023-01-02T02:15:21.441Z,4.1
2023-01-02T02:17:01.781Z,4.1
2023-01-02T02:18:42.126Z,4.1
2023-01-02T02:20:22.479Z,4.1
2023-01-02T02:22:02.801Z,4.1
2023-01-02T02:23:43.073Z,2.3
2023-01-02T02:25:23.401Z,2.3
2023-01-02T02:27:03.740Z,2.3
2023-01-02T02:28:44.034Z,2.3
2023-01-02T02:30:24.361Z,2.3
2023-01-02T02:32:04.762Z,2.3
2023-01-02T02:33:45.004Z,2.7
2023-01-02T02:35:25.297Z,2.7
2023-01-02T02:37:05.630Z,2.7
2023-01-02T02:38:45.925Z,2.7
2023-01-02T02:40:26.246Z,2.7
2023-01-02T02:42:06.603Z,2.7
2023-01-02T02:43:46.890Z,2.5
2023-01-02T02:45:27.209Z,2.5
2023-01-02T02:47:07.553Z,2.5
2023-01-02T02:48:47.862Z,2.5
2023-01-02T02:50:28.202Z,2.5
2023-01-02T02:52:08.513Z,2.5
2023-01-02T02:53:48.821Z,3.2
2023-01-02T02:55:29.129Z,3.2
2023-01-02T02:57:09.456Z,3.2
2023-01-02T02:58:49.786Z,3.2
2023-01-02T03:00:30.108Z,3.2
2023-01-02T03:02:10.666Z,3.2
2023-01-02T03:05:31.061Z,3.5
2023-01-02T03:07:11.366Z,3.5
2023-01-02T03:08:51.686Z,3.5
2023-01-02T03:10:32.077Z,3.5
2023-01-02T03:12:12.406Z,3.5
2023-01-02T03:13:52.785Z,6.15
2023-01-02T03:15:33.135Z,6.15
2023-01-02T03:17:13.458Z,6.15
2023-01-02T03:18:53.826Z,6.15
2023-01-02T03:20:34.106Z,6.15
2023-01-02T03:22:14.432Z,6.15
2023-01-02T03:23:54.756Z,7.9
2023-01-02T03:25:35.086Z,7.9
2023-01-02T03:27:15.367Z,7.9
2023-01-02T03:28:55.707Z,7.9
2023-01-02T03:30:36.037Z,7.9
2023-01-02T03:32:16.329Z,7.9
2023-01-02T03:33:56.662Z,6.1
2023-01-02T03:35:36.996Z,6.1
2023-01-02T03:37:17.290Z,6.1
2023-01-02T03:38:57.612Z,6.1
2023-01-02T03:40:37.913Z,6.1
2023-01-02T03:42:18.229Z,6.1
2023-01-02T03:43:58.549Z,4.1
2023-01-02T03:45:38.850Z,4.1
2023-01-02T03:47:19.181Z,4.1
2023-01-02T03:48:59.577Z,4.1
2023-01-02T03:50:39.840Z,4.1
2023-01-02T03:52:25.745Z,4.1
2023-01-02T03:54:00.461Z,3.6
2023-01-02T03:55:40.784Z,3.6
2023-01-02T03:57:21.104Z,3.6
2023-01-02T03:59:01.421Z,3.6
2023-01-02T04:00:41.753Z,3.6
2023-01-02T04:02:22.269Z,3.6
2023-01-02T04:04:02.373Z,4.7
2023-01-02T04:05:42.696Z,4.7
2023-01-02T04:07:23.005Z,4.7
2023-01-02T04:09:03.318Z,4.7
2023-01-02T04:10:43.655Z,4.7
2023-01-02T04:12:23.962Z,4.7
2023-01-02T04:14:04.268Z,5.4
2023-01-02T04:15:44.647Z,5.4
2023-01-02T04:17:24.934Z,5.4
2023-01-02T04:19:05.280Z,5.4
2023-01-02T04:20:45.595Z,5.4
2023-01-02T04:22:25.910Z,5.4
2023-01-02T04:24:06.235Z,5.2
2023-01-02T04:25:46.559Z,5.2
2023-01-02T04:27:26.873Z,5.2
2023-01-02T04:29:07.175Z,5.2
2023-01-02T04:30:47.517Z,5.2
2023-01-02T04:32:27.812Z,5.2
2023-01-02T04:34:08.104Z,8.1
2023-01-02T04:35:48.413Z,8.1
2023-01-02T04:37:28.722Z,8.1
2023-01-02T04:39:09.080Z,8.1
2023-01-02T04:40:49.359Z,8.1
2023-01-02T04:42:29.695Z,8.1
2023-01-02T04:44:10.025Z,8.1
2023-01-02T04:45:50.337Z,3.3
2023-01-02T04:47:30.656Z,3.3
2023-01-02T04:49:10.992Z,3.3
2023-01-02T04:50:51.298Z,3.3
2023-01-02T04:52:36.926Z,3.3
2023-01-02T04:54:11.941Z,7.3
2023-01-02T04:55:52.229Z,7.3
2023-01-02T04:57:32.565Z,7.3
2023-01-02T04:59:12.872Z,7.3
2023-01-02T05:00:53.192Z,7.3
2023-01-02T05:02:33.672Z,7.3
2023-01-02T05:04:13.837Z,7.3
2023-01-02T05:05:54.141Z,5.3
2023-01-02T05:07:34.557Z,5.3
2023-01-02T05:09:14.885Z,5.3
2023-01-02T05:10:55.273Z,5.3
2023-01-02T05:12:35.575Z,5.3
2023-01-02T05:14:15.958Z,5.3
2023-01-02T05:15:56.407Z,2.5
2023-01-02T05:17:36.708Z,2.5
2023-01-02T05:19:17.038Z,2.5
2023-01-02T05:20:57.481Z,2.5
2023-01-02T05:22:37.889Z,2.5
2023-01-02T05:24:18.244Z,2.5
2023-01-02T05:25:58.642Z,4.7
2023-01-02T05:27:39.067Z,4.7
2023-01-02T05:29:19.483Z,4.7
2023-01-02T05:30:59.869Z,4.7
2023-01-02T05:32:40.223Z,4.7
2023-01-02T05:34:20.623Z,4.7
2023-01-02T05:36:01.025Z,5.85
2023-01-02T05:37:41.411Z,5.85
2023-01-02T05:39:21.764Z,5.85
2023-01-02T05:41:02.141Z,5.85
2023-01-02T05:42:42.628Z,5.85
2023-01-02T05:44:22.901Z,5.85
2023-01-02T05:46:03.365Z,9.7
2023-01-02T05:47:43.714Z,9.7
2023-01-02T05:49:24.111Z,9.7
2023-01-02T05:51:04.506Z,9.7
2023-01-02T05:52:46.035Z,9.7
2023-01-02T05:54:25.228Z,9.7
2023-01-02T05:56:05.608Z,4.8
2023-01-02T05:57:46.037Z,4.8
2023-01-02T05:59:26.362Z,4.8
2023-01-02T06:01:06.657Z,4.8
2023-01-02T06:02:48.381Z,4.8
2023-01-02T06:04:27.281Z,4.8
2023-01-02T06:06:07.632Z,4.7
2023-01-02T06:07:47.976Z,4.7
2023-01-02T06:09:28.244Z,4.7
2023-01-02T06:11:08.565Z,4.7
2023-01-02T06:12:48.879Z,4.7
2023-01-02T06:14:36.861Z,4.7
2023-01-02T06:16:17.236Z,2.75
2023-01-02T06:17:57.618Z,2.75
2023-01-02T06:19:37.977Z,2.75
2023-01-02T06:21:18.455Z,2.75
2023-01-02T06:22:58.797Z,2.75
2023-01-02T06:24:39.130Z,2.75
2023-01-02T06:26:29.853Z,3.4
2023-01-02T06:28:06.006Z,3.4
2023-01-02T06:29:46.361Z,3.4
2023-01-02T06:31:26.686Z,3.4
2023-01-02T06:33:06.983Z,3.4
2023-01-02T06:34:47.363Z,3.4
2023-01-02T06:36:27.775Z,6.05
2023-01-02T06:38:08.176Z,6.05
2023-01-02T06:39:48.585Z,6.05
2023-01-02T06:41:28.936Z,6.05
2023-01-02T06:43:09.292Z,6.05
2023-01-02T06:44:49.749Z,6.05
2023-01-02T06:46:30.112Z,5.25
2023-01-02T06:48:10.509Z,5.25
2023-01-02T06:49:50.872Z,5.25
2023-01-02T06:51:31.265Z,5.25
2023-01-02T06:53:11.676Z,5.25
2023-01-02T06:54:52.068Z,5.25
2023-01-02T06:56:32.412Z,4.2
2023-01-02T06:58:19.087Z,4.2
2023-01-02T06:59:53.228Z,4.2
2023-01-02T07:01:33.699Z,4.2
2023-01-02T07:03:13.937Z,4.2
2023-01-02T07:04:54.315Z,4.2
2023-01-02T07:06:34.739Z,7.6
2023-01-02T07:08:15.060Z,7.6
2023-01-02T07:09:55.396Z,7.6
2023-01-02T07:11:35.732Z,7.6
2023-01-02T07:13:16.095Z,7.6
2023-01-02T07:14:56.482Z,7.6
2023-01-02T07:16:36.882Z,7.85
2023-01-02T07:18:17.254Z,7.85
2023-01-02T07:20:01.746Z,7.85
2023-01-02T07:21:37.785Z,7.85
2023-01-02T07:23:18.068Z,7.85
2023-01-02T07:24:58.367Z,7.85
2023-01-02T07:26:38.642Z,20.3
2023-01-02T07:28:18.921Z,20.3
2023-01-02T07:29:59.197Z,20.3
2023-01-02T07:31:39.530Z,20.3
2023-01-02T07:33:19.752Z,20.3
2023-01-02T07:35:00.063Z,20.3
2023-01-02T07:36:40.340Z,6.45
2023-01-02T07:38:20.626Z,6.45
2023-01-02T07:40:00.926Z,6.45
2023-01-02T07:41:41.201Z,6.45
2023-01-02T07:43:21.492Z,6.45
2023-01-02T07:45:01.840Z,6.45
2023-01-02T07:46:42.104Z,6.2
2023-01-02T07:48:22.382Z,6.2
2023-01-02T07:50:02.686Z,6.2
2023-01-02T07:51:42.940Z,6.2
2023-01-02T07:53:23.214Z,6.2
2023-01-02T07:55:03.491Z,6.2
2023-01-02T07:56:43.765Z,7.85
2023-01-02T07:58:24.045Z,7.85
2023-01-02T08:00:04.344Z,7.85
2023-01-02T08:01:44.761Z,7.85
2023-01-02T08:03:24.894Z,7.85
2023-01-02T08:05:05.197Z,7.85
2023-01-02T08:06:45.459Z,2.5
2023-01-02T08:08:25.789Z,2.5
2023-01-02T08:10:06.070Z,2.5
2023-01-02T08:11:46.378Z,2.5
2023-01-02T08:13:26.708Z,2.5
2023-01-02T08:15:07.057Z,2.5
2023-01-02T08:16:47.310Z,3.5
2023-01-02T08:18:27.597Z,3.5
2023-01-02T08:20:08.515Z,3.5
2023-01-02T08:21:48.172Z,3.5
2023-01-02T08:23:28.444Z,3.5
2023-01-02T08:25:08.712Z,3.5
2023-01-02T08:26:49.009Z,6.5
2023-01-02T08:28:29.314Z,6.5
2023-01-02T08:30:09.560Z,6.5
2023-01-02T08:31:49.867Z,6.5
2023-01-02T08:33:30.169Z,6.5
2023-01-02T08:35:10.447Z,6.5
2023-01-02T08:36:50.716Z,6.5
2023-01-02T08:38:31.003Z,6.4
2023-01-02T08:40:11.310Z,6.4
2023-01-02T08:41:51.585Z,6.4
2023-01-02T08:43:31.897Z,6.4
2023-01-02T08:45:12.165Z,6.4
2023-01-02T08:46:52.509Z,6.4
2023-01-02T08:48:32.754Z,5.45
2023-01-02T08:50:13.026Z,5.45
2023-01-02T08:51:53.289Z,5.45
2023-01-02T08:53:33.575Z,5.45
2023-01-02T08:55:14.027Z,5.45
2023-01-02T08:56:54.395Z,5.45
2023-01-02T08:58:34.850Z,3.6
2023-01-02T09:00:15.364Z,3.6
2023-01-02T09:01:55.947Z,3.6
2023-01-02T09:03:36.138Z,3.6
2023-01-02T09:05:16.468Z,3.6
2023-01-02T09:06:56.830Z,3.6
2023-01-02T09:08:37.141Z,3.3
2023-01-02T09:10:17.464Z,3.3
2023-01-02T09:11:57.828Z,3.3
2023-01-02T09:13:38.127Z,3.3
2023-01-02T09:15:18.539Z,3.3
2023-01-02T09:16:58.805Z,3.3
2023-01-02T09:18:39.158Z,3.65
2023-01-02T09:20:19.450Z,3.65
2023-01-02T09:21:59.838Z,3.65
2023-01-02T09:23:40.099Z,3.65
2023-01-02T09:25:24.177Z,3.65
2023-01-02T09:27:00.826Z,3.65
2023-01-02T09:28:41.162Z,3.9
2023-01-02T09:30:21.478Z,3.9
2023-01-02T09:32:01.807Z,3.9
2023-01-02T09:33:42.148Z,3.9
2023-01-02T09:35:22.454Z,3.9
2023-01-02T09:37:02.795Z,3.9
2023-01-02T09:38:43.087Z,9
2023-01-02T09:40:23.457Z,9
2023-01-02T09:42:03.734Z,9
2023-01-02T09:43:44.067Z,9
2023-01-02T09:45:24.438Z,9
2023-01-02T09:47:04.773Z,9
2023-01-02T09:48:45.071Z,3.05
2023-01-02T09:50:25.412Z,3.05
2023-01-02T09:52:05.683Z,3.05
2023-01-02T09:53:45.972Z,3.05
2023-01-02T09:55:26.259Z,3.05
2023-01-02T09:57:06.539Z,3.05
2023-01-02T09:58:46.818Z,5.25
2023-01-02T10:00:27.131Z,5.25
2023-01-02T10:02:07.369Z,5.25
2023-01-02T10:03:47.837Z,5.25
2023-01-02T10:05:27.926Z,5.25
2023-01-02T10:07:08.264Z,5.25
2023-01-02T10:08:48.558Z,14.1
2023-01-02T10:10:28.867Z,14.1
2023-01-02T10:12:09.143Z,14.1
2023-01-02T10:14:18.142Z,14.1
2023-01-02T10:15:29.844Z,14.1
2023-01-02T10:17:10.228Z,14.1
2023-01-02T10:18:50.649Z,6.5
2023-01-02T10:20:31.047Z,6.5
2023-01-02T10:22:11.412Z,6.5
2023-01-02T10:23:51.730Z,6.5
2023-01-02T10:25:32.052Z,6.5
2023-01-02T10:27:12.353Z,6.5
2023-01-02T10:28:52.676Z,3.8
2023-01-02T10:30:33.000Z,3.8
2023-01-02T10:32:13.317Z,3.8
2023-01-02T10:33:53.609Z,3.8
2023-01-02T10:35:33.923Z,3.8
2023-01-02T10:37:14.277Z,3.8
2023-01-02T10:38:54.559Z,5.7
2023-01-02T10:40:34.878Z,5.7
2023-01-02T10:42:15.207Z,5.7
2023-01-02T10:43:55.536Z,5.7
2023-01-02T10:45:35.796Z,5.7
2023-01-02T10:47:16.068Z,5.7
2023-01-02T10:48:56.408Z,6
2023-01-02T10:50:36.780Z,6
2023-01-02T10:52:17.083Z,6
2023-01-02T10:53:57.414Z,6
2023-01-02T10:55:37.745Z,6
2023-01-02T10:57:18.044Z,6
2023-01-02T10:58:58.385Z,5.65
2023-01-02T11:00:38.747Z,5.65
2023-01-02T11:02:19.313Z,5.65
2023-01-02T11:03:59.483Z,5.65
2023-01-02T11:05:39.916Z,5.65
2023-01-02T11:07:20.313Z,5.65
2023-01-02T11:09:00.668Z,4
2023-01-02T11:10:40.984Z,4
2023-01-02T11:12:27.099Z,4
2023-01-02T11:14:01.816Z,4
2023-01-02T11:15:42.208Z,4
2023-01-02T11:17:22.619Z,4
2023-01-02T11:19:02.985Z,4.2
2023-01-02T11:20:43.342Z,4.2
2023-01-02T11:22:23.636Z,4.2
2023-01-02T11:24:04.039Z,4.2
2023-01-02T11:25:44.479Z,4.2
2023-01-02T11:27:24.861Z,4.2
2023-01-02T11:29:05.285Z,2
2023-01-02T11:30:45.647Z,2
2023-01-02T11:32:26.043Z,2
2023-01-02T11:34:06.417Z,2
2023-01-02T11:35:46.794Z,2
2023-01-02T11:37:27.183Z,2
2023-01-02T11:39:07.580Z,1.6
2023-01-02T11:40:47.976Z,1.6
2023-01-02T11:42:28.353Z,1.6
2023-01-02T11:44:08.748Z,1.6
2023-01-02T11:45:49.220Z,1.6
2023-01-02T11:47:29.577Z,1.6
2023-01-02T11:49:10.030Z,6.3
2023-01-02T11:50:50.255Z,6.3
2023-01-02T11:52:30.590Z,6.3
2023-01-02T11:54:10.914Z,6.3
2023-01-02T11:55:51.239Z,6.3
2023-01-02T11:57:31.525Z,6.3
2023-01-02T11:59:11.904Z,6.3
2023-01-02T12:00:52.311Z,2
2023-01-02T12:02:32.730Z,2
2023-01-02T12:04:13.071Z,2
2023-01-02T12:05:53.476Z,2
2023-01-02T12:07:33.865Z,2
2023-01-02T12:09:14.275Z,1.3
2023-01-02T12:10:54.653Z,1.3
2023-01-02T12:12:35.032Z,1.3
2023-01-02T12:14:15.425Z,1.3
2023-01-02T12:15:55.824Z,1.3
2023-01-02T12:17:36.158Z,1.3
2023-01-02T12:19:16.573Z,1.3
2023-01-02T12:20:56.982Z,1
2023-01-02T12:22:37.377Z,1
2023-01-02T12:24:17.768Z,1
2023-01-02T12:25:58.114Z,1
2023-01-02T12:27:38.495Z,1
2023-01-02T12:29:46.010Z,1
2023-01-02T12:30:59.321Z,1
2023-01-02T12:32:39.635Z,1
2023-01-02T12:34:20.052Z,1
2023-01-02T12:36:00.464Z,1
2023-01-02T12:37:40.877Z,1
2023-01-02T12:39:21.311Z,1
2023-01-02T12:41:01.672Z,2.1
2023-01-02T12:42:42.071Z,2.1
2023-01-02T12:44:22.452Z,2.1
2023-01-02T12:46:02.852Z,2.1
2023-01-02T12:47:43.090Z,2.1
2023-01-02T12:49:23.393Z,2.1
2023-01-02T12:51:03.720Z,1.3
2023-01-02T12:52:44.008Z,1.3
2023-01-02T12:54:24.271Z,1.3
2023-01-02T12:56:04.599Z,1.3
2023-01-02T12:57:44.880Z,1.3
2023-01-02T12:59:25.162Z,1.3
2023-01-02T13:01:05.649Z,0.8
2023-01-02T13:02:45.980Z,0.8
2023-01-02T13:04:26.165Z,0.8
2023-01-02T13:06:06.441Z,0.8
2023-01-02T13:07:46.745Z,0.8
2023-01-02T13:09:27.051Z,0.8
2023-01-02T13:11:07.328Z,0.7
2023-01-02T13:12:47.645Z,0.7
2023-01-02T13:14:27.915Z,0.7
2023-01-02T13:16:20.693Z,0.7
2023-01-02T13:17:51.599Z,0.7
2023-01-02T13:19:28.806Z,0.7
2023-01-02T13:21:09.114Z,1.2
2023-01-02T13:22:55.237Z,1.2
2023-01-02T13:24:29.668Z,1.2
2023-01-02T13:26:10.001Z,1.2
2023-01-02T13:27:50.303Z,1.2
2023-01-02T13:29:30.576Z,1.2
2023-01-02T13:31:44.736Z,2.1
2023-01-02T13:32:51.203Z,2.1
2023-01-02T13:34:31.476Z,2.1
2023-01-02T13:36:17.093Z,2.1
2023-01-02T13:37:52.206Z,2.1
2023-01-02T13:39:32.624Z,2.1
2023-01-02T13:41:13.035Z,2
2023-01-02T13:42:59.274Z,2
2023-01-02T13:44:44.857Z,2
2023-01-02T13:47:01.464Z,2
2023-01-02T13:48:05.652Z,2
2023-01-02T13:49:46.047Z,2
2023-01-02T13:51:26.513Z,1.6
2023-01-02T13:53:06.814Z,1.6
2023-01-02T13:54:47.114Z,1.6
2023-01-02T13:56:27.424Z,1.6
2023-01-02T13:58:07.661Z,1.6
2023-01-02T13:59:47.976Z,1.6
2023-01-02T14:01:28.440Z,4.3
2023-01-02T14:03:13.349Z,4.3
2023-01-02T14:04:59.671Z,4.3
2023-01-02T14:06:40.089Z,4.3
2023-01-02T14:08:20.444Z,4.3
2023-01-02T14:10:00.847Z,4.3
2023-01-02T14:11:55.623Z,1.4
2023-01-02T14:13:21.622Z,1.4
2023-01-02T14:15:01.933Z,1.4
2023-01-02T14:16:42.326Z,1.4
2023-01-02T14:18:22.767Z,1.4
2023-01-02T14:20:03.150Z,1.4
2023-01-02T14:21:43.588Z,1.7
2023-01-02T14:23:23.958Z,1.7
2023-01-02T14:25:04.317Z,1.7
2023-01-02T14:26:44.717Z,1.7
2023-01-02T14:28:25.031Z,1.7
2023-01-02T14:30:05.362Z,1.7
2023-01-02T14:31:45.645Z,2.7
2023-01-02T14:33:25.949Z,2.7
2023-01-02T14:35:06.258Z,2.7
2023-01-02T14:36:46.600Z,2.7
2023-01-02T14:38:26.851Z,2.7
2023-01-02T14:40:07.120Z,2.7
2023-01-02T14:41:47.425Z,2.6
2023-01-02T14:43:27.749Z,2.6
2023-01-02T14:45:08.027Z,2.6
2023-01-02T14:46:48.348Z,2.6
2023-01-02T14:48:31.175Z,2.6
2023-01-02T14:50:11.985Z,2.6
2023-01-02T14:51:49.209Z,2.4
2023-01-02T14:53:29.512Z,2.4
2023-01-02T14:55:09.821Z,2.4
2023-01-02T14:56:50.101Z,2.4
2023-01-02T14:58:30.390Z,2.4
2023-01-02T15:00:10.691Z,2.4
2023-01-02T15:01:51.206Z,2.5
2023-01-02T15:03:31.448Z,2.5
2023-01-02T15:05:11.568Z,2.5
2023-01-02T15:06:51.869Z,2.5
2023-01-02T15:08:32.149Z,2.5
2023-01-02T15:10:12.476Z,2.5
2023-01-02T15:11:52.753Z,2.2
2023-01-02T15:13:33.046Z,2.2
2023-01-02T15:15:13.334Z,2.2
2023-01-02T15:16:53.634Z,2.2
2023-01-02T15:18:33.940Z,2.2
2023-01-02T15:20:14.211Z,2.2
2023-01-02T15:21:54.513Z,2.7
2023-01-02T15:23:34.805Z,2.7
2023-01-02T15:25:15.104Z,2.7
2023-01-02T15:26:55.407Z,2.7
2023-01-02T15:28:35.690Z,2.7
2023-01-02T15:30:16.068Z,2.7
2023-01-02T15:31:56.475Z,2.3
2023-01-02T15:33:36.813Z,2.3
2023-01-02T15:35:17.179Z,2.3
2023-01-02T15:36:57.608Z,2.3
2023-01-02T15:38:37.974Z,2.3
2023-01-02T15:40:18.400Z,2.3
2023-01-02T15:41:58.755Z,3.65
2023-01-02T15:43:39.134Z,3.65
2023-01-02T15:45:19.595Z,3.65
2023-01-02T15:46:59.946Z,3.65
2023-01-02T15:48:40.348Z,3.65
2023-01-02T15:50:20.744Z,3.65
2023-01-02T15:52:01.168Z,4
2023-01-02T15:53:41.512Z,4
2023-01-02T15:55:21.917Z,4
2023-01-02T15:57:02.329Z,4
2023-01-02T15:58:42.698Z,4
2023-01-02T16:00:22.990Z,4
2023-01-02T16:02:03.587Z,2.1
2023-01-02T16:04:00.262Z,2.1
2023-01-02T16:05:23.950Z,2.1
2023-01-02T16:07:04.292Z,2.1
2023-01-02T16:08:44.556Z,2.1
2023-01-02T16:10:24.912Z,2.1
2023-01-02T16:12:05.228Z,4.3
2023-01-02T16:13:45.510Z,4.3
2023-01-02T16:15:25.848Z,4.3
2023-01-02T16:17:06.157Z,4.3
2023-01-02T16:18:46.495Z,4.3
2023-01-02T16:20:26.819Z,4.3
2023-01-02T16:22:07.156Z,3.85
2023-01-02T16:23:47.460Z,3.85
2023-01-02T16:25:27.805Z,3.85
2023-01-02T16:27:08.100Z,3.85
2023-01-02T16:28:48.388Z,3.85
2023-01-02T16:30:32.854Z,3.85
2023-01-02T16:32:09.022Z,3.85
2023-01-02T16:33:49.446Z,4.9
2023-01-02T16:35:29.766Z,4.9
2023-01-02T16:37:10.079Z,4.9
2023-01-02T16:38:50.504Z,4.9
2023-01-02T16:41:00.677Z,4.9
2023-01-02T16:42:11.347Z,4.9
2023-01-02T16:43:51.669Z,2.3
2023-01-02T16:45:32.030Z,2.3
2023-01-02T16:47:12.276Z,2.3
2023-01-02T16:48:52.553Z,2.3
2023-01-02T16:50:32.879Z,2.3
2023-01-02T16:52:13.164Z,2.3
2023-01-02T16:53:56.523Z,2.3
2023-01-02T16:55:33.738Z,2.3
2023-01-02T16:57:14.069Z,2.3
2023-01-02T16:58:54.432Z,2.3
2023-01-02T17:00:39.773Z,2.3
2023-01-02T17:02:15.089Z,2.3
2023-01-02T17:03:55.250Z,3.3
2023-01-02T17:05:35.562Z,3.3
2023-01-02T17:07:22.308Z,3.3
2023-01-02T17:08:56.165Z,3.3
2023-01-02T17:10:36.440Z,3.3
2023-01-02T17:12:16.776Z,3.3
2023-01-02T17:13:57.061Z,2.4
2023-01-02T17:15:37.350Z,2.4
2023-01-02T17:17:29.297Z,2.4
2023-01-02T17:19:09.671Z,2.4
2023-01-02T17:20:50.035Z,2.4
2023-01-02T17:22:30.422Z,2.4
2023-01-02T17:24:13.885Z,2.8
2023-01-02T17:25:51.181Z,2.8
2023-01-02T17:27:31.462Z,2.8
2023-01-02T17:29:11.774Z,2.8
2023-01-02T17:30:52.038Z,2.8
2023-01-02T17:32:32.337Z,2.8
2023-01-02T17:34:12.650Z,3.4
2023-01-02T17:35:52.936Z,3.4
2023-01-02T17:37:33.248Z,3.4
2023-01-02T17:39:13.557Z,3.4
2023-01-02T17:40:53.844Z,3.4
2023-01-02T17:42:34.165Z,3.4
2023-01-02T17:44:14.419Z,3.5
2023-01-02T17:45:54.841Z,3.5
2023-01-02T17:49:15.315Z,3.5
2023-01-02T17:50:55.628Z,3.5
2023-01-02T17:52:35.897Z,3.5
2023-01-02T17:54:16.240Z,3.9
2023-01-02T17:56:21.207Z,3.9
2023-01-02T17:57:36.815Z,3.9
2023-01-02T17:59:17.127Z,3.9
2023-01-02T18:00:57.527Z,3.9
2023-01-02T18:02:37.758Z,3.9
2023-01-02T18:04:18.043Z,2.7
2023-01-02T18:05:58.320Z,2.7
2023-01-02T18:07:38.600Z,2.7
2023-01-02T18:09:21.978Z,2.7
2023-01-02T18:10:59.199Z,2.7
2023-01-02T18:12:39.497Z,2.7
2023-01-02T18:14:19.834Z,5.1
2023-01-02T18:16:00.124Z,5.1
2023-01-02T18:17:40.413Z,5.1
2023-01-02T18:19:20.715Z,5.1
2023-01-02T18:21:01.098Z,5.1
2023-01-02T18:22:48.510Z,5.1
2023-01-02T18:24:21.808Z,2.9
2023-01-02T18:26:02.189Z,2.9
2023-01-02T18:27:42.571Z,2.9
2023-01-02T18:29:22.958Z,2.9
2023-01-02T18:31:10.520Z,2.9
2023-01-02T18:32:43.722Z,2.9
2023-01-02T18:34:47.067Z,2.7
2023-01-02T18:36:04.459Z,2.7
2023-01-02T18:37:44.781Z,2.7
2023-01-02T18:39:25.119Z,2.7
2023-01-02T18:41:05.409Z,2.7
2023-01-02T18:42:45.853Z,2.7
2023-01-02T18:44:26.047Z,2.3
2023-01-02T18:46:06.439Z,2.3
2023-01-02T18:47:46.687Z,2.3
2023-01-02T18:49:26.988Z,2.3
2023-01-02T18:51:07.331Z,2.3
2023-01-02T18:52:47.636Z,2.3
2023-01-02T18:54:27.961Z,3
2023-01-02T18:56:08.259Z,3
2023-01-02T18:57:48.585Z,3
2023-01-02T18:59:28.913Z,3
2023-01-02T19:01:09.331Z,3
2023-01-02T19:02:49.848Z,3
2023-01-02T19:04:30.034Z,2.8
2023-01-02T19:06:10.475Z,2.8
2023-01-02T19:07:50.901Z,2.8
2023-01-02T19:09:31.338Z,2.8
2023-01-02T19:11:11.637Z,2.8
2023-01-02T19:12:51.938Z,2.8
2023-01-02T19:14:35.285Z,3.5
2023-01-02T19:16:12.503Z,3.5
2023-01-02T19:17:52.814Z,3.5
2023-01-02T19:19:38.625Z,3.5
2023-01-02T19:21:13.383Z,3.5
2023-01-02T19:22:53.708Z,3.5
2023-01-02T19:24:34.011Z,5
2023-01-02T19:26:14.330Z,5
2023-01-02T19:27:54.582Z,5
2023-01-02T19:29:34.872Z,5
2023-01-02T19:31:15.282Z,5
2023-01-02T19:32:55.508Z,5
2023-01-02T19:34:35.791Z,1.8
2023-01-02T19:36:16.122Z,1.8
2023-01-02T19:37:56.386Z,1.8
2023-01-02T19:39:36.665Z,1.8
2023-01-02T19:41:16.964Z,1.8
2023-01-02T19:42:57.311Z,1.8
2023-01-02T19:44:37.566Z,2
2023-01-02T19:46:17.944Z,2
2023-01-02T19:47:58.184Z,2
2023-01-02T19:49:38.487Z,2
2023-01-02T19:51:18.756Z,2
2023-01-02T19:52:59.073Z,2
2023-01-02T19:54:39.401Z,3.8
2023-01-02T19:56:19.712Z,3.8
2023-01-02T19:57:59.993Z,3.8
2023-01-02T19:59:43.856Z,3.8
2023-01-02T20:01:20.718Z,3.8
2023-01-02T20:03:01.126Z,3.8
2023-01-02T20:04:41.185Z,2.7
2023-01-02T20:06:21.492Z,2.7
2023-01-02T20:08:01.761Z,2.7
2023-01-02T20:09:42.066Z,2.7
2023-01-02T20:11:22.390Z,2.7
2023-01-02T20:13:02.679Z,2.7
2023-01-02T20:14:42.962Z,3.1
2023-01-02T20:16:23.333Z,3.1
2023-01-02T20:18:08.272Z,3.1
2023-01-02T20:19:43.845Z,3.1
2023-01-02T20:21:24.143Z,3.1
2023-01-02T20:23:04.444Z,3.1
2023-01-02T20:24:44.712Z,3.1
2023-01-02T20:26:25.027Z,3.1
2023-01-02T20:28:05.321Z,3.1
2023-01-02T20:29:45.601Z,3.1
2023-01-02T20:31:25.947Z,3.1
2023-01-02T20:33:06.188Z,3.1
2023-01-02T20:34:46.482Z,3.1
2023-01-02T20:36:26.798Z,3.7
2023-01-02T20:38:07.089Z,3.7
2023-01-02T20:39:47.392Z,3.7
2023-01-02T20:41:27.663Z,3.7
2023-01-02T20:43:08.037Z,3.7
2023-01-02T20:44:48.317Z,3.7
2023-01-02T20:48:09.032Z,3.2
2023-01-02T20:49:49.450Z,3.2
2023-01-02T20:51:29.760Z,3.2
2023-01-02T20:53:10.175Z,3.2
2023-01-02T20:56:30.970Z,3.3
2023-01-02T20:58:11.315Z,3.3
2023-01-02T20:59:51.839Z,3.3
2023-01-02T21:01:32.352Z,3.3
2023-01-02T21:03:12.690Z,3.3
2023-01-02T21:04:52.887Z,3.3
2023-01-02T21:06:33.180Z,2.8
2023-01-02T21:08:13.589Z,2.8
2023-01-02T21:09:54.005Z,2.8
2023-01-02T21:11:34.335Z,2.8
2023-01-02T21:13:14.709Z,2.8
2023-01-02T21:14:55.066Z,2.8
2023-01-02T21:16:35.655Z,2.6
2023-01-02T21:18:15.887Z,2.6
2023-01-02T21:19:56.290Z,2.6
2023-01-02T21:21:36.697Z,2.6
2023-01-02T21:23:17.107Z,2.6
2023-01-02T21:24:57.383Z,2.6
2023-01-02T21:26:37.700Z,6.6
2023-01-02T21:28:18.001Z,6.6
2023-01-02T21:29:58.287Z,6.6
2023-01-02T21:31:38.698Z,6.6
2023-01-02T21:33:18.897Z,6.6
2023-01-02T21:34:59.174Z,6.6
2023-01-02T21:36:39.463Z,2.9
2023-01-02T21:38:19.821Z,2.9
2023-01-02T21:40:00.100Z,2.9
2023-01-02T21:41:40.369Z,2.9
2023-01-02T21:43:20.651Z,2.9
2023-01-02T21:45:00.973Z,2.9
2023-01-02T21:46:41.335Z,4.8
2023-01-02T21:48:21.558Z,4.8
2023-01-02T21:50:01.856Z,4.8
2023-01-02T21:51:42.134Z,4.8
2023-01-02T21:53:22.438Z,4.8
2023-01-02T21:55:02.732Z,4.8
2023-01-02T21:56:43.056Z,3.8
2023-01-02T21:58:23.344Z,3.8
2023-01-02T22:00:03.670Z,3.8
2023-01-02T22:01:44.146Z,3.8
2023-01-02T22:03:24.378Z,3.8
2023-01-02T22:05:04.530Z,3.8
2023-01-02T22:07:29.420Z,5.2
2023-01-02T22:08:25.116Z,5.2
2023-01-02T22:10:05.424Z,5.2
2023-01-02T22:11:45.724Z,5.2
2023-01-02T22:13:26.021Z,5.2
2023-01-02T22:15:06.320Z,5.2
2023-01-02T22:16:46.731Z,5.2
2023-01-02T22:18:26.921Z,5.2
2023-01-02T22:20:07.211Z,5.2
2023-01-02T22:21:47.494Z,5.2
2023-01-02T22:23:27.795Z,5.2
2023-01-02T22:25:08.083Z,5.2
2023-01-02T22:26:48.370Z,3
2023-01-02T22:28:28.676Z,3
2023-01-02T22:30:20.944Z,3
2023-01-02T22:31:49.349Z,3
2023-01-02T22:33:29.600Z,3
2023-01-02T22:35:09.924Z,3
2023-01-02T22:36:50.200Z,4
2023-01-02T22:38:30.483Z,4
2023-01-02T22:40:10.827Z,4
2023-01-02T22:41:51.065Z,4
2023-01-02T22:43:34.463Z,4
2023-01-02T22:45:11.709Z,4
2023-01-02T22:46:52.079Z,1.9
2023-01-02T22:48:32.312Z,1.9
2023-01-02T22:50:12.689Z,1.9
2023-01-02T22:52:08.333Z,1.9
2023-01-02T22:53:33.178Z,1.9
2023-01-02T22:55:13.483Z,1.9
2023-01-02T22:56:53.824Z,2.3
2023-01-02T22:58:34.102Z,2.3
2023-01-02T23:00:14.399Z,2.3
2023-01-02T23:01:54.765Z,0
2023-01-02T23:03:34.990Z,0
2023-01-02T23:05:15.298Z,0
2023-01-02T23:08:36.021Z,0
2023-01-02T23:10:16.171Z,0
2023-01-02T23:11:56.478Z,4.5
2023-01-02T23:13:36.753Z,4.5
2023-01-02T23:15:17.051Z,4.5