createdAt,value
2018-05-01T00:00:55.425Z,992.6
2018-05-01T00:01:57.287Z,992.7
2018-05-01T00:02:59.207Z,992.7
2018-05-01T00:04:01.020Z,992.6
2018-05-01T00:05:02.826Z,992.6
2018-05-01T00:06:04.429Z,992.7
2018-05-01T00:07:06.038Z,992.5
2018-05-01T00:08:07.650Z,992.5
2018-05-01T00:09:09.254Z,992.7
2018-05-01T00:10:10.857Z,992.6
2018-05-01T00:11:12.470Z,992.6
2018-05-01T00:12:14.072Z,992.7
2018-05-01T00:13:15.684Z,992.6
2018-05-01T00:14:17.289Z,992.6
2018-05-01T00:15:18.895Z,992.5
2018-05-01T00:16:20.495Z,992.6
2018-05-01T00:17:22.105Z,992.6
2018-05-01T00:18:23.710Z,992.9
2018-05-01T00:19:25.324Z,992.8
2018-05-01T00:20:26.921Z,992.8
2018-05-01T00:21:28.530Z,992.8
2018-05-01T00:22:30.145Z,992.8
2018-05-01T00:23:31.749Z,992.9
2018-05-01T00:24:33.359Z,992.8
2018-05-01T00:25:34.961Z,992.8
2018-05-01T00:26:36.571Z,992.9
2018-05-01T00:27:38.174Z,992.9
2018-05-01T00:28:39.789Z,992.9
2018-05-01T00:29:41.394Z,992.9
2018-05-01T00:30:43.001Z,992.9
2018-05-01T00:31:44.611Z,993.1
2018-05-01T00:32:46.209Z,993.0
2018-05-01T00:33:47.819Z,992.9
2018-05-01T00:34:49.430Z,992.9
2018-05-01T00:35:51.034Z,992.9
2018-05-01T00:36:52.645Z,993.0
2018-05-01T00:37:54.253Z,992.9
2018-05-01T00:38:55.856Z,992.9
2018-05-01T00:39:57.467Z,992.9
2018-05-01T00:40:59.072Z,992.9
2018-05-01T00:42:00.685Z,993.1
2018-05-01T00:43:02.289Z,993.0
2018-05-01T00:44:03.900Z,993.2
2018-05-01T00:45:05.498Z,993.1
2018-05-01T00:46:07.106Z,993.1
2018-05-01T00:47:08.710Z,993.1
2018-05-01T00:48:10.313Z,993.0
2018-05-01T00:49:11.931Z,993.1
2018-05-01T00:50:13.530Z,993.3
2018-05-01T00:51:15.139Z,993.0
2018-05-01T00:52:16.745Z,993.3
2018-05-01T00:53:18.346Z,993.1
2018-05-01T00:54:19.952Z,993.2
2018-05-01T00:55:21.560Z,993.1
2018-05-01T00:56:23.164Z,993.1
2018-05-01T00:57:24.775Z,993.2
2018-05-01T00:58:26.383Z,993.2
2018-05-01T00:59:27.989Z,993.1
2018-05-01T01:00:29.599Z,993.1
2018-05-01T01:01:31.204Z,993.1
2018-05-01T01:02:32.817Z,993.1
2018-05-01T01:03:34.497Z,993.1
2018-05-01T01:04:36.033Z,993.2
2018-05-01T01:05:37.642Z,993.2
2018-05-01T01:06:39.244Z,993.1
2018-05-01T01:07:40.854Z,993.1
2018-05-01T01:08:42.461Z,993.2
2018-05-01T01:09:44.065Z,993.2
2018-05-01T01:10:45.673Z,993.1
2018-05-01T01:11:47.281Z,993.3
2018-05-01T01:12:48.888Z,993.3
2018-05-01T01:13:50.498Z,993.3
2018-05-01T01:14:52.102Z,993.2
2018-05-01T01:15:53.706Z,993.4
2018-05-01T01:16:55.315Z,993.3
2018-05-01T01:17:56.919Z,993.3
2018-05-01T01:18:58.529Z,993.6
2018-05-01T01:20:00.136Z,993.4
2018-05-01T01:21:01.736Z,993.4
2018-05-01T01:22:03.346Z,993.4
2018-05-01T01:23:04.955Z,993.5
2018-05-01T01:24:06.558Z,993.4
2018-05-01T01:25:08.170Z,993.6
2018-05-01T01:26:09.773Z,993.5
2018-05-01T01:27:11.383Z,993.5
2018-05-01T01:28:12.988Z,993.4
2018-05-01T01:29:14.591Z,993.5
2018-05-01T01:30:16.204Z,993.6
2018-05-01T01:31:17.806Z,993.4
2018-05-01T01:32:19.419Z,993.5
2018-05-01T01:33:21.028Z,993.5
2018-05-01T01:34:22.632Z,993.4
2018-05-01T01:35:24.236Z,993.5
2018-05-01T01:36:25.845Z,993.6
2018-05-01T01:37:27.452Z,993.5
2018-05-01T01:38:29.056Z,993.7
2018-05-01T01:39:30.661Z,993.5
2018-05-01T01:40:32.269Z,993.6
2018-05-01T01:41:33.877Z,993.5
2018-05-01T01:42:35.486Z,993.6
2018-05-01T01:43:37.092Z,993.6
2018-05-01T01:44:38.695Z,993.6
2018-05-01T01:45:40.307Z,993.6
2018-05-01T01:46:41.915Z,993.6
2018-05-01T01:47:43.522Z,993.7
2018-05-01T01:48:45.133Z,993.6
2018-05-01T01:49:46.733Z,993.7
2018-05-01T01:50:48.347Z,993.6
2018-05-01T01:51:49.944Z,993.7
2018-05-01T01:52:51.554Z,993.6
2018-05-01T01:53:53.156Z,993.7
2018-05-01T01:54:54.771Z,993.7
2018-05-01T01:55:56.378Z,993.7
2018-05-01T01:56:57.977Z,993.7
2018-05-01T01:57:59.589Z,993.7
2018-05-01T01:59:01.191Z,993.6
2018-05-01T02:00:02.801Z,993.7
2018-05-01T02:01:04.408Z,993.7
2018-05-01T02:02:06.013Z,993.8
2018-05-01T02:03:07.619Z,993.8
2018-05-01T02:04:09.225Z,993.7
2018-05-01T02:05:10.830Z,993.9
2018-05-01T02:06:12.440Z,993.8
2018-05-01T02:07:14.047Z,993.8
2018-05-01T02:08:15.658Z,993.8
2018-05-01T02:09:17.263Z,993.8
2018-05-01T02:10:18.878Z,993.9
2018-05-01T02:11:20.481Z,993.9
2018-05-01T02:12:22.090Z,993.9
2018-05-01T02:13:23.697Z,993.9
2018-05-01T02:14:25.309Z,994.0
2018-05-01T02:15:26.918Z,994.0
2018-05-01T02:16:28.516Z,993.8
2018-05-01T02:17:30.130Z,993.9
2018-05-01T02:18:31.734Z,994.0
2018-05-01T02:19:33.335Z,993.8
2018-05-01T02:20:34.940Z,993.9
2018-05-01T02:21:36.549Z,994.0
2018-05-01T02:22:38.161Z,994.0
2018-05-01T02:23:39.764Z,994.2
2018-05-01T02:24:41.369Z,994.0
2018-05-01T02:25:42.980Z,994.0
2018-05-01T02:26:44.588Z,994.1
2018-05-01T02:27:46.194Z,994.1
2018-05-01T02:28:47.796Z,994.2
2018-05-01T02:29:49.404Z,994.3
2018-05-01T02:30:51.015Z,994.1
2018-05-01T02:31:52.626Z,994.1
2018-05-01T02:32:54.234Z,994.1
2018-05-01T02:33:55.837Z,994.3
2018-05-01T02:34:57.446Z,994.2
2018-05-01T02:35:59.049Z,994.1
2018-05-01T02:37:00.651Z,994.2
2018-05-01T02:38:02.261Z,994.1
2018-05-01T02:39:03.871Z,994.1
2018-05-01T02:40:05.472Z,994.3
2018-05-01T02:41:07.077Z,994.2
2018-05-01T02:42:08.690Z,994.3
2018-05-01T02:43:10.299Z,994.6
2018-05-01T02:44:11.902Z,994.2
2018-05-01T02:45:13.519Z,994.2
2018-05-01T02:46:15.124Z,994.3
2018-05-01T02:47:16.725Z,994.2
2018-05-01T02:48:18.336Z,994.4
2018-05-01T02:49:19.938Z,994.2
2018-05-01T02:50:21.545Z,994.4
2018-05-01T02:51:23.195Z,994.4
2018-05-01T02:52:24.764Z,994.3
2018-05-01T02:53:26.383Z,994.2
2018-05-01T02:54:27.979Z,994.4
2018-05-01T02:55:29.584Z,994.4
2018-05-01T02:56:31.194Z,994.3
2018-05-01T02:57:32.795Z,994.3
2018-05-01T02:58:34.407Z,994.4
2018-05-01T02:59:36.790Z,994.3
2018-05-01T03:00:38.400Z,994.4
2018-05-01T03:01:40.010Z,994.3
2018-05-01T03:02:41.620Z,994.2
2018-05-01T03:03:43.223Z,994.4
2018-05-01T03:04:44.831Z,994.4
2018-05-01T03:05:46.435Z,994.4
2018-05-01T03:06:48.048Z,994.4
2018-05-01T03:07:49.659Z,994.4
2018-05-01T03:08:51.267Z,994.7
2018-05-01T03:09:52.937Z,994.4
2018-05-01T03:10:54.478Z,994.5
2018-05-01T03:11:56.088Z,994.4
2018-05-01T03:12:57.692Z,994.5
2018-05-01T03:13:59.307Z,994.5
2018-05-01T03:15:00.911Z,994.4
2018-05-01T03:16:02.519Z,994.5
2018-05-01T03:17:04.121Z,994.5
2018-05-01T03:18:05.735Z,994.6
2018-05-01T03:19:07.328Z,994.5
2018-05-01T03:20:08.940Z,994.6
2018-05-01T03:21:10.549Z,994.5
2018-05-01T03:22:12.159Z,994.5
2018-05-01T03:23:13.767Z,994.5
2018-05-01T03:24:15.375Z,994.5
2018-05-01T03:25:17.017Z,994.5
2018-05-01T03:26:18.586Z,994.5
2018-05-01T03:27:20.194Z,994.5
2018-05-01T03:28:21.804Z,994.6
2018-05-01T03:29:23.407Z,994.5
2018-05-01T03:30:25.013Z,994.5
2018-05-01T03:31:26.616Z,994.6
2018-05-01T03:32:28.225Z,994.6
2018-05-01T03:33:29.828Z,994.4
2018-05-01T03:34:31.438Z,994.7
2018-05-01T03:35:33.046Z,994.6
2018-05-01T03:36:34.647Z,994.7
2018-05-01T03:37:36.251Z,994.8
2018-05-01T03:38:37.861Z,994.7
2018-05-01T03:39:39.466Z,994.7
2018-05-01T03:40:41.071Z,994.6
2018-05-01T03:41:42.681Z,994.7
2018-05-01T03:42:44.284Z,994.7
2018-05-01T03:43:45.898Z,994.6
2018-05-01T03:44:47.504Z,994.8
2018-05-01T03:45:49.108Z,994.8
2018-05-01T03:46:50.720Z,994.8
2018-05-01T03:47:52.323Z,994.9
2018-05-01T03:48:53.927Z,994.8
2018-05-01T03:49:55.538Z,994.7
2018-05-01T03:50:57.142Z,994.8
2018-05-01T03:51:58.746Z,994.9
2018-05-01T03:53:00.360Z,994.8
2018-05-01T03:54:01.960Z,994.8
2018-05-01T03:55:03.565Z,994.6
2018-05-01T03:56:05.264Z,994.7
2018-05-01T03:57:06.783Z,994.8
2018-05-01T03:58:08.388Z,994.8
2018-05-01T03:59:10.000Z,995.2
2018-05-01T04:00:11.605Z,994.9
2018-05-01T04:01:13.218Z,994.9
2018-05-01T04:02:14.831Z,994.9
2018-05-01T04:03:16.426Z,994.9
2018-05-01T04:04:18.040Z,995.0
2018-05-01T04:05:19.647Z,994.9
2018-05-01T04:06:21.259Z,995.0
2018-05-01T04:07:22.865Z,995.0
2018-05-01T04:08:24.470Z,995.0
2018-05-01T04:09:26.085Z,995.1
2018-05-01T04:10:27.692Z,995.1
2018-05-01T04:11:29.300Z,995.1
2018-05-01T04:12:30.906Z,995.0
2018-05-01T04:13:32.512Z,995.1
2018-05-01T04:14:34.116Z,995.1
2018-05-01T04:15:35.720Z,995.1
2018-05-01T04:16:37.334Z,995.1
2018-05-01T04:17:38.947Z,995.1
2018-05-01T04:18:40.555Z,995.2
2018-05-01T04:19:42.163Z,995.2
2018-05-01T04:20:43.777Z,995.2
2018-05-01T04:21:45.390Z,995.3
2018-05-01T04:22:46.994Z,995.4
2018-05-01T04:23:48.602Z,995.2
2018-05-01T04:24:50.216Z,995.4
2018-05-01T04:25:51.831Z,995.5
2018-05-01T04:26:53.436Z,995.3
2018-05-01T04:27:55.041Z,995.4
2018-05-01T04:28:56.655Z,995.4
2018-05-01T04:29:58.265Z,995.4
2018-05-01T04:30:59.872Z,995.5
2018-05-01T04:32:01.487Z,995.4
2018-05-01T04:33:03.102Z,995.3
2018-05-01T04:34:05.549Z,995.5
2018-05-01T04:35:07.154Z,995.5
2018-05-01T04:36:08.762Z,995.6
2018-05-01T04:37:10.375Z,995.6
2018-05-01T04:38:11.990Z,995.6
2018-05-01T04:39:13.591Z,995.6
2018-05-01T04:40:15.205Z,995.5
2018-05-01T04:41:16.823Z,995.6
2018-05-01T04:42:18.433Z,995.8
2018-05-01T04:43:20.041Z,995.7
2018-05-01T04:44:21.649Z,995.7
2018-05-01T04:45:23.262Z,995.7
2018-05-01T04:46:24.875Z,995.7
2018-05-01T04:47:26.490Z,995.8
2018-05-01T04:48:28.091Z,995.8
2018-05-01T04:49:29.703Z,995.8
2018-05-01T04:50:31.314Z,995.8
2018-05-01T04:51:32.923Z,995.8
2018-05-01T04:52:34.538Z,995.9
2018-05-01T04:53:36.142Z,995.8
2018-05-01T04:54:37.752Z,995.9
2018-05-01T04:55:39.365Z,996.0
2018-05-01T04:56:40.973Z,995.9
2018-05-01T04:57:42.583Z,995.9
2018-05-01T04:58:44.198Z,996.2
2018-05-01T04:59:45.802Z,996.2
2018-05-01T05:00:47.413Z,996.1
2018-05-01T05:01:49.029Z,996.1
2018-05-01T05:02:50.636Z,996.0
2018-05-01T05:03:52.242Z,996.0
2018-05-01T05:04:53.858Z,996.0
2018-05-01T05:05:55.461Z,996.0
2018-05-01T05:06:57.078Z,996.1
2018-05-01T05:07:58.682Z,996.0
2018-05-01T05:09:00.291Z,996.0
2018-05-01T05:10:01.912Z,996.2
2018-05-01T05:11:03.516Z,996.1
2018-05-01T05:12:05.129Z,996.1
2018-05-01T05:13:06.737Z,996.0
2018-05-01T05:14:08.358Z,996.2
2018-05-01T05:15:09.960Z,996.1
2018-05-01T05:16:11.575Z,996.2
2018-05-01T05:17:13.183Z,996.3
2018-05-01T05:18:14.796Z,996.2
2018-05-01T05:19:16.410Z,996.3
2018-05-01T05:20:18.022Z,996.3
2018-05-01T05:21:19.630Z,996.3
2018-05-01T05:22:21.244Z,996.3
2018-05-01T05:23:22.861Z,996.4
2018-05-01T05:24:24.471Z,996.4
2018-05-01T05:25:26.081Z,996.3
2018-05-01T05:26:27.697Z,996.4
2018-05-01T05:27:29.308Z,996.4
2018-05-01T05:28:30.915Z,996.4
2018-05-01T05:29:32.532Z,996.6
2018-05-01T05:30:34.142Z,996.4
2018-05-01T05:31:35.760Z,996.6
2018-05-01T05:32:37.369Z,996.5
2018-05-01T05:33:38.980Z,996.5
2018-05-01T05:34:40.589Z,996.5
2018-05-01T05:35:42.206Z,996.5
2018-05-01T05:36:43.815Z,996.6
2018-05-01T05:37:45.428Z,996.7
2018-05-01T05:38:47.048Z,996.7
2018-05-01T05:39:48.662Z,996.5
2018-05-01T05:40:50.267Z,996.6
2018-05-01T05:41:51.879Z,996.7
2018-05-01T05:42:53.496Z,996.7
2018-05-01T05:43:55.110Z,996.7
2018-05-01T05:44:56.724Z,996.7
2018-05-01T05:45:58.339Z,996.8
2018-05-01T05:46:59.949Z,996.7
2018-05-01T05:48:01.557Z,996.8
2018-05-01T05:49:03.189Z,996.7
2018-05-01T05:50:04.806Z,996.7
2018-05-01T05:51:06.415Z,996.7
2018-05-01T05:52:08.029Z,996.8
2018-05-01T05:53:09.648Z,996.8
2018-05-01T05:54:11.255Z,996.8
2018-05-01T05:55:12.862Z,996.8
2018-05-01T05:56:14.472Z,996.9
2018-05-01T05:57:16.092Z,996.9
2018-05-01T05:58:17.712Z,996.8
2018-05-01T05:59:19.317Z,997.0
2018-05-01T06:00:20.931Z,997.1
2018-05-01T06:01:22.543Z,997.0
2018-05-01T06:02:24.158Z,997.0
2018-05-01T06:03:25.773Z,997.0
2018-05-01T06:04:27.378Z,997.0
2018-05-01T06:05:28.995Z,997.1
2018-05-01T06:06:30.609Z,997.1
2018-05-01T06:07:32.221Z,997.2
2018-05-01T06:08:33.829Z,997.0
2018-05-01T06:09:35.448Z,997.1
2018-05-01T06:10:37.058Z,997.1
2018-05-01T06:11:38.674Z,997.2
2018-05-01T06:12:40.286Z,997.1
2018-05-01T06:13:41.940Z,997.1
2018-05-01T06:14:43.509Z,997.1
2018-05-01T06:15:45.127Z,997.2
2018-05-01T06:16:46.734Z,997.2
2018-05-01T06:17:48.351Z,997.3
2018-05-01T06:18:49.959Z,997.4
2018-05-01T06:19:51.580Z,997.3
2018-05-01T06:20:53.193Z,997.4
2018-05-01T06:21:54.862Z,997.3
2018-05-01T06:22:56.416Z,997.4
2018-05-01T06:23:58.032Z,997.4
2018-05-01T06:24:59.643Z,997.3
2018-05-01T06:26:01.259Z,997.4
2018-05-01T06:27:02.875Z,997.4
2018-05-01T06:28:04.488Z,997.4
2018-05-01T06:29:06.100Z,997.7
2018-05-01T06:30:07.717Z,997.6
2018-05-01T06:31:09.394Z,997.5
2018-05-01T06:32:10.938Z,997.6
2018-05-01T06:33:12.554Z,997.5
2018-05-01T06:34:14.168Z,997.6
2018-05-01T06:35:15.785Z,997.6
2018-05-01T06:36:17.391Z,997.7
2018-05-01T06:37:19.014Z,997.7
2018-05-01T06:38:20.616Z,997.7
2018-05-01T06:39:22.224Z,997.7
2018-05-01T06:40:23.839Z,997.6
2018-05-01T06:41:25.453Z,997.6
2018-05-01T06:42:27.069Z,997.8
2018-05-01T06:43:28.688Z,997.8
2018-05-01T06:44:30.295Z,997.7
2018-05-01T06:45:31.905Z,997.8
2018-05-01T06:46:33.520Z,997.9
2018-05-01T06:47:35.130Z,997.8
2018-05-01T06:48:36.740Z,997.9
2018-05-01T06:49:38.351Z,997.8
2018-05-01T06:50:40.004Z,997.8
2018-05-01T06:51:41.581Z,997.8
2018-05-01T06:52:43.190Z,997.9
2018-05-01T06:53:44.801Z,997.8
2018-05-01T06:54:46.423Z,997.9
2018-05-01T06:55:48.032Z,998.0
2018-05-01T06:56:49.648Z,998.3
2018-05-01T06:57:51.282Z,998.1
2018-05-01T06:58:52.882Z,998.0
2018-05-01T06:59:54.497Z,998.0
2018-05-01T07:00:56.103Z,998.0
2018-05-01T07:01:57.721Z,998.0
2018-05-01T07:02:59.331Z,998.1
2018-05-01T07:04:00.947Z,998.0
2018-05-01T07:05:02.558Z,998.3
2018-05-01T07:06:04.177Z,998.1
2018-05-01T07:07:05.782Z,998.2
2018-05-01T07:08:07.398Z,998.2
2018-05-01T07:09:09.007Z,998.2
2018-05-01T07:10:10.708Z,998.2
2018-05-01T07:11:12.237Z,998.2
2018-05-01T07:12:13.851Z,998.4
2018-05-01T07:13:15.457Z,998.3
2018-05-01T07:14:17.074Z,998.3
2018-05-01T07:15:18.685Z,998.2
2018-05-01T07:16:20.304Z,998.3
2018-05-01T07:17:21.915Z,998.4
2018-05-01T07:18:23.543Z,998.3
2018-05-01T07:19:25.138Z,998.4
2018-05-01T07:20:26.754Z,998.4
2018-05-01T07:21:28.360Z,998.5
2018-05-01T07:22:29.977Z,998.5
2018-05-01T07:23:31.594Z,998.7
2018-05-01T07:24:33.204Z,998.6
2018-05-01T07:25:34.821Z,998.6
2018-05-01T07:26:36.432Z,998.6
2018-05-01T07:27:38.050Z,998.5
2018-05-01T07:28:39.663Z,998.7
2018-05-01T07:29:41.279Z,998.6
2018-05-01T07:30:42.893Z,998.7
2018-05-01T07:31:44.513Z,998.7
2018-05-01T07:32:46.131Z,998.7
2018-05-01T07:33:47.744Z,998.7
2018-05-01T07:34:49.355Z,998.7
2018-05-01T07:35:50.974Z,998.7
2018-05-01T07:36:52.591Z,998.7
2018-05-01T07:37:54.205Z,998.7
2018-05-01T07:38:55.819Z,998.7
2018-05-01T07:39:57.439Z,998.8
2018-05-01T07:40:59.060Z,998.8
2018-05-01T07:42:00.674Z,998.8
2018-05-01T07:43:02.291Z,998.9
2018-05-01T07:44:03.909Z,999.0
2018-05-01T07:45:05.528Z,998.9
2018-05-01T07:46:07.148Z,998.9
2018-05-01T07:47:08.766Z,998.8
2018-05-01T07:48:10.392Z,998.9
2018-05-01T07:49:12.094Z,998.9
2018-05-01T07:50:13.630Z,998.9
2018-05-01T07:51:15.251Z,998.9
2018-05-01T07:52:16.869Z,998.8
2018-05-01T07:53:18.487Z,998.8
2018-05-01T07:54:20.113Z,999.0
2018-05-01T07:55:21.736Z,998.8
2018-05-01T07:56:23.351Z,999.0
2018-05-01T07:57:24.974Z,999.0
2018-05-01T07:58:26.595Z,999.0
2018-05-01T07:59:28.214Z,998.9
2018-05-01T08:00:29.840Z,998.9
2018-05-01T08:01:31.464Z,999.1
2018-05-01T08:02:33.094Z,998.9
2018-05-01T08:03:34.707Z,999.0
2018-05-01T08:04:36.339Z,999.0
2018-05-01T08:05:37.953Z,999.0
2018-05-01T08:06:39.571Z,999.0
2018-05-01T08:07:41.197Z,999.1
2018-05-01T08:08:42.818Z,999.1
2018-05-01T08:09:44.451Z,999.0
2018-05-01T08:10:46.064Z,999.0
2018-05-01T08:11:47.693Z,999.1
2018-05-01T08:12:49.308Z,999.1
2018-05-01T08:13:50.932Z,999.1
2018-05-01T08:14:52.549Z,999.1
2018-05-01T08:15:54.172Z,999.2
2018-05-01T08:16:55.798Z,999.1
2018-05-01T08:17:57.414Z,999.2
2018-05-01T08:18:59.031Z,999.1
2018-05-01T08:20:00.654Z,999.1
2018-05-01T08:21:02.280Z,999.2
2018-05-01T08:22:03.906Z,999.1
2018-05-01T08:23:06.010Z,999.2
2018-05-01T08:24:07.607Z,999.3
2018-05-01T08:25:09.223Z,999.4
2018-05-01T08:26:10.846Z,999.2
2018-05-01T08:27:12.465Z,999.3
2018-05-01T08:28:14.095Z,999.4
2018-05-01T08:29:15.712Z,999.4
2018-05-01T08:30:17.335Z,999.3
2018-05-01T08:31:18.963Z,999.4
2018-05-01T08:32:20.574Z,999.4
2018-05-01T08:33:22.193Z,999.6
2018-05-01T08:34:23.818Z,999.7
2018-05-01T08:35:25.441Z,999.6
2018-05-01T08:36:27.071Z,999.4
2018-05-01T08:37:28.692Z,999.5
2018-05-01T08:38:30.320Z,999.7
2018-05-01T08:39:31.943Z,999.5
2018-05-01T08:40:33.564Z,999.7
2018-05-01T08:41:35.197Z,999.6
2018-05-01T08:42:36.816Z,999.7
2018-05-01T08:43:38.446Z,999.6
2018-05-01T08:44:40.076Z,999.7
2018-05-01T08:45:41.698Z,999.7
2018-05-01T08:46:44.149Z,999.7
2018-05-01T08:47:45.779Z,999.5
2018-05-01T08:48:47.412Z,999.7
2018-05-01T08:49:49.253Z,999.9
2018-05-01T08:50:50.982Z,999.7
2018-05-01T08:51:52.611Z,999.7
2018-05-01T08:52:54.263Z,999.8
2018-05-01T08:53:55.893Z,999.8
2018-05-01T08:54:57.637Z,999.7
2018-05-01T08:55:59.382Z,999.8
2018-05-01T08:57:01.003Z,999.8
2018-05-01T08:58:02.632Z,999.7
2018-05-01T08:59:04.255Z,999.8
2018-05-01T09:00:05.887Z,999.7
2018-05-01T09:01:07.758Z,999.7
2018-05-01T09:02:09.380Z,999.8
2018-05-01T09:03:11.004Z,1000.0
2018-05-01T09:04:12.637Z,999.8
2018-05-01T09:05:14.259Z,999.9
2018-05-01T09:06:15.883Z,999.9
2018-05-01T09:07:17.517Z,999.9
2018-05-01T09:08:19.140Z,999.9
2018-05-01T09:09:20.782Z,1000.0
2018-05-01T09:10:22.406Z,999.9
2018-05-01T09:11:24.033Z,999.9
2018-05-01T09:12:25.657Z,999.9
2018-05-01T09:13:27.285Z,999.8
2018-05-01T09:14:28.909Z,999.9
2018-05-01T09:15:30.540Z,1000.1
2018-05-01T09:16:32.271Z,999.9
2018-05-01T09:17:33.913Z,1000.0
2018-05-01T09:18:35.521Z,999.9
2018-05-01T09:19:37.155Z,1000.0
2018-05-01T09:20:38.780Z,1000.1
2018-05-01T09:21:40.408Z,1000.1
2018-05-01T09:22:42.031Z,1000.1
2018-05-01T09:23:43.659Z,1000.1
2018-05-01T09:24:45.286Z,1000.1
2018-05-01T09:25:46.916Z,1000.2
2018-05-01T09:26:48.577Z,1000.3
2018-05-01T09:27:50.171Z,1000.2
2018-05-01T09:28:51.804Z,1000.2
2018-05-01T09:29:53.481Z,1000.2
2018-05-01T09:30:55.112Z,1000.2
2018-05-01T09:31:56.733Z,1000.3
2018-05-01T09:32:58.366Z,1000.3
2018-05-01T09:33:59.988Z,1000.2
2018-05-01T09:35:01.623Z,1000.1
2018-05-01T09:36:03.252Z,1000.2
2018-05-01T09:37:04.877Z,1000.2
2018-05-01T09:38:06.502Z,1000.2
2018-05-01T09:39:08.127Z,1000.3
2018-05-01T09:40:09.903Z,1000.4
2018-05-01T09:41:11.520Z,1000.6
2018-05-01T09:42:13.149Z,1000.4
2018-05-01T09:43:14.775Z,1000.4
2018-05-01T09:44:16.402Z,1000.5
2018-05-01T09:45:18.035Z,1000.5
2018-05-01T09:46:19.658Z,1000.5
2018-05-01T09:47:21.279Z,1000.5
2018-05-01T09:48:22.907Z,1000.6
2018-05-01T09:49:24.552Z,1000.6
2018-05-01T09:50:26.203Z,1000.5
2018-05-01T09:51:27.832Z,1000.5
2018-05-01T09:52:29.479Z,1000.5
2018-05-01T09:53:31.109Z,1000.7
2018-05-01T09:54:32.739Z,1000.5
2018-05-01T09:55:34.456Z,1000.5
2018-05-01T09:56:36.241Z,1000.6
2018-05-01T09:57:37.943Z,1000.6
2018-05-01T09:58:39.496Z,1000.5
2018-05-01T09:59:41.141Z,1000.5
2018-05-01T10:00:42.814Z,1000.6
2018-05-01T10:01:44.457Z,1000.6
2018-05-01T10:02:46.109Z,1000.7
2018-05-01T10:03:47.717Z,1000.8
2018-05-01T10:04:49.346Z,1000.7
2018-05-01T10:05:50.969Z,1000.7
2018-05-01T10:06:52.592Z,1000.8
2018-05-01T10:07:54.222Z,1000.8
2018-05-01T10:08:55.854Z,1000.8
2018-05-01T10:09:57.524Z,1000.8
2018-05-01T10:10:59.122Z,1000.8
2018-05-01T10:12:00.757Z,1000.9
2018-05-01T10:13:02.381Z,1000.8
2018-05-01T10:14:04.003Z,1000.8
2018-05-01T10:15:05.633Z,1000.8
2018-05-01T10:16:07.255Z,1000.6
2018-05-01T10:17:08.886Z,1000.7
2018-05-01T10:18:10.510Z,1000.7
2018-05-01T10:19:12.374Z,1000.7
2018-05-01T10:20:13.959Z,1000.7
2018-05-01T10:21:15.585Z,1000.7
2018-05-01T10:22:17.234Z,1000.7
2018-05-01T10:23:18.856Z,1000.7
2018-05-01T10:24:20.489Z,1000.7
2018-05-01T10:25:22.116Z,1000.7
2018-05-01T10:26:23.740Z,1000.7
2018-05-01T10:27:25.363Z,1000.6
2018-05-01T10:28:26.993Z,1000.7
2018-05-01T10:29:28.613Z,1000.7
2018-05-01T10:30:30.239Z,1000.7
2018-05-01T10:31:31.863Z,1000.7
2018-05-01T10:32:33.494Z,1000.8
2018-05-01T10:33:35.149Z,1000.7
2018-05-01T10:34:36.776Z,1000.7
2018-05-01T10:35:38.401Z,1000.6
2018-05-01T10:36:40.025Z,1000.8
2018-05-01T10:37:41.651Z,1000.7
2018-05-01T10:38:43.294Z,1000.7
2018-05-01T10:39:44.931Z,1000.7
2018-05-01T10:40:46.550Z,1000.7
2018-05-01T10:41:48.184Z,1000.8
2018-05-01T10:42:49.819Z,1000.7
2018-05-01T10:43:51.442Z,1000.8
2018-05-01T10:44:53.088Z,1000.8
2018-05-01T10:45:54.690Z,1000.8
2018-05-01T10:46:56.311Z,1000.9
2018-05-01T10:47:57.945Z,1000.9
2018-05-01T10:48:59.579Z,1000.9
2018-05-01T10:50:01.198Z,1000.9
2018-05-01T10:51:02.818Z,1000.9
2018-05-01T10:52:04.467Z,1001.1
2018-05-01T10:53:06.090Z,1000.9
2018-05-01T10:54:07.721Z,1001.0
2018-05-01T10:55:09.343Z,1001.0
2018-05-01T10:56:10.967Z,1001.0
2018-05-01T10:57:12.586Z,1000.9
2018-05-01T10:58:14.325Z,1000.9
2018-05-01T10:59:15.816Z,1001.0
2018-05-01T11:00:17.440Z,1000.9
2018-05-01T11:01:19.071Z,1000.9
2018-05-01T11:02:20.756Z,1000.9
2018-05-01T11:03:22.380Z,1001.0
2018-05-01T11:04:24.002Z,1001.0
2018-05-01T11:05:25.641Z,1001.3
2018-05-01T11:06:27.262Z,1001.0
2018-05-01T11:07:28.886Z,1001.1
2018-05-01T11:08:30.599Z,1001.0
2018-05-01T11:09:32.145Z,1001.0
2018-05-01T11:10:33.777Z,1000.9
2018-05-01T11:11:35.396Z,1001.0
2018-05-01T11:12:37.027Z,1001.0
2018-05-01T11:13:38.647Z,1000.9
2018-05-01T11:14:40.273Z,1001.0
2018-05-01T11:15:41.899Z,1001.1
2018-05-01T11:16:43.524Z,1001.0
2018-05-01T11:17:45.908Z,1001.1
2018-05-01T11:18:47.310Z,1001.1
2018-05-01T11:19:48.938Z,1001.2
2018-05-01T11:20:50.563Z,1001.1
2018-05-01T11:21:52.189Z,1001.2
2018-05-01T11:22:53.821Z,1001.2
2018-05-01T11:23:55.590Z,1001.2
2018-05-01T11:24:57.197Z,1001.2
2018-05-01T11:25:58.856Z,1001.1
2018-05-01T11:27:00.449Z,1001.2
2018-05-01T11:28:02.074Z,1001.2
2018-05-01T11:29:04.140Z,1001.3
2018-05-01T11:30:10.772Z,1001.3
2018-05-01T11:31:12.402Z,1001.2
2018-05-01T11:32:14.840Z,1001.3
2018-05-01T11:33:17.717Z,1001.2
2018-05-01T11:34:19.347Z,1001.3
2018-05-01T11:35:20.975Z,1001.3
2018-05-01T11:36:22.599Z,1001.3
2018-05-01T11:37:24.225Z,1001.3
2018-05-01T11:38:25.862Z,1001.3
2018-05-01T11:39:27.483Z,1001.4
2018-05-01T11:40:29.106Z,1001.4
2018-05-01T11:41:30.730Z,1001.4
2018-05-01T11:42:32.358Z,1001.4
2018-05-01T11:43:33.987Z,1001.4
2018-05-01T11:44:35.611Z,1001.3
2018-05-01T11:45:37.237Z,1001.4
2018-05-01T11:46:38.866Z,1001.4
2018-05-01T11:47:40.492Z,1001.3
2018-05-01T11:48:42.114Z,1001.4
2018-05-01T11:49:43.736Z,1001.5
2018-05-01T11:50:45.365Z,1001.5
2018-05-01T11:51:46.987Z,1001.5
2018-05-01T11:52:48.616Z,1001.6
2018-05-01T11:53:50.489Z,1001.7
2018-05-01T11:54:51.998Z,1001.7
2018-05-01T11:55:53.629Z,1001.7
2018-05-01T11:56:55.252Z,1001.9
2018-05-01T11:57:56.875Z,1001.7
2018-05-01T11:58:58.544Z,1002.0
2018-05-01T12:00:00.176Z,1001.8
2018-05-01T12:01:01.813Z,1001.8
2018-05-01T12:02:03.439Z,1001.8
2018-05-01T12:03:05.066Z,1001.8
2018-05-01T12:04:06.698Z,1001.9
2018-05-01T12:05:08.322Z,1001.9
2018-05-01T12:06:09.948Z,1002.0
2018-05-01T12:07:11.581Z,1002.0
2018-05-01T12:08:13.211Z,1001.9
2018-05-01T12:09:14.833Z,1001.9
2018-05-01T12:10:16.461Z,1001.9
2018-05-01T12:11:18.093Z,1002.0
2018-05-01T12:12:19.716Z,1002.0
2018-05-01T12:13:21.353Z,1001.9
2018-05-01T12:14:22.981Z,1001.8
2018-05-01T12:15:24.613Z,1002.0
2018-05-01T12:16:26.239Z,1001.9
2018-05-01T12:17:27.873Z,1001.7
2018-05-01T12:18:29.583Z,1001.9
2018-05-01T12:19:31.134Z,1002.0
2018-05-01T12:20:32.755Z,1002.1
2018-05-01T12:21:34.388Z,1001.9
2018-05-01T12:22:36.016Z,1002.1
2018-05-01T12:23:37.717Z,1001.9
2018-05-01T12:24:39.270Z,1002.0
2018-05-01T12:25:40.905Z,1002.0
2018-05-01T12:26:42.532Z,1002.0
2018-05-01T12:27:44.168Z,1002.0
2018-05-01T12:28:45.803Z,1001.9
2018-05-01T12:29:47.431Z,1001.6
2018-05-01T12:30:49.060Z,1001.6
2018-05-01T12:31:50.684Z,1001.6
2018-05-01T12:32:52.310Z,1001.9
2018-05-01T12:33:53.945Z,1002.1
2018-05-01T12:34:55.576Z,1001.8
2018-05-01T12:35:57.219Z,1001.9
2018-05-01T12:36:58.895Z,1002.1
2018-05-01T12:38:00.473Z,1002.0
2018-05-01T12:39:02.114Z,1001.8
2018-05-01T12:40:03.745Z,1002.1
2018-05-01T12:41:05.377Z,1002.0
2018-05-01T12:42:07.009Z,1002.2
2018-05-01T12:43:08.642Z,1001.9
2018-05-01T12:44:10.285Z,1001.8
2018-05-01T12:45:11.913Z,1001.8
2018-05-01T12:46:13.545Z,1002.1
2018-05-01T12:47:16.251Z,1002.0
2018-05-01T12:48:17.911Z,1002.1
2018-05-01T12:49:19.514Z,1001.9
2018-05-01T12:50:21.146Z,1002.1
2018-05-01T12:51:22.770Z,1002.1
2018-05-01T12:52:24.405Z,1002.3
2018-05-01T12:53:26.036Z,1002.3
2018-05-01T12:54:27.661Z,1002.2
2018-05-01T12:55:29.369Z,1001.9
2018-05-01T12:56:30.929Z,1002.3
2018-05-01T12:57:32.561Z,1002.1
2018-05-01T12:58:34.191Z,1002.2
2018-05-01T12:59:35.827Z,1001.8
2018-05-01T13:00:37.448Z,1001.9
2018-05-01T13:01:39.083Z,1002.0
2018-05-01T13:02:40.771Z,1001.9
2018-05-01T13:03:42.393Z,1002.2
2018-05-01T13:04:44.019Z,1002.5
2018-05-01T13:05:45.652Z,1002.3
2018-05-01T13:06:47.324Z,1002.2