createdAt,value
2022-08-26T00:01:02.860Z,100.00
2022-08-26T00:05:56.452Z,100.00
2022-08-26T00:10:50.439Z,100.00
2022-08-26T00:15:44.532Z,100.00
2022-08-26T00:20:39.943Z,100.00
2022-08-26T00:25:36.240Z,100.00
2022-08-26T00:30:36.070Z,100.00
2022-08-26T00:35:30.765Z,100.00
2022-08-26T00:40:34.180Z,100.00
2022-08-26T00:45:28.578Z,100.00
2022-08-26T00:50:28.163Z,100.00
2022-08-26T00:55:37.926Z,100.00
2022-08-26T01:00:33.765Z,100.00
2022-08-26T01:05:27.263Z,100.00
2022-08-26T01:10:25.017Z,100.00
2022-08-26T01:15:25.866Z,100.00
2022-08-26T01:20:31.586Z,100.00
2022-08-26T01:25:31.334Z,100.00
2022-08-26T01:30:26.287Z,100.00
2022-08-26T01:35:20.826Z,100.00
2022-08-26T01:40:22.924Z,100.00
2022-08-26T01:45:22.527Z,100.00
2022-08-26T01:50:28.269Z,100.00
2022-08-26T01:55:33.074Z,100.00
2022-08-26T02:00:28.628Z,100.00
2022-08-26T02:05:23.148Z,100.00
2022-08-26T02:10:17.295Z,100.00
2022-08-26T02:15:14.437Z,100.00
2022-08-26T02:20:16.873Z,100.00
2022-08-26T02:25:19.379Z,100.00
2022-08-26T02:30:18.570Z,100.00
2022-08-26T02:35:18.226Z,100.00
2022-08-26T02:40:18.287Z,100.00
2022-08-26T02:45:13.031Z,100.00
2022-08-26T02:50:10.224Z,100.00
2022-08-26T02:55:07.031Z,100.00
2022-08-26T03:00:01.772Z,100.00
2022-08-26T03:04:58.080Z,100.00
2022-08-26T03:09:55.457Z,100.00
2022-08-26T03:14:50.270Z,100.00
2022-08-26T03:19:43.652Z,100.00
2022-08-26T03:24:38.473Z,100.00
2022-08-26T03:29:49.564Z,100.00
2022-08-26T03:34:46.271Z,100.00
2022-08-26T03:39:40.309Z,100.00
2022-08-26T03:44:34.127Z,100.00
2022-08-26T03:49:28.872Z,100.00
2022-08-26T03:54:23.770Z,100.00
2022-08-26T03:59:17.117Z,100.00
2022-08-26T04:04:10.488Z,100.00
2022-08-26T04:09:13.370Z,100.00
2022-08-26T04:14:17.567Z,100.00
2022-08-26T04:19:15.650Z,100.00
2022-08-26T04:24:12.498Z,100.00
2022-08-26T04:29:11.333Z,100.00
2022-08-26T04:34:05.704Z,100.00
2022-08-26T04:39:02.371Z,100.00
2022-08-26T04:43:56.788Z,100.00
2022-08-26T04:48:54.610Z,100.00
2022-08-26T04:53:48.284Z,100.00
2022-08-26T04:58:43.623Z,100.00
2022-08-26T05:03:37.386Z,100.00
2022-08-26T05:08:36.519Z,100.00
2022-08-26T05:13:29.842Z,100.00
2022-08-26T05:18:26.498Z,100.00
2022-08-26T05:23:22.528Z,100.00
2022-08-26T05:28:20.047Z,100.00
2022-08-26T05:33:14.179Z,100.00
2022-08-26T05:38:12.803Z,100.00
2022-08-26T05:43:10.439Z,100.00
2022-08-26T05:48:08.037Z,100.00
2022-08-26T05:53:02.312Z,100.00
2022-08-26T05:57:56.139Z,100.00
2022-08-26T06:02:51.258Z,100.00
2022-08-26T06:08:03.287Z,100.00
2022-08-26T06:12:57.465Z,100.00
2022-08-26T06:17:50.889Z,100.00
2022-08-26T06:23:02.864Z,100.00
2022-08-26T06:27:56.373Z,100.00
2022-08-26T06:32:49.877Z,100.00
2022-08-26T06:37:43.299Z,100.00
2022-08-26T06:42:38.601Z,100.00
2022-08-26T06:47:36.310Z,100.00
2022-08-26T06:52:32.424Z,100.00
2022-08-26T06:57:32.368Z,100.00
2022-08-26T07:02:28.676Z,100.00
2022-08-26T07:07:22.183Z,100.00
2022-08-26T07:12:15.534Z,100.00
2022-08-26T07:17:13.733Z,100.00
2022-08-26T07:22:09.547Z,100.00
2022-08-26T07:27:07.367Z,100.00
2022-08-26T07:32:03.236Z,100.00
2022-08-26T07:37:03.951Z,100.00
2022-08-26T07:42:08.803Z,100.00
2022-08-26T07:47:10.421Z,100.00
2022-08-26T07:52:27.709Z,100.00
2022-08-26T07:57:36.017Z,100.00
2022-08-26T08:02:36.211Z,100.00
2022-08-26T08:07:44.965Z,100.00
2022-08-26T08:12:40.384Z,100.00
2022-08-26T08:17:34.490Z,100.00
2022-08-26T08:22:27.851Z,100.00
2022-08-26T08:27:23.827Z,100.00
2022-08-26T08:32:19.018Z,100.00
2022-08-26T08:37:12.371Z,99.75
2022-08-26T08:42:39.247Z,94.67
2022-08-26T08:47:42.121Z,94.47
2022-08-26T08:52:37.583Z,95.04
2022-08-26T08:57:48.457Z,94.51
2022-08-26T09:02:58.172Z,93.42
2022-08-26T09:08:02.666Z,92.15
2022-08-26T09:12:56.567Z,89.96
2022-08-26T09:18:01.729Z,91.88
2022-08-26T09:22:59.129Z,88.46
2022-08-26T09:27:55.166Z,89.34
2022-08-26T09:33:10.145Z,91.18
2022-08-26T09:38:23.663Z,93.23
2022-08-26T09:43:22.451Z,90.14
2022-08-26T09:48:31.429Z,88.78
2022-08-26T09:53:28.769Z,86.88
2022-08-26T09:58:38.071Z,85.57
2022-08-26T10:03:39.915Z,85.36
2022-08-26T10:08:41.876Z,86.05
2022-08-26T10:13:44.628Z,83.14
2022-08-26T10:18:46.110Z,87.20
2022-08-26T10:23:47.230Z,83.50
2022-08-26T10:28:49.074Z,78.88
2022-08-26T10:33:44.140Z,77.86
2022-08-26T10:38:42.094Z,85.11
2022-08-26T10:43:46.709Z,80.89
2022-08-26T10:48:50.517Z,82.03
2022-08-26T10:53:55.906Z,83.09
2022-08-26T10:59:02.766Z,81.70
2022-08-26T11:04:11.265Z,81.82
2022-08-26T11:09:08.595Z,77.51
2022-08-26T11:14:07.796Z,77.43
2022-08-26T11:19:02.635Z,76.09
2022-08-26T11:23:57.212Z,77.56
2022-08-26T11:28:51.874Z,72.91
2022-08-26T11:33:51.732Z,72.51
2022-08-26T11:38:47.103Z,72.96
2022-08-26T11:43:42.636Z,72.68
2022-08-26T11:48:40.843Z,70.95
2022-08-26T11:53:38.145Z,72.23
2022-08-26T11:58:33.699Z,69.19
2022-08-26T12:03:53.696Z,71.68
2022-08-26T12:08:48.407Z,64.33
2022-08-26T12:13:43.435Z,69.27
2022-08-26T12:18:41.323Z,59.75
2022-08-26T12:23:44.760Z,70.89
2022-08-26T12:28:46.869Z,70.17
2022-08-26T12:33:40.732Z,69.51
2022-08-26T12:38:37.044Z,74.45
2022-08-26T12:43:46.554Z,70.70
2022-08-26T12:48:44.201Z,68.35
2022-08-26T12:53:44.581Z,68.97
2022-08-26T12:58:40.158Z,67.00
2022-08-26T13:03:45.482Z,62.37
2022-08-26T13:08:42.372Z,63.40
2022-08-26T13:13:35.821Z,66.34
2022-08-26T13:18:29.438Z,65.02
2022-08-26T13:23:25.934Z,67.76
2022-08-26T13:28:19.798Z,66.14
2022-08-26T13:33:21.600Z,60.71
2022-08-26T13:38:32.930Z,57.20
2022-08-26T13:43:29.290Z,62.43
2022-08-26T13:48:23.518Z,63.40
2022-08-26T13:53:18.729Z,63.73
2022-08-26T13:58:13.620Z,65.62
2022-08-26T14:03:13.233Z,68.52
2022-08-26T14:08:07.429Z,68.21
2022-08-26T14:13:01.094Z,68.81
2022-08-26T14:17:54.951Z,68.65
2022-08-26T14:23:12.573Z,66.58
2022-08-26T14:28:03.037Z,66.02
2022-08-26T14:33:00.310Z,64.14
2022-08-26T14:37:55.487Z,64.35
2022-08-26T14:42:53.835Z,64.06
2022-08-26T14:47:49.451Z,58.97
2022-08-26T14:53:00.689Z,59.92
2022-08-26T14:57:55.525Z,62.44
2022-08-26T15:02:49.055Z,63.90
2022-08-26T15:07:43.027Z,58.44
2022-08-26T15:12:36.473Z,57.93
2022-08-26T15:17:31.267Z,63.48
2022-08-26T15:22:25.183Z,63.63
2022-08-26T15:27:22.781Z,61.49
2022-08-26T15:32:16.159Z,59.78
2022-08-26T15:37:10.928Z,60.19
2022-08-26T15:42:04.415Z,62.92
2022-08-26T15:46:58.989Z,67.95
2022-08-26T15:51:52.670Z,66.31
2022-08-26T15:56:50.536Z,64.90
2022-08-26T16:01:44.574Z,60.90
2022-08-26T16:06:40.400Z,62.16
2022-08-26T16:11:35.892Z,63.57
2022-08-26T16:16:30.793Z,63.14
2022-08-26T16:21:28.612Z,66.11
2022-08-26T16:26:25.322Z,66.28
2022-08-26T16:31:19.517Z,67.18
2022-08-26T16:36:15.219Z,66.08
2022-08-26T16:41:09.681Z,68.19
2022-08-26T16:46:03.153Z,69.73
2022-08-26T16:50:56.540Z,70.48
2022-08-26T16:55:52.024Z,73.90
2022-08-26T17:00:45.415Z,72.78
2022-08-26T17:05:39.111Z,75.59
2022-08-26T17:10:33.531Z,76.40
2022-08-26T17:15:28.518Z,77.07
2022-08-26T17:20:24.084Z,77.82
2022-08-26T17:25:24.848Z,80.35
2022-08-26T17:30:19.451Z,79.70
2022-08-26T17:35:15.743Z,78.09
2022-08-26T17:40:15.387Z,79.38
2022-08-26T17:45:10.658Z,78.07
2022-08-26T17:50:06.958Z,75.83
2022-08-26T17:55:01.877Z,78.58
2022-08-26T17:59:55.861Z,76.62
2022-08-26T18:04:49.549Z,76.96
2022-08-26T18:09:43.403Z,75.92
2022-08-26T18:14:38.429Z,75.37
2022-08-26T18:19:32.067Z,76.43
2022-08-26T18:24:25.612Z,81.59
2022-08-26T18:29:21.604Z,100.00
2022-08-26T18:34:19.494Z,100.00
2022-08-26T18:39:28.331Z,100.00
2022-08-26T18:44:43.699Z,100.00
2022-08-26T18:49:41.304Z,100.00
2022-08-26T18:54:35.913Z,100.00
2022-08-26T18:59:30.977Z,100.00
2022-08-26T19:04:24.367Z,100.00
2022-08-26T19:09:21.178Z,100.00
2022-08-26T19:14:17.036Z,100.00
2022-08-26T19:19:10.796Z,100.00
2022-08-26T19:24:12.298Z,100.00
2022-08-26T19:29:07.565Z,100.00
2022-08-26T19:34:01.166Z,100.00
2022-08-26T19:38:55.858Z,100.00
2022-08-26T19:43:49.667Z,100.00
2022-08-26T19:48:51.800Z,100.00
2022-08-26T19:53:49.802Z,100.00
2022-08-26T19:58:45.183Z,100.00
2022-08-26T20:04:09.883Z,100.00
2022-08-26T20:09:37.990Z,100.00
2022-08-26T20:14:39.007Z,100.00
2022-08-26T20:19:52.187Z,100.00
2022-08-26T20:24:46.289Z,100.00
2022-08-26T20:29:42.790Z,100.00
2022-08-26T20:34:38.671Z,100.00
2022-08-26T20:39:32.079Z,100.00
2022-08-26T20:44:26.001Z,100.00
2022-08-26T20:49:19.583Z,100.00
2022-08-26T20:54:14.370Z,100.00
2022-08-26T20:59:09.295Z,100.00
2022-08-26T21:04:05.790Z,100.00
2022-08-26T21:08:59.129Z,100.00
2022-08-26T21:14:07.022Z,100.00
2022-08-26T21:19:11.709Z,100.00
2022-08-26T21:24:06.637Z,100.00
2022-08-26T21:29:03.423Z,100.00
2022-08-26T21:33:57.419Z,100.00
2022-08-26T21:38:50.708Z,100.00
2022-08-26T21:43:44.554Z,100.00
2022-08-26T21:48:40.905Z,100.00
2022-08-26T21:53:34.439Z,100.00
2022-08-26T21:58:27.871Z,100.00
2022-08-26T22:03:21.322Z,100.00
2022-08-26T22:08:16.662Z,100.00
2022-08-26T22:13:10.436Z,100.00
2022-08-26T22:18:04.617Z,100.00
2022-08-26T22:22:58.629Z,100.00
2022-08-26T22:27:53.777Z,100.00
2022-08-26T22:32:47.306Z,100.00
2022-08-26T22:37:40.638Z,100.00
2022-08-26T22:42:34.589Z,100.00
2022-08-26T22:47:29.353Z,100.00
2022-08-26T22:52:22.738Z,100.00
2022-08-26T22:57:16.005Z,100.00
2022-08-26T23:02:09.360Z,100.00
2022-08-26T23:07:08.040Z,100.00
2022-08-26T23:12:01.585Z,100.00
2022-08-26T23:16:55.108Z,100.00
2022-08-26T23:21:49.720Z,100.00
2022-08-26T23:26:46.282Z,100.00
2022-08-26T23:31:41.697Z,100.00
2022-08-26T23:36:35.295Z,100.00
2022-08-26T23:41:29.156Z,100.00
2022-08-26T23:46:24.110Z,100.00
2022-08-26T23:51:35.070Z,100.00
2022-08-26T23:56:28.661Z,100.00
