createdAt,value
2023-05-03T00:01:02.194Z,2.80
2023-05-03T00:03:39.974Z,3.00
2023-05-03T00:06:30.041Z,3.50
2023-05-03T00:09:05.889Z,2.90
2023-05-03T00:11:43.814Z,2.80
2023-05-03T00:14:21.768Z,2.70
2023-05-03T00:16:58.272Z,2.70
2023-05-03T00:19:34.881Z,2.60
2023-05-03T00:22:13.043Z,2.80
2023-05-03T00:24:52.461Z,2.70
2023-05-03T00:27:29.971Z,3.50
2023-05-03T00:30:07.346Z,7.20
2023-05-03T00:32:43.663Z,16.40
2023-05-03T00:35:20.922Z,18.80
2023-05-03T00:37:57.846Z,14.10
2023-05-03T00:40:34.573Z,8.80
2023-05-03T00:43:13.511Z,4.00
2023-05-03T00:45:49.895Z,3.40
2023-05-03T00:48:26.693Z,3.70
2023-05-03T00:51:05.612Z,8.40
2023-05-03T00:53:43.192Z,7.60
2023-05-03T00:56:23.009Z,6.50
2023-05-03T00:59:00.429Z,5.10
2023-05-03T01:01:36.523Z,4.60
2023-05-03T01:04:13.925Z,3.20
2023-05-03T01:07:02.117Z,3.90
2023-05-03T01:09:47.283Z,3.90
2023-05-03T01:12:49.344Z,3.30
2023-05-03T01:15:50.919Z,3.70
2023-05-03T01:18:34.025Z,3.90
2023-05-03T01:21:12.429Z,4.00
2023-05-03T01:23:58.900Z,3.50
2023-05-03T01:26:37.189Z,3.80
2023-05-03T01:29:14.889Z,3.60
2023-05-03T01:31:57.676Z,3.60
2023-05-03T01:37:35.145Z,3.40
2023-05-03T01:40:17.246Z,2.60
2023-05-03T01:42:54.802Z,2.40
2023-05-03T01:45:30.698Z,2.10
2023-05-03T01:48:11.248Z,2.20
2023-05-03T01:50:48.028Z,2.30
2023-05-03T01:53:23.989Z,2.40
2023-05-03T01:56:01.563Z,2.30
2023-05-03T01:58:37.746Z,2.10
2023-05-03T02:01:14.240Z,1.90
2023-05-03T02:03:51.094Z,2.20
2023-05-03T02:06:28.486Z,2.00
2023-05-03T02:09:07.862Z,1.90
2023-05-03T02:11:44.119Z,2.10
2023-05-03T02:14:20.038Z,1.80
2023-05-03T02:16:57.620Z,1.90
2023-05-03T02:19:34.112Z,1.70
2023-05-03T02:22:10.546Z,2.00
2023-05-03T02:24:47.017Z,2.60
2023-05-03T02:27:23.025Z,1.90
2023-05-03T02:30:00.995Z,2.20
2023-05-03T02:32:38.509Z,2.30
2023-05-03T02:35:18.062Z,2.50
2023-05-03T02:37:55.113Z,2.10
2023-05-03T02:40:31.727Z,1.90
2023-05-03T02:43:08.746Z,1.60
2023-05-03T02:45:45.707Z,1.60
2023-05-03T02:48:21.507Z,1.60
2023-05-03T02:50:58.238Z,1.50
2023-05-03T02:53:35.155Z,1.60
2023-05-03T02:56:12.815Z,1.50
2023-05-03T02:58:49.529Z,1.30
2023-05-03T03:01:25.826Z,1.30
2023-05-03T03:04:02.420Z,1.60
2023-05-03T03:06:40.401Z,1.30
2023-05-03T03:09:16.546Z,1.40
2023-05-03T03:11:54.002Z,1.40
2023-05-03T03:14:31.416Z,1.70
2023-05-03T03:17:12.169Z,1.60
2023-05-03T03:19:48.972Z,1.70
2023-05-03T03:22:25.415Z,1.70
2023-05-03T03:25:01.741Z,1.80
2023-05-03T03:27:39.163Z,1.80
2023-05-03T03:30:19.454Z,1.60
2023-05-03T03:33:02.262Z,1.50
2023-05-03T03:35:42.334Z,1.70
2023-05-03T03:38:19.382Z,1.90
2023-05-03T03:41:00.264Z,3.40
2023-05-03T03:43:37.502Z,5.90
2023-05-03T03:46:15.059Z,8.60
2023-05-03T03:48:51.387Z,6.60
2023-05-03T03:51:26.989Z,4.50
2023-05-03T03:54:03.443Z,3.40
2023-05-03T03:56:42.254Z,2.80
2023-05-03T03:59:19.465Z,2.50
2023-05-03T04:01:56.005Z,2.60
2023-05-03T04:04:33.917Z,2.20
2023-05-03T04:07:10.087Z,2.20
2023-05-03T04:09:46.303Z,2.30
2023-05-03T04:12:23.203Z,2.20
2023-05-03T04:15:00.403Z,2.60
2023-05-03T04:17:37.155Z,2.30
2023-05-03T04:20:20.356Z,2.00
2023-05-03T04:22:57.571Z,1.90
2023-05-03T04:28:19.598Z,1.90
2023-05-03T04:30:59.150Z,2.20
2023-05-03T04:33:37.079Z,2.00
2023-05-03T04:36:18.160Z,2.10
2023-05-03T04:38:55.683Z,2.40
2023-05-03T04:41:31.283Z,2.30
2023-05-03T04:44:08.174Z,1.90
2023-05-03T04:46:44.418Z,1.70
2023-05-03T04:49:20.209Z,1.80
2023-05-03T04:51:56.494Z,1.80
2023-05-03T04:54:33.938Z,1.70
2023-05-03T04:57:10.696Z,1.60
2023-05-03T04:59:47.285Z,1.80
2023-05-03T05:02:23.951Z,1.70
2023-05-03T05:04:59.638Z,1.90
2023-05-03T05:07:36.629Z,2.20
2023-05-03T05:10:18.052Z,1.90
2023-05-03T05:12:54.852Z,2.00
2023-05-03T05:15:31.211Z,1.70
2023-05-03T05:18:07.694Z,1.70
2023-05-03T05:20:44.255Z,1.80
2023-05-03T05:23:21.929Z,1.90
2023-05-03T05:26:01.471Z,2.00
2023-05-03T05:28:39.761Z,2.00
2023-05-03T05:31:17.730Z,1.70
2023-05-03T05:33:54.772Z,1.90
2023-05-03T05:36:30.922Z,1.90
2023-05-03T05:39:07.934Z,1.80
2023-05-03T05:41:44.616Z,1.80
2023-05-03T05:44:20.376Z,1.50
2023-05-03T05:46:57.106Z,1.80
2023-05-03T05:49:34.016Z,1.30
2023-05-03T05:52:11.134Z,1.70
2023-05-03T05:54:47.569Z,1.50
2023-05-03T05:57:24.164Z,1.80
2023-05-03T06:00:00.926Z,1.60
2023-05-03T06:02:38.303Z,1.90
2023-05-03T06:05:16.633Z,1.70
2023-05-03T06:07:53.148Z,1.70
2023-05-03T06:10:29.823Z,2.00
2023-05-03T06:13:07.154Z,2.80
2023-05-03T06:15:45.625Z,2.80
2023-05-03T06:18:22.174Z,2.00
2023-05-03T06:20:59.070Z,2.00
2023-05-03T06:23:35.661Z,1.90
2023-05-03T06:26:13.497Z,2.30
2023-05-03T06:28:50.943Z,2.00
2023-05-03T06:31:27.209Z,1.70
2023-05-03T06:34:03.984Z,1.90
2023-05-03T06:36:41.361Z,1.90
2023-05-03T06:39:18.527Z,2.20
2023-05-03T06:41:55.352Z,2.50
2023-05-03T06:44:35.202Z,2.20
2023-05-03T06:47:12.152Z,2.40
2023-05-03T06:49:48.591Z,2.30
2023-05-03T06:52:26.414Z,2.40
2023-05-03T06:55:04.074Z,2.10
2023-05-03T06:57:44.162Z,2.10
2023-05-03T07:00:27.838Z,2.30
2023-05-03T07:03:05.065Z,2.20
2023-05-03T07:05:41.682Z,2.30
2023-05-03T07:08:18.376Z,2.60
2023-05-03T07:10:54.975Z,2.70
2023-05-03T07:13:31.372Z,2.70
2023-05-03T07:16:08.925Z,2.40
2023-05-03T07:18:45.901Z,3.20
2023-05-03T07:21:22.228Z,3.70
2023-05-03T07:23:58.892Z,2.80
2023-05-03T07:26:34.899Z,3.20
2023-05-03T07:29:11.528Z,3.60
2023-05-03T07:31:48.945Z,3.60
2023-05-03T07:34:26.317Z,3.70
2023-05-03T07:37:03.164Z,3.80
2023-05-03T07:39:40.207Z,5.50
2023-05-03T07:42:17.410Z,6.70
2023-05-03T07:44:55.555Z,7.40
2023-05-03T07:47:33.009Z,10.10
2023-05-03T07:50:11.546Z,12.60
2023-05-03T07:52:47.901Z,15.40
2023-05-03T07:55:24.624Z,15.30
2023-05-03T07:58:01.349Z,17.10
2023-05-03T08:00:39.731Z,19.30
2023-05-03T08:03:16.706Z,17.90
2023-05-03T08:05:54.414Z,15.40
2023-05-03T08:08:31.954Z,15.70
2023-05-03T08:11:09.729Z,14.30
2023-05-03T08:13:47.097Z,12.30
2023-05-03T08:16:23.880Z,11.00
2023-05-03T08:19:00.234Z,10.70
2023-05-03T08:21:36.607Z,10.40
2023-05-03T08:24:16.012Z,10.60
2023-05-03T08:26:53.083Z,11.10
2023-05-03T08:29:30.405Z,10.70
2023-05-03T08:32:07.309Z,9.10
2023-05-03T08:34:43.804Z,9.40
2023-05-03T08:37:19.803Z,9.30
2023-05-03T08:39:56.783Z,7.20
2023-05-03T08:42:34.085Z,6.50
2023-05-03T08:45:14.924Z,5.20
2023-05-03T08:47:56.369Z,4.30
2023-05-03T08:50:37.328Z,4.60
2023-05-03T08:53:14.189Z,4.00
2023-05-03T08:55:51.114Z,3.10
2023-05-03T08:58:28.321Z,2.30
2023-05-03T09:01:12.401Z,2.30
2023-05-03T09:03:56.700Z,2.50
2023-05-03T09:06:35.744Z,2.40
2023-05-03T09:09:12.887Z,2.60
2023-05-03T09:11:50.226Z,2.30
2023-05-03T09:14:26.425Z,2.40
2023-05-03T09:17:19.342Z,2.40
2023-05-03T09:20:01.437Z,2.00
2023-05-03T09:22:39.038Z,2.20
2023-05-03T09:25:17.289Z,2.30
2023-05-03T09:28:07.467Z,2.60
2023-05-03T09:30:44.630Z,2.20
2023-05-03T09:33:31.233Z,2.10
2023-05-03T09:36:09.754Z,2.50
2023-05-03T09:38:45.912Z,2.40
2023-05-03T09:41:33.450Z,2.20
2023-05-03T09:44:11.158Z,2.00
2023-05-03T09:47:07.358Z,2.10
2023-05-03T09:49:44.909Z,2.90
2023-05-03T09:52:22.216Z,2.90
2023-05-03T09:54:59.982Z,2.50
2023-05-03T09:57:37.336Z,2.60
2023-05-03T10:00:22.095Z,2.50
2023-05-03T10:03:03.460Z,1.50
2023-05-03T10:05:46.537Z,2.10
2023-05-03T10:08:36.709Z,1.70
2023-05-03T10:11:20.432Z,1.60
2023-05-03T10:13:57.142Z,1.40
2023-05-03T10:16:38.204Z,1.60
2023-05-03T10:19:22.307Z,1.60
2023-05-03T10:22:08.717Z,1.50
2023-05-03T10:25:13.088Z,1.40
2023-05-03T10:28:06.019Z,1.10
2023-05-03T10:30:42.927Z,1.10
2023-05-03T10:33:39.555Z,1.30
2023-05-03T10:36:21.125Z,1.20
2023-05-03T10:39:01.796Z,1.20
2023-05-03T10:41:41.251Z,1.40
2023-05-03T10:44:40.571Z,1.20
2023-05-03T10:47:22.550Z,1.50
2023-05-03T10:50:32.197Z,1.30
2023-05-03T10:53:09.504Z,1.50
2023-05-03T10:56:08.899Z,1.40
2023-05-03T10:58:47.991Z,1.40
2023-05-03T11:01:25.550Z,1.40
2023-05-03T11:04:10.457Z,1.40
2023-05-03T11:06:50.109Z,1.80
2023-05-03T11:09:35.478Z,1.60
2023-05-03T11:12:16.336Z,1.90
2023-05-03T11:14:55.225Z,1.50
2023-05-03T11:17:32.789Z,1.70
2023-05-03T11:20:14.370Z,1.30
2023-05-03T11:22:50.799Z,1.50
2023-05-03T11:25:27.312Z,1.20
2023-05-03T11:28:05.044Z,1.60
2023-05-03T11:30:42.836Z,1.80
2023-05-03T11:33:19.072Z,1.20
2023-05-03T11:36:00.416Z,1.40
2023-05-03T11:38:38.056Z,1.20
2023-05-03T11:41:19.855Z,1.30
2023-05-03T11:44:07.713Z,1.30
2023-05-03T11:46:53.256Z,1.40
2023-05-03T11:49:31.163Z,1.40
2023-05-03T11:52:08.389Z,1.00
2023-05-03T11:54:44.691Z,1.10
2023-05-03T11:57:21.901Z,1.10
2023-05-03T12:00:13.551Z,1.20
2023-05-03T12:02:50.314Z,1.40
2023-05-03T12:05:28.479Z,1.40
2023-05-03T12:08:05.727Z,1.20
2023-05-03T12:10:45.158Z,1.50
2023-05-03T12:13:34.150Z,1.40
2023-05-03T12:16:14.719Z,1.40
2023-05-03T12:18:57.727Z,1.50
2023-05-03T12:22:04.874Z,1.40
2023-05-03T12:24:49.449Z,1.60
2023-05-03T12:27:28.122Z,1.60
2023-05-03T12:30:04.961Z,1.50
2023-05-03T12:32:44.033Z,1.50
2023-05-03T12:35:27.641Z,1.40
2023-05-03T12:38:08.355Z,1.50
2023-05-03T12:40:47.106Z,1.60
2023-05-03T12:43:23.250Z,1.50
2023-05-03T12:46:23.920Z,1.70
2023-05-03T12:49:00.721Z,1.70
2023-05-03T12:51:42.024Z,2.10
2023-05-03T12:54:19.192Z,1.60
2023-05-03T12:56:55.491Z,1.50
2023-05-03T13:04:59.567Z,1.30
2023-05-03T13:07:42.484Z,1.30
2023-05-03T13:12:57.403Z,1.30
2023-05-03T13:15:34.463Z,1.50
2023-05-03T13:18:14.472Z,1.60
2023-05-03T13:20:52.198Z,1.60
2023-05-03T13:23:28.673Z,2.00
2023-05-03T13:26:06.039Z,1.90
2023-05-03T13:28:43.025Z,1.60
2023-05-03T13:31:21.018Z,2.00
2023-05-03T13:33:57.309Z,1.90
2023-05-03T13:36:34.684Z,1.80
2023-05-03T13:39:12.449Z,1.70
2023-05-03T13:41:49.339Z,1.70
2023-05-03T13:44:27.020Z,1.90
2023-05-03T13:47:03.883Z,1.80
2023-05-03T13:49:40.769Z,2.10
2023-05-03T13:52:17.801Z,1.80
2023-05-03T13:54:54.634Z,1.60
2023-05-03T13:57:30.949Z,1.70
2023-05-03T14:00:08.992Z,1.60
2023-05-03T14:02:45.729Z,1.60
2023-05-03T14:05:23.042Z,1.60
2023-05-03T14:07:59.870Z,1.70
2023-05-03T14:10:39.661Z,1.80
2023-05-03T14:13:16.389Z,1.50
2023-05-03T14:15:53.410Z,1.50
2023-05-03T14:18:29.577Z,1.60
2023-05-03T14:21:06.895Z,1.70
2023-05-03T14:23:43.998Z,1.40
2023-05-03T14:26:22.287Z,1.40
2023-05-03T14:28:59.105Z,1.50
2023-05-03T14:31:36.988Z,3.70
2023-05-03T14:34:13.217Z,1.90
2023-05-03T14:36:50.105Z,1.60
2023-05-03T14:39:27.410Z,1.70
2023-05-03T14:42:03.530Z,1.30
2023-05-03T14:44:39.891Z,1.40
2023-05-03T14:47:16.066Z,2.10
2023-05-03T14:49:53.153Z,2.20
2023-05-03T14:52:29.837Z,2.70
2023-05-03T14:55:08.062Z,2.40
2023-05-03T14:57:45.415Z,2.50
2023-05-03T15:00:26.161Z,2.70
2023-05-03T15:03:03.929Z,2.40
2023-05-03T15:05:46.941Z,2.50
2023-05-03T15:08:23.272Z,2.40
2023-05-03T15:10:59.604Z,2.60
2023-05-03T15:13:36.615Z,2.30
2023-05-03T15:16:14.410Z,2.00
2023-05-03T15:18:51.110Z,2.10
2023-05-03T15:21:28.646Z,2.10
2023-05-03T15:24:05.790Z,2.20
2023-05-03T15:26:42.207Z,2.00
2023-05-03T15:29:19.120Z,2.10
2023-05-03T15:31:56.032Z,2.20
2023-05-03T15:34:33.495Z,2.90
2023-05-03T15:37:13.116Z,2.90
2023-05-03T15:39:50.061Z,2.90
2023-05-03T15:42:26.682Z,2.60
2023-05-03T15:45:03.953Z,5.40
2023-05-03T15:47:40.012Z,5.10
2023-05-03T15:50:20.106Z,3.40
2023-05-03T15:52:57.215Z,2.50
2023-05-03T15:55:34.152Z,2.20
2023-05-03T15:58:12.922Z,2.70
2023-05-03T16:00:49.968Z,2.60
2023-05-03T16:03:26.692Z,2.10
2023-05-03T16:06:03.055Z,2.30
2023-05-03T16:08:40.171Z,2.30
2023-05-03T16:11:16.675Z,2.00
2023-05-03T16:13:53.406Z,1.90
2023-05-03T16:16:30.314Z,1.90
2023-05-03T16:19:07.047Z,1.90
2023-05-03T16:21:44.101Z,1.90
2023-05-03T16:24:19.822Z,1.90
2023-05-03T16:26:56.041Z,2.30
2023-05-03T16:29:33.094Z,2.10
2023-05-03T16:32:11.207Z,2.00
2023-05-03T16:34:50.388Z,2.10
2023-05-03T16:37:27.152Z,1.80
2023-05-03T16:40:10.568Z,1.80
2023-05-03T16:42:47.532Z,1.90
2023-05-03T16:45:26.111Z,1.70
2023-05-03T16:48:05.461Z,1.50
2023-05-03T16:50:45.428Z,1.40
2023-05-03T16:53:22.849Z,1.50
2023-05-03T16:55:59.080Z,1.30
2023-05-03T16:58:36.537Z,1.10
2023-05-03T17:01:13.492Z,1.20
2023-05-03T17:03:49.525Z,1.10
2023-05-03T17:06:26.144Z,1.20
2023-05-03T17:09:02.748Z,1.00
2023-05-03T17:11:40.183Z,1.00
2023-05-03T17:14:16.921Z,1.20
2023-05-03T17:16:53.759Z,1.30
2023-05-03T17:19:31.047Z,1.20
2023-05-03T17:22:07.433Z,1.20
2023-05-03T17:24:43.963Z,1.10
2023-05-03T17:27:22.041Z,1.30
2023-05-03T17:30:03.711Z,1.30
2023-05-03T17:32:40.584Z,1.30
2023-05-03T17:35:18.631Z,1.20
2023-05-03T17:37:55.081Z,1.40
2023-05-03T17:40:31.445Z,1.20
2023-05-03T17:43:08.485Z,1.50
2023-05-03T17:45:45.360Z,1.30
2023-05-03T17:48:20.869Z,1.60
2023-05-03T17:51:04.107Z,1.50
2023-05-03T17:53:40.731Z,1.60
2023-05-03T17:56:22.483Z,2.10
2023-05-03T17:59:00.073Z,1.90
2023-05-03T18:01:37.072Z,2.20
2023-05-03T18:04:14.347Z,1.90
2023-05-03T18:06:51.063Z,1.90
2023-05-03T18:09:27.845Z,2.20
2023-05-03T18:12:04.485Z,2.20
2023-05-03T18:14:42.984Z,1.90
2023-05-03T18:17:19.721Z,1.50
2023-05-03T18:19:57.026Z,1.80
2023-05-03T18:22:35.382Z,1.60
2023-05-03T18:25:14.315Z,1.80
2023-05-03T18:27:51.726Z,1.50
2023-05-03T18:30:29.443Z,1.80
2023-05-03T18:33:10.510Z,1.40
2023-05-03T18:35:53.795Z,1.30
2023-05-03T18:38:30.614Z,1.40
2023-05-03T18:41:10.635Z,1.50
2023-05-03T18:43:47.338Z,1.10
2023-05-03T18:46:26.279Z,1.50
2023-05-03T18:49:04.226Z,1.20
2023-05-03T18:51:40.843Z,1.40
2023-05-03T18:54:16.337Z,1.30
2023-05-03T18:56:52.540Z,1.50
2023-05-03T18:59:29.561Z,1.30
2023-05-03T19:02:07.864Z,1.60
2023-05-03T19:04:44.171Z,1.80
2023-05-03T19:07:21.336Z,1.60
2023-05-03T19:10:03.193Z,1.50
2023-05-03T19:12:42.298Z,2.10
2023-05-03T19:15:22.027Z,2.20
2023-05-03T19:17:59.136Z,1.80
2023-05-03T19:20:35.820Z,1.90
2023-05-03T19:23:13.188Z,1.70
2023-05-03T19:25:50.125Z,1.50
2023-05-03T19:28:27.404Z,1.50
2023-05-03T19:31:07.915Z,1.70
2023-05-03T19:33:48.258Z,1.80
2023-05-03T19:36:25.906Z,1.40
2023-05-03T19:39:03.894Z,1.60
2023-05-03T19:41:41.122Z,1.50
2023-05-03T19:44:18.116Z,1.60
2023-05-03T19:46:55.397Z,1.80
2023-05-03T19:49:31.711Z,1.60
2023-05-03T19:52:08.408Z,1.30
2023-05-03T19:54:45.474Z,1.30
2023-05-03T19:57:22.116Z,1.30
2023-05-03T19:59:59.133Z,1.40
2023-05-03T20:02:36.984Z,1.40
2023-05-03T20:05:15.202Z,1.30
2023-05-03T20:07:52.855Z,1.40
2023-05-03T20:10:36.449Z,1.60
2023-05-03T20:13:13.437Z,1.10
2023-05-03T20:15:50.802Z,1.30
2023-05-03T20:18:28.221Z,1.60
2023-05-03T20:21:05.901Z,1.20
2023-05-03T20:23:43.823Z,1.50
2023-05-03T20:26:20.391Z,1.40
2023-05-03T20:28:57.772Z,1.70
2023-05-03T20:31:35.108Z,1.40
2023-05-03T20:34:11.884Z,1.30
2023-05-03T20:36:48.575Z,1.40
2023-05-03T20:39:24.180Z,1.40
2023-05-03T20:42:00.814Z,1.40
2023-05-03T20:44:37.735Z,1.40
2023-05-03T20:47:14.048Z,1.30
2023-05-03T20:49:50.694Z,1.40
2023-05-03T20:52:27.465Z,1.50
2023-05-03T20:55:04.412Z,1.30
2023-05-03T20:57:44.595Z,1.30
2023-05-03T21:00:23.310Z,1.40
2023-05-03T21:02:59.525Z,1.40
2023-05-03T21:05:36.396Z,1.40
2023-05-03T21:08:12.733Z,1.50
2023-05-03T21:10:50.186Z,1.50
2023-05-03T21:13:30.894Z,1.50
2023-05-03T21:16:09.637Z,1.40
2023-05-03T21:18:46.046Z,1.60
2023-05-03T21:21:22.684Z,1.40
2023-05-03T21:23:59.341Z,1.50
2023-05-03T21:26:36.700Z,1.10
2023-05-03T21:29:14.160Z,1.40
2023-05-03T21:31:51.002Z,1.30
2023-05-03T21:34:28.182Z,1.40
2023-05-03T21:37:04.509Z,1.10
2023-05-03T21:39:45.226Z,1.20
2023-05-03T21:42:27.078Z,1.40
2023-05-03T21:45:02.921Z,1.30
2023-05-03T21:47:40.439Z,1.30
2023-05-03T21:50:18.315Z,1.20
2023-05-03T21:52:55.100Z,1.20
2023-05-03T21:55:32.790Z,1.20
2023-05-03T21:58:09.059Z,1.10
2023-05-03T22:00:45.745Z,1.10
2023-05-03T22:03:22.658Z,1.10
2023-05-03T22:05:59.578Z,1.60
2023-05-03T22:08:35.931Z,1.40
2023-05-03T22:11:13.944Z,1.20
2023-05-03T22:14:05.844Z,1.20
2023-05-03T22:16:44.142Z,1.20
2023-05-03T22:19:20.328Z,1.30
2023-05-03T22:21:56.970Z,1.30
2023-05-03T22:24:33.830Z,1.60
2023-05-03T22:27:10.333Z,1.50
2023-05-03T22:29:46.989Z,1.10
2023-05-03T22:32:23.478Z,1.30
2023-05-03T22:35:00.470Z,1.20
2023-05-03T22:37:38.689Z,1.80
2023-05-03T22:40:18.856Z,1.30
2023-05-03T22:42:55.437Z,1.30
2023-05-03T22:45:32.484Z,1.40
2023-05-03T22:48:11.579Z,1.50
2023-05-03T22:50:48.403Z,1.30
2023-05-03T22:53:25.464Z,1.20
2023-05-03T22:56:06.423Z,1.40
2023-05-03T22:58:41.917Z,1.50
2023-05-03T23:01:18.301Z,1.50
2023-05-03T23:03:54.673Z,1.40
2023-05-03T23:06:31.416Z,1.30
2023-05-03T23:09:08.614Z,1.20
2023-05-03T23:11:45.348Z,1.30
2023-05-03T23:14:22.194Z,1.60
2023-05-03T23:16:59.395Z,1.40
2023-05-03T23:19:35.929Z,1.60
2023-05-03T23:22:11.812Z,1.30
2023-05-03T23:24:48.624Z,1.70
2023-05-03T23:27:25.782Z,1.50
2023-05-03T23:30:03.025Z,1.30
2023-05-03T23:32:40.384Z,1.40
2023-05-03T23:35:18.938Z,1.40
2023-05-03T23:37:55.938Z,1.30
2023-05-03T23:40:32.675Z,1.70
2023-05-03T23:43:09.021Z,2.00
2023-05-03T23:45:45.978Z,1.60
2023-05-03T23:48:22.391Z,1.40
2023-05-03T23:50:59.215Z,1.50
2023-05-03T23:53:35.595Z,1.60
2023-05-03T23:56:12.531Z,1.40
2023-05-03T23:58:49.634Z,1.40
