createdAt,value
2023-01-01T00:02:25.690Z,18.15
2023-01-01T00:04:52.334Z,7.00
2023-01-01T00:07:18.850Z,9.40
2023-01-01T00:09:45.321Z,6.43
2023-01-01T00:12:11.779Z,5.10
2023-01-01T00:14:38.240Z,4.10
2023-01-01T00:17:05.110Z,5.03
2023-01-01T00:19:31.607Z,4.40
2023-01-01T00:21:58.024Z,4.22
2023-01-01T00:24:24.478Z,4.30
2023-01-01T00:26:50.964Z,3.38
2023-01-01T00:29:17.372Z,4.40
2023-01-01T00:31:43.941Z,3.70
2023-01-01T00:34:10.525Z,3.47
2023-01-01T00:36:37.207Z,3.88
2023-01-01T00:39:03.876Z,3.78
2023-01-01T00:41:30.548Z,3.72
2023-01-01T00:43:56.976Z,4.10
2023-01-01T00:46:23.439Z,3.80
2023-01-01T00:48:49.956Z,4.18
2023-01-01T00:51:16.388Z,3.25
2023-01-01T00:53:42.842Z,3.70
2023-01-01T00:56:09.434Z,3.73
2023-01-01T00:58:36.475Z,3.10
2023-01-01T01:01:03.034Z,3.35
2023-01-01T01:03:29.744Z,3.20
2023-01-01T01:06:09.729Z,3.75
2023-01-01T01:08:37.979Z,3.30
2023-01-01T01:11:22.693Z,3.70
2023-01-01T01:13:51.828Z,3.10
2023-01-01T01:16:32.690Z,3.03
2023-01-01T01:19:01.650Z,2.80
2023-01-01T01:21:31.147Z,3.23
2023-01-01T01:23:58.854Z,2.85
2023-01-01T01:26:28.364Z,3.10
2023-01-01T01:28:55.160Z,2.80
2023-01-01T01:31:24.545Z,3.30
2023-01-01T01:33:51.097Z,2.90
2023-01-01T01:36:18.808Z,2.90
2023-01-01T01:38:45.370Z,3.80
2023-01-01T01:41:28.016Z,2.90
2023-01-01T01:44:01.906Z,2.70
2023-01-01T01:46:37.548Z,2.63
2023-01-01T01:49:29.040Z,3.03
2023-01-01T01:51:56.511Z,2.80
2023-01-01T01:54:27.301Z,2.88
2023-01-01T01:57:02.465Z,2.83
2023-01-01T01:59:33.728Z,2.77
2023-01-01T02:02:02.598Z,2.60
2023-01-01T02:04:29.742Z,2.67
2023-01-01T02:06:56.661Z,2.67
2023-01-01T02:09:23.439Z,2.10
2023-01-01T02:11:50.090Z,2.60
2023-01-01T02:14:16.725Z,2.50
2023-01-01T02:16:52.794Z,2.70
2023-01-01T02:19:47.082Z,2.40
2023-01-01T02:22:27.817Z,2.15
2023-01-01T02:25:12.968Z,2.33
2023-01-01T02:28:10.178Z,2.30
2023-01-01T02:30:39.055Z,2.45
2023-01-01T02:33:10.918Z,2.47
2023-01-01T02:35:43.037Z,2.17
2023-01-01T02:38:15.944Z,2.10
2023-01-01T02:40:49.409Z,2.00
2023-01-01T02:43:21.504Z,2.20
2023-01-01T02:45:51.414Z,2.47
2023-01-01T02:48:38.527Z,2.30
2023-01-01T02:51:14.651Z,2.00
2023-01-01T02:54:11.218Z,2.10
2023-01-01T02:56:51.771Z,2.28
2023-01-01T02:59:36.747Z,2.20
2023-01-01T03:02:56.216Z,2.03
2023-01-01T03:05:47.389Z,2.53
2023-01-01T03:08:21.230Z,2.05
2023-01-01T03:10:47.897Z,2.20
2023-01-01T03:13:20.275Z,2.20
2023-01-01T03:16:02.707Z,1.95
2023-01-01T03:18:41.875Z,2.03
2023-01-01T03:23:46.026Z,2.15
2023-01-01T03:26:15.957Z,2.05
2023-01-01T03:28:54.984Z,2.05
2023-01-01T03:31:24.937Z,2.00
2023-01-01T03:34:04.193Z,2.00
2023-01-01T03:36:36.057Z,2.15
2023-01-01T03:39:08.991Z,2.05
2023-01-01T03:41:47.570Z,2.03
2023-01-01T03:44:23.732Z,2.50
2023-01-01T03:46:50.883Z,2.17
2023-01-01T03:49:17.973Z,2.33
2023-01-01T03:52:15.507Z,2.05
2023-01-01T03:54:58.484Z,2.03
2023-01-01T03:57:34.572Z,2.30
2023-01-01T04:00:24.231Z,2.25
2023-01-01T04:03:01.898Z,2.17
2023-01-01T04:05:30.847Z,2.10
2023-01-01T04:08:01.885Z,1.90
2023-01-01T04:10:31.184Z,1.90
2023-01-01T04:12:59.662Z,1.80
2023-01-01T04:15:28.175Z,1.83
2023-01-01T04:17:54.891Z,1.80
2023-01-01T04:20:22.995Z,2.05
2023-01-01T04:22:49.570Z,1.97
2023-01-01T04:25:17.143Z,2.55
2023-01-01T04:27:44.213Z,2.30
2023-01-01T04:30:13.133Z,2.00
2023-01-01T04:32:40.161Z,2.08
2023-01-01T04:35:08.430Z,2.40
2023-01-01T04:37:38.861Z,2.50
2023-01-01T04:40:06.197Z,2.70
2023-01-01T04:42:33.270Z,2.45
2023-01-01T04:44:59.776Z,2.28
2023-01-01T04:47:26.312Z,2.27
2023-01-01T04:49:55.718Z,2.10
2023-01-01T04:52:22.414Z,2.03
2023-01-01T04:54:48.911Z,2.08
2023-01-01T04:57:15.754Z,1.52
2023-01-01T04:59:42.250Z,1.20
2023-01-01T05:02:08.771Z,1.25
2023-01-01T05:04:35.353Z,1.30
2023-01-01T05:07:02.028Z,1.30
2023-01-01T05:09:28.568Z,1.13
2023-01-01T05:11:55.186Z,1.10
2023-01-01T05:14:21.715Z,1.45
2023-01-01T05:16:48.201Z,1.30
2023-01-01T05:19:14.735Z,1.40
2023-01-01T05:21:41.459Z,1.88
2023-01-01T05:24:09.678Z,1.53
2023-01-01T05:26:39.495Z,1.20
2023-01-01T05:29:11.921Z,1.52
2023-01-01T05:31:42.535Z,1.30
2023-01-01T05:36:36.425Z,1.30
2023-01-01T05:39:02.938Z,1.58
2023-01-01T05:41:29.470Z,1.20
2023-01-01T05:43:55.911Z,1.10
2023-01-01T05:46:24.779Z,1.30
2023-01-01T05:48:53.684Z,0.80
2023-01-01T05:51:24.023Z,1.00
2023-01-01T05:53:51.252Z,1.10
2023-01-01T05:56:18.066Z,1.00
2023-01-01T05:58:45.355Z,0.90
2023-01-01T06:01:16.557Z,0.90
2023-01-01T06:03:43.927Z,0.93
2023-01-01T06:06:12.935Z,1.10
2023-01-01T06:08:40.497Z,0.93
2023-01-01T06:11:10.487Z,0.90
2023-01-01T06:13:37.214Z,1.20
2023-01-01T06:16:04.418Z,1.00
2023-01-01T06:18:33.407Z,0.90
2023-01-01T06:21:07.449Z,0.98
2023-01-01T06:23:34.231Z,1.00
2023-01-01T06:26:15.450Z,0.80
2023-01-01T06:28:43.368Z,0.95
2023-01-01T06:31:12.021Z,1.23
2023-01-01T06:33:39.686Z,0.90
2023-01-01T06:36:09.471Z,1.27
2023-01-01T06:38:38.055Z,1.20
2023-01-01T06:41:07.627Z,1.20
2023-01-01T06:43:35.718Z,1.00
2023-01-01T06:46:07.118Z,1.00
2023-01-01T06:48:35.818Z,1.10
2023-01-01T06:51:13.723Z,1.00
2023-01-01T06:53:40.905Z,1.30
2023-01-01T06:56:07.628Z,0.93
2023-01-01T06:58:34.475Z,1.10
2023-01-01T07:01:11.064Z,1.00
2023-01-01T07:03:38.780Z,1.00
2023-01-01T07:06:06.842Z,1.13
2023-01-01T07:08:33.522Z,1.27
2023-01-01T07:10:59.997Z,1.25
2023-01-01T07:13:27.951Z,1.50
2023-01-01T07:15:54.820Z,1.00
2023-01-01T07:18:22.906Z,1.05
2023-01-01T07:21:01.520Z,1.27
2023-01-01T07:23:29.951Z,1.10
2023-01-01T07:25:56.803Z,1.20
2023-01-01T07:28:24.472Z,1.25
2023-01-01T07:30:51.186Z,1.50
2023-01-01T07:33:23.874Z,1.20
2023-01-01T07:35:50.695Z,1.10
2023-01-01T07:38:17.164Z,1.42
2023-01-01T07:40:43.663Z,1.02
2023-01-01T07:43:10.639Z,1.20
2023-01-01T07:45:37.127Z,1.20
2023-01-01T07:48:04.098Z,1.05
2023-01-01T07:50:32.458Z,1.20
2023-01-01T07:52:59.378Z,1.27
2023-01-01T07:55:26.243Z,1.67
2023-01-01T07:57:52.676Z,1.30
2023-01-01T08:00:20.939Z,1.02
2023-01-01T08:02:48.415Z,1.48
2023-01-01T08:05:15.014Z,1.17
2023-01-01T08:07:46.089Z,1.40
2023-01-01T08:10:12.737Z,1.20
2023-01-01T08:12:39.261Z,1.10
2023-01-01T08:15:06.402Z,1.50
2023-01-01T08:17:32.932Z,1.40
2023-01-01T08:19:59.428Z,1.55
2023-01-01T08:22:25.906Z,1.50
2023-01-01T08:24:52.439Z,1.80
2023-01-01T08:27:19.214Z,1.40
2023-01-01T08:29:45.643Z,1.35
2023-01-01T08:32:12.971Z,1.63
2023-01-01T08:34:39.612Z,1.40
2023-01-01T08:37:06.939Z,1.50
2023-01-01T08:39:33.392Z,1.45
2023-01-01T08:41:59.900Z,1.45
2023-01-01T08:44:26.308Z,1.70
2023-01-01T08:46:53.135Z,1.70
2023-01-01T08:49:19.666Z,1.60
2023-01-01T08:51:46.153Z,1.73
2023-01-01T08:54:12.678Z,2.08
2023-01-01T08:56:39.167Z,1.90
2023-01-01T08:59:05.684Z,1.80
2023-01-01T09:01:32.202Z,2.67
2023-01-01T09:03:58.731Z,2.20
2023-01-01T09:06:25.273Z,2.20
2023-01-01T09:08:51.736Z,2.50
2023-01-01T09:11:28.504Z,2.20
2023-01-01T09:13:55.451Z,2.10
2023-01-01T09:16:22.262Z,1.70
2023-01-01T09:18:49.422Z,1.50
2023-01-01T09:21:16.039Z,1.70
2023-01-01T09:23:42.453Z,1.60
2023-01-01T09:26:10.314Z,1.40
2023-01-01T09:28:37.638Z,1.70
2023-01-01T09:31:05.305Z,1.70
2023-01-01T09:33:33.339Z,1.60
2023-01-01T09:36:18.017Z,1.43
2023-01-01T09:38:49.717Z,1.48
2023-01-01T09:41:40.446Z,1.40
2023-01-01T09:44:30.255Z,1.60
2023-01-01T09:47:00.588Z,1.77
2023-01-01T09:49:42.769Z,1.43
2023-01-01T09:52:13.582Z,1.58
2023-01-01T09:54:47.814Z,2.42
2023-01-01T09:57:19.805Z,1.60
2023-01-01T09:59:46.811Z,2.00
2023-01-01T10:02:51.637Z,2.03
2023-01-01T10:05:45.687Z,2.38
2023-01-01T10:08:30.394Z,2.50
2023-01-01T10:11:05.975Z,3.20
2023-01-01T10:13:42.959Z,2.80
2023-01-01T10:16:28.553Z,3.10
2023-01-01T10:18:58.758Z,2.70
2023-01-01T10:21:33.882Z,2.83
2023-01-01T10:24:30.480Z,3.45
2023-01-01T10:26:58.290Z,3.28
2023-01-01T10:29:34.823Z,3.10
2023-01-01T10:32:15.076Z,3.45
2023-01-01T10:34:41.551Z,3.70
2023-01-01T10:37:09.638Z,4.07
2023-01-01T10:39:36.576Z,4.35
2023-01-01T10:42:03.743Z,4.40
2023-01-01T10:44:33.627Z,4.63
2023-01-01T10:47:13.718Z,4.20
2023-01-01T10:50:01.021Z,7.70
2023-01-01T10:52:33.878Z,5.03
2023-01-01T10:55:00.449Z,4.20
2023-01-01T10:57:26.840Z,4.80
2023-01-01T10:59:54.604Z,5.75
2023-01-01T11:02:25.387Z,3.70
2023-01-01T11:05:16.312Z,3.03
2023-01-01T11:07:46.980Z,3.13
2023-01-01T11:10:24.578Z,2.75
2023-01-01T11:13:07.324Z,2.88
2023-01-01T11:15:41.370Z,2.83
2023-01-01T11:18:28.584Z,2.38
2023-01-01T11:20:57.255Z,2.47
2023-01-01T11:23:37.689Z,2.33
2023-01-01T11:26:20.275Z,2.80
2023-01-01T11:29:15.890Z,2.30
2023-01-01T11:31:45.498Z,2.53
2023-01-01T11:34:40.173Z,2.37
2023-01-01T11:37:08.470Z,2.60
2023-01-01T11:39:36.163Z,2.10
2023-01-01T11:42:05.021Z,2.30
2023-01-01T11:44:40.772Z,2.17
2023-01-01T11:47:19.710Z,2.70
2023-01-01T11:49:52.896Z,2.00
2023-01-01T11:52:35.407Z,2.47
2023-01-01T11:55:20.726Z,2.22
2023-01-01T11:58:20.154Z,2.33
2023-01-01T12:00:50.909Z,2.20
2023-01-01T12:03:31.289Z,2.45
2023-01-01T12:06:11.083Z,2.60
2023-01-01T12:08:42.112Z,2.22
2023-01-01T12:11:38.000Z,2.50
2023-01-01T12:14:19.466Z,2.40
2023-01-01T12:17:09.892Z,2.40
2023-01-01T12:19:56.083Z,2.38
2023-01-01T12:22:23.548Z,2.22
2023-01-01T12:24:51.279Z,2.25
2023-01-01T12:27:51.595Z,1.93
2023-01-01T12:30:56.824Z,1.90
2023-01-01T12:33:42.249Z,2.03
2023-01-01T12:36:23.749Z,2.15
2023-01-01T12:39:24.078Z,2.20
2023-01-01T12:42:02.469Z,2.40
2023-01-01T12:44:39.838Z,2.88
2023-01-01T12:47:15.529Z,3.10
2023-01-01T12:50:06.098Z,2.38
2023-01-01T12:52:38.562Z,2.17
2023-01-01T12:55:40.435Z,2.70
2023-01-01T12:58:12.305Z,2.30
2023-01-01T13:00:41.628Z,2.67
2023-01-01T13:03:32.206Z,2.35
2023-01-01T13:06:00.508Z,2.60
2023-01-01T13:08:27.181Z,5.23
2023-01-01T13:10:58.153Z,2.85
2023-01-01T13:13:25.705Z,2.58
2023-01-01T13:15:55.188Z,3.05
2023-01-01T13:18:25.130Z,2.58
2023-01-01T13:21:04.474Z,2.37
2023-01-01T13:23:33.695Z,2.70
2023-01-01T13:26:18.482Z,2.53
2023-01-01T13:28:57.254Z,2.63
2023-01-01T13:31:39.411Z,2.63
2023-01-01T13:34:30.799Z,3.17
2023-01-01T13:37:12.321Z,2.97
2023-01-01T13:39:54.724Z,3.22
2023-01-01T13:42:44.576Z,2.50
2023-01-01T13:45:44.526Z,3.00
2023-01-01T13:48:57.586Z,2.23
2023-01-01T13:54:56.259Z,2.42
2023-01-01T13:57:31.516Z,2.50
2023-01-01T14:00:16.604Z,2.53
2023-01-01T14:03:14.949Z,2.83
2023-01-01T14:05:46.248Z,2.40
2023-01-01T14:08:39.145Z,3.50
2023-01-01T14:11:25.051Z,2.40
2023-01-01T14:13:51.555Z,2.45
2023-01-01T14:16:18.342Z,2.97
2023-01-01T14:18:50.415Z,2.75
2023-01-01T14:21:26.450Z,3.00
2023-01-01T14:23:57.432Z,2.90
2023-01-01T14:26:26.320Z,2.83
2023-01-01T14:28:57.405Z,2.83
2023-01-01T14:31:34.666Z,3.47
2023-01-01T14:34:01.324Z,2.35
2023-01-01T14:36:30.674Z,1.98
2023-01-01T14:38:59.826Z,2.40
2023-01-01T14:41:31.233Z,2.50
2023-01-01T14:44:03.603Z,2.70
2023-01-01T14:46:31.170Z,2.40
2023-01-01T14:49:09.820Z,2.42
2023-01-01T14:51:44.138Z,2.50
2023-01-01T14:54:18.629Z,2.50
2023-01-01T14:56:51.328Z,2.30
2023-01-01T14:59:29.515Z,3.38
2023-01-01T15:02:23.531Z,2.75
2023-01-01T15:04:50.788Z,2.50
2023-01-01T15:07:21.801Z,2.93
2023-01-01T15:09:48.908Z,2.70
2023-01-01T15:12:16.059Z,2.92
2023-01-01T15:14:43.928Z,2.50
2023-01-01T15:17:12.760Z,2.80
2023-01-01T15:19:41.637Z,2.93
2023-01-01T15:22:29.230Z,3.25
2023-01-01T15:24:55.702Z,3.25
2023-01-01T15:27:29.481Z,4.50
2023-01-01T15:29:56.843Z,3.28
2023-01-01T15:32:27.263Z,3.60
2023-01-01T15:35:02.548Z,4.65
2023-01-01T15:37:34.420Z,3.20
2023-01-01T15:40:22.856Z,3.22
2023-01-01T15:42:55.336Z,2.90
2023-01-01T15:45:23.198Z,3.37
2023-01-01T15:47:54.859Z,3.10
2023-01-01T15:50:27.220Z,2.95
2023-01-01T15:53:09.722Z,3.03
2023-01-01T15:55:42.488Z,3.10
2023-01-01T15:58:38.647Z,3.00
2023-01-01T16:01:08.815Z,3.30
2023-01-01T16:03:37.600Z,3.10
2023-01-01T16:06:04.765Z,3.05
2023-01-01T16:08:31.204Z,3.40
2023-01-01T16:10:57.832Z,3.03
2023-01-01T16:13:24.318Z,3.08
2023-01-01T16:15:53.595Z,3.25
2023-01-01T16:18:20.641Z,3.40
2023-01-01T16:20:47.229Z,3.40
2023-01-01T16:23:18.352Z,3.80
2023-01-01T16:25:44.872Z,3.42
2023-01-01T16:28:11.454Z,3.80
2023-01-01T16:30:38.080Z,4.30
2023-01-01T16:33:12.449Z,3.90
2023-01-01T16:35:38.942Z,4.33
2023-01-01T16:38:05.392Z,4.25
2023-01-01T16:40:37.369Z,4.90
2023-01-01T16:43:05.542Z,4.63
2023-01-01T16:45:32.053Z,3.90
2023-01-01T16:47:58.507Z,3.90
2023-01-01T16:50:25.066Z,3.67
2023-01-01T16:52:51.560Z,4.07
2023-01-01T16:55:18.209Z,4.13
2023-01-01T16:57:44.685Z,4.68
2023-01-01T17:00:11.774Z,3.97
2023-01-01T17:02:38.411Z,3.88
2023-01-01T17:05:05.456Z,4.40
2023-01-01T17:07:31.965Z,4.28
2023-01-01T17:09:58.460Z,4.15
2023-01-01T17:12:25.060Z,5.03
2023-01-01T17:14:51.610Z,48.38
2023-01-01T17:17:18.097Z,8.20
2023-01-01T17:19:44.538Z,4.80
2023-01-01T17:22:11.119Z,5.63
2023-01-01T17:24:37.661Z,4.73
2023-01-01T17:27:04.237Z,4.20
2023-01-01T17:29:30.716Z,4.90
2023-01-01T17:31:57.191Z,4.47
2023-01-01T17:34:23.711Z,5.32
2023-01-01T17:36:50.166Z,4.47
2023-01-01T17:39:16.966Z,4.65
2023-01-01T17:41:44.545Z,4.30
2023-01-01T17:44:11.267Z,4.93
2023-01-01T17:46:38.231Z,4.82
2023-01-01T17:49:04.865Z,4.60
2023-01-01T17:51:32.811Z,6.30
2023-01-01T17:53:59.345Z,5.43
2023-01-01T17:56:25.837Z,5.70
2023-01-01T17:58:53.424Z,5.70
2023-01-01T18:01:22.940Z,5.80
2023-01-01T18:03:58.859Z,5.68
2023-01-01T18:06:26.060Z,5.70
2023-01-01T18:08:57.812Z,5.43
2023-01-01T18:11:26.022Z,4.93
2023-01-01T18:13:52.525Z,5.03
2023-01-01T18:16:19.129Z,4.85
2023-01-01T18:18:45.786Z,4.78
2023-01-01T18:21:15.498Z,4.70
2023-01-01T18:23:41.926Z,4.30
2023-01-01T18:26:10.404Z,4.40
2023-01-01T18:28:38.024Z,4.65
2023-01-01T18:31:08.608Z,4.55
2023-01-01T18:33:36.138Z,4.60
2023-01-01T18:36:08.749Z,4.78
2023-01-01T18:38:35.718Z,4.80
2023-01-01T18:41:28.062Z,4.65
2023-01-01T18:43:56.023Z,4.55
2023-01-01T18:46:23.110Z,4.10
2023-01-01T18:48:54.035Z,4.68
2023-01-01T18:51:25.957Z,4.50
2023-01-01T18:53:57.842Z,5.38
2023-01-01T18:56:24.907Z,5.50
2023-01-01T18:58:54.464Z,5.10
2023-01-01T19:01:24.764Z,5.03
2023-01-01T19:03:55.162Z,5.90
2023-01-01T19:06:30.593Z,6.82
2023-01-01T19:09:25.194Z,6.38
2023-01-01T19:11:54.486Z,6.05
2023-01-01T19:14:23.476Z,5.75
2023-01-01T19:16:54.929Z,6.00
2023-01-01T19:19:28.902Z,6.28
2023-01-01T19:22:33.830Z,5.85
2023-01-01T19:25:03.174Z,6.53
2023-01-01T19:27:32.260Z,6.13
2023-01-01T19:29:58.700Z,5.80
2023-01-01T19:32:25.134Z,6.30
2023-01-01T19:34:51.617Z,7.43
2023-01-01T19:37:18.158Z,7.28
2023-01-01T19:39:44.642Z,7.50
2023-01-01T19:42:11.127Z,8.13
2023-01-01T19:44:37.609Z,8.63
2023-01-01T19:47:04.345Z,7.63
2023-01-01T19:49:31.075Z,7.95
2023-01-01T19:51:57.541Z,7.07
2023-01-01T19:54:24.026Z,6.93
2023-01-01T19:56:50.854Z,7.90
2023-01-01T19:59:17.369Z,6.47
2023-01-01T20:01:43.910Z,7.57
2023-01-01T20:04:10.669Z,7.00
2023-01-01T20:06:37.255Z,6.90
2023-01-01T20:09:04.135Z,7.70
2023-01-01T20:11:30.613Z,8.30
2023-01-01T20:13:57.152Z,7.80
2023-01-01T20:16:23.828Z,7.93
2023-01-01T20:18:50.295Z,7.57
2023-01-01T20:21:21.942Z,7.90
2023-01-01T20:23:52.007Z,6.90
2023-01-01T20:26:18.493Z,7.50
2023-01-01T20:28:45.074Z,7.03
2023-01-01T20:31:11.698Z,7.53
2023-01-01T20:33:38.200Z,7.63
2023-01-01T20:36:04.863Z,8.00
2023-01-01T20:38:35.491Z,7.72
2023-01-01T20:41:05.076Z,7.78
2023-01-01T20:43:31.549Z,8.40
2023-01-01T20:45:58.076Z,7.88
2023-01-01T20:48:24.567Z,7.70
2023-01-01T20:50:51.027Z,6.70
2023-01-01T20:53:17.490Z,7.70
2023-01-01T20:55:43.927Z,8.00
2023-01-01T20:58:10.377Z,7.55
2023-01-01T21:00:36.836Z,8.82
2023-01-01T21:03:03.282Z,8.98
2023-01-01T21:05:29.807Z,8.73
2023-01-01T21:07:56.279Z,8.33
2023-01-01T21:10:22.785Z,8.70
2023-01-01T21:12:49.202Z,9.43
2023-01-01T21:15:16.077Z,8.10
2023-01-01T21:17:43.615Z,8.15
2023-01-01T21:20:10.876Z,9.30
2023-01-01T21:22:37.639Z,8.85
2023-01-01T21:25:49.249Z,8.80
2023-01-01T21:28:00.565Z,8.27
2023-01-01T21:30:27.003Z,7.70
2023-01-01T21:32:53.466Z,8.73
2023-01-01T21:35:38.152Z,8.23
2023-01-01T21:38:19.116Z,9.18
2023-01-01T21:40:58.553Z,8.38
2023-01-01T21:43:31.007Z,7.53
2023-01-01T21:46:06.548Z,7.17
2023-01-01T21:48:33.053Z,6.90
2023-01-01T21:51:00.879Z,7.15
2023-01-01T21:53:30.073Z,7.50
2023-01-01T21:55:57.542Z,7.50
2023-01-01T21:58:32.999Z,6.67
2023-01-01T22:00:59.448Z,6.97
2023-01-01T22:03:26.565Z,6.60
2023-01-01T22:05:59.153Z,7.35
2023-01-01T22:08:26.092Z,7.13
2023-01-01T22:10:52.635Z,7.57
2023-01-01T22:13:19.583Z,7.93
2023-01-01T22:15:46.503Z,7.57
2023-01-01T22:18:24.061Z,7.75
2023-01-01T22:20:50.701Z,7.80
2023-01-01T22:23:22.770Z,7.33
2023-01-01T22:25:49.522Z,7.35
2023-01-01T22:28:24.537Z,7.70
2023-01-01T22:31:00.970Z,7.38
2023-01-01T22:33:38.591Z,7.82
2023-01-01T22:36:14.816Z,7.10
2023-01-01T22:38:41.380Z,7.20
2023-01-01T22:41:08.644Z,7.50
2023-01-01T22:43:38.706Z,7.93
2023-01-01T22:46:28.274Z,7.60
2023-01-01T22:48:58.775Z,7.43
2023-01-01T22:51:28.832Z,7.65
2023-01-01T22:53:55.413Z,7.70
2023-01-01T22:56:22.004Z,7.35
2023-01-01T22:58:54.845Z,7.93
2023-01-01T23:01:23.603Z,6.97
2023-01-01T23:03:50.406Z,7.72
2023-01-01T23:06:18.251Z,7.78
2023-01-01T23:08:45.072Z,7.25
2023-01-01T23:11:11.709Z,7.47
2023-01-01T23:13:38.374Z,7.40
2023-01-01T23:16:05.051Z,7.35
2023-01-01T23:18:33.811Z,7.85
2023-01-01T23:21:03.717Z,7.32
2023-01-01T23:23:31.551Z,7.43
2023-01-01T23:25:58.884Z,7.80
2023-01-01T23:28:27.074Z,7.38
2023-01-01T23:30:54.269Z,7.18
2023-01-01T23:33:21.673Z,7.82
2023-01-01T23:35:48.851Z,7.25
2023-01-01T23:38:15.895Z,7.33
2023-01-01T23:40:42.335Z,7.13
2023-01-01T23:43:08.818Z,7.15
2023-01-01T23:45:36.725Z,7.25
2023-01-01T23:48:03.796Z,7.55
2023-01-01T23:50:31.330Z,7.83
2023-01-01T23:52:57.784Z,7.28
2023-01-01T23:55:24.421Z,8.85
2023-01-01T23:57:50.909Z,9.40
