createdAt,value
2023-01-02T00:01:05.184Z,8.43
2023-01-02T00:03:35.175Z,9.93
2023-01-02T00:06:06.582Z,9.38
2023-01-02T00:08:34.535Z,8.45
2023-01-02T00:11:02.352Z,8.80
2023-01-02T00:13:30.344Z,8.88
2023-01-02T00:15:57.957Z,8.65
2023-01-02T00:18:25.703Z,8.68
2023-01-02T00:20:54.037Z,8.43
2023-01-02T00:23:21.695Z,9.10
2023-01-02T00:25:50.044Z,9.07
2023-01-02T00:28:17.596Z,9.82
2023-01-02T00:30:45.412Z,9.48
2023-01-02T00:33:12.952Z,9.95
2023-01-02T00:35:40.521Z,8.73
2023-01-02T00:38:08.686Z,9.00
2023-01-02T00:40:37.019Z,9.23
2023-01-02T00:43:04.604Z,9.18
2023-01-02T00:45:33.227Z,8.93
2023-01-02T00:48:00.930Z,8.85
2023-01-02T00:50:28.634Z,12.48
2023-01-02T00:52:56.158Z,8.60
2023-01-02T00:55:23.789Z,9.82
2023-01-02T00:57:51.319Z,9.82
2023-01-02T01:00:23.893Z,9.48
2023-01-02T01:02:58.823Z,8.95
2023-01-02T01:05:27.648Z,9.25
2023-01-02T01:07:56.596Z,9.43
2023-01-02T01:10:26.220Z,9.05
2023-01-02T01:12:55.271Z,9.30
2023-01-02T01:15:22.866Z,9.15
2023-01-02T01:17:51.318Z,9.07
2023-01-02T01:20:19.024Z,9.57
2023-01-02T01:22:46.594Z,9.45
2023-01-02T01:25:14.166Z,9.30
2023-01-02T01:27:42.108Z,8.93
2023-01-02T01:30:10.268Z,9.27
2023-01-02T01:32:38.128Z,8.65
2023-01-02T01:35:07.152Z,8.80
2023-01-02T01:37:34.786Z,8.50
2023-01-02T01:40:02.384Z,9.10
2023-01-02T01:42:36.195Z,8.93
2023-01-02T01:45:04.463Z,9.68
2023-01-02T01:47:57.036Z,9.00
2023-01-02T01:50:32.571Z,9.32
2023-01-02T01:53:17.101Z,8.65
2023-01-02T01:56:00.653Z,8.82
2023-01-02T01:58:46.825Z,8.80
2023-01-02T02:01:17.393Z,8.35
2023-01-02T02:03:49.568Z,9.15
2023-01-02T02:06:18.387Z,8.57
2023-01-02T02:09:04.280Z,9.80
2023-01-02T02:11:32.782Z,8.77
2023-01-02T02:14:02.037Z,9.07
2023-01-02T02:17:08.781Z,8.60
2023-01-02T02:20:01.464Z,9.00
2023-01-02T02:22:41.188Z,8.93
2023-01-02T02:25:22.979Z,9.40
2023-01-02T02:28:15.120Z,8.32
2023-01-02T02:30:47.180Z,9.48
2023-01-02T02:33:33.166Z,9.32
2023-01-02T02:36:19.061Z,9.80
2023-01-02T02:39:17.926Z,9.60
2023-01-02T02:41:51.777Z,8.60
2023-01-02T02:44:35.892Z,9.60
2023-01-02T02:47:09.176Z,9.25
2023-01-02T02:50:10.330Z,9.65
2023-01-02T02:52:37.840Z,9.00
2023-01-02T02:55:25.123Z,9.30
2023-01-02T02:57:53.645Z,10.30
2023-01-02T03:00:24.190Z,9.05
2023-01-02T03:02:52.396Z,8.33
2023-01-02T03:05:28.735Z,8.68
2023-01-02T03:08:08.955Z,8.05
2023-01-02T03:10:50.148Z,7.55
2023-01-02T03:13:42.301Z,7.75
2023-01-02T03:16:18.200Z,7.88
2023-01-02T03:18:59.206Z,8.43
2023-01-02T03:21:35.222Z,7.78
2023-01-02T03:24:07.823Z,7.18
2023-01-02T03:26:39.972Z,7.38
2023-01-02T03:29:16.047Z,8.15
2023-01-02T03:31:48.713Z,7.85
2023-01-02T03:34:22.100Z,7.28
2023-01-02T03:36:54.918Z,7.70
2023-01-02T03:39:28.888Z,7.72
2023-01-02T03:42:02.232Z,7.90
2023-01-02T03:44:40.508Z,8.00
2023-01-02T03:47:24.367Z,7.75
2023-01-02T03:49:55.510Z,7.85
2023-01-02T03:52:26.091Z,8.30
2023-01-02T03:54:56.933Z,7.47
2023-01-02T03:57:39.125Z,8.45
2023-01-02T04:00:14.751Z,8.30
2023-01-02T04:02:59.952Z,8.73
2023-01-02T04:05:59.877Z,7.70
2023-01-02T04:08:48.145Z,8.05
2023-01-02T04:11:20.157Z,7.97
2023-01-02T04:13:56.737Z,7.60
2023-01-02T04:16:30.732Z,8.25
2023-01-02T04:19:05.765Z,8.18
2023-01-02T04:21:37.242Z,7.45
2023-01-02T04:24:23.237Z,8.00
2023-01-02T04:27:02.357Z,8.38
2023-01-02T04:29:30.637Z,8.45
2023-01-02T04:32:16.992Z,8.32
2023-01-02T04:34:46.508Z,8.00
2023-01-02T04:37:29.068Z,8.38
2023-01-02T04:40:01.296Z,7.70
2023-01-02T04:42:29.873Z,8.93
2023-01-02T04:44:57.386Z,8.93
2023-01-02T04:47:24.931Z,8.52
2023-01-02T04:49:53.255Z,8.25
2023-01-02T04:52:21.603Z,8.80
2023-01-02T04:54:49.268Z,8.25
2023-01-02T04:57:16.783Z,10.63
2023-01-02T04:59:44.521Z,11.48
2023-01-02T05:02:12.317Z,10.60
2023-01-02T05:04:40.963Z,10.07
2023-01-02T05:07:08.617Z,9.93
2023-01-02T05:09:36.367Z,8.48
2023-01-02T05:12:04.124Z,8.27
2023-01-02T05:14:31.686Z,9.55
2023-01-02T05:16:59.238Z,8.98
2023-01-02T05:19:26.876Z,9.02
2023-01-02T05:22:13.296Z,9.02
2023-01-02T05:24:40.862Z,9.43
2023-01-02T05:27:08.496Z,8.30
2023-01-02T05:29:37.813Z,8.55
2023-01-02T05:32:05.684Z,9.00
2023-01-02T05:34:33.310Z,8.07
2023-01-02T05:37:01.018Z,8.60
2023-01-02T05:39:28.807Z,9.40
2023-01-02T05:41:56.506Z,9.00
2023-01-02T05:44:24.250Z,8.40
2023-01-02T05:46:53.604Z,8.98
2023-01-02T05:49:21.272Z,8.65
2023-01-02T05:51:51.341Z,9.10
2023-01-02T05:54:18.983Z,9.88
2023-01-02T05:56:46.494Z,10.05
2023-01-02T05:59:15.599Z,10.02
2023-01-02T06:01:43.320Z,9.18
2023-01-02T06:04:16.058Z,9.73
2023-01-02T06:06:47.568Z,9.68
2023-01-02T06:09:16.920Z,10.20
2023-01-02T06:11:44.656Z,10.15
2023-01-02T06:14:12.209Z,10.25
2023-01-02T06:16:42.828Z,9.32
2023-01-02T06:19:10.488Z,9.18
2023-01-02T06:21:38.030Z,9.63
2023-01-02T06:24:05.917Z,9.95
2023-01-02T06:26:35.388Z,10.27
2023-01-02T06:29:04.601Z,9.18
2023-01-02T06:31:33.704Z,10.27
2023-01-02T06:34:02.880Z,9.57
2023-01-02T06:36:33.459Z,10.20
2023-01-02T06:39:01.693Z,9.75
2023-01-02T06:41:29.481Z,10.35
2023-01-02T06:43:57.157Z,9.90
2023-01-02T06:46:24.996Z,9.60
2023-01-02T06:48:52.596Z,10.45
2023-01-02T06:51:22.528Z,10.10
2023-01-02T06:53:50.834Z,9.93
2023-01-02T06:56:20.542Z,10.37
2023-01-02T06:58:48.698Z,10.15
2023-01-02T07:01:21.816Z,10.63
2023-01-02T07:03:50.285Z,10.98
2023-01-02T07:06:20.815Z,10.90
2023-01-02T07:08:49.193Z,10.85
2023-01-02T07:11:20.707Z,11.00
2023-01-02T07:13:49.878Z,10.95
2023-01-02T07:16:19.620Z,11.30
2023-01-02T07:18:47.375Z,10.68
2023-01-02T07:21:16.334Z,11.20
2023-01-02T07:23:44.426Z,11.25
2023-01-02T07:26:13.179Z,10.80
2023-01-02T07:28:41.408Z,11.23
2023-01-02T07:31:13.479Z,11.27
2023-01-02T07:33:42.670Z,10.13
2023-01-02T07:36:16.253Z,10.88
2023-01-02T07:38:44.179Z,11.40
2023-01-02T07:41:16.929Z,11.80
2023-01-02T07:43:45.826Z,10.73
2023-01-02T07:46:16.176Z,11.30
2023-01-02T07:48:44.422Z,12.13
2023-01-02T07:51:12.728Z,12.05
2023-01-02T07:53:41.771Z,12.10
2023-01-02T07:58:37.840Z,12.40
2023-01-02T08:01:07.437Z,12.00
2023-01-02T08:03:35.946Z,11.68
2023-01-02T08:06:09.552Z,13.75
2023-01-02T08:08:37.608Z,12.50
2023-01-02T08:19:49.608Z,13.25
2023-01-02T08:24:02.282Z,19.58
2023-01-02T08:26:30.005Z,14.88
2023-01-02T08:28:59.993Z,15.45
2023-01-02T08:31:27.721Z,15.07
2023-01-02T08:33:55.462Z,14.73
2023-01-02T08:36:23.062Z,14.55
2023-01-02T08:38:50.728Z,13.13
2023-01-02T08:41:36.061Z,12.68
2023-01-02T08:44:04.225Z,12.48
2023-01-02T08:46:37.058Z,12.25
2023-01-02T08:49:10.565Z,11.35
2023-01-02T08:51:38.320Z,10.80
2023-01-02T08:55:42.258Z,10.18
2023-01-02T08:58:09.831Z,9.00
2023-01-02T09:00:37.444Z,9.52
2023-01-02T09:03:05.260Z,8.80
2023-01-02T09:05:33.178Z,8.57
2023-01-02T09:08:02.514Z,8.73
2023-01-02T09:10:30.610Z,8.88
2023-01-02T09:12:59.269Z,8.00
2023-01-02T09:15:27.447Z,7.95
2023-01-02T09:17:55.013Z,8.88
2023-01-02T09:20:22.982Z,7.55
2023-01-02T09:22:50.972Z,7.55
2023-01-02T09:25:23.840Z,7.05
2023-01-02T09:27:52.216Z,7.63
2023-01-02T09:30:20.161Z,7.05
2023-01-02T09:32:50.904Z,6.95
2023-01-02T09:35:18.808Z,7.43
2023-01-02T09:37:46.322Z,6.82
2023-01-02T09:40:14.639Z,6.78
2023-01-02T09:42:44.853Z,6.70
2023-01-02T09:50:14.578Z,8.77
2023-01-02T09:52:45.610Z,6.65
2023-01-02T09:55:22.251Z,6.10
2023-01-02T09:58:03.381Z,6.50
2023-01-02T10:00:35.679Z,6.20
2023-01-02T10:03:11.520Z,6.22
2023-01-02T10:05:45.607Z,5.97
2023-01-02T10:08:32.422Z,5.85
2023-01-02T10:11:23.393Z,6.15
2023-01-02T10:14:20.566Z,6.40
2023-01-02T10:16:56.222Z,6.78
2023-01-02T10:19:29.483Z,6.93
2023-01-02T10:22:00.894Z,7.68
2023-01-02T10:24:45.297Z,6.10
2023-01-02T10:27:19.657Z,6.60
2023-01-02T10:30:20.896Z,6.60
2023-01-02T10:33:00.426Z,6.20
2023-01-02T10:40:43.479Z,6.38
2023-01-02T10:43:12.759Z,6.68
2023-01-02T10:45:41.043Z,6.72
2023-01-02T10:48:12.386Z,7.25
2023-01-02T10:50:50.527Z,6.43
2023-01-02T10:53:37.414Z,6.38
2023-01-02T10:56:07.971Z,6.78
2023-01-02T10:58:35.785Z,6.15
2023-01-02T11:01:07.960Z,7.57
2023-01-02T11:03:36.249Z,7.25
2023-01-02T11:06:26.213Z,6.88
2023-01-02T11:09:04.152Z,7.30
2023-01-02T11:14:08.831Z,6.82
2023-01-02T11:16:42.007Z,6.95
2023-01-02T11:19:20.503Z,6.95
2023-01-02T11:21:53.280Z,6.88
2023-01-02T11:24:25.886Z,6.53
2023-01-02T11:26:55.057Z,6.57
2023-01-02T11:29:34.671Z,7.43
2023-01-02T11:32:03.985Z,6.88
2023-01-02T11:34:37.416Z,7.05
2023-01-02T11:37:17.140Z,6.25
2023-01-02T11:40:00.403Z,6.90
2023-01-02T11:42:57.476Z,6.82
2023-01-02T11:46:29.183Z,10.35
2023-01-02T11:49:21.183Z,6.65
2023-01-02T11:51:58.143Z,7.20
2023-01-02T11:54:37.342Z,7.30
2023-01-02T11:59:49.151Z,7.85
2023-01-02T12:02:16.921Z,8.00
2023-01-02T12:04:45.356Z,7.97
2023-01-02T12:07:51.197Z,8.43
2023-01-02T12:10:24.957Z,8.85
2023-01-02T12:13:11.914Z,8.82
2023-01-02T12:15:58.755Z,8.32
2023-01-02T12:18:32.132Z,9.32
2023-01-02T12:21:28.870Z,9.88
2023-01-02T12:24:15.004Z,10.13
2023-01-02T12:26:55.149Z,10.18
2023-01-02T12:29:47.829Z,12.43
2023-01-02T12:32:32.865Z,11.90
2023-01-02T12:35:08.187Z,10.65
2023-01-02T12:43:35.298Z,16.02
2023-01-02T12:46:42.478Z,10.68
2023-01-02T12:49:34.692Z,12.10
2023-01-02T12:52:30.239Z,9.30
2023-01-02T12:55:16.536Z,8.98
2023-01-02T12:58:28.808Z,9.75
2023-01-02T13:01:05.242Z,10.90
2023-01-02T13:03:45.080Z,10.88
2023-01-02T13:06:44.397Z,10.30
2023-01-02T13:12:03.686Z,11.90
2023-01-02T13:14:43.749Z,13.55
2023-01-02T13:17:48.482Z,12.90
2023-01-02T13:20:31.292Z,14.35
2023-01-02T13:23:43.335Z,14.60
2023-01-02T13:26:14.848Z,15.07
2023-01-02T13:28:52.149Z,16.67
2023-01-02T13:31:46.047Z,16.20
2023-01-02T13:34:15.458Z,16.92
2023-01-02T13:36:58.815Z,15.52
2023-01-02T13:39:40.652Z,16.02
2023-01-02T13:42:43.773Z,17.42
2023-01-02T13:45:37.612Z,19.98
2023-01-02T13:48:18.225Z,19.98
2023-01-02T13:50:46.328Z,19.50
2023-01-02T13:53:39.138Z,17.92
2023-01-02T13:56:11.024Z,19.83
2023-01-02T13:58:44.237Z,19.20
2023-01-02T14:01:21.109Z,20.75
2023-01-02T14:03:50.377Z,20.00
2023-01-02T14:06:29.301Z,20.20
2023-01-02T14:09:06.174Z,21.33
2023-01-02T14:11:55.310Z,21.15
2023-01-02T14:14:35.499Z,20.67
2023-01-02T14:17:44.418Z,21.88
2023-01-02T14:20:30.094Z,20.20
2023-01-02T14:23:04.255Z,20.17
2023-01-02T14:25:34.385Z,19.38
2023-01-02T14:28:06.638Z,20.35
2023-01-02T14:30:40.470Z,19.85
2023-01-02T14:33:10.808Z,19.10
2023-01-02T14:35:41.410Z,17.23
2023-01-02T14:38:21.076Z,17.35
2023-01-02T14:40:49.105Z,16.17
2023-01-02T14:43:31.599Z,15.43
2023-01-02T14:46:16.052Z,16.65
2023-01-02T14:49:24.842Z,17.10
2023-01-02T14:57:51.506Z,19.23
2023-01-02T15:00:44.921Z,19.03
2023-01-02T15:03:30.175Z,17.90
2023-01-02T15:06:03.737Z,16.77
2023-01-02T15:08:37.580Z,18.48
2023-01-02T15:11:40.836Z,17.55
2023-01-02T15:14:20.512Z,17.45
2023-01-02T15:17:00.031Z,16.38
2023-01-02T15:19:30.829Z,16.15
2023-01-02T15:21:58.474Z,15.35
2023-01-02T15:24:30.172Z,15.07
2023-01-02T15:27:33.858Z,13.70
2023-01-02T15:30:05.741Z,13.73
2023-01-02T15:32:34.440Z,13.20
2023-01-02T15:35:22.970Z,13.57
2023-01-02T15:37:51.446Z,13.63
2023-01-02T15:40:31.966Z,14.35
2023-01-02T15:43:23.981Z,13.63
2023-01-02T15:45:53.052Z,13.18
2023-01-02T15:48:23.005Z,12.85
2023-01-02T15:50:53.533Z,13.52
2023-01-02T15:53:44.758Z,12.98
2023-01-02T15:56:37.277Z,13.30
2023-01-02T15:59:25.546Z,14.77
2023-01-02T16:01:53.195Z,17.55
2023-01-02T16:04:30.617Z,13.93
2023-01-02T16:07:19.240Z,14.63
2023-01-02T16:09:54.781Z,14.75
2023-01-02T16:12:23.815Z,16.15
2023-01-02T16:14:56.119Z,15.90
2023-01-02T16:17:37.515Z,16.88
2023-01-02T16:20:16.492Z,16.77
2023-01-02T16:22:45.779Z,18.70
2023-01-02T16:25:18.255Z,18.75
2023-01-02T16:28:34.782Z,20.10
2023-01-02T16:31:15.012Z,17.35
2023-01-02T16:33:45.898Z,19.30
2023-01-02T16:36:29.042Z,18.52
2023-01-02T16:38:59.580Z,19.02
2023-01-02T16:41:41.960Z,17.85
2023-01-02T16:44:16.948Z,18.35
2023-01-02T16:46:47.105Z,19.17
2023-01-02T16:49:19.539Z,19.40
2023-01-02T16:51:50.125Z,18.30
2023-01-02T16:54:19.777Z,17.85
2023-01-02T16:56:48.918Z,17.42
2023-01-02T16:59:16.570Z,17.25
2023-01-02T17:01:44.674Z,18.20
2023-01-02T17:04:17.088Z,16.35
2023-01-02T17:06:44.707Z,18.60
2023-01-02T17:09:12.378Z,17.33
2023-01-02T17:12:00.241Z,19.25
2023-01-02T17:14:29.789Z,17.05
2023-01-02T17:16:57.889Z,17.90
2023-01-02T17:19:26.195Z,17.75
2023-01-02T17:21:54.054Z,17.55
2023-01-02T17:24:21.676Z,16.65
2023-01-02T17:26:49.491Z,17.05
2023-01-02T17:29:18.534Z,16.45
2023-01-02T17:31:46.078Z,18.98
2023-01-02T17:34:14.009Z,16.67
2023-01-02T17:36:42.552Z,15.73
2023-01-02T17:39:10.227Z,17.75
2023-01-02T17:41:38.004Z,17.55
2023-01-02T17:44:05.631Z,18.85
2023-01-02T17:49:21.289Z,18.50
2023-01-02T17:51:48.943Z,17.23
2023-01-02T17:54:16.593Z,18.35
2023-01-02T17:56:44.285Z,16.95
2023-01-02T17:59:14.047Z,16.90
2023-01-02T18:04:09.678Z,17.70
2023-01-02T18:06:38.115Z,15.93
2023-01-02T18:09:06.345Z,15.68
2023-01-02T18:11:35.337Z,16.58
2023-01-02T18:14:14.718Z,17.17
2023-01-02T18:16:45.640Z,15.88
2023-01-02T18:19:15.963Z,16.85
2023-01-02T18:24:14.735Z,16.80
2023-01-02T18:26:44.745Z,17.48
2023-01-02T18:29:22.580Z,17.33
2023-01-02T18:31:51.544Z,17.08
2023-01-02T18:34:47.145Z,17.98
2023-01-02T18:37:20.107Z,17.92
2023-01-02T18:39:49.006Z,17.75
2023-01-02T18:42:23.032Z,19.13
2023-01-02T18:44:51.888Z,18.33
2023-01-02T18:51:27.819Z,18.95
2023-01-02T18:54:00.427Z,18.42
2023-01-02T18:56:31.240Z,18.95
2023-01-02T18:59:08.892Z,19.50
2023-01-02T19:01:40.915Z,18.67
2023-01-02T19:04:17.569Z,18.27
2023-01-02T19:06:52.304Z,18.33
2023-01-02T19:09:28.392Z,19.00
2023-01-02T19:12:33.185Z,20.67
2023-01-02T19:15:22.165Z,20.10
2023-01-02T19:17:50.018Z,19.30
2023-01-02T19:20:17.856Z,20.67
2023-01-02T19:22:46.267Z,21.95
2023-01-02T19:25:22.277Z,19.88
2023-01-02T19:27:52.666Z,19.55
2023-01-02T19:30:31.279Z,21.20
2023-01-02T19:32:59.671Z,22.65
2023-01-02T19:35:38.847Z,23.90
2023-01-02T19:38:24.358Z,27.00
2023-01-02T19:40:52.525Z,25.38
2023-01-02T19:43:20.894Z,26.65
2023-01-02T19:45:48.815Z,24.85
2023-01-02T19:48:18.483Z,25.27
2023-01-02T19:53:14.500Z,24.55
2023-01-02T19:55:42.126Z,25.13
2023-01-02T19:58:09.946Z,23.77
2023-01-02T20:00:37.796Z,21.35
2023-01-02T20:03:05.637Z,24.02
2023-01-02T20:05:33.517Z,22.63
2023-01-02T20:08:02.571Z,22.75
2023-01-02T20:10:30.433Z,21.08
2023-01-02T20:12:57.977Z,21.75
2023-01-02T20:15:27.092Z,21.00
2023-01-02T20:17:55.272Z,20.38
2023-01-02T20:20:25.213Z,20.60
2023-01-02T20:22:54.935Z,21.83
2023-01-02T20:25:26.250Z,20.40
2023-01-02T20:27:56.028Z,21.27
2023-01-02T20:30:25.639Z,19.48
2023-01-02T20:32:56.154Z,19.55
2023-01-02T20:35:24.185Z,18.77
2023-01-02T20:37:52.040Z,19.48
2023-01-02T20:40:19.731Z,21.52
2023-01-02T20:42:47.650Z,24.48
2023-01-02T20:45:15.270Z,25.65
2023-01-02T20:47:44.085Z,25.97
2023-01-02T20:50:12.076Z,23.88
2023-01-02T20:52:39.760Z,25.40
2023-01-02T20:55:10.803Z,26.27
2023-01-02T20:57:38.512Z,24.17
2023-01-02T21:00:10.098Z,24.25
2023-01-02T21:02:37.959Z,22.52
2023-01-02T21:05:06.164Z,21.38
2023-01-02T21:07:33.752Z,23.30
2023-01-02T21:10:01.653Z,22.52
2023-01-02T21:12:48.044Z,22.13
2023-01-02T21:15:34.783Z,22.25
2023-01-02T21:18:02.429Z,23.58
2023-01-02T21:20:30.056Z,23.58
2023-01-02T21:22:57.555Z,24.38
2023-01-02T21:25:25.222Z,23.52
2023-01-02T21:27:52.820Z,23.13
2023-01-02T21:30:20.482Z,21.38
2023-01-02T21:32:48.293Z,23.27
2023-01-02T21:35:18.716Z,22.75
2023-01-02T21:37:46.703Z,22.75
2023-01-02T21:40:14.389Z,23.05
2023-01-02T21:42:44.857Z,21.67
2023-01-02T21:45:13.283Z,23.13
2023-01-02T21:47:40.915Z,20.25
2023-01-02T21:50:09.804Z,20.58
2023-01-02T21:52:38.450Z,19.42
2023-01-02T21:55:09.349Z,21.23
2023-01-02T21:58:11.707Z,21.23
2023-01-02T22:00:27.674Z,22.23
2023-01-02T22:02:55.492Z,21.10
2023-01-02T22:05:24.045Z,20.83
2023-01-02T22:07:51.871Z,20.88
2023-01-02T22:10:19.476Z,19.10
2023-01-02T22:12:47.119Z,20.23
2023-01-02T22:15:14.813Z,18.27
2023-01-02T22:18:02.249Z,19.42
2023-01-02T22:20:30.079Z,20.20
2023-01-02T22:22:57.776Z,20.55
2023-01-02T22:25:25.606Z,20.90
2023-01-02T22:27:53.315Z,22.60
2023-01-02T22:30:31.396Z,23.70
2023-01-02T22:33:38.720Z,68.15
2023-01-02T22:36:33.910Z,29.05
2023-01-02T22:39:27.464Z,27.42
2023-01-02T22:42:57.678Z,26.85
2023-01-02T22:45:06.730Z,27.75
2023-01-02T22:47:37.368Z,26.58
2023-01-02T22:50:11.840Z,25.85
2023-01-02T22:52:40.288Z,25.33
2023-01-02T22:55:16.871Z,25.30
2023-01-02T22:57:51.412Z,26.50
2023-01-02T23:00:22.590Z,25.35
2023-01-02T23:02:50.912Z,27.00
2023-01-02T23:05:21.339Z,25.65
2023-01-02T23:07:50.027Z,27.02
2023-01-02T23:10:18.237Z,24.33
2023-01-02T23:12:46.830Z,20.92
2023-01-02T23:15:14.540Z,20.67
2023-01-02T23:18:01.398Z,19.05
2023-01-02T23:20:29.150Z,24.13
2023-01-02T23:22:56.873Z,26.50
2023-01-02T23:25:24.773Z,26.17
2023-01-02T23:27:52.648Z,26.77
2023-01-02T23:30:21.139Z,22.00
2023-01-02T23:32:48.779Z,19.15
2023-01-02T23:35:16.482Z,19.15
2023-01-02T23:37:44.046Z,18.38
2023-01-02T23:40:12.256Z,17.73
2023-01-02T23:42:39.739Z,17.92
2023-01-02T23:45:08.212Z,18.70
2023-01-02T23:47:35.917Z,16.52
2023-01-02T23:50:03.972Z,17.23
2023-01-02T23:52:34.452Z,16.98
2023-01-02T23:55:02.117Z,16.95
2023-01-02T23:57:29.970Z,20.98
2023-01-02T23:59:57.531Z,21.55
