createdAt,value
2018-06-13T00:00:02.838Z,16.7
2018-06-13T00:05:05.838Z,16.5
2018-06-13T00:10:10.188Z,16.4
2018-06-13T00:15:18.022Z,16.5
2018-06-13T00:20:04.906Z,16.4
2018-06-13T00:25:20.483Z,16.3
2018-06-13T00:30:02.777Z,16.3
2018-06-13T00:35:05.614Z,16.2
2018-06-13T00:40:05.831Z,16.1
2018-06-13T00:45:12.713Z,16
2018-06-13T00:50:03.067Z,16
2018-06-13T00:55:03.288Z,15.9
2018-06-13T01:00:02.514Z,15.9
2018-06-13T01:05:07.956Z,15.9
2018-06-13T01:10:02.642Z,15.9
2018-06-13T01:15:05.454Z,15.8
2018-06-13T01:20:02.801Z,15.8
2018-06-13T01:25:08.182Z,15.7
2018-06-13T01:30:02.443Z,15.7
2018-06-13T01:35:05.296Z,15.7
2018-06-13T01:40:03.009Z,15.7
2018-06-13T01:45:04.846Z,15.7
2018-06-13T01:50:03.072Z,15.6
2018-06-13T01:55:04.945Z,15.6
2018-06-13T02:00:08.356Z,15.5
2018-06-13T02:05:02.588Z,15.5
2018-06-13T02:10:02.344Z,15.6
2018-06-13T02:15:10.218Z,15.5
2018-06-13T02:20:02.596Z,15.5
2018-06-13T02:25:02.849Z,15.5
2018-06-13T02:30:08.172Z,15.4
2018-06-13T02:35:02.408Z,15.4
2018-06-13T02:40:08.256Z,15.4
2018-06-13T02:45:05.053Z,15.4
2018-06-13T02:50:03.325Z,15.4
2018-06-13T02:55:02.659Z,15.4
2018-06-13T03:00:10.607Z,15.2
2018-06-13T03:05:02.322Z,15.2
2018-06-13T03:10:03.096Z,15.3
2018-06-13T03:15:02.428Z,15.3
2018-06-13T03:20:02.867Z,15.2
2018-06-13T03:25:08.201Z,14.5
2018-06-13T03:30:05.024Z,15.3
2018-06-13T03:35:10.479Z,15.3
2018-06-13T03:40:36.085Z,15.3
2018-06-13T03:45:04.889Z,15.3
2018-06-13T03:50:05.753Z,15.3
2018-06-13T03:55:02.490Z,15.3
2018-06-13T04:00:05.361Z,15.3
2018-06-13T04:05:05.637Z,15.2
2018-06-13T04:10:03.281Z,15.2
2018-06-13T04:15:02.646Z,15.2
2018-06-13T04:20:02.979Z,15.1
2018-06-13T04:25:03.289Z,15.1
2018-06-13T04:30:05.046Z,15.3
2018-06-13T04:35:05.404Z,15.3
2018-06-13T04:40:08.171Z,15.3
2018-06-13T04:45:09.980Z,15.2
2018-06-13T04:50:05.836Z,15.1
2018-06-13T04:55:02.579Z,15.1
2018-06-13T05:00:07.983Z,15.1
2018-06-13T05:05:08.299Z,15.1
2018-06-13T05:10:02.992Z,15.1
2018-06-13T05:15:03.296Z,15
2018-06-13T05:20:05.197Z,15.2
2018-06-13T05:25:05.633Z,15.2
2018-06-13T05:30:05.457Z,15.1
2018-06-13T05:35:05.749Z,15.1
2018-06-13T05:40:04.953Z,15.1
2018-06-13T05:45:05.347Z,15
2018-06-13T05:50:05.144Z,14.9
2018-06-13T05:55:08.046Z,14.8
2018-06-13T06:00:02.328Z,14.8
2018-06-13T06:05:02.609Z,15
2018-06-13T06:10:02.594Z,15
2018-06-13T06:15:05.834Z,15
2018-06-13T06:20:15.964Z,15
2018-06-13T06:25:15.311Z,15
2018-06-13T06:30:10.234Z,15.2
2018-06-13T06:35:10.519Z,15.3
2018-06-13T06:40:08.359Z,15.2
2018-06-13T06:45:10.292Z,15.4
2018-06-13T06:50:10.199Z,15.4
2018-06-13T06:55:07.968Z,15.5
2018-06-13T07:00:02.398Z,15.5
2018-06-13T07:05:05.369Z,15.4
2018-06-13T07:10:05.636Z,15.3
2018-06-13T07:15:02.371Z,15.3
2018-06-13T07:20:02.731Z,15.4
2018-06-13T07:25:03.038Z,15.5
2018-06-13T07:30:05.856Z,15.6
2018-06-13T07:35:12.774Z,15.5
2018-06-13T07:40:02.591Z,15.5
2018-06-13T07:45:07.954Z,15.5
2018-06-13T07:50:05.960Z,15.5
2018-06-13T07:55:02.420Z,15.5
2018-06-13T08:00:02.758Z,15.8
2018-06-13T08:05:03.128Z,15.9
2018-06-13T08:10:05.618Z,15.9
2018-06-13T08:15:04.969Z,16
2018-06-13T08:20:05.839Z,16
2018-06-13T08:25:05.147Z,16.2
2018-06-13T08:30:07.467Z,16.3
2018-06-13T08:35:05.299Z,16.2
2018-06-13T08:40:08.130Z,16
2018-06-13T08:45:02.350Z,16
2018-06-13T08:50:02.657Z,16.1
2018-06-13T08:55:05.524Z,16.2
2018-06-13T09:00:02.828Z,16.2
2018-06-13T09:05:03.121Z,16.4
2018-06-13T09:10:07.891Z,16.4
2018-06-13T09:15:03.191Z,16.4
2018-06-13T09:20:02.751Z,16.5
2018-06-13T09:25:03.039Z,16.8
2018-06-13T09:30:09.928Z,16.6
2018-06-13T09:35:07.695Z,16.6
2018-06-13T09:40:04.916Z,16.5
2018-06-13T09:45:02.720Z,16.5
2018-06-13T09:50:05.545Z,16.5
2018-06-13T09:55:08.352Z,16.4
2018-06-13T10:00:02.673Z,16.5
2018-06-13T10:05:03.046Z,16.6
2018-06-13T10:10:10.472Z,16.6
2018-06-13T10:15:03.047Z,16.6
2018-06-13T10:20:07.435Z,16.5
2018-06-13T10:25:05.264Z,16.5
2018-06-13T10:30:02.778Z,16.4
2018-06-13T10:35:02.962Z,16.2
2018-06-13T10:40:05.273Z,15.9
2018-06-13T10:45:03.051Z,15.9
2018-06-13T10:50:03.337Z,15.9
2018-06-13T10:55:17.838Z,15.9
2018-06-13T11:00:03.102Z,15.9
2018-06-13T11:05:09.994Z,15.9
2018-06-13T11:10:02.762Z,15.9
2018-06-13T11:15:03.022Z,15.9
2018-06-13T11:20:04.865Z,15.9
2018-06-13T11:25:17.944Z,15.8
2018-06-13T11:30:05.692Z,15.9
2018-06-13T11:35:02.447Z,15.9
2018-06-13T11:40:05.654Z,16
2018-06-13T11:45:04.973Z,16
2018-06-13T11:50:03.251Z,16
2018-06-13T11:55:05.149Z,16.2
2018-06-13T12:00:02.417Z,16.2
2018-06-13T12:05:05.377Z,16
2018-06-13T12:10:05.685Z,15.9
2018-06-13T12:15:02.477Z,15.9
2018-06-13T12:20:02.847Z,15.8
2018-06-13T12:25:10.742Z,15.9
2018-06-13T12:30:03.055Z,15.8
2018-06-13T12:35:07.566Z,15.7
2018-06-13T12:40:10.917Z,15.9
2018-06-13T12:45:05.251Z,16.1
2018-06-13T12:50:02.530Z,16.1
2018-06-13T12:55:02.827Z,16.1
2018-06-13T13:00:03.128Z,15.9
2018-06-13T13:05:05.008Z,15.8
2018-06-13T13:10:02.769Z,15.7
2018-06-13T13:15:03.050Z,15.7
2018-06-13T13:20:02.439Z,15.7
2018-06-13T13:25:15.646Z,15.8
2018-06-13T13:30:02.990Z,15.8
2018-06-13T13:35:03.309Z,15.8
2018-06-13T13:40:05.545Z,15.8
2018-06-13T13:45:02.355Z,15.8
2018-06-13T13:50:02.598Z,15.8
2018-06-13T13:55:05.603Z,15.9
2018-06-13T14:00:05.389Z,15.9
2018-06-13T14:05:03.289Z,15.9
2018-06-13T14:10:05.563Z,16
2018-06-13T14:15:05.044Z,16.1
2018-06-13T14:20:02.393Z,16.1
2018-06-13T14:25:03.084Z,16.1
2018-06-13T14:30:04.890Z,16.4
2018-06-13T14:35:02.701Z,16.4
2018-06-13T14:40:05.082Z,16.3
2018-06-13T14:45:07.929Z,16.5
2018-06-13T14:50:02.332Z,16.5
2018-06-13T14:55:05.219Z,16.4
2018-06-13T15:00:02.457Z,16.4
2018-06-13T15:05:05.408Z,16.3
2018-06-13T15:10:04.902Z,16.3
2018-06-13T15:15:05.258Z,16.4
2018-06-13T15:20:05.111Z,16.4
2018-06-13T15:25:02.923Z,16.4
2018-06-13T15:30:03.206Z,16.3
2018-06-13T15:35:12.718Z,16.4
2018-06-13T15:40:02.514Z,16.4
2018-06-13T15:45:02.860Z,16.4
2018-06-13T15:50:08.245Z,16.5
2018-06-13T15:55:10.086Z,16.4
2018-06-13T16:00:02.369Z,16.4
2018-06-13T16:05:02.687Z,16.4
2018-06-13T16:10:04.964Z,16.4
2018-06-13T16:15:05.304Z,16.4
2018-06-13T16:20:02.683Z,16.3
2018-06-13T16:25:03.026Z,16.3
2018-06-13T16:30:05.902Z,16.3
2018-06-13T16:35:02.616Z,16.3
2018-06-13T16:40:09.937Z,16.3
2018-06-13T16:45:02.720Z,16.3
2018-06-13T16:50:02.996Z,16.3
2018-06-13T16:55:05.845Z,16.3
2018-06-13T17:00:10.754Z,16.2
2018-06-13T17:05:02.494Z,16.2
2018-06-13T17:10:05.787Z,16.2
2018-06-13T17:15:02.590Z,16.2
2018-06-13T17:20:05.496Z,16.3
2018-06-13T17:25:05.817Z,16.3
2018-06-13T17:30:05.682Z,16.3
2018-06-13T17:35:04.949Z,16.3
2018-06-13T17:40:07.751Z,16.3
2018-06-13T17:45:05.607Z,16.4
2018-06-13T17:50:05.647Z,16.4
2018-06-13T17:55:07.446Z,16.3
2018-06-13T18:00:05.250Z,16.4
2018-06-13T18:05:03.019Z,16.3
2018-06-13T18:10:10.342Z,16.3
2018-06-13T18:15:05.685Z,16.3
2018-06-13T18:20:03.043Z,16.3
2018-06-13T18:25:04.908Z,16.4
2018-06-13T18:30:03.246Z,16.3
2018-06-13T18:35:05.367Z,16.3
2018-06-13T18:40:03.060Z,16.3
2018-06-13T18:45:04.937Z,16.3
2018-06-13T18:50:02.418Z,16.3
2018-06-13T18:55:07.852Z,16.3
2018-06-13T19:00:03.164Z,16.3
2018-06-13T19:05:02.405Z,16.3
2018-06-13T19:10:03.104Z,16.3
2018-06-13T19:15:02.451Z,16.3
2018-06-13T19:20:02.869Z,16.3
2018-06-13T19:25:08.312Z,16.3
2018-06-13T19:30:05.099Z,16.3
2018-06-13T19:35:02.877Z,16.3
2018-06-13T19:40:02.631Z,16.2
2018-06-13T19:45:05.567Z,16.3
2018-06-13T19:50:02.857Z,16.3
2018-06-13T19:55:05.677Z,16.3
2018-06-13T20:00:07.983Z,16.2
2018-06-13T20:05:05.757Z,16.2
2018-06-13T20:10:07.586Z,16.2
2018-06-13T20:15:07.906Z,16.2
2018-06-13T20:20:05.785Z,16.1
2018-06-13T20:25:05.070Z,16.1
2018-06-13T20:30:02.410Z,16.1
2018-06-13T20:35:07.917Z,16.1
2018-06-13T20:40:02.687Z,16.1
2018-06-13T20:45:02.366Z,16.1
2018-06-13T20:50:05.327Z,16
2018-06-13T20:55:03.146Z,16
2018-06-13T21:00:02.468Z,16
2018-06-13T21:05:02.852Z,16
2018-06-13T21:10:02.659Z,16
2018-06-13T21:15:05.558Z,15.9
2018-06-13T21:20:05.446Z,15.9
2018-06-13T21:25:03.278Z,15.9
2018-06-13T21:30:17.783Z,15.9
2018-06-13T21:35:03.126Z,15.9
2018-06-13T21:40:02.937Z,15.8
2018-06-13T21:45:02.405Z,15.9
2018-06-13T21:50:15.344Z,15.8
2018-06-13T21:55:05.651Z,15.8
2018-06-13T22:00:02.909Z,15.8
2018-06-13T22:05:03.258Z,15.8
2018-06-13T22:10:03.037Z,15.8
2018-06-13T22:15:04.866Z,15.8
2018-06-13T22:20:08.327Z,15.7
2018-06-13T22:25:05.065Z,15.7
2018-06-13T22:30:04.869Z,15.7
2018-06-13T22:35:05.189Z,15.7
2018-06-13T22:40:08.034Z,15.7
2018-06-13T22:45:04.853Z,15.7
2018-06-13T22:50:03.172Z,15.7
2018-06-13T22:55:05.044Z,15.7
2018-06-13T23:00:05.756Z,15.7
2018-06-13T23:05:07.711Z,15.7
2018-06-13T23:10:07.575Z,15.7
2018-06-13T23:15:07.882Z,15.7
2018-06-13T23:20:03.259Z,15.7
2018-06-13T23:25:05.085Z,15.6
2018-06-13T23:30:02.350Z,15.6
2018-06-13T23:35:02.645Z,15.6
2018-06-13T23:40:02.368Z,15.6
2018-06-13T23:45:05.205Z,15.5
2018-06-13T23:50:02.437Z,15.5
2018-06-13T23:55:15.378Z,15.4
