createdAt,value
2017-08-29T00:00:33.436Z,14.1
2017-08-29T00:01:34.195Z,14.0
2017-08-29T00:02:34.932Z,14.0
2017-08-29T00:03:35.654Z,14.0
2017-08-29T00:04:36.376Z,13.9
2017-08-29T00:05:37.116Z,14.0
2017-08-29T00:06:37.904Z,14.0
2017-08-29T00:07:38.643Z,13.9
2017-08-29T00:08:39.375Z,14.0
2017-08-29T00:09:40.518Z,13.9
2017-08-29T00:10:41.245Z,14.0
2017-08-29T00:11:42.010Z,13.9
2017-08-29T00:12:42.753Z,13.9
2017-08-29T00:13:43.546Z,13.9
2017-08-29T00:14:44.744Z,14.0
2017-08-29T00:15:45.546Z,13.9
2017-08-29T00:16:46.345Z,13.9
2017-08-29T00:17:47.079Z,13.9
2017-08-29T00:18:47.807Z,13.9
2017-08-29T00:19:48.966Z,13.9
2017-08-29T00:20:49.709Z,13.9
2017-08-29T00:21:50.476Z,13.9
2017-08-29T00:22:51.212Z,14.0
2017-08-29T00:23:51.995Z,13.9
2017-08-29T00:24:53.120Z,13.9
2017-08-29T00:25:53.850Z,13.9
2017-08-29T00:26:54.586Z,13.9
2017-08-29T00:27:55.369Z,13.9
2017-08-29T00:28:56.106Z,13.8
2017-08-29T00:29:57.356Z,13.8
2017-08-29T00:30:58.083Z,13.9
2017-08-29T00:31:58.865Z,13.9
2017-08-29T00:32:59.598Z,13.8
2017-08-29T00:34:00.345Z,13.8
2017-08-29T00:35:01.523Z,13.9
2017-08-29T00:36:02.325Z,13.9
2017-08-29T00:37:03.071Z,13.9
2017-08-29T00:38:03.815Z,13.9
2017-08-29T00:39:04.535Z,13.9
2017-08-29T00:40:05.281Z,13.9
2017-08-29T00:41:06.045Z,13.9
2017-08-29T00:42:07.076Z,13.9
2017-08-29T00:43:07.804Z,13.9
2017-08-29T00:44:08.588Z,13.9
2017-08-29T00:45:09.323Z,13.8
2017-08-29T00:46:10.121Z,13.9
2017-08-29T00:47:11.195Z,13.9
2017-08-29T00:48:11.931Z,13.9
2017-08-29T00:49:12.720Z,13.9
2017-08-29T00:50:13.510Z,14.0
2017-08-29T00:51:14.238Z,13.9
2017-08-29T00:52:15.226Z,13.8
2017-08-29T00:53:16.025Z,13.9
2017-08-29T00:54:16.766Z,13.8
2017-08-29T00:55:17.584Z,13.9
2017-08-29T00:56:18.315Z,13.9
2017-08-29T00:57:19.400Z,13.9
2017-08-29T00:58:20.198Z,13.9
2017-08-29T00:59:20.941Z,13.9
2017-08-29T01:00:21.670Z,13.9
2017-08-29T01:01:22.442Z,13.8
2017-08-29T01:02:23.158Z,13.8
2017-08-29T01:03:24.239Z,13.8
2017-08-29T01:04:25.047Z,13.8
2017-08-29T01:05:25.847Z,13.8
2017-08-29T01:06:26.647Z,13.8
2017-08-29T01:07:27.385Z,13.9
2017-08-29T01:08:28.520Z,13.8
2017-08-29T01:09:29.250Z,13.8
2017-08-29T01:10:29.986Z,13.8
2017-08-29T01:11:30.716Z,13.8
2017-08-29T01:12:31.446Z,13.8
2017-08-29T01:13:32.525Z,13.7
2017-08-29T01:14:33.265Z,13.7
2017-08-29T01:15:34.004Z,13.7
2017-08-29T01:16:34.804Z,13.7
2017-08-29T01:17:35.554Z,13.6
2017-08-29T01:18:36.585Z,13.6
2017-08-29T01:19:37.356Z,13.7
2017-08-29T01:20:38.076Z,13.6
2017-08-29T01:21:38.813Z,13.7
2017-08-29T01:22:39.536Z,13.6
2017-08-29T01:23:40.571Z,13.6
2017-08-29T01:24:41.350Z,13.7
2017-08-29T01:25:42.117Z,13.6
2017-08-29T01:26:42.908Z,13.6
2017-08-29T01:27:43.666Z,13.6
2017-08-29T01:28:44.807Z,13.6
2017-08-29T01:29:45.542Z,13.6
2017-08-29T01:30:46.351Z,13.6
2017-08-29T01:31:47.107Z,13.5
2017-08-29T01:32:47.840Z,13.6
2017-08-29T01:33:48.946Z,13.7
2017-08-29T01:34:49.672Z,13.5
2017-08-29T01:35:50.408Z,13.6
2017-08-29T01:36:51.209Z,13.7
2017-08-29T01:37:51.936Z,13.6
2017-08-29T01:38:53.027Z,13.5
2017-08-29T01:39:53.820Z,13.5
2017-08-29T01:40:54.600Z,13.6
2017-08-29T01:41:55.325Z,13.5
2017-08-29T01:42:56.081Z,13.5
2017-08-29T01:43:56.845Z,13.5
2017-08-29T01:44:57.574Z,13.5
2017-08-29T01:45:58.313Z,13.6
2017-08-29T01:46:59.464Z,13.6
2017-08-29T01:48:00.225Z,13.5
2017-08-29T01:49:00.960Z,13.5
2017-08-29T01:50:01.688Z,13.5
2017-08-29T01:51:02.432Z,13.5
2017-08-29T01:52:03.602Z,13.6
2017-08-29T01:53:04.335Z,13.6
2017-08-29T01:54:05.084Z,13.5
2017-08-29T01:55:05.879Z,13.6
2017-08-29T01:56:06.675Z,13.5
2017-08-29T01:57:07.696Z,13.6
2017-08-29T01:58:08.424Z,13.6
2017-08-29T01:59:09.164Z,13.5
2017-08-29T02:00:09.889Z,13.5
2017-08-29T02:01:10.615Z,13.5
2017-08-29T02:02:11.744Z,13.6
2017-08-29T02:03:12.474Z,13.5
2017-08-29T02:04:13.214Z,13.5
2017-08-29T02:05:13.934Z,13.5
2017-08-29T02:06:14.660Z,13.6
2017-08-29T02:07:15.792Z,13.6
2017-08-29T02:08:16.530Z,13.6
2017-08-29T02:09:17.389Z,13.5
2017-08-29T02:10:18.169Z,13.5
2017-08-29T02:11:18.983Z,13.5
2017-08-29T02:12:20.035Z,13.5
2017-08-29T02:13:20.775Z,13.5
2017-08-29T02:14:21.516Z,13.4
2017-08-29T02:15:22.295Z,13.4
2017-08-29T02:16:23.024Z,13.6
2017-08-29T02:17:24.013Z,13.6
2017-08-29T02:18:24.804Z,13.5
2017-08-29T02:19:25.536Z,13.5
2017-08-29T02:20:26.334Z,13.5
2017-08-29T02:21:27.085Z,13.5
2017-08-29T02:22:28.223Z,13.4
2017-08-29T02:23:28.954Z,13.5
2017-08-29T02:24:29.707Z,13.5
2017-08-29T02:25:30.487Z,13.5
2017-08-29T02:26:31.276Z,13.5
2017-08-29T02:27:32.304Z,13.5
2017-08-29T02:28:33.074Z,13.5
2017-08-29T02:29:33.790Z,13.4
2017-08-29T02:30:34.586Z,13.5
2017-08-29T02:31:35.393Z,13.4
2017-08-29T02:32:36.528Z,13.4
2017-08-29T02:33:37.266Z,13.4
2017-08-29T02:34:39.350Z,13.5
2017-08-29T02:36:42.922Z,13.4
2017-08-29T02:37:44.686Z,13.5
2017-08-29T02:39:47.213Z,13.4
2017-08-29T02:40:48.014Z,13.4
2017-08-29T02:41:48.743Z,13.4
2017-08-29T02:42:49.837Z,13.3
2017-08-29T02:43:50.580Z,13.4
2017-08-29T02:44:51.329Z,13.4
2017-08-29T02:45:52.079Z,13.4
2017-08-29T02:46:52.815Z,13.4
2017-08-29T02:47:53.582Z,13.4
2017-08-29T02:48:54.336Z,13.4
2017-08-29T02:49:55.380Z,13.5
2017-08-29T02:50:56.108Z,13.4
2017-08-29T02:51:56.854Z,13.4
2017-08-29T02:52:57.608Z,13.3
2017-08-29T02:53:58.392Z,13.4
2017-08-29T02:54:59.191Z,13.3
2017-08-29T02:56:00.176Z,13.2
2017-08-29T02:57:00.921Z,13.3
2017-08-29T02:58:01.732Z,13.3
2017-08-29T02:59:02.477Z,13.4
2017-08-29T03:00:03.296Z,13.3
2017-08-29T03:01:04.375Z,13.2
2017-08-29T03:02:05.096Z,13.3
2017-08-29T03:03:05.829Z,13.3
2017-08-29T03:04:06.637Z,13.3
2017-08-29T03:05:07.444Z,13.3
2017-08-29T03:06:08.536Z,13.2
2017-08-29T03:07:09.265Z,13.2
2017-08-29T03:08:10.006Z,13.3
2017-08-29T03:09:10.749Z,13.3
2017-08-29T03:10:11.476Z,13.4
2017-08-29T03:11:12.570Z,13.2
2017-08-29T03:12:13.377Z,13.2
2017-08-29T03:13:14.103Z,13.2
2017-08-29T03:14:14.831Z,13.2
2017-08-29T03:15:15.576Z,13.2
2017-08-29T03:16:16.365Z,13.2
2017-08-29T03:17:17.105Z,13.2
2017-08-29T03:18:18.192Z,13.2
2017-08-29T03:19:18.994Z,13.1
2017-08-29T03:20:19.735Z,13.1
2017-08-29T03:21:20.491Z,13.2
2017-08-29T03:22:21.201Z,13.2
2017-08-29T03:23:23.060Z,13.2
2017-08-29T03:24:24.041Z,13.1
2017-08-29T03:25:24.787Z,13.2
2017-08-29T03:26:25.511Z,13.2
2017-08-29T03:27:26.231Z,13.1
2017-08-29T03:28:26.953Z,13.1
2017-08-29T03:29:27.896Z,13.1
2017-08-29T03:30:28.695Z,13.2
2017-08-29T03:31:29.433Z,13.2
2017-08-29T03:32:30.172Z,13.0
2017-08-29T03:33:30.984Z,13.1
2017-08-29T03:34:32.115Z,13.1
2017-08-29T03:35:32.840Z,13.0
2017-08-29T03:36:33.652Z,13.0
2017-08-29T03:37:34.467Z,13.1
2017-08-29T03:38:35.181Z,13.2
2017-08-29T03:39:36.265Z,13.0
2017-08-29T03:40:37.042Z,13.1
2017-08-29T03:41:37.810Z,13.0
2017-08-29T03:42:38.557Z,13.1
2017-08-29T03:43:39.296Z,13.1
2017-08-29T03:44:40.312Z,13.0
2017-08-29T03:45:41.073Z,13.1
2017-08-29T03:46:41.860Z,13.1
2017-08-29T03:47:42.603Z,13.0
2017-08-29T03:48:43.330Z,13.1
2017-08-29T03:49:44.356Z,13.0
2017-08-29T03:50:45.085Z,13.1
2017-08-29T03:51:45.816Z,13.1
2017-08-29T03:52:46.551Z,13.0
2017-08-29T03:53:47.294Z,13.0
2017-08-29T03:54:48.220Z,13.0
2017-08-29T03:55:48.955Z,13.1
2017-08-29T03:56:49.769Z,13.0
2017-08-29T03:57:50.576Z,13.0
2017-08-29T03:58:51.318Z,13.0
2017-08-29T03:59:52.109Z,13.1
2017-08-29T04:00:52.894Z,13.0
2017-08-29T04:01:53.612Z,13.0
2017-08-29T04:02:54.642Z,13.1
2017-08-29T04:03:55.445Z,13.1
2017-08-29T04:04:56.209Z,13.1
2017-08-29T04:05:56.945Z,13.1
2017-08-29T04:06:57.689Z,13.1
2017-08-29T04:07:58.434Z,13.1
2017-08-29T04:08:59.638Z,13.1
2017-08-29T04:10:00.374Z,13.0
2017-08-29T04:11:01.087Z,13.0
2017-08-29T04:12:01.828Z,13.1
2017-08-29T04:13:02.633Z,13.0
2017-08-29T04:14:03.773Z,13.0
2017-08-29T04:15:04.513Z,12.9
2017-08-29T04:16:05.240Z,12.9
2017-08-29T04:17:06.052Z,12.9
2017-08-29T04:18:06.785Z,12.9
2017-08-29T04:19:07.754Z,13.0
2017-08-29T04:20:08.489Z,12.9
2017-08-29T04:21:09.224Z,13.0
2017-08-29T04:22:09.956Z,13.0
2017-08-29T04:23:10.691Z,13.0
2017-08-29T04:24:11.829Z,13.0
2017-08-29T04:25:12.608Z,12.9
2017-08-29T04:26:13.385Z,12.9
2017-08-29T04:27:14.134Z,12.9
2017-08-29T04:28:14.876Z,13.0
2017-08-29T04:29:15.802Z,13.0
2017-08-29T04:30:16.535Z,13.0
2017-08-29T04:31:17.260Z,13.0
2017-08-29T04:32:17.996Z,12.9
2017-08-29T04:33:18.721Z,12.9
2017-08-29T04:34:19.452Z,12.9
2017-08-29T04:35:20.245Z,13.0
2017-08-29T04:36:20.985Z,12.9
2017-08-29T04:37:21.740Z,13.0
2017-08-29T04:38:22.870Z,13.0
2017-08-29T04:39:23.611Z,13.1
2017-08-29T04:40:24.433Z,13.0
2017-08-29T04:41:25.165Z,13.0
2017-08-29T04:42:25.904Z,12.9
2017-08-29T04:43:27.040Z,13.0
2017-08-29T04:44:27.782Z,13.0
2017-08-29T04:45:28.511Z,12.9
2017-08-29T04:46:29.249Z,13.0
2017-08-29T04:47:30.067Z,13.0
2017-08-29T04:48:31.175Z,13.0
2017-08-29T04:49:31.919Z,13.0
2017-08-29T04:50:32.646Z,13.0
2017-08-29T04:51:33.384Z,13.0
2017-08-29T04:52:34.147Z,12.9
2017-08-29T04:53:34.885Z,13.0
2017-08-29T04:54:35.625Z,13.0
2017-08-29T04:55:36.661Z,13.0
2017-08-29T04:56:37.414Z,12.9
2017-08-29T04:57:38.165Z,13.0
2017-08-29T04:58:38.901Z,13.0
2017-08-29T04:59:39.636Z,12.9
2017-08-29T05:00:40.821Z,13.0
2017-08-29T05:01:41.556Z,13.1
2017-08-29T05:02:42.291Z,13.1
2017-08-29T05:03:43.031Z,13.1
2017-08-29T05:04:43.858Z,13.1
2017-08-29T05:05:45.068Z,13.1
2017-08-29T05:06:45.826Z,13.1
2017-08-29T05:07:46.619Z,13.1
2017-08-29T05:08:47.436Z,13.1
2017-08-29T05:09:48.230Z,13.1
2017-08-29T05:10:49.331Z,13.1
2017-08-29T05:11:50.073Z,13.2
2017-08-29T05:12:50.814Z,13.2
2017-08-29T05:13:51.547Z,13.3
2017-08-29T05:14:52.280Z,13.2
2017-08-29T05:15:53.356Z,13.3
2017-08-29T05:16:54.214Z,13.2
2017-08-29T05:17:54.997Z,13.3
2017-08-29T05:18:55.737Z,13.4
2017-08-29T05:19:56.539Z,13.3
2017-08-29T05:20:57.474Z,13.4
2017-08-29T05:21:58.208Z,13.3
2017-08-29T05:22:58.946Z,13.4
2017-08-29T05:23:59.665Z,13.4
2017-08-29T05:25:00.474Z,13.5
2017-08-29T05:26:01.215Z,13.4
2017-08-29T05:27:02.294Z,13.5
2017-08-29T05:28:03.032Z,13.5
2017-08-29T05:29:03.777Z,13.5
2017-08-29T05:30:04.519Z,13.4
2017-08-29T05:31:05.261Z,13.5
2017-08-29T05:32:06.321Z,13.7
2017-08-29T05:33:07.111Z,13.7
2017-08-29T05:34:08.655Z,13.6
2017-08-29T05:35:09.736Z,13.7
2017-08-29T05:36:10.408Z,13.8
2017-08-29T05:37:11.592Z,13.7
2017-08-29T05:38:12.448Z,13.8
2017-08-29T05:39:13.201Z,13.8
2017-08-29T05:40:13.935Z,13.9
2017-08-29T05:41:14.677Z,13.9
2017-08-29T05:42:15.802Z,14.1
2017-08-29T05:43:16.594Z,14.2
2017-08-29T05:44:17.351Z,14.3
2017-08-29T05:45:18.091Z,14.4
2017-08-29T05:46:18.844Z,14.4
2017-08-29T05:47:19.939Z,14.4
2017-08-29T05:48:20.727Z,14.4
2017-08-29T05:49:21.471Z,14.5
2017-08-29T05:50:22.202Z,14.7
2017-08-29T05:51:23.015Z,14.7
2017-08-29T05:52:24.137Z,14.7
2017-08-29T05:53:24.938Z,14.6
2017-08-29T05:54:25.732Z,14.8
2017-08-29T05:55:26.521Z,14.9
2017-08-29T05:56:27.265Z,14.9
2017-08-29T05:57:28.286Z,15.0
2017-08-29T05:58:29.026Z,15.0
2017-08-29T05:59:29.799Z,15.1
2017-08-29T06:00:30.543Z,15.1
2017-08-29T06:01:31.269Z,15.2
2017-08-29T06:02:32.368Z,15.3
2017-08-29T06:03:33.150Z,15.3
2017-08-29T06:04:33.917Z,15.4
2017-08-29T06:05:34.722Z,15.4
2017-08-29T06:06:35.526Z,15.5
2017-08-29T06:07:36.514Z,15.6
2017-08-29T06:08:37.247Z,15.6
2017-08-29T06:09:37.998Z,15.6
2017-08-29T06:10:38.738Z,15.8
2017-08-29T06:11:39.551Z,15.8
2017-08-29T06:12:41.080Z,15.9
2017-08-29T06:13:41.813Z,15.9
2017-08-29T06:14:42.559Z,16.0
2017-08-29T06:15:43.289Z,16.0
2017-08-29T06:16:44.036Z,16.1
2017-08-29T06:17:45.110Z,16.2
2017-08-29T06:18:45.861Z,16.3
2017-08-29T06:19:46.635Z,16.3
2017-08-29T06:20:47.385Z,16.3
2017-08-29T06:21:48.133Z,16.5
2017-08-29T06:22:49.202Z,16.6
2017-08-29T06:23:49.937Z,16.6
2017-08-29T06:24:50.760Z,16.6
2017-08-29T06:25:51.558Z,16.7
2017-08-29T06:26:52.293Z,16.8
2017-08-29T06:27:53.436Z,16.8
2017-08-29T06:28:54.252Z,16.9
2017-08-29T06:29:54.992Z,16.9
2017-08-29T06:30:55.740Z,17.0
2017-08-29T06:31:56.540Z,17.1
2017-08-29T06:32:57.685Z,17.1
2017-08-29T06:33:58.479Z,17.2
2017-08-29T06:34:59.274Z,17.2
2017-08-29T06:36:00.084Z,17.3
2017-08-29T06:37:00.806Z,17.3
2017-08-29T06:38:01.943Z,17.3
2017-08-29T06:39:02.742Z,17.5
2017-08-29T06:40:03.477Z,17.6
2017-08-29T06:41:04.219Z,17.7
2017-08-29T06:42:04.964Z,17.7
2017-08-29T06:43:06.101Z,17.8
2017-08-29T06:44:06.900Z,17.7
2017-08-29T06:45:08.232Z,17.9
2017-08-29T06:46:08.943Z,17.9
2017-08-29T06:47:09.692Z,18.0
2017-08-29T06:48:10.896Z,18.0
2017-08-29T06:49:11.655Z,18.1
2017-08-29T06:50:12.457Z,18.2
2017-08-29T06:51:13.206Z,18.1
2017-08-29T06:52:13.954Z,18.2
2017-08-29T06:53:14.921Z,18.3
2017-08-29T06:54:15.663Z,18.4
2017-08-29T06:55:16.455Z,18.4
2017-08-29T06:56:17.190Z,18.5
2017-08-29T06:57:17.944Z,18.4
2017-08-29T06:58:18.885Z,18.6
2017-08-29T06:59:19.612Z,18.6
2017-08-29T07:00:20.390Z,18.7
2017-08-29T07:01:22.198Z,18.8
2017-08-29T07:02:23.170Z,18.7
2017-08-29T07:03:24.257Z,18.8
2017-08-29T07:04:25.035Z,18.9
2017-08-29T07:05:25.784Z,19.0
2017-08-29T07:06:26.524Z,19.0
2017-08-29T07:07:27.251Z,19.1
2017-08-29T07:08:28.386Z,19.2
2017-08-29T07:09:29.188Z,19.3
2017-08-29T07:10:29.971Z,19.4
2017-08-29T07:11:30.724Z,19.5
2017-08-29T07:12:31.466Z,19.7
2017-08-29T07:13:32.545Z,19.6
2017-08-29T07:14:33.294Z,19.6
2017-08-29T07:15:34.025Z,19.8
2017-08-29T07:16:34.767Z,19.9
2017-08-29T07:17:35.508Z,20.0
2017-08-29T07:18:36.329Z,20.2
2017-08-29T07:19:37.122Z,20.2
2017-08-29T07:20:37.868Z,20.3
2017-08-29T07:21:38.994Z,20.3
2017-08-29T07:22:39.786Z,20.4
2017-08-29T07:23:40.583Z,20.4
2017-08-29T07:24:41.324Z,20.6
2017-08-29T07:25:42.124Z,20.6
2017-08-29T07:26:43.147Z,20.6
2017-08-29T07:27:43.887Z,20.5
2017-08-29T07:28:44.698Z,20.6
2017-08-29T07:29:45.435Z,20.7
2017-08-29T07:30:46.191Z,20.7
2017-08-29T07:31:47.227Z,20.8
2017-08-29T07:32:47.980Z,20.9
2017-08-29T07:33:48.766Z,21.0
2017-08-29T07:34:49.503Z,21.2
2017-08-29T07:35:50.258Z,21.2
2017-08-29T07:36:51.385Z,21.3
2017-08-29T07:37:52.198Z,21.4
2017-08-29T07:38:53.033Z,21.6
2017-08-29T07:39:53.823Z,21.8
2017-08-29T07:40:54.557Z,21.9
2017-08-29T07:41:55.317Z,22.0
2017-08-29T07:42:56.151Z,22.1
2017-08-29T07:43:56.887Z,22.2
2017-08-29T07:44:57.646Z,22.3
2017-08-29T07:45:58.764Z,22.2
2017-08-29T07:46:59.515Z,22.3
2017-08-29T07:48:00.385Z,22.2
2017-08-29T07:49:01.101Z,22.4
2017-08-29T07:50:01.906Z,22.4
2017-08-29T07:51:02.842Z,22.5
2017-08-29T07:52:03.582Z,22.5
2017-08-29T07:53:04.322Z,22.5
2017-08-29T07:54:05.057Z,22.7
2017-08-29T07:55:05.796Z,22.7
2017-08-29T07:56:06.785Z,22.9
2017-08-29T07:57:07.536Z,22.9
2017-08-29T07:58:08.292Z,23.0
2017-08-29T07:59:09.036Z,23.0
2017-08-29T08:00:09.823Z,23.2
2017-08-29T08:01:10.581Z,23.2
2017-08-29T08:02:11.366Z,23.4
2017-08-29T08:03:12.565Z,23.6
2017-08-29T08:04:13.297Z,23.8
2017-08-29T08:05:14.118Z,24.0
2017-08-29T08:06:14.919Z,24.0
2017-08-29T08:07:15.672Z,24.2
2017-08-29T08:08:16.872Z,24.3
2017-08-29T08:09:17.613Z,24.3
2017-08-29T08:10:18.353Z,24.4
2017-08-29T08:11:19.919Z,24.5
2017-08-29T08:12:20.723Z,24.6
2017-08-29T08:13:23.452Z,24.6
2017-08-29T08:14:24.516Z,24.8
2017-08-29T08:15:25.387Z,24.9
2017-08-29T08:16:26.113Z,24.8
2017-08-29T08:17:26.866Z,24.8
2017-08-29T08:18:28.071Z,24.9
2017-08-29T08:19:28.853Z,25.0
2017-08-29T08:20:29.632Z,25.1
2017-08-29T08:21:30.479Z,25.2
2017-08-29T08:22:31.281Z,25.2
2017-08-29T08:23:32.278Z,25.3
2017-08-29T08:24:33.057Z,25.4
2017-08-29T08:25:33.798Z,25.4
2017-08-29T08:26:34.626Z,25.5
2017-08-29T08:27:35.376Z,25.5
2017-08-29T08:28:36.527Z,25.6
2017-08-29T08:29:37.254Z,25.7
2017-08-29T08:30:37.996Z,25.7
2017-08-29T08:31:38.746Z,25.5
2017-08-29T08:32:39.485Z,25.6
2017-08-29T08:33:40.623Z,25.5
2017-08-29T08:34:41.464Z,25.6
2017-08-29T08:35:42.248Z,25.7
2017-08-29T08:36:43.030Z,25.6
2017-08-29T08:37:43.790Z,25.7
2017-08-29T08:38:44.906Z,26.0
2017-08-29T08:39:46.571Z,26.0
2017-08-29T08:40:47.585Z,26.1
2017-08-29T08:41:48.433Z,26.4
2017-08-29T08:42:49.156Z,26.5
2017-08-29T08:43:50.198Z,26.5
2017-08-29T08:44:51.019Z,26.5
2017-08-29T08:45:51.851Z,26.6
2017-08-29T08:46:52.554Z,26.5
2017-08-29T08:47:53.346Z,26.5
2017-08-29T08:48:54.383Z,26.7
2017-08-29T08:49:55.146Z,26.6
2017-08-29T08:50:55.896Z,26.6
2017-08-29T08:51:56.636Z,26.9
2017-08-29T08:52:57.398Z,26.8
2017-08-29T08:53:58.251Z,27.0
2017-08-29T08:54:59.336Z,27.0
2017-08-29T08:56:00.127Z,26.9
2017-08-29T08:57:00.869Z,27.0
2017-08-29T08:58:01.616Z,27.0
2017-08-29T08:59:02.345Z,27.0
2017-08-29T09:00:03.575Z,27.1
2017-08-29T09:01:04.314Z,27.4
2017-08-29T09:02:05.066Z,27.7
2017-08-29T09:03:05.895Z,27.9
2017-08-29T09:04:06.674Z,27.8
2017-08-29T09:05:07.734Z,27.7
2017-08-29T09:06:08.533Z,27.6
2017-08-29T09:07:09.345Z,27.5
2017-08-29T09:08:10.027Z,27.4
2017-08-29T09:09:10.827Z,27.6
2017-08-29T09:10:11.625Z,27.8
2017-08-29T09:11:12.615Z,28.0
2017-08-29T09:12:13.357Z,28.3
2017-08-29T09:13:14.174Z,28.4
2017-08-29T09:14:14.948Z,28.5
2017-08-29T09:15:15.742Z,28.7
2017-08-29T09:16:16.887Z,28.7
2017-08-29T09:17:17.694Z,28.8
2017-08-29T09:18:18.505Z,29.1
2017-08-29T09:19:19.239Z,29.0
2017-08-29T09:20:19.978Z,29.3
2017-08-29T09:21:21.068Z,29.4
2017-08-29T09:22:21.885Z,29.5
2017-08-29T09:23:22.677Z,29.6
2017-08-29T09:24:23.465Z,29.6
2017-08-29T09:25:24.277Z,29.5
2017-08-29T09:26:25.459Z,29.5
2017-08-29T09:27:26.240Z,29.5
2017-08-29T09:28:27.043Z,29.5
2017-08-29T09:29:27.785Z,29.7
2017-08-29T09:30:28.617Z,29.7
2017-08-29T09:31:29.734Z,29.9
2017-08-29T09:32:30.473Z,29.8
2017-08-29T09:33:31.223Z,29.9
2017-08-29T09:34:32.013Z,30.1
2017-08-29T09:35:32.763Z,30.3
2017-08-29T09:36:33.766Z,30.3
2017-08-29T09:37:34.502Z,30.4
2017-08-29T09:38:35.239Z,30.4
2017-08-29T09:39:35.989Z,30.6
2017-08-29T09:40:36.732Z,30.8
2017-08-29T09:41:37.883Z,30.8
2017-08-29T09:42:38.637Z,30.7
2017-08-29T09:43:39.466Z,30.8
2017-08-29T09:44:40.236Z,30.6
2017-08-29T09:45:40.985Z,30.7
2017-08-29T09:46:42.072Z,30.9
2017-08-29T09:47:42.832Z,30.9
2017-08-29T09:48:43.592Z,30.6
2017-08-29T09:49:44.332Z,30.8
2017-08-29T09:50:45.074Z,30.9
2017-08-29T09:51:46.290Z,31.0
2017-08-29T09:52:47.041Z,30.8
2017-08-29T09:53:47.783Z,30.7
2017-08-29T09:54:48.588Z,30.8
2017-08-29T09:55:49.428Z,31.0
2017-08-29T09:56:50.546Z,31.0
2017-08-29T09:57:51.281Z,30.7
2017-08-29T09:58:52.028Z,30.8
2017-08-29T09:59:52.772Z,31.1
2017-08-29T10:00:53.527Z,31.2
2017-08-29T10:01:54.570Z,31.3
2017-08-29T10:02:55.361Z,31.5
2017-08-29T10:03:56.117Z,31.1
2017-08-29T10:04:56.945Z,31.4
2017-08-29T10:05:57.703Z,31.1
2017-08-29T10:06:58.842Z,30.9
2017-08-29T10:07:59.665Z,30.8
2017-08-29T10:09:00.460Z,30.9
2017-08-29T10:10:01.203Z,30.7
2017-08-29T10:11:01.955Z,30.9
2017-08-29T10:12:03.066Z,30.6
2017-08-29T10:13:03.847Z,30.6
2017-08-29T10:14:04.666Z,30.4
2017-08-29T10:15:05.422Z,30.6
2017-08-29T10:16:06.161Z,30.4
2017-08-29T10:17:07.119Z,30.8
2017-08-29T10:18:07.862Z,30.9
2017-08-29T10:19:08.624Z,30.6
2017-08-29T10:20:09.366Z,30.7
2017-08-29T10:21:10.194Z,30.8
2017-08-29T10:22:11.233Z,30.9
2017-08-29T10:23:12.015Z,31.4
2017-08-29T10:24:12.821Z,31.5
2017-08-29T10:25:13.561Z,31.9
2017-08-29T10:26:14.301Z,32.1
2017-08-29T10:27:15.356Z,32.4
2017-08-29T10:28:16.198Z,32.6
2017-08-29T10:29:17.004Z,32.4
2017-08-29T10:30:17.815Z,32.7
2017-08-29T10:31:19.814Z,32.1
2017-08-29T10:32:20.986Z,31.9
2017-08-29T10:33:21.785Z,32.1
2017-08-29T10:34:22.534Z,32.2
2017-08-29T10:35:23.305Z,31.5
2017-08-29T10:36:24.841Z,31.7
2017-08-29T10:37:26.245Z,31.9
2017-08-29T10:38:27.053Z,32.3
2017-08-29T10:39:27.789Z,32.3
2017-08-29T10:40:28.534Z,32.7
2017-08-29T10:41:29.285Z,32.8
2017-08-29T10:42:30.420Z,33.2
2017-08-29T10:43:31.176Z,33.3
2017-08-29T10:44:31.999Z,33.6
2017-08-29T10:45:32.803Z,33.7
2017-08-29T10:46:33.615Z,33.8
2017-08-29T10:47:34.659Z,33.8
2017-08-29T10:48:35.415Z,33.8
2017-08-29T10:49:36.161Z,33.0
2017-08-29T10:50:36.911Z,32.8
2017-08-29T10:51:37.672Z,32.9
2017-08-29T10:52:38.746Z,33.1
2017-08-29T10:53:39.575Z,33.4
2017-08-29T10:54:40.400Z,33.0
2017-08-29T10:55:41.219Z,33.1
2017-08-29T10:56:42.062Z,33.0
2017-08-29T10:57:42.817Z,33.2
2017-08-29T10:58:43.915Z,33.1
2017-08-29T10:59:44.663Z,33.2
2017-08-29T11:00:45.414Z,33.5
2017-08-29T11:01:46.155Z,33.4
2017-08-29T11:02:47.347Z,33.7
2017-08-29T11:03:49.836Z,34.1
2017-08-29T11:04:51.015Z,33.7
2017-08-29T11:05:52.285Z,33.6
2017-08-29T11:06:52.986Z,34.1
2017-08-29T11:07:53.791Z,34.3
2017-08-29T11:08:54.884Z,34.4
2017-08-29T11:09:55.640Z,34.2
2017-08-29T11:10:56.448Z,33.9
2017-08-29T11:11:57.259Z,34.0
2017-08-29T11:12:58.081Z,34.2
2017-08-29T11:13:59.262Z,34.3
2017-08-29T11:15:00.086Z,34.6
2017-08-29T11:16:00.897Z,34.9
2017-08-29T11:17:01.706Z,34.2
2017-08-29T11:18:02.548Z,33.7
2017-08-29T11:19:03.587Z,32.9
2017-08-29T11:20:04.378Z,33.0
2017-08-29T11:21:05.194Z,33.3
2017-08-29T11:22:05.946Z,33.6
2017-08-29T11:23:06.702Z,33.5
2017-08-29T11:24:07.460Z,33.2
2017-08-29T11:25:08.262Z,33.6
2017-08-29T11:26:09.028Z,34.0
2017-08-29T11:27:09.861Z,34.1
2017-08-29T11:28:10.606Z,33.8
2017-08-29T11:29:11.806Z,33.5
2017-08-29T11:30:12.552Z,33.6
2017-08-29T11:31:13.322Z,34.1
2017-08-29T11:32:14.136Z,34.2
2017-08-29T11:33:14.889Z,34.3
2017-08-29T11:34:16.013Z,34.6
2017-08-29T11:35:16.825Z,34.1
2017-08-29T11:36:17.593Z,33.4
2017-08-29T11:37:18.413Z,33.5
2017-08-29T11:38:19.239Z,33.8
2017-08-29T11:39:20.303Z,34.0
2017-08-29T11:40:21.096Z,34.2
2017-08-29T11:41:21.851Z,34.4
2017-08-29T11:42:22.605Z,34.6
2017-08-29T11:43:23.365Z,34.7
2017-08-29T11:44:24.412Z,34.3
2017-08-29T11:45:25.229Z,34.3
2017-08-29T11:46:25.997Z,34.4
2017-08-29T11:47:26.756Z,34.6
2017-08-29T11:48:27.545Z,35.0
2017-08-29T11:49:28.557Z,34.5
2017-08-29T11:50:29.342Z,34.2
2017-08-29T11:51:30.096Z,34.4
2017-08-29T11:52:30.843Z,34.6
2017-08-29T11:53:31.709Z,34.8
2017-08-29T11:54:32.891Z,35.1
2017-08-29T11:55:33.696Z,35.2
2017-08-29T11:56:35.136Z,35.5
2017-08-29T11:57:35.983Z,35.8
2017-08-29T11:58:36.789Z,35.3
2017-08-29T11:59:38.024Z,35.4
2017-08-29T12:00:38.833Z,35.5
2017-08-29T12:01:39.616Z,35.5
2017-08-29T12:02:40.417Z,34.5
2017-08-29T12:03:41.201Z,34.8
2017-08-29T12:04:42.346Z,35.2
2017-08-29T12:05:43.176Z,35.1
2017-08-29T12:06:43.935Z,35.4
2017-08-29T12:07:44.681Z,35.5
2017-08-29T12:08:45.436Z,35.6
2017-08-29T12:09:46.590Z,35.9
2017-08-29T12:10:47.349Z,36.0
2017-08-29T12:11:48.160Z,36.2
2017-08-29T12:12:48.967Z,36.4
2017-08-29T12:13:49.794Z,36.4
2017-08-29T12:14:50.736Z,36.1
2017-08-29T12:15:51.489Z,35.5
2017-08-29T12:16:52.315Z,34.8
2017-08-29T12:17:53.087Z,34.4
2017-08-29T12:18:54.773Z,34.4
2017-08-29T12:19:56.087Z,34.3
2017-08-29T12:20:56.827Z,33.7
2017-08-29T12:21:57.657Z,34.0
2017-08-29T12:22:58.481Z,33.9
2017-08-29T12:23:59.315Z,34.2
2017-08-29T12:25:00.062Z,34.7
2017-08-29T12:26:00.820Z,34.9
2017-08-29T12:27:01.974Z,35.5
2017-08-29T12:28:02.729Z,35.2
2017-08-29T12:29:03.456Z,35.0
2017-08-29T12:30:04.284Z,35.2
2017-08-29T12:31:05.107Z,35.2
2017-08-29T12:32:06.312Z,35.4
2017-08-29T12:33:07.141Z,35.7
2017-08-29T12:34:07.885Z,36.1
2017-08-29T12:35:08.634Z,36.4
2017-08-29T12:36:09.418Z,36.6
2017-08-29T12:37:10.221Z,36.8
2017-08-29T12:38:10.973Z,36.7
2017-08-29T12:39:11.973Z,35.9
2017-08-29T12:40:12.723Z,36.1
2017-08-29T12:41:13.531Z,35.8
2017-08-29T12:42:14.285Z,36.1
2017-08-29T12:43:15.039Z,35.0
2017-08-29T12:44:15.841Z,34.9
2017-08-29T12:45:16.894Z,35.1
2017-08-29T12:46:17.656Z,35.5
2017-08-29T12:47:18.465Z,35.7
2017-08-29T12:48:19.222Z,36.1
2017-08-29T12:49:20.009Z,36.2
2017-08-29T12:50:20.850Z,36.3
2017-08-29T12:51:21.653Z,36.6
2017-08-29T12:52:22.462Z,36.6
2017-08-29T12:53:23.252Z,36.6
2017-08-29T12:54:24.085Z,36.9
2017-08-29T12:55:25.225Z,36.4
2017-08-29T12:56:25.975Z,36.1
2017-08-29T12:57:26.733Z,36.3
2017-08-29T12:58:27.484Z,36.5
2017-08-29T12:59:28.231Z,36.4
2017-08-29T13:00:29.286Z,36.0
2017-08-29T13:01:30.136Z,36.3
2017-08-29T13:02:30.950Z,36.1
2017-08-29T13:03:31.720Z,36.2
2017-08-29T13:04:32.490Z,36.4
2017-08-29T13:05:33.551Z,36.5
2017-08-29T13:06:34.360Z,36.6
2017-08-29T13:07:35.177Z,36.4
2017-08-29T13:08:35.981Z,36.6
2017-08-29T13:09:36.736Z,36.4
2017-08-29T13:10:37.971Z,36.2
2017-08-29T13:11:38.742Z,35.7
2017-08-29T13:12:39.410Z,35.9
2017-08-29T13:13:40.165Z,36.1
2017-08-29T13:14:40.925Z,36.0
2017-08-29T13:15:42.137Z,35.7
2017-08-29T13:16:42.937Z,35.9
2017-08-29T13:17:43.761Z,35.5
2017-08-29T13:18:44.511Z,35.7
2017-08-29T13:19:45.270Z,35.6
2017-08-29T13:20:46.323Z,35.3
2017-08-29T13:21:47.083Z,35.3
2017-08-29T13:22:47.907Z,35.4
2017-08-29T13:23:48.665Z,35.4
2017-08-29T13:24:49.405Z,35.1
2017-08-29T13:25:50.509Z,35.0
2017-08-29T13:26:51.252Z,35.2
2017-08-29T13:27:52.019Z,35.6
2017-08-29T13:28:52.772Z,35.7
2017-08-29T13:29:53.594Z,35.9
2017-08-29T13:30:54.737Z,35.6
2017-08-29T13:31:55.480Z,35.5