createdAt,value
2023-05-15T00:00:13.066Z,100.00
2023-05-15T00:02:44.044Z,100.00
2023-05-15T00:05:13.041Z,100.00
2023-05-15T00:07:42.119Z,100.00
2023-05-15T00:10:10.521Z,100.00
2023-05-15T00:12:38.818Z,100.00
2023-05-15T00:15:08.047Z,100.00
2023-05-15T00:17:36.201Z,100.00
2023-05-15T00:20:07.619Z,100.00
2023-05-15T00:22:35.632Z,100.00
2023-05-15T00:25:03.727Z,100.00
2023-05-15T00:27:31.750Z,100.00
2023-05-15T00:29:59.775Z,100.00
2023-05-15T00:32:27.829Z,100.00
2023-05-15T00:34:55.928Z,100.00
2023-05-15T00:37:26.040Z,100.00
2023-05-15T00:39:54.252Z,100.00
2023-05-15T00:42:24.825Z,100.00
2023-05-15T00:44:54.134Z,100.00
2023-05-15T00:47:22.538Z,100.00
2023-05-15T00:49:51.769Z,100.00
2023-05-15T00:52:21.844Z,100.00
2023-05-15T00:54:51.402Z,100.00
2023-05-15T00:57:20.146Z,100.00
2023-05-15T00:59:51.371Z,100.00
2023-05-15T01:02:20.001Z,100.00
2023-05-15T01:04:48.172Z,100.00
2023-05-15T01:07:16.628Z,100.00
2023-05-15T01:09:45.116Z,100.00
2023-05-15T01:12:16.946Z,100.00
2023-05-15T01:14:44.973Z,100.00
2023-05-15T01:17:13.569Z,100.00
2023-05-15T01:19:43.752Z,100.00
2023-05-15T01:22:36.266Z,100.00
2023-05-15T01:25:29.780Z,100.00
2023-05-15T01:28:04.718Z,100.00
2023-05-15T01:30:35.808Z,100.00
2023-05-15T01:33:09.759Z,100.00
2023-05-15T01:35:44.938Z,100.00
2023-05-15T01:38:20.398Z,100.00
2023-05-15T01:40:50.074Z,100.00
2023-05-15T01:43:23.988Z,100.00
2023-05-15T01:45:52.146Z,100.00
2023-05-15T01:48:21.534Z,100.00
2023-05-15T01:50:52.585Z,100.00
2023-05-15T01:53:21.836Z,100.00
2023-05-15T01:55:50.796Z,100.00
2023-05-15T01:58:21.282Z,100.00
2023-05-15T02:00:50.500Z,100.00
2023-05-15T02:03:19.738Z,100.00
2023-05-15T02:05:48.559Z,100.00
2023-05-15T02:08:17.471Z,100.00
2023-05-15T02:10:45.938Z,100.00
2023-05-15T02:13:15.091Z,100.00
2023-05-15T02:15:44.750Z,100.00
2023-05-15T02:18:13.324Z,100.00
2023-05-15T02:20:41.405Z,100.00
2023-05-15T02:23:09.492Z,100.00
2023-05-15T02:25:46.966Z,100.00
2023-05-15T02:28:22.150Z,100.00
2023-05-15T02:30:57.499Z,100.00
2023-05-15T02:33:36.898Z,100.00
2023-05-15T02:36:09.246Z,100.00
2023-05-15T02:38:42.189Z,100.00
2023-05-15T02:41:11.441Z,100.00
2023-05-15T02:43:41.266Z,100.00
2023-05-15T02:46:11.637Z,100.00
2023-05-15T02:48:42.417Z,100.00
2023-05-15T02:51:11.760Z,100.00
2023-05-15T02:53:41.331Z,100.00
2023-05-15T02:56:10.271Z,100.00
2023-05-15T02:58:39.054Z,100.00
2023-05-15T03:01:07.475Z,100.00
2023-05-15T03:03:37.005Z,100.00
2023-05-15T03:06:05.316Z,100.00
2023-05-15T03:08:33.440Z,100.00
2023-05-15T03:11:01.477Z,100.00
2023-05-15T03:13:29.588Z,100.00
2023-05-15T03:15:57.737Z,100.00
2023-05-15T03:18:25.847Z,100.00
2023-05-15T03:20:55.392Z,100.00
2023-05-15T03:23:23.447Z,100.00
2023-05-15T03:25:51.589Z,100.00
2023-05-15T03:28:19.653Z,100.00
2023-05-15T03:30:47.676Z,100.00
2023-05-15T03:33:16.007Z,100.00
2023-05-15T03:35:44.944Z,100.00
2023-05-15T03:38:14.424Z,100.00
2023-05-15T03:40:42.404Z,100.00
2023-05-15T03:43:10.678Z,100.00
2023-05-15T03:45:40.035Z,100.00
2023-05-15T03:48:08.323Z,100.00
2023-05-15T03:50:36.576Z,100.00
2023-05-15T03:53:04.629Z,100.00
2023-05-15T03:55:34.326Z,100.00
2023-05-15T03:58:02.358Z,100.00
2023-05-15T04:00:30.512Z,100.00
2023-05-15T04:02:58.568Z,100.00
2023-05-15T04:05:26.985Z,100.00
2023-05-15T04:07:55.495Z,100.00
2023-05-15T04:10:23.642Z,100.00
2023-05-15T04:12:53.236Z,100.00
2023-05-15T04:15:23.055Z,100.00
2023-05-15T04:17:52.906Z,100.00
2023-05-15T04:20:22.305Z,100.00
2023-05-15T04:22:51.685Z,100.00
2023-05-15T04:25:20.603Z,100.00
2023-05-15T04:27:49.442Z,100.00
2023-05-15T04:30:19.707Z,100.00
2023-05-15T04:32:47.817Z,100.00
2023-05-15T04:35:16.134Z,100.00
2023-05-15T04:37:45.686Z,100.00
2023-05-15T04:40:16.584Z,100.00
2023-05-15T04:42:45.018Z,100.00
2023-05-15T04:45:13.164Z,100.00
2023-05-15T04:47:43.012Z,100.00
2023-05-15T04:50:11.611Z,100.00
2023-05-15T04:52:39.735Z,100.00
2023-05-15T04:55:08.936Z,100.00
2023-05-15T04:57:37.071Z,100.00
2023-05-15T05:00:10.391Z,100.00
2023-05-15T05:02:38.544Z,100.00
2023-05-15T05:05:09.183Z,100.00
2023-05-15T05:07:37.435Z,100.00
2023-05-15T05:10:06.611Z,100.00
2023-05-15T05:12:34.744Z,100.00
2023-05-15T05:15:02.910Z,100.00
2023-05-15T05:17:31.797Z,100.00
2023-05-15T05:19:59.979Z,100.00
2023-05-15T05:22:29.571Z,100.00
2023-05-15T05:24:57.660Z,100.00
2023-05-15T05:27:26.625Z,100.00
2023-05-15T05:29:55.340Z,100.00
2023-05-15T05:32:23.965Z,100.00
2023-05-15T05:34:52.072Z,100.00
2023-05-15T05:37:20.127Z,100.00
2023-05-15T05:39:49.766Z,100.00
2023-05-15T05:42:17.806Z,100.00
2023-05-15T05:44:46.270Z,100.00
2023-05-15T05:47:14.830Z,100.00
2023-05-15T05:49:42.994Z,100.00
2023-05-15T05:52:11.011Z,100.00
2023-05-15T05:54:39.077Z,100.00
2023-05-15T05:57:09.057Z,100.00
2023-05-15T05:59:37.411Z,100.00
2023-05-15T06:02:05.998Z,100.00
2023-05-15T06:04:34.638Z,100.00
2023-05-15T06:07:03.146Z,100.00
2023-05-15T06:09:31.300Z,100.00
2023-05-15T06:12:00.754Z,100.00
2023-05-15T06:14:30.346Z,100.00
2023-05-15T06:16:58.661Z,100.00
2023-05-15T06:19:26.861Z,100.00
2023-05-15T06:21:54.892Z,100.00
2023-05-15T06:24:23.028Z,100.00
2023-05-15T06:26:52.354Z,100.00
2023-05-15T06:29:21.689Z,100.00
2023-05-15T06:31:51.174Z,100.00
2023-05-15T06:34:19.421Z,100.00
2023-05-15T06:36:48.362Z,100.00
2023-05-15T06:39:16.451Z,100.00
2023-05-15T06:41:44.591Z,100.00
2023-05-15T06:44:12.595Z,100.00
2023-05-15T06:46:40.994Z,100.00
2023-05-15T06:49:10.441Z,100.00
2023-05-15T06:51:38.627Z,100.00
2023-05-15T06:54:07.098Z,100.00
2023-05-15T06:56:35.052Z,100.00
2023-05-15T06:59:03.125Z,100.00
2023-05-15T07:01:32.210Z,100.00
2023-05-15T07:04:00.330Z,100.00
2023-05-15T07:06:32.036Z,100.00
2023-05-15T07:09:00.564Z,100.00
2023-05-15T07:11:29.429Z,100.00
2023-05-15T07:13:57.528Z,100.00
2023-05-15T07:16:25.817Z,100.00
2023-05-15T07:18:53.769Z,100.00
2023-05-15T07:21:21.985Z,100.00
2023-05-15T07:23:51.513Z,100.00
2023-05-15T07:26:31.095Z,100.00
2023-05-15T07:29:02.706Z,100.00
2023-05-15T07:31:31.690Z,100.00
2023-05-15T07:33:59.903Z,100.00
2023-05-15T07:36:28.637Z,100.00
2023-05-15T07:38:58.507Z,100.00
2023-05-15T07:41:27.570Z,100.00
2023-05-15T07:43:56.852Z,100.00
2023-05-15T07:46:26.629Z,100.00
2023-05-15T07:48:54.745Z,100.00
2023-05-15T07:51:23.023Z,100.00
2023-05-15T07:53:51.590Z,100.00
2023-05-15T07:56:22.010Z,100.00
2023-05-15T07:58:50.610Z,100.00
2023-05-15T08:01:18.969Z,100.00
2023-05-15T08:03:47.608Z,100.00
2023-05-15T08:06:16.361Z,100.00
2023-05-15T08:08:44.545Z,100.00
2023-05-15T08:11:12.878Z,100.00
2023-05-15T08:13:42.719Z,100.00
2023-05-15T08:16:11.050Z,100.00
2023-05-15T08:18:39.198Z,100.00
2023-05-15T08:21:07.818Z,100.00
2023-05-15T08:23:35.923Z,100.00
2023-05-15T08:26:04.726Z,100.00
2023-05-15T08:28:32.807Z,100.00
2023-05-15T08:31:02.564Z,100.00
2023-05-15T08:33:30.809Z,100.00
2023-05-15T08:35:59.578Z,100.00
2023-05-15T08:38:28.041Z,100.00
2023-05-15T08:41:00.751Z,100.00
2023-05-15T08:43:33.311Z,100.00
2023-05-15T08:46:03.698Z,100.00
2023-05-15T08:48:32.753Z,100.00
2023-05-15T08:51:01.748Z,100.00
2023-05-15T08:53:30.762Z,100.00
2023-05-15T08:55:59.344Z,100.00
2023-05-15T08:58:28.892Z,100.00
2023-05-15T09:00:58.880Z,100.00
2023-05-15T09:03:28.564Z,100.00
2023-05-15T09:05:57.837Z,100.00
2023-05-15T09:08:27.702Z,100.00
2023-05-15T09:10:57.769Z,100.00
2023-05-15T09:13:26.347Z,100.00
2023-05-15T09:15:55.038Z,100.00
2023-05-15T09:18:24.278Z,100.00
2023-05-15T09:20:56.076Z,100.00
2023-05-15T09:23:26.542Z,100.00
2023-05-15T09:25:57.061Z,100.00
2023-05-15T09:28:30.672Z,100.00
2023-05-15T09:31:01.303Z,100.00
2023-05-15T09:33:31.634Z,100.00
2023-05-15T09:36:01.913Z,100.00
2023-05-15T09:38:30.993Z,100.00
2023-05-15T09:41:03.852Z,100.00
2023-05-15T09:43:35.288Z,100.00
2023-05-15T09:46:04.348Z,100.00
2023-05-15T09:48:33.413Z,100.00
2023-05-15T09:51:05.888Z,100.00
2023-05-15T09:53:34.880Z,100.00
2023-05-15T09:56:04.978Z,100.00
2023-05-15T09:58:33.253Z,100.00
2023-05-15T10:01:02.976Z,100.00
2023-05-15T10:03:31.730Z,100.00
2023-05-15T10:06:05.071Z,100.00
2023-05-15T10:08:34.564Z,100.00
2023-05-15T10:11:04.830Z,100.00
2023-05-15T10:13:35.682Z,100.00
2023-05-15T10:16:05.413Z,100.00
2023-05-15T10:18:37.590Z,100.00
2023-05-15T10:21:09.221Z,100.00
2023-05-15T10:23:38.911Z,100.00
2023-05-15T10:26:12.720Z,100.00
2023-05-15T10:28:44.764Z,100.00
2023-05-15T10:31:14.196Z,100.00
2023-05-15T10:33:45.052Z,100.00
2023-05-15T10:36:16.496Z,100.00
2023-05-15T10:38:46.102Z,100.00
2023-05-15T10:41:18.244Z,100.00
2023-05-15T10:43:47.766Z,100.00
2023-05-15T10:46:17.042Z,100.00
2023-05-15T10:48:45.478Z,100.00
2023-05-15T10:51:19.763Z,100.00
2023-05-15T10:53:48.349Z,100.00
2023-05-15T10:56:17.912Z,100.00
2023-05-15T10:58:48.733Z,100.00
2023-05-15T11:01:32.419Z,100.00
2023-05-15T11:04:12.792Z,100.00
2023-05-15T11:06:44.397Z,100.00
2023-05-15T11:09:37.328Z,100.00
2023-05-15T11:12:06.711Z,100.00
2023-05-15T11:14:40.724Z,100.00
2023-05-15T11:17:10.030Z,100.00
2023-05-15T11:19:40.868Z,100.00
2023-05-15T11:22:22.006Z,100.00
2023-05-15T11:24:56.880Z,100.00
2023-05-15T11:27:26.598Z,100.00
2023-05-15T11:30:16.270Z,100.00
2023-05-15T11:32:52.486Z,100.00
2023-05-15T11:35:23.559Z,100.00
2023-05-15T11:37:55.421Z,100.00
2023-05-15T11:40:26.420Z,100.00
2023-05-15T11:43:07.075Z,100.00
2023-05-15T11:45:37.481Z,100.00
2023-05-15T11:48:09.096Z,100.00
2023-05-15T11:50:38.061Z,100.00
2023-05-15T11:53:10.951Z,100.00
2023-05-15T11:55:40.384Z,100.00
2023-05-15T11:58:15.863Z,100.00
2023-05-15T12:00:44.749Z,100.00
2023-05-15T12:03:19.202Z,100.00
2023-05-15T12:05:57.649Z,100.00
2023-05-15T12:08:32.578Z,100.00
2023-05-15T12:11:03.794Z,100.00
2023-05-15T12:13:32.786Z,100.00
2023-05-15T12:16:02.190Z,100.00
2023-05-15T12:18:31.314Z,100.00
2023-05-15T12:20:59.633Z,99.19
2023-05-15T12:23:29.555Z,100.00
2023-05-15T12:26:02.221Z,100.00
2023-05-15T12:28:31.082Z,100.00
2023-05-15T12:31:00.781Z,100.00
2023-05-15T12:33:29.174Z,100.00
2023-05-15T12:36:01.185Z,100.00
2023-05-15T12:38:34.321Z,100.00
2023-05-15T12:41:02.716Z,100.00
2023-05-15T12:43:32.797Z,100.00
2023-05-15T12:46:01.518Z,100.00
2023-05-15T12:48:33.989Z,100.00
2023-05-15T12:51:09.714Z,100.00
2023-05-15T12:53:40.281Z,100.00
2023-05-15T12:56:09.797Z,100.00
2023-05-15T12:58:42.103Z,100.00
2023-05-15T13:01:10.431Z,100.00
2023-05-15T13:03:39.180Z,100.00
2023-05-15T13:06:08.364Z,100.00
2023-05-15T13:08:45.707Z,100.00
2023-05-15T13:11:15.274Z,100.00
2023-05-15T13:13:48.059Z,100.00
2023-05-15T13:16:22.919Z,100.00
2023-05-15T13:18:51.454Z,100.00
2023-05-15T13:21:20.242Z,100.00
2023-05-15T13:23:50.397Z,100.00
2023-05-15T13:26:18.936Z,100.00
2023-05-15T13:28:47.193Z,100.00
2023-05-15T13:31:15.742Z,100.00
2023-05-15T13:33:43.953Z,100.00
2023-05-15T13:36:13.489Z,100.00
2023-05-15T13:38:41.597Z,100.00
2023-05-15T13:41:11.758Z,100.00
2023-05-15T13:43:40.135Z,100.00
2023-05-15T13:46:08.535Z,100.00
2023-05-15T13:48:39.990Z,100.00
2023-05-15T13:51:11.352Z,100.00
2023-05-15T13:53:39.488Z,100.00
2023-05-15T13:56:08.740Z,100.00
2023-05-15T13:58:41.063Z,100.00
2023-05-15T14:01:09.763Z,100.00
2023-05-15T14:03:39.879Z,100.00
2023-05-15T14:06:17.040Z,100.00
2023-05-15T14:08:48.696Z,100.00
2023-05-15T14:11:16.831Z,100.00
2023-05-15T14:13:47.508Z,100.00
2023-05-15T14:16:15.993Z,100.00
2023-05-15T14:18:44.469Z,100.00
2023-05-15T14:21:12.634Z,100.00
2023-05-15T14:23:41.002Z,100.00
2023-05-15T14:26:09.459Z,100.00
2023-05-15T14:28:37.634Z,100.00
2023-05-15T14:31:07.593Z,100.00
2023-05-15T14:33:36.255Z,100.00
2023-05-15T14:36:05.533Z,100.00
2023-05-15T14:38:34.178Z,100.00
2023-05-15T14:41:03.069Z,100.00
2023-05-15T14:43:31.300Z,100.00
2023-05-15T14:45:59.796Z,100.00
2023-05-15T14:48:30.226Z,100.00
2023-05-15T14:50:59.616Z,100.00
2023-05-15T14:53:28.760Z,100.00
2023-05-15T14:55:59.057Z,100.00
2023-05-15T14:58:27.974Z,100.00
2023-05-15T15:00:56.876Z,100.00
2023-05-15T15:03:28.627Z,100.00
2023-05-15T15:05:59.647Z,100.00
2023-05-15T15:08:28.312Z,100.00
2023-05-15T15:10:56.839Z,100.00
2023-05-15T15:13:27.082Z,100.00
2023-05-15T15:15:56.184Z,100.00
2023-05-15T15:18:24.309Z,100.00
2023-05-15T15:20:53.928Z,100.00
2023-05-15T15:23:24.768Z,100.00
2023-05-15T15:25:54.283Z,100.00
2023-05-15T15:28:23.339Z,98.62
2023-05-15T15:30:53.789Z,100.00
2023-05-15T15:33:22.102Z,98.22
2023-05-15T15:35:50.241Z,98.04
2023-05-15T15:38:18.557Z,99.47
2023-05-15T15:40:48.637Z,88.39
2023-05-15T15:43:17.707Z,86.10
2023-05-15T15:45:46.189Z,66.99
2023-05-15T15:48:14.686Z,66.14
2023-05-15T15:50:43.475Z,74.38
2023-05-15T15:53:11.680Z,67.42
2023-05-15T15:55:39.872Z,70.27
2023-05-15T15:58:09.694Z,68.10
2023-05-15T16:00:38.693Z,64.49
2023-05-15T16:03:07.139Z,56.64
2023-05-15T16:05:35.628Z,64.53
2023-05-15T16:08:04.190Z,66.38
2023-05-15T16:10:32.768Z,62.59
2023-05-15T16:13:01.474Z,77.37
2023-05-15T16:15:31.078Z,65.00
2023-05-15T16:17:59.591Z,81.00
2023-05-15T16:20:28.200Z,72.61
2023-05-15T16:22:56.624Z,80.06
2023-05-15T16:25:24.998Z,94.44
2023-05-15T16:27:53.092Z,92.58
2023-05-15T16:30:21.795Z,97.11
2023-05-15T16:32:52.252Z,100.00
2023-05-15T16:35:22.457Z,100.00
2023-05-15T16:37:50.853Z,100.00
2023-05-15T16:40:19.120Z,100.00
2023-05-15T16:42:47.725Z,100.00
2023-05-15T16:45:16.687Z,100.00
2023-05-15T16:47:45.028Z,100.00
2023-05-15T16:50:15.260Z,100.00
2023-05-15T16:52:46.176Z,100.00
2023-05-15T16:55:16.611Z,100.00
2023-05-15T16:57:45.392Z,100.00
2023-05-15T17:00:14.803Z,100.00
2023-05-15T17:02:44.168Z,100.00
2023-05-15T17:05:15.438Z,100.00
2023-05-15T17:07:45.472Z,100.00
2023-05-15T17:10:14.478Z,100.00
2023-05-15T17:12:42.551Z,100.00
2023-05-15T17:15:11.198Z,100.00
2023-05-15T17:17:39.803Z,100.00
2023-05-15T17:20:08.986Z,100.00
2023-05-15T17:22:38.931Z,100.00
2023-05-15T17:25:08.475Z,100.00
2023-05-15T17:27:39.945Z,100.00
2023-05-15T17:30:09.621Z,100.00
2023-05-15T17:32:39.125Z,100.00
2023-05-15T17:35:08.396Z,100.00
2023-05-15T17:37:36.675Z,100.00
2023-05-15T17:40:09.050Z,100.00
2023-05-15T17:42:37.695Z,100.00
2023-05-15T17:45:06.953Z,100.00
2023-05-15T17:47:35.178Z,100.00
2023-05-15T17:50:03.738Z,100.00
2023-05-15T17:52:32.132Z,100.00
2023-05-15T17:55:00.469Z,100.00
2023-05-15T17:57:29.984Z,100.00
2023-05-15T17:59:58.745Z,100.00
2023-05-15T18:02:27.127Z,100.00
2023-05-15T18:04:55.565Z,100.00
2023-05-15T18:07:23.967Z,100.00
2023-05-15T18:09:52.163Z,100.00
2023-05-15T18:12:21.929Z,100.00
2023-05-15T18:14:51.694Z,100.00
2023-05-15T18:17:20.697Z,100.00
2023-05-15T18:19:48.938Z,100.00
2023-05-15T18:22:17.405Z,100.00
2023-05-15T18:24:46.870Z,100.00
2023-05-15T18:27:15.001Z,100.00
2023-05-15T18:29:44.957Z,100.00
2023-05-15T18:32:15.195Z,100.00
2023-05-15T18:34:43.650Z,100.00
2023-05-15T18:37:12.102Z,100.00
2023-05-15T18:39:41.993Z,100.00
2023-05-15T18:42:10.328Z,100.00
2023-05-15T18:44:38.723Z,100.00
2023-05-15T18:47:07.194Z,100.00
2023-05-15T18:49:37.694Z,100.00
2023-05-15T18:52:07.157Z,100.00
2023-05-15T18:54:35.543Z,100.00
2023-05-15T18:57:03.980Z,100.00
2023-05-15T18:59:32.336Z,100.00
2023-05-15T19:02:00.495Z,100.00
2023-05-15T19:04:28.715Z,100.00
2023-05-15T19:06:58.344Z,100.00
2023-05-15T19:09:26.447Z,100.00
2023-05-15T19:11:54.718Z,100.00
2023-05-15T19:14:23.180Z,100.00
2023-05-15T19:16:51.677Z,100.00
2023-05-15T19:19:20.244Z,100.00
2023-05-15T19:21:50.642Z,100.00
2023-05-15T19:24:20.432Z,100.00
2023-05-15T19:26:48.714Z,100.00
2023-05-15T19:29:18.275Z,100.00
2023-05-15T19:31:46.594Z,100.00
2023-05-15T19:34:16.184Z,100.00
2023-05-15T19:36:46.082Z,100.00
2023-05-15T19:39:14.186Z,100.00
2023-05-15T19:41:44.106Z,100.00
2023-05-15T19:44:14.934Z,100.00
2023-05-15T19:46:45.219Z,100.00
2023-05-15T19:49:14.235Z,100.00
2023-05-15T19:51:42.523Z,100.00
2023-05-15T19:54:12.099Z,100.00
2023-05-15T19:56:40.528Z,100.00
2023-05-15T19:59:10.059Z,100.00
2023-05-15T20:01:38.715Z,100.00
2023-05-15T20:04:07.525Z,100.00
2023-05-15T20:06:36.463Z,100.00
2023-05-15T20:09:05.370Z,100.00
2023-05-15T20:11:34.358Z,100.00
2023-05-15T20:14:02.647Z,100.00
2023-05-15T20:16:32.332Z,100.00
2023-05-15T20:19:01.270Z,100.00
2023-05-15T20:21:29.522Z,100.00
2023-05-15T20:23:58.017Z,100.00
2023-05-15T20:26:26.442Z,100.00
2023-05-15T20:28:55.108Z,100.00
2023-05-15T20:31:23.552Z,100.00
2023-05-15T20:33:53.449Z,100.00
2023-05-15T20:36:25.339Z,100.00
2023-05-15T20:38:55.246Z,100.00
2023-05-15T20:41:24.360Z,100.00
2023-05-15T20:43:52.827Z,100.00
2023-05-15T20:46:21.041Z,100.00
2023-05-15T20:48:49.496Z,100.00
2023-05-15T20:51:19.098Z,100.00
2023-05-15T20:53:47.176Z,100.00
2023-05-15T20:56:15.402Z,100.00
2023-05-15T20:58:44.727Z,100.00
2023-05-15T21:01:14.363Z,100.00
2023-05-15T21:03:43.331Z,100.00
2023-05-15T21:06:11.564Z,100.00
2023-05-15T21:08:41.096Z,100.00
2023-05-15T21:11:09.218Z,100.00
2023-05-15T21:13:37.224Z,100.00
2023-05-15T21:16:05.881Z,100.00
2023-05-15T21:18:34.592Z,100.00
2023-05-15T21:21:07.293Z,100.00
2023-05-15T21:23:36.780Z,100.00
2023-05-15T21:26:06.635Z,100.00
2023-05-15T21:28:36.159Z,100.00
2023-05-15T21:31:08.391Z,100.00
2023-05-15T21:33:37.066Z,100.00
2023-05-15T21:36:05.488Z,100.00
2023-05-15T21:38:34.101Z,100.00
2023-05-15T21:41:03.466Z,100.00
2023-05-15T21:43:33.445Z,100.00
2023-05-15T21:46:01.585Z,100.00
2023-05-15T21:48:29.761Z,100.00
2023-05-15T21:50:58.005Z,100.00
2023-05-15T21:53:27.077Z,100.00
2023-05-15T21:55:56.798Z,100.00
2023-05-15T21:58:24.852Z,100.00
2023-05-15T22:00:54.918Z,100.00
2023-05-15T22:03:23.332Z,100.00
2023-05-15T22:05:53.004Z,100.00
2023-05-15T22:08:21.315Z,100.00
2023-05-15T22:10:49.603Z,100.00
2023-05-15T22:13:18.406Z,100.00
2023-05-15T22:15:46.725Z,100.00
2023-05-15T22:18:16.141Z,100.00
2023-05-15T22:20:44.635Z,100.00
2023-05-15T22:23:12.689Z,100.00
2023-05-15T22:25:40.800Z,100.00
2023-05-15T22:28:09.059Z,100.00
2023-05-15T22:30:37.298Z,100.00
2023-05-15T22:33:06.386Z,100.00
2023-05-15T22:35:36.007Z,100.00
2023-05-15T22:38:05.882Z,100.00
2023-05-15T22:40:33.954Z,100.00
2023-05-15T22:43:02.480Z,100.00
2023-05-15T22:45:30.443Z,100.00
2023-05-15T22:47:58.664Z,100.00
2023-05-15T22:50:27.352Z,100.00
2023-05-15T22:52:57.039Z,100.00
2023-05-15T22:55:25.033Z,100.00
2023-05-15T22:57:53.443Z,100.00
2023-05-15T23:00:21.950Z,100.00
2023-05-15T23:02:50.478Z,100.00
2023-05-15T23:05:18.836Z,100.00
2023-05-15T23:07:47.586Z,100.00
2023-05-15T23:10:17.484Z,100.00
2023-05-15T23:12:46.443Z,100.00
2023-05-15T23:15:14.846Z,100.00
2023-05-15T23:17:43.733Z,100.00
2023-05-15T23:20:13.100Z,100.00
2023-05-15T23:22:41.347Z,100.00
2023-05-15T23:25:10.280Z,100.00
2023-05-15T23:27:39.796Z,100.00
2023-05-15T23:30:10.121Z,100.00
2023-05-15T23:32:38.188Z,100.00
2023-05-15T23:35:07.084Z,100.00
2023-05-15T23:37:35.310Z,100.00
2023-05-15T23:40:05.466Z,100.00
2023-05-15T23:42:33.639Z,100.00
2023-05-15T23:45:03.330Z,100.00
2023-05-15T23:47:31.316Z,100.00
2023-05-15T23:50:00.404Z,100.00
2023-05-15T23:52:28.441Z,100.00
2023-05-15T23:54:56.986Z,100.00
2023-05-15T23:57:25.503Z,100.00
2023-05-15T23:59:53.480Z,100.00
