createdAt,value
2022-10-24T00:00:58.908Z,95.89
2022-10-24T00:05:58.856Z,96.64
2022-10-24T00:10:58.770Z,97.09
2022-10-24T00:15:58.712Z,97.55
2022-10-24T00:20:58.672Z,98.26
2022-10-24T00:25:58.567Z,98.86
2022-10-24T00:30:58.485Z,98.01
2022-10-24T00:35:58.459Z,97.50
2022-10-24T00:40:58.388Z,96.69
2022-10-24T00:45:58.301Z,96.75
2022-10-24T00:50:58.232Z,96.79
2022-10-24T00:55:58.156Z,96.59
2022-10-24T01:00:58.157Z,96.79
2022-10-24T01:05:58.012Z,96.48
2022-10-24T01:10:57.946Z,96.89
2022-10-24T01:15:57.871Z,96.38
2022-10-24T01:20:57.801Z,95.32
2022-10-24T01:25:57.748Z,94.61
2022-10-24T01:30:57.688Z,94.71
2022-10-24T01:35:57.637Z,94.82
2022-10-24T01:40:57.533Z,95.22
2022-10-24T01:45:57.515Z,93.90
2022-10-24T01:50:57.403Z,94.26
2022-10-24T01:55:57.342Z,93.65
2022-10-24T02:00:57.293Z,93.70
2022-10-24T02:05:57.223Z,93.25
2022-10-24T02:10:57.124Z,92.74
2022-10-24T02:15:57.087Z,92.94
2022-10-24T02:20:57.013Z,93.49
2022-10-24T02:25:56.946Z,93.49
2022-10-24T02:30:56.891Z,94.10
2022-10-24T02:35:56.793Z,93.60
2022-10-24T02:40:56.740Z,94.35
2022-10-24T02:45:56.674Z,94.25
2022-10-24T02:50:56.594Z,94.86
2022-10-24T02:55:56.529Z,94.45
2022-10-24T03:00:56.482Z,93.80
2022-10-24T03:05:56.421Z,93.90
2022-10-24T03:10:56.327Z,94.86
2022-10-24T03:15:56.284Z,94.35
2022-10-24T03:20:56.177Z,94.21
2022-10-24T03:25:56.135Z,94.45
2022-10-24T03:30:56.074Z,94.56
2022-10-24T03:35:55.996Z,94.35
2022-10-24T03:40:55.920Z,94.35
2022-10-24T03:45:55.905Z,95.10
2022-10-24T03:50:55.799Z,94.90
2022-10-24T03:55:55.729Z,94.40
2022-10-24T04:00:55.712Z,95.15
2022-10-24T04:05:55.727Z,95.36
2022-10-24T04:10:55.520Z,94.50
2022-10-24T04:15:55.467Z,94.85
2022-10-24T04:20:55.403Z,94.24
2022-10-24T04:25:55.343Z,94.85
2022-10-24T04:30:55.278Z,94.54
2022-10-24T04:35:55.266Z,94.40
2022-10-24T04:40:55.170Z,95.05
2022-10-24T04:45:55.093Z,95.09
2022-10-24T04:50:55.049Z,96.46
2022-10-24T04:55:54.974Z,97.48
2022-10-24T05:00:54.918Z,97.93
2022-10-24T05:05:54.853Z,98.34
2022-10-24T05:10:54.773Z,98.65
2022-10-24T05:15:54.725Z,99.56
2022-10-24T05:20:55.026Z,98.95
2022-10-24T05:25:54.638Z,98.85
2022-10-24T05:30:54.528Z,98.54
2022-10-24T05:35:54.442Z,98.54
2022-10-24T05:40:54.373Z,98.65
2022-10-24T05:45:54.360Z,98.91
2022-10-24T05:50:54.253Z,98.39
2022-10-24T05:55:54.174Z,98.09
2022-10-24T06:00:54.376Z,97.78
2022-10-24T06:05:54.082Z,98.60
2022-10-24T06:10:54.000Z,98.80
2022-10-24T06:15:53.936Z,98.70
2022-10-24T06:20:56.106Z,98.55
2022-10-24T06:25:54.151Z,96.98
2022-10-24T06:30:53.733Z,95.87
2022-10-24T06:35:53.709Z,93.96
2022-10-24T06:40:53.748Z,91.34
2022-10-24T06:45:53.589Z,90.48
2022-10-24T06:50:53.546Z,89.23
2022-10-24T06:55:53.405Z,87.56
2022-10-24T07:00:53.394Z,87.12
2022-10-24T07:05:53.326Z,86.16
2022-10-24T07:10:53.216Z,85.72
2022-10-24T07:15:53.165Z,85.02
2022-10-24T07:20:53.071Z,83.92
2022-10-24T07:25:53.001Z,82.93
2022-10-24T07:30:52.961Z,80.88
2022-10-24T07:35:52.929Z,80.64
2022-10-24T07:40:52.933Z,80.74
2022-10-24T07:45:53.364Z,80.47
2022-10-24T07:50:52.675Z,80.88
2022-10-24T07:55:52.661Z,80.78
2022-10-24T08:00:52.573Z,79.80
2022-10-24T08:05:52.492Z,79.39
2022-10-24T08:10:52.441Z,79.49
2022-10-24T08:15:52.465Z,80.30
2022-10-24T08:20:52.286Z,80.04
2022-10-24T08:25:52.238Z,80.64
2022-10-24T08:30:52.182Z,81.04
2022-10-24T08:35:52.080Z,81.95
2022-10-24T08:40:52.039Z,81.24
2022-10-24T08:45:51.975Z,81.24
2022-10-24T08:50:51.883Z,81.35
2022-10-24T08:55:51.841Z,81.21
2022-10-24T09:00:51.852Z,80.80
2022-10-24T09:05:51.692Z,80.36
2022-10-24T09:10:51.722Z,79.62
2022-10-24T09:15:51.551Z,79.08
2022-10-24T09:20:51.580Z,79.58
2022-10-24T09:25:51.502Z,78.74
2022-10-24T09:30:51.379Z,78.34
2022-10-24T09:35:51.362Z,78.44
2022-10-24T09:40:51.255Z,79.28
2022-10-24T09:45:51.161Z,78.88
2022-10-24T09:50:51.115Z,79.08
2022-10-24T09:55:51.026Z,78.94
2022-10-24T10:00:51.006Z,78.50
2022-10-24T10:05:50.917Z,77.76
2022-10-24T10:10:50.886Z,77.46
2022-10-24T10:15:50.799Z,76.42
2022-10-24T10:20:50.731Z,76.28
2022-10-24T10:25:50.710Z,76.85
2022-10-24T10:30:50.572Z,76.65
2022-10-24T10:35:50.529Z,76.15
2022-10-24T10:40:50.456Z,75.10
2022-10-24T10:45:50.431Z,75.51
2022-10-24T10:50:50.328Z,76.31
2022-10-24T10:55:50.277Z,77.55
2022-10-24T11:00:50.209Z,76.68
2022-10-24T11:05:50.184Z,76.98
2022-10-24T11:10:50.063Z,78.12
2022-10-24T11:15:49.986Z,76.02
2022-10-24T11:20:49.916Z,74.98
2022-10-24T11:25:49.933Z,73.97
2022-10-24T11:30:49.809Z,74.18
2022-10-24T11:35:49.709Z,71.26
2022-10-24T11:40:50.940Z,71.36
2022-10-24T11:45:50.134Z,71.66
2022-10-24T11:50:49.521Z,71.26
2022-10-24T11:55:49.498Z,72.06
2022-10-24T12:00:49.436Z,71.09
2022-10-24T12:05:49.325Z,73.04
2022-10-24T12:10:49.261Z,73.04
2022-10-24T12:15:49.164Z,71.94
2022-10-24T12:20:49.131Z,72.94
2022-10-24T12:25:49.054Z,72.24
2022-10-24T12:30:49.040Z,71.33
2022-10-24T12:35:48.936Z,71.53
2022-10-24T12:40:48.878Z,70.32
2022-10-24T12:45:48.826Z,71.23
2022-10-24T12:50:48.792Z,70.73
2022-10-24T12:55:48.731Z,71.90
2022-10-24T13:00:48.624Z,67.98
2022-10-24T13:05:48.534Z,71.90
2022-10-24T13:10:48.471Z,68.88
2022-10-24T13:15:48.416Z,67.31
2022-10-24T13:20:48.351Z,68.52
2022-10-24T13:25:48.253Z,67.01
2022-10-24T13:30:49.741Z,67.01
2022-10-24T13:35:48.136Z,69.12
2022-10-24T13:40:48.063Z,65.17
2022-10-24T13:45:48.095Z,65.67
2022-10-24T13:50:47.995Z,67.18
2022-10-24T13:55:47.863Z,65.80
2022-10-24T14:00:47.833Z,64.20
2022-10-24T14:05:47.735Z,63.49
2022-10-24T14:10:47.665Z,63.09
2022-10-24T14:15:47.612Z,65.03
2022-10-24T14:20:47.583Z,66.14
2022-10-24T14:25:47.469Z,63.76
2022-10-24T14:30:47.423Z,64.56
2022-10-24T14:35:47.334Z,66.47
2022-10-24T14:40:47.296Z,68.08
2022-10-24T14:45:47.236Z,68.11
2022-10-24T14:50:47.131Z,68.04
2022-10-24T14:55:47.086Z,67.64
2022-10-24T15:00:47.054Z,67.64
2022-10-24T15:05:46.967Z,69.18
2022-10-24T15:10:46.920Z,70.29
2022-10-24T15:15:47.125Z,70.93
2022-10-24T15:20:46.787Z,72.85
2022-10-24T15:25:46.683Z,70.97
2022-10-24T15:30:46.625Z,70.26
2022-10-24T15:35:46.567Z,69.15
2022-10-24T15:40:46.502Z,68.51
2022-10-24T15:45:46.402Z,68.14
2022-10-24T15:50:46.392Z,69.15
2022-10-24T15:55:46.269Z,70.09
2022-10-24T16:00:46.267Z,69.79
2022-10-24T16:05:46.146Z,70.22
2022-10-24T16:10:46.118Z,71.53
2022-10-24T16:15:46.129Z,72.27
2022-10-24T16:20:45.957Z,73.32
2022-10-24T16:25:45.944Z,73.66
2022-10-24T16:30:45.909Z,74.26
2022-10-24T16:35:45.815Z,74.26
2022-10-24T16:40:45.723Z,74.16
2022-10-24T16:45:45.645Z,74.16
2022-10-24T16:50:46.563Z,74.46
2022-10-24T16:55:45.574Z,74.66
2022-10-24T17:00:45.869Z,75.71
2022-10-24T17:05:45.357Z,76.86
2022-10-24T17:10:45.383Z,77.71
2022-10-24T17:15:45.226Z,78.45
2022-10-24T17:20:45.166Z,79.67
2022-10-24T17:25:45.154Z,79.87
2022-10-24T17:30:45.114Z,80.52
2022-10-24T17:35:44.975Z,82.07
2022-10-24T17:40:44.917Z,83.90
2022-10-24T17:45:44.841Z,84.55
2022-10-24T17:50:44.770Z,84.95
2022-10-24T17:55:46.746Z,84.75
2022-10-24T18:00:44.717Z,85.05
2022-10-24T18:05:44.563Z,86.51
2022-10-24T18:10:44.527Z,87.02
2022-10-24T18:15:44.439Z,86.57
2022-10-24T18:20:44.596Z,87.02
2022-10-24T18:25:44.425Z,88.38
2022-10-24T18:30:44.256Z,87.48
2022-10-24T18:35:44.196Z,85.93
2022-10-24T18:40:44.436Z,86.27
2022-10-24T18:45:44.091Z,85.52
2022-10-24T18:50:43.998Z,86.02
2022-10-24T18:55:44.046Z,89.15
2022-10-24T19:00:43.935Z,88.58
2022-10-24T19:05:43.779Z,89.09
2022-10-24T19:10:43.752Z,90.14
2022-10-24T19:15:43.852Z,90.35
2022-10-24T19:20:43.593Z,90.55
2022-10-24T19:25:43.543Z,90.55
2022-10-24T19:30:43.490Z,89.80
2022-10-24T19:35:43.422Z,90.86
2022-10-24T19:40:43.342Z,88.44
2022-10-24T19:45:50.526Z,90.20
2022-10-24T19:50:44.327Z,91.26
2022-10-24T19:55:43.145Z,91.36
2022-10-24T20:00:43.501Z,89.35
2022-10-24T20:05:42.995Z,85.64
2022-10-24T20:10:42.969Z,88.09
2022-10-24T20:15:42.867Z,88.75
2022-10-24T20:20:42.824Z,90.45
2022-10-24T20:25:42.744Z,91.97
2022-10-24T20:30:42.678Z,91.67
2022-10-24T20:35:42.608Z,92.83
2022-10-24T20:40:42.553Z,92.12
2022-10-24T20:45:42.469Z,92.72
2022-10-24T20:50:42.414Z,91.77
2022-10-24T20:55:44.628Z,92.63
2022-10-24T21:00:42.281Z,92.32
2022-10-24T21:05:42.193Z,93.44
2022-10-24T21:10:42.157Z,93.13
2022-10-24T21:15:42.070Z,91.87
2022-10-24T21:20:41.985Z,93.09
2022-10-24T21:30:41.863Z,92.12
2022-10-24T21:35:41.798Z,93.63
2022-10-24T21:40:41.716Z,91.38
2022-10-24T21:45:41.649Z,86.13
2022-10-24T21:50:41.646Z,89.29
2022-10-24T21:55:41.544Z,92.36
2022-10-24T22:00:41.477Z,93.52
2022-10-24T22:05:41.414Z,94.69
2022-10-24T22:10:41.328Z,95.30
2022-10-24T22:15:41.410Z,92.82
2022-10-24T22:20:41.238Z,93.52
2022-10-24T22:25:41.124Z,93.52
2022-10-24T22:30:41.040Z,92.26
2022-10-24T22:35:40.987Z,93.59
2022-10-24T22:40:40.951Z,92.26
2022-10-24T22:45:40.855Z,93.12
2022-10-24T22:50:40.811Z,95.65
2022-10-24T22:55:40.724Z,97.02
2022-10-24T23:00:40.676Z,96.01
2022-10-24T23:05:40.636Z,96.10
2022-10-24T23:10:40.522Z,97.27
2022-10-24T23:15:40.450Z,97.78
2022-10-24T23:20:40.446Z,98.18
2022-10-24T23:25:40.335Z,97.47
2022-10-24T23:30:40.262Z,96.76
2022-10-24T23:35:40.220Z,96.20
2022-10-24T23:40:40.214Z,95.54
2022-10-24T23:45:40.095Z,94.53
2022-10-24T23:50:40.059Z,92.61
2022-10-24T23:55:39.942Z,94.53
