createdAt,value
2022-08-03T04:06:03.727Z,5.30
2022-08-03T04:08:49.382Z,4.80
2022-08-03T04:11:29.197Z,4.80
2022-08-03T04:14:19.952Z,4.93
2022-08-03T04:16:49.974Z,4.57
2022-08-03T04:19:30.300Z,4.88
2022-08-03T04:22:00.920Z,4.70
2022-08-03T04:24:40.123Z,4.65
2022-08-03T04:27:09.441Z,4.78
2022-08-03T04:29:48.397Z,4.75
2022-08-03T04:32:16.974Z,4.75
2022-08-03T04:34:44.193Z,4.35
2022-08-03T04:37:23.141Z,4.88
2022-08-03T04:39:50.926Z,5.10
2022-08-03T04:42:21.288Z,4.75
2022-08-03T04:44:48.797Z,4.90
2022-08-03T04:47:16.039Z,4.90
2022-08-03T04:49:42.834Z,4.75
2022-08-03T04:52:10.137Z,4.55
2022-08-03T04:54:42.039Z,4.63
2022-08-03T04:57:08.803Z,4.53
2022-08-03T04:59:36.332Z,4.90
2022-08-03T05:02:07.494Z,4.97
2022-08-03T05:04:34.251Z,4.53
2022-08-03T05:07:00.732Z,4.65
2022-08-03T05:09:52.489Z,4.50
2022-08-03T05:12:19.654Z,4.68
2022-08-03T05:14:46.123Z,4.55
2022-08-03T05:17:12.594Z,4.40
2022-08-03T05:19:39.071Z,4.68
2022-08-03T05:22:05.549Z,5.25
2022-08-03T05:24:32.030Z,5.00
2022-08-03T05:26:58.543Z,4.72
2022-08-03T05:29:25.056Z,4.60
2022-08-03T05:31:51.502Z,4.78
2022-08-03T05:34:17.977Z,4.43
2022-08-03T05:36:44.427Z,4.70
2022-08-03T05:39:10.935Z,4.50
2022-08-03T05:41:37.646Z,4.22
2022-08-03T05:44:04.665Z,4.40
2022-08-03T05:46:31.175Z,4.47
2022-08-03T05:48:57.752Z,4.25
2022-08-03T05:51:24.244Z,4.32
2022-08-03T05:53:50.906Z,4.75
2022-08-03T05:56:17.486Z,4.20
2022-08-03T05:58:45.443Z,3.80
2022-08-03T06:01:12.095Z,4.40
2022-08-03T06:03:38.751Z,4.40
2022-08-03T06:06:05.386Z,4.40
2022-08-03T06:08:31.951Z,4.13
2022-08-03T06:10:58.759Z,3.75
2022-08-03T06:13:25.227Z,4.70
2022-08-03T06:15:51.699Z,4.47
2022-08-03T06:18:18.271Z,4.82
2022-08-03T06:20:44.801Z,4.50
2022-08-03T06:23:16.103Z,4.05
2022-08-03T06:25:44.543Z,4.32
2022-08-03T06:28:35.289Z,4.32
2022-08-03T06:30:59.070Z,4.40
2022-08-03T06:33:26.474Z,4.20
2022-08-03T06:36:12.937Z,4.57
2022-08-03T06:38:39.374Z,4.40
2022-08-03T06:41:05.843Z,4.22
2022-08-03T06:43:35.861Z,4.60
2022-08-03T06:46:02.491Z,4.60
2022-08-03T06:48:28.933Z,4.85
2022-08-03T06:50:55.424Z,4.95
2022-08-03T06:53:22.512Z,4.53
2022-08-03T06:55:53.883Z,4.53
2022-08-03T06:58:21.086Z,4.47
2022-08-03T07:00:47.982Z,4.13
2022-08-03T07:03:15.077Z,4.20
2022-08-03T07:05:43.399Z,4.00
2022-08-03T07:08:10.044Z,3.92
2022-08-03T07:10:37.059Z,3.65
2022-08-03T07:13:04.262Z,3.90
2022-08-03T07:15:54.217Z,3.88
2022-08-03T07:18:17.586Z,3.53
2022-08-03T07:20:55.552Z,3.80
2022-08-03T07:23:22.466Z,3.75
2022-08-03T07:25:48.967Z,3.60
2022-08-03T07:28:15.493Z,3.90
2022-08-03T07:30:41.955Z,4.13
2022-08-03T07:33:08.414Z,3.78
2022-08-03T07:35:35.050Z,3.47
2022-08-03T07:38:01.518Z,3.60
2022-08-03T07:40:31.630Z,3.45
2022-08-03T07:42:58.825Z,3.58
2022-08-03T07:45:26.445Z,3.35
2022-08-03T07:47:53.563Z,3.15
2022-08-03T07:50:21.053Z,3.30
2022-08-03T07:52:47.893Z,3.58
2022-08-03T07:55:15.874Z,3.13
2022-08-03T07:57:42.528Z,3.50
2022-08-03T08:00:15.807Z,3.58
2022-08-03T08:02:43.148Z,3.50
2022-08-03T08:05:10.949Z,3.35
2022-08-03T08:07:38.134Z,3.17
2022-08-03T08:10:06.894Z,3.35
2022-08-03T08:12:33.745Z,3.30
2022-08-03T08:15:00.352Z,3.30
2022-08-03T08:17:26.872Z,3.60
2022-08-03T08:19:53.683Z,3.40
2022-08-03T08:22:29.872Z,3.03
2022-08-03T08:24:58.269Z,3.40
2022-08-03T08:27:24.806Z,3.22
2022-08-03T08:29:55.133Z,3.30
2022-08-03T08:32:23.349Z,3.35
2022-08-03T08:34:49.927Z,2.88
2022-08-03T08:37:16.430Z,3.03
2022-08-03T08:39:42.915Z,3.03
2022-08-03T08:42:10.141Z,2.78
2022-08-03T08:44:36.635Z,2.90
2022-08-03T08:47:04.339Z,2.50
2022-08-03T08:49:33.905Z,2.90
2022-08-03T08:52:01.641Z,2.70
2022-08-03T08:54:29.649Z,2.53
2022-08-03T08:57:01.855Z,2.90
2022-08-03T08:59:47.615Z,2.50
2022-08-03T09:02:15.319Z,2.70
2022-08-03T09:04:42.343Z,2.63
2022-08-03T09:07:20.060Z,3.10
2022-08-03T09:10:11.218Z,2.65
2022-08-03T09:12:45.304Z,2.83
2022-08-03T09:15:26.553Z,2.92
2022-08-03T09:17:56.618Z,2.90
2022-08-03T09:20:24.672Z,2.88
2022-08-03T09:22:58.951Z,2.70
2022-08-03T09:25:35.992Z,2.70
2022-08-03T09:28:10.599Z,2.60
2022-08-03T09:30:39.206Z,2.50
2022-08-03T09:33:10.778Z,2.58
2022-08-03T09:35:54.023Z,2.70
2022-08-03T09:38:27.232Z,2.53
2022-08-03T09:40:59.564Z,2.75
2022-08-03T09:43:27.805Z,2.42
2022-08-03T09:46:02.988Z,2.53
2022-08-03T09:48:31.311Z,2.30
2022-08-03T09:51:13.217Z,2.45
2022-08-03T09:53:57.231Z,2.70
2022-08-03T09:56:39.426Z,2.70
2022-08-03T09:59:06.101Z,2.40
2022-08-03T10:01:34.826Z,2.78
2022-08-03T10:04:03.499Z,2.72
2022-08-03T10:06:31.343Z,2.63
2022-08-03T10:09:15.669Z,2.70
2022-08-03T10:14:18.857Z,2.50
2022-08-03T10:16:46.997Z,2.50
2022-08-03T10:19:15.099Z,2.65
2022-08-03T10:21:51.250Z,2.45
2022-08-03T10:24:24.263Z,2.60
2022-08-03T10:26:51.575Z,2.55
2022-08-03T10:29:22.655Z,2.60
2022-08-03T10:31:57.540Z,2.75
2022-08-03T10:34:35.191Z,2.90
2022-08-03T10:37:07.307Z,2.38
2022-08-03T10:39:34.095Z,2.30
2022-08-03T10:42:02.587Z,2.60
2022-08-03T10:44:41.596Z,2.42
2022-08-03T10:47:10.363Z,2.50
2022-08-03T10:49:37.601Z,2.30
2022-08-03T10:52:13.081Z,2.63
2022-08-03T10:55:11.016Z,2.50
2022-08-03T10:57:58.461Z,2.63
2022-08-03T11:00:28.119Z,2.47
2022-08-03T11:03:17.624Z,2.00
2022-08-03T11:05:54.338Z,2.63
2022-08-03T11:08:23.953Z,2.90
2022-08-03T11:10:53.398Z,2.95
2022-08-03T11:13:23.111Z,2.65
2022-08-03T11:15:52.133Z,2.72
2022-08-03T11:18:19.145Z,2.55
2022-08-03T11:20:47.594Z,2.70
2022-08-03T11:23:16.059Z,2.88
2022-08-03T11:26:11.733Z,2.47
2022-08-03T11:28:41.644Z,2.88
2022-08-03T11:31:48.055Z,2.75
2022-08-03T11:34:11.989Z,2.40
2022-08-03T11:37:15.704Z,2.40
2022-08-03T11:39:45.345Z,2.83
2022-08-03T11:42:24.298Z,2.53
2022-08-03T11:44:56.452Z,2.65
2022-08-03T11:47:25.630Z,2.60
2022-08-03T11:49:54.700Z,2.58
2022-08-03T11:52:27.010Z,2.70
2022-08-03T11:54:57.056Z,2.53
2022-08-03T11:59:01.386Z,2.30
2022-08-03T12:00:30.730Z,2.65
2022-08-03T12:03:09.231Z,2.60
2022-08-03T12:05:52.315Z,2.40
2022-08-03T12:08:27.895Z,2.35
2022-08-03T12:10:56.971Z,2.80
2022-08-03T12:14:43.785Z,2.55
2022-08-03T12:16:21.655Z,2.75
2022-08-03T12:19:17.511Z,2.30
2022-08-03T12:21:56.925Z,2.80
2022-08-03T12:24:23.950Z,2.30
2022-08-03T12:26:56.778Z,2.28
2022-08-03T12:29:26.332Z,2.58
2022-08-03T12:31:52.849Z,2.38
2022-08-03T12:34:19.678Z,2.28
2022-08-03T12:36:56.818Z,2.10
2022-08-03T12:39:25.502Z,2.38
2022-08-03T12:41:56.104Z,2.50
2022-08-03T12:44:31.823Z,2.55
2022-08-03T12:46:59.064Z,2.25
2022-08-03T12:49:25.760Z,2.58
2022-08-03T12:51:52.179Z,2.08
2022-08-03T12:54:24.528Z,2.10
2022-08-03T12:57:01.637Z,2.13
2022-08-03T12:59:40.723Z,2.42
2022-08-03T13:02:23.483Z,2.13
2022-08-03T13:04:51.523Z,2.35
2022-08-03T13:07:19.518Z,2.50
2022-08-03T13:09:54.528Z,2.00
2022-08-03T13:12:22.558Z,2.10
2022-08-03T13:14:51.822Z,2.35
2022-08-03T13:17:19.246Z,2.20
2022-08-03T13:19:47.420Z,2.15
2022-08-03T13:22:16.433Z,2.30
2022-08-03T13:24:44.369Z,2.15
2022-08-03T13:28:01.781Z,2.30
2022-08-03T13:29:57.899Z,1.88
2022-08-03T13:32:24.573Z,2.10
2022-08-03T13:34:51.064Z,2.17
2022-08-03T13:37:17.548Z,2.42
2022-08-03T13:39:58.055Z,2.28
2022-08-03T13:42:27.696Z,2.03
2022-08-03T13:44:54.264Z,2.30
2022-08-03T13:47:21.119Z,1.80
2022-08-03T13:49:59.650Z,2.33
2022-08-03T13:52:30.173Z,2.22
2022-08-03T13:54:56.696Z,2.30
2022-08-03T13:58:06.132Z,2.22
2022-08-03T14:00:10.624Z,2.33
2022-08-03T14:02:38.354Z,2.55
2022-08-03T14:05:05.276Z,2.10
2022-08-03T14:07:31.809Z,2.20
2022-08-03T14:09:58.319Z,2.13
2022-08-03T14:12:24.826Z,2.30
2022-08-03T14:14:51.286Z,2.20
2022-08-03T14:17:18.062Z,2.20
2022-08-03T14:19:53.475Z,2.13
2022-08-03T14:22:21.391Z,1.70
2022-08-03T14:24:49.421Z,2.03
2022-08-03T14:27:16.343Z,2.28
2022-08-03T14:29:42.937Z,2.00
2022-08-03T14:32:12.891Z,2.10
2022-08-03T14:34:40.459Z,1.98
2022-08-03T14:37:06.945Z,2.20
2022-08-03T14:42:20.474Z,1.80
2022-08-03T14:44:47.489Z,2.40
2022-08-03T14:47:14.245Z,1.92
2022-08-03T14:50:37.748Z,2.30
2022-08-03T14:52:27.453Z,2.28
2022-08-03T14:54:53.963Z,2.25
2022-08-03T14:57:20.679Z,2.63
2022-08-03T14:59:56.401Z,2.22
2022-08-03T15:02:25.221Z,2.70
2022-08-03T15:04:52.540Z,2.55
2022-08-03T15:07:20.418Z,2.05
2022-08-03T15:09:47.273Z,2.20
2022-08-03T15:12:13.986Z,2.53
2022-08-03T15:14:40.548Z,2.28
2022-08-03T15:17:07.520Z,2.40
2022-08-03T15:20:02.165Z,1.98
2022-08-03T15:22:24.941Z,2.17
2022-08-03T15:24:52.276Z,2.10
2022-08-03T15:27:19.092Z,1.92
2022-08-03T15:30:06.700Z,2.20
2022-08-03T15:32:33.616Z,2.13
2022-08-03T15:35:00.664Z,2.65
2022-08-03T15:37:27.924Z,2.40
2022-08-03T15:39:58.433Z,2.50
2022-08-03T15:42:30.988Z,2.17
2022-08-03T15:44:57.566Z,2.17
2022-08-03T15:47:24.042Z,2.60
2022-08-03T15:49:50.547Z,2.50
2022-08-03T15:52:17.071Z,2.28
2022-08-03T15:54:43.562Z,2.20
2022-08-03T15:57:10.157Z,3.00
2022-08-03T15:59:36.648Z,2.70
2022-08-03T16:02:03.862Z,2.33
2022-08-03T16:04:30.414Z,2.45
2022-08-03T16:06:56.869Z,2.22
2022-08-03T16:09:42.127Z,2.40
2022-08-03T16:12:15.761Z,2.58
2022-08-03T16:14:53.997Z,2.28
2022-08-03T16:17:21.575Z,2.40
2022-08-03T16:19:48.505Z,2.78
2022-08-03T16:22:17.271Z,2.35
2022-08-03T16:24:46.596Z,2.85
2022-08-03T16:27:36.650Z,2.50
2022-08-03T16:29:59.840Z,2.50
2022-08-03T16:32:26.298Z,2.40
2022-08-03T16:34:52.785Z,2.88
2022-08-03T16:40:17.291Z,2.90
2022-08-03T16:42:46.718Z,2.47
2022-08-03T16:45:13.311Z,2.58
2022-08-03T16:47:39.821Z,2.70
2022-08-03T16:50:15.453Z,2.28
2022-08-03T16:52:47.583Z,2.30
2022-08-03T16:55:15.995Z,2.38
2022-08-03T16:58:02.822Z,2.00
2022-08-03T17:00:32.931Z,2.50
2022-08-03T17:03:04.088Z,2.40
2022-08-03T17:05:32.645Z,2.15
2022-08-03T17:08:13.332Z,2.13
2022-08-03T17:10:45.369Z,2.30
2022-08-03T17:13:21.483Z,2.28
2022-08-03T17:16:00.698Z,2.85
2022-08-03T17:18:34.017Z,2.10
2022-08-03T17:21:06.559Z,2.50
2022-08-03T17:24:02.796Z,2.33
2022-08-03T17:26:34.071Z,2.38
2022-08-03T17:29:12.680Z,2.40
2022-08-03T17:31:49.497Z,2.63
2022-08-03T17:34:17.019Z,2.67
2022-08-03T17:39:56.106Z,3.00
2022-08-03T17:42:31.163Z,2.78
2022-08-03T17:45:02.349Z,2.58
2022-08-03T17:47:42.321Z,2.70
2022-08-03T17:50:23.993Z,2.50
2022-08-03T17:53:01.413Z,2.97
2022-08-03T17:55:56.780Z,2.65
2022-08-03T17:58:39.696Z,2.63
2022-08-03T18:02:00.679Z,2.40
2022-08-03T18:04:29.631Z,2.90
2022-08-03T18:06:59.470Z,2.78
2022-08-03T18:10:03.559Z,2.45
2022-08-03T18:12:26.988Z,2.55
2022-08-03T18:15:08.382Z,2.70
2022-08-03T18:17:55.987Z,2.65
2022-08-03T18:20:34.270Z,2.63
2022-08-03T18:23:10.172Z,2.53
2022-08-03T18:25:44.384Z,2.75
2022-08-03T18:28:19.162Z,2.55
2022-08-03T18:30:53.096Z,2.22
2022-08-03T18:34:16.483Z,2.60
2022-08-03T18:36:17.853Z,2.80
2022-08-03T18:39:00.444Z,2.50
2022-08-03T18:41:32.902Z,2.60
2022-08-03T18:44:08.046Z,2.35
2022-08-03T18:47:23.228Z,2.50
2022-08-03T18:50:19.638Z,2.83
2022-08-03T18:52:54.800Z,2.70
2022-08-03T18:55:33.003Z,2.45
2022-08-03T18:58:17.756Z,2.58
2022-08-03T19:01:04.060Z,2.47
2022-08-03T19:03:42.705Z,2.40
2022-08-03T19:06:19.635Z,2.35
2022-08-03T19:09:04.447Z,3.00
2022-08-03T19:14:53.381Z,2.75
2022-08-03T19:17:22.021Z,3.05
2022-08-03T19:19:57.560Z,2.50
2022-08-03T19:22:27.331Z,2.55
2022-08-03T19:24:55.316Z,2.92
2022-08-03T19:27:25.393Z,2.90
2022-08-03T19:29:58.649Z,2.50
2022-08-03T19:32:31.793Z,3.10
2022-08-03T19:35:00.245Z,2.85
2022-08-03T19:37:38.479Z,2.95
2022-08-03T19:40:10.380Z,2.55
2022-08-03T19:42:44.380Z,3.33
2022-08-03T19:45:15.367Z,2.78
2022-08-03T19:47:56.388Z,2.70
2022-08-03T19:50:25.047Z,2.72
2022-08-03T19:52:52.805Z,3.15
2022-08-03T19:55:20.240Z,3.15
2022-08-03T19:57:49.155Z,3.00
2022-08-03T20:00:20.012Z,3.13
2022-08-03T20:02:54.095Z,2.95
2022-08-03T20:05:20.551Z,3.58
2022-08-03T20:07:48.445Z,3.17
2022-08-03T20:10:17.113Z,3.10
2022-08-03T20:12:45.422Z,3.65
2022-08-03T20:15:12.313Z,2.88
2022-08-03T20:17:56.470Z,3.10
2022-08-03T20:20:32.108Z,3.47
2022-08-03T20:23:06.794Z,3.42
2022-08-03T20:25:55.706Z,2.88
2022-08-03T20:28:31.995Z,3.03
2022-08-03T20:30:59.944Z,3.10
2022-08-03T20:33:48.394Z,3.28
2022-08-03T20:36:15.880Z,2.90
2022-08-03T20:38:47.254Z,2.70
2022-08-03T20:41:15.987Z,3.33
2022-08-03T20:43:42.635Z,2.90
2022-08-03T20:46:29.055Z,3.17
2022-08-03T20:48:58.890Z,3.28
2022-08-03T20:51:50.448Z,3.03
2022-08-03T20:54:22.983Z,3.33
2022-08-03T20:56:57.806Z,3.22
2022-08-03T20:59:28.715Z,3.20
2022-08-03T21:01:57.093Z,3.17
2022-08-03T21:04:23.979Z,3.10
2022-08-03T21:06:57.543Z,3.30
2022-08-03T21:09:39.798Z,3.00
2022-08-03T21:12:07.854Z,3.13
2022-08-03T21:13:09.782Z,2.85
2022-08-03T21:14:46.019Z,3.17
2022-08-03T21:17:31.184Z,2.90
2022-08-03T21:20:06.668Z,3.13
2022-08-03T21:22:36.886Z,3.15
2022-08-03T21:25:09.519Z,3.25
2022-08-03T21:27:36.981Z,3.63
2022-08-03T21:30:09.808Z,3.00
2022-08-03T21:32:40.233Z,3.25
2022-08-03T21:35:11.040Z,3.35
2022-08-03T21:37:41.448Z,3.20
2022-08-03T21:40:10.713Z,3.45
2022-08-03T21:42:38.402Z,3.28
2022-08-03T21:45:07.540Z,3.40
2022-08-03T21:47:37.650Z,2.97
2022-08-03T21:50:09.745Z,4.13
2022-08-03T21:52:42.556Z,3.30
2022-08-03T21:55:18.650Z,3.55
2022-08-03T21:57:52.054Z,3.45
