createdAt,value
2022-11-28T00:05:46.918Z,3.40
2022-11-28T00:09:41.404Z,4.20
2022-11-28T00:12:16.444Z,3.90
2022-11-28T00:18:59.904Z,3.28
2022-11-28T00:25:59.326Z,3.28
2022-11-28T00:32:45.390Z,3.47
2022-11-28T00:39:39.214Z,3.17
2022-11-28T00:46:28.498Z,3.10
2022-11-28T00:53:15.719Z,3.15
2022-11-28T01:00:02.546Z,3.10
2022-11-28T01:06:52.454Z,3.10
2022-11-28T01:09:43.861Z,3.40
2022-11-28T01:12:18.941Z,3.83
2022-11-28T01:19:11.196Z,3.55
2022-11-28T01:26:02.021Z,4.15
2022-11-28T01:32:49.735Z,3.10
2022-11-28T01:39:41.722Z,2.63
2022-11-28T01:46:36.320Z,3.63
2022-11-28T01:53:23.041Z,3.30
2022-11-28T02:00:15.591Z,3.00
2022-11-28T02:03:42.338Z,2.50
2022-11-28T02:10:34.236Z,2.38
2022-11-28T02:14:14.352Z,3.35
2022-11-28T02:21:28.959Z,3.03
2022-11-28T02:29:14.210Z,2.47
2022-11-28T02:32:44.695Z,2.88
2022-11-28T02:39:37.437Z,2.60
2022-11-28T02:46:31.044Z,3.30
2022-11-28T02:53:26.858Z,3.25
2022-11-28T03:04:40.600Z,2.70
2022-11-28T03:12:33.470Z,2.75
2022-11-28T03:19:24.159Z,2.07
2022-11-28T03:26:18.701Z,2.70
2022-11-28T03:33:17.262Z,2.60
2022-11-28T03:40:09.479Z,2.70
2022-11-28T03:47:02.294Z,3.17
2022-11-28T03:53:52.745Z,2.80
2022-11-28T04:05:02.866Z,2.80
2022-11-28T04:16:10.774Z,2.38
2022-11-28T04:23:16.650Z,2.97
2022-11-28T04:30:09.770Z,2.97
2022-11-28T04:37:06.823Z,3.00
2022-11-28T04:44:06.685Z,2.83
2022-11-28T04:51:03.030Z,3.10
2022-11-28T04:57:57.618Z,2.50
2022-11-28T05:05:02.920Z,3.20
2022-11-28T05:16:03.560Z,3.25
2022-11-28T05:23:07.542Z,2.75
2022-11-28T05:29:55.136Z,2.73
2022-11-28T05:36:41.439Z,4.55
2022-11-28T05:47:36.382Z,4.63
2022-11-28T05:54:17.103Z,5.13
2022-11-28T06:05:41.444Z,4.40
2022-11-28T06:12:28.355Z,4.47
2022-11-28T06:19:08.739Z,4.30
2022-11-28T06:25:57.135Z,4.60
2022-11-28T06:32:44.705Z,3.90
2022-11-28T06:39:29.359Z,4.85
2022-11-28T06:46:21.186Z,3.17
2022-11-28T06:53:08.655Z,2.72
2022-11-28T07:00:01.532Z,4.33
2022-11-28T07:03:39.118Z,4.97
2022-11-28T07:14:43.358Z,3.30
2022-11-28T07:21:52.056Z,3.60
2022-11-28T07:32:52.261Z,3.15
2022-11-28T07:43:54.612Z,3.70
2022-11-28T07:50:44.349Z,3.88
2022-11-28T08:04:47.749Z,4.75
2022-11-28T08:15:58.367Z,4.38
2022-11-28T08:22:45.651Z,4.32
2022-11-28T08:29:26.383Z,3.53
2022-11-28T08:36:18.077Z,3.58
2022-11-28T08:43:05.027Z,2.70
2022-11-28T08:46:00.735Z,3.58
2022-11-28T08:52:50.056Z,2.40
2022-11-28T08:59:37.282Z,2.45
2022-11-28T09:06:25.561Z,2.97
2022-11-28T09:09:14.607Z,3.20
2022-11-28T09:16:47.660Z,3.60
2022-11-28T09:23:39.892Z,2.83
2022-11-28T09:30:29.394Z,3.08
2022-11-28T09:37:18.147Z,3.30
2022-11-28T09:44:04.915Z,2.63
2022-11-28T09:54:53.064Z,2.80
2022-11-28T10:06:05.970Z,3.13
2022-11-28T10:09:44.462Z,3.85
2022-11-28T10:17:46.761Z,3.75
2022-11-28T10:24:42.401Z,3.33
2022-11-28T10:28:18.813Z,4.03
2022-11-28T10:31:00.883Z,3.60
2022-11-28T10:33:44.485Z,3.53
2022-11-28T10:36:26.427Z,3.35
2022-11-28T10:48:04.040Z,2.50
2022-11-28T10:55:43.482Z,2.92
2022-11-28T10:59:16.256Z,2.47
2022-11-28T11:06:12.656Z,3.30
2022-11-28T11:09:43.257Z,3.70
2022-11-28T11:12:32.099Z,3.30
2022-11-28T11:19:32.360Z,4.20
2022-11-28T11:31:19.810Z,4.05
2022-11-28T11:38:19.539Z,3.40
2022-11-28T11:53:31.108Z,4.00
2022-11-28T12:09:44.148Z,4.20
2022-11-28T12:26:02.505Z,4.00
2022-11-28T12:42:02.132Z,4.47
2022-11-28T12:49:21.807Z,3.83
2022-11-28T12:56:24.988Z,4.53
2022-11-28T13:03:28.700Z,4.88
2022-11-28T13:10:22.501Z,4.55
2022-11-28T13:14:11.808Z,5.47
2022-11-28T13:21:16.269Z,5.53
2022-11-28T13:24:08.169Z,5.68
2022-11-28T13:26:59.133Z,5.55
2022-11-28T13:38:53.101Z,4.75
2022-11-28T13:45:49.103Z,4.13
2022-11-28T13:49:40.959Z,5.28
2022-11-28T13:56:29.598Z,4.30
2022-11-28T14:12:42.839Z,5.07
2022-11-28T14:15:30.757Z,5.03
2022-11-28T14:23:35.761Z,4.57
2022-11-28T14:34:45.500Z,4.65
2022-11-28T14:41:33.416Z,4.50
2022-11-28T14:52:40.331Z,4.28
2022-11-28T14:55:23.374Z,4.97
2022-11-28T14:58:36.436Z,4.80
2022-11-28T15:06:41.030Z,4.25
2022-11-28T15:09:50.162Z,4.43
2022-11-28T15:12:34.922Z,4.57
2022-11-28T15:15:31.072Z,4.75
2022-11-28T15:18:37.032Z,4.43
2022-11-28T15:22:25.054Z,5.45
2022-11-28T15:29:23.317Z,4.65
2022-11-28T15:41:01.407Z,4.32
2022-11-28T15:44:19.358Z,4.90
2022-11-28T15:51:12.483Z,7.55
2022-11-28T15:54:27.972Z,6.55
2022-11-28T16:01:26.543Z,5.95
2022-11-28T16:04:43.524Z,5.75
2022-11-28T16:08:30.733Z,5.63
2022-11-28T16:15:29.630Z,5.35
2022-11-28T16:22:51.355Z,5.30
2022-11-28T16:29:48.412Z,6.55
2022-11-28T16:36:38.315Z,6.25
2022-11-28T16:43:36.795Z,5.43
2022-11-28T16:50:27.657Z,6.90
2022-11-28T16:57:22.083Z,6.45
2022-11-28T17:04:06.795Z,7.55
2022-11-28T17:10:58.784Z,6.93
2022-11-28T17:14:17.932Z,7.47
2022-11-28T17:21:13.731Z,7.50
2022-11-28T17:28:03.483Z,7.35
2022-11-28T17:35:04.037Z,6.68
2022-11-28T17:41:56.239Z,6.50
2022-11-28T17:48:41.384Z,5.93
2022-11-28T17:55:29.658Z,6.05
2022-11-28T18:02:36.970Z,8.75
2022-11-28T18:06:47.732Z,7.07
2022-11-28T18:09:55.078Z,6.25
2022-11-28T18:20:57.048Z,6.55
2022-11-28T18:27:43.041Z,6.25
2022-11-28T18:34:23.485Z,6.95
2022-11-28T18:41:12.057Z,6.30
2022-11-28T18:48:05.945Z,6.18
2022-11-28T18:54:57.164Z,6.07
2022-11-28T19:02:01.476Z,6.82
2022-11-28T19:08:48.997Z,7.15
2022-11-28T19:15:56.097Z,8.07
2022-11-28T19:22:55.646Z,7.72
2022-11-28T19:29:51.697Z,8.02
2022-11-28T19:36:49.273Z,8.73
2022-11-28T19:43:33.156Z,6.65
2022-11-28T19:50:35.010Z,6.82
2022-11-28T20:02:48.585Z,7.63
2022-11-28T20:09:39.602Z,7.40
2022-11-28T20:16:27.766Z,8.20
2022-11-28T20:23:18.599Z,9.75
2022-11-28T20:30:08.001Z,9.43
2022-11-28T20:36:56.291Z,8.63
2022-11-28T20:43:40.986Z,8.85
2022-11-28T20:54:41.271Z,8.60
2022-11-28T21:01:40.020Z,8.88
2022-11-28T21:08:31.882Z,9.07
2022-11-28T21:19:57.117Z,8.10
2022-11-28T21:27:07.359Z,8.02
2022-11-28T21:38:04.383Z,7.65
2022-11-28T21:44:51.445Z,6.68
2022-11-28T21:51:38.260Z,7.70
2022-11-28T21:58:26.316Z,8.07
2022-11-28T22:05:16.322Z,7.18
2022-11-28T22:16:48.046Z,6.93
2022-11-28T22:20:50.213Z,7.53
2022-11-28T22:27:43.871Z,6.53
2022-11-28T22:38:40.580Z,7.00
2022-11-28T22:45:45.620Z,7.35
2022-11-28T22:52:43.013Z,6.85
2022-11-28T22:59:43.683Z,7.13
2022-11-28T23:06:37.241Z,6.30
2022-11-28T23:09:44.511Z,5.82
2022-11-28T23:12:19.584Z,6.38
2022-11-28T23:19:19.566Z,5.35
2022-11-28T23:26:15.226Z,5.38
2022-11-28T23:33:04.843Z,5.80
2022-11-28T23:39:58.571Z,4.82
2022-11-28T23:46:52.226Z,4.88
2022-11-28T23:53:40.003Z,4.60
