createdAt,value
2023-10-07T00:01:46.680Z,96855.84
2023-10-07T00:04:10.643Z,96862.63
2023-10-07T00:06:31.370Z,96863.72
2023-10-07T00:08:52.321Z,96856.81
2023-10-07T00:11:13.456Z,96849.91
2023-10-07T00:13:34.509Z,96849.75
2023-10-07T00:15:55.033Z,96844.06
2023-10-07T00:18:19.965Z,96843.91
2023-10-07T00:20:57.521Z,96847.13
2023-10-07T00:23:23.160Z,96843.59
2023-10-07T00:25:49.866Z,96852.00
2023-10-07T00:28:19.663Z,96831.25
2023-10-07T00:30:40.526Z,96840.91
2023-10-07T00:33:03.734Z,96835.38
2023-10-07T00:35:25.329Z,96837.25
2023-10-07T00:37:46.209Z,96844.94
2023-10-07T00:40:31.882Z,96854.78
2023-10-07T00:42:53.664Z,96847.41
2023-10-07T00:45:17.809Z,96846.31
2023-10-07T00:47:41.701Z,96848.63
2023-10-07T00:50:02.612Z,96852.47
2023-10-07T00:52:34.516Z,96856.78
2023-10-07T00:55:18.604Z,96848.00
2023-10-07T00:57:48.809Z,96845.41
2023-10-07T01:00:28.400Z,96852.31
2023-10-07T01:02:53.293Z,96835.88
2023-10-07T01:05:15.089Z,96839.88
2023-10-07T01:07:36.323Z,96836.66
2023-10-07T01:10:13.133Z,96850.63
2023-10-07T01:12:37.962Z,96839.38
2023-10-07T01:14:59.056Z,96847.22
2023-10-07T01:17:31.968Z,96841.69
2023-10-07T01:19:56.088Z,96835.69
2023-10-07T01:22:20.402Z,96835.06
2023-10-07T01:24:40.863Z,96838.28
2023-10-07T01:27:19.773Z,96838.13
2023-10-07T01:29:43.262Z,96835.06
2023-10-07T01:32:16.964Z,96832.25
2023-10-07T01:34:37.571Z,96840.13
2023-10-07T01:37:02.118Z,96835.22
2023-10-07T01:39:23.874Z,96840.34
2023-10-07T01:41:46.903Z,96836.53
2023-10-07T01:44:07.671Z,96832.53
2023-10-07T01:46:32.297Z,96836.69
2023-10-07T01:48:56.833Z,96837.00
2023-10-07T01:51:18.992Z,96839.59
2023-10-07T01:53:39.796Z,96837.19
2023-10-07T01:56:05.967Z,96830.56
2023-10-07T01:58:27.056Z,96837.78
2023-10-07T02:00:53.020Z,96836.06
2023-10-07T02:03:18.159Z,96838.81
2023-10-07T02:05:42.273Z,96835.94
2023-10-07T02:08:04.079Z,96849.25
2023-10-07T02:10:27.324Z,96840.78
2023-10-07T02:12:48.170Z,96851.97
2023-10-07T02:15:20.428Z,96844.31
2023-10-07T02:17:41.358Z,96845.22
2023-10-07T02:20:22.333Z,96844.47
2023-10-07T02:22:45.910Z,96837.88
2023-10-07T02:25:08.594Z,96839.25
2023-10-07T02:27:30.204Z,96836.97
2023-10-07T02:29:57.693Z,96831.44
2023-10-07T02:32:18.924Z,96838.34
2023-10-07T02:34:52.342Z,96833.44
2023-10-07T02:37:13.189Z,96830.66
2023-10-07T02:39:49.115Z,96832.78
2023-10-07T02:42:11.358Z,96835.38
2023-10-07T02:44:32.491Z,96843.50
2023-10-07T02:46:57.400Z,96847.19
2023-10-07T02:49:21.958Z,96839.25
2023-10-07T02:51:50.519Z,96845.94
2023-10-07T02:54:21.723Z,96849.91
2023-10-07T02:56:45.865Z,96845.81
2023-10-07T02:59:23.435Z,96846.06
2023-10-07T03:01:59.459Z,96842.34
2023-10-07T03:04:23.779Z,96845.97
2023-10-07T03:06:47.616Z,96840.50
2023-10-07T03:09:19.649Z,96848.16
2023-10-07T03:11:50.169Z,96855.34
2023-10-07T03:14:14.933Z,96853.41
2023-10-07T03:16:44.508Z,96856.75
2023-10-07T03:19:05.084Z,96859.06
2023-10-07T03:21:45.936Z,96859.44
2023-10-07T03:24:14.775Z,96862.53
2023-10-07T03:26:35.811Z,96853.22
2023-10-07T03:28:56.851Z,96863.47
2023-10-07T03:31:21.075Z,96869.31
2023-10-07T03:33:53.290Z,96856.44
2023-10-07T03:36:24.271Z,96859.50
2023-10-07T03:38:44.937Z,96862.41
2023-10-07T03:41:10.789Z,96858.66
2023-10-07T03:43:33.936Z,96864.75
2023-10-07T03:45:58.130Z,96867.41
2023-10-07T03:48:25.397Z,96861.19
2023-10-07T03:50:46.070Z,96869.19
2023-10-07T03:53:06.730Z,96873.09
2023-10-07T03:55:29.918Z,96866.94
2023-10-07T03:57:50.679Z,96861.75
2023-10-07T04:00:12.625Z,96860.84
2023-10-07T04:02:36.685Z,96866.00
2023-10-07T04:05:02.013Z,96867.53
2023-10-07T04:07:23.003Z,96856.22
2023-10-07T04:09:44.272Z,96856.81
2023-10-07T04:12:07.248Z,96859.38
2023-10-07T04:14:32.082Z,96850.72
2023-10-07T04:16:53.662Z,96858.16
2023-10-07T04:19:17.267Z,96862.00
2023-10-07T04:21:40.896Z,96861.03
2023-10-07T04:24:02.296Z,96850.97
2023-10-07T04:26:23.575Z,96854.22
2023-10-07T04:28:44.077Z,96844.25
2023-10-07T04:31:10.902Z,96845.94
2023-10-07T04:33:40.680Z,96843.03
2023-10-07T04:36:05.642Z,96847.34
2023-10-07T04:38:26.328Z,96849.22
2023-10-07T04:41:15.565Z,96851.19
2023-10-07T04:43:49.828Z,96856.84
2023-10-07T04:46:23.459Z,96844.94
2023-10-07T04:48:55.521Z,96849.25
2023-10-07T04:51:25.140Z,96844.09
2023-10-07T04:53:58.644Z,96840.81
2023-10-07T04:56:22.568Z,96849.53
2023-10-07T04:58:45.405Z,96841.00
2023-10-07T05:01:32.141Z,96844.50
2023-10-07T05:03:56.710Z,96862.53
2023-10-07T05:06:17.484Z,96861.97
2023-10-07T05:08:39.097Z,96862.09
2023-10-07T05:11:06.957Z,96866.28
2023-10-07T05:13:27.861Z,96861.56
2023-10-07T05:15:48.775Z,96858.94
2023-10-07T05:18:14.058Z,96863.97
2023-10-07T05:20:38.476Z,96851.97
2023-10-07T05:23:01.827Z,96864.94
2023-10-07T05:25:23.253Z,96859.09
2023-10-07T05:27:45.420Z,96862.47
2023-10-07T05:30:08.844Z,96870.03
2023-10-07T05:32:29.698Z,96885.84
2023-10-07T05:34:50.825Z,96882.97
2023-10-07T05:37:15.207Z,96885.72
2023-10-07T05:39:35.867Z,96883.84
2023-10-07T05:41:57.525Z,96892.94
2023-10-07T05:44:18.418Z,96887.88
2023-10-07T05:46:39.172Z,96879.84
2023-10-07T05:49:00.257Z,96880.78
2023-10-07T05:51:21.334Z,96880.81
2023-10-07T05:53:52.847Z,96876.16
2023-10-07T05:56:13.612Z,96874.75
2023-10-07T05:58:38.227Z,96887.97
2023-10-07T06:00:59.572Z,96879.16
2023-10-07T06:03:20.632Z,96872.34
2023-10-07T06:05:41.627Z,96879.50
2023-10-07T06:08:02.546Z,96874.09
2023-10-07T06:10:25.210Z,96881.84
2023-10-07T06:12:46.092Z,96878.34
2023-10-07T06:15:09.715Z,96884.00
2023-10-07T06:17:30.547Z,96882.28
2023-10-07T06:19:52.727Z,96877.03
2023-10-07T06:22:13.668Z,96889.47
2023-10-07T06:24:34.542Z,96886.97
2023-10-07T06:26:55.330Z,96884.00
2023-10-07T06:29:20.208Z,96871.69
2023-10-07T06:31:42.383Z,96868.34
2023-10-07T06:34:13.472Z,96868.88
2023-10-07T06:36:34.246Z,96857.84
2023-10-07T06:38:59.670Z,96863.41
2023-10-07T06:41:21.178Z,96865.44
2023-10-07T06:43:43.989Z,96883.78
2023-10-07T06:46:12.183Z,96878.88
2023-10-07T06:48:33.312Z,96885.53
2023-10-07T06:50:54.273Z,96890.16
2023-10-07T06:53:22.305Z,96887.41
2023-10-07T06:55:44.665Z,96888.19
2023-10-07T06:58:07.885Z,96884.78
2023-10-07T07:00:48.395Z,96880.16
2023-10-07T07:03:11.670Z,96887.69
2023-10-07T07:05:36.264Z,96892.75
2023-10-07T07:07:57.360Z,96894.25
2023-10-07T07:10:18.272Z,96900.50
2023-10-07T07:12:39.246Z,96896.63
2023-10-07T07:15:06.681Z,96907.28
2023-10-07T07:17:30.658Z,96910.03
2023-10-07T07:20:12.902Z,96912.44
2023-10-07T07:22:36.007Z,96916.97
2023-10-07T07:24:56.816Z,96918.63
2023-10-07T07:27:18.438Z,96929.84
2023-10-07T07:29:39.422Z,96930.38
2023-10-07T07:32:00.292Z,96929.50
2023-10-07T07:34:26.070Z,96939.13
2023-10-07T07:36:49.512Z,96936.56
2023-10-07T07:39:11.268Z,96930.91
2023-10-07T07:41:36.049Z,96932.84
2023-10-07T07:44:00.551Z,96938.72
2023-10-07T07:46:39.933Z,96934.47
2023-10-07T07:49:07.488Z,96930.16
2023-10-07T07:51:28.297Z,96935.22
2023-10-07T07:53:49.322Z,96934.75
2023-10-07T07:56:13.941Z,96932.63
2023-10-07T07:58:34.535Z,96932.84
2023-10-07T08:01:05.762Z,96945.19
2023-10-07T08:03:26.902Z,96939.72
2023-10-07T08:05:48.402Z,96942.41
2023-10-07T08:08:25.655Z,96934.84
2023-10-07T08:10:47.936Z,96927.81
2023-10-07T08:13:08.736Z,96922.19
2023-10-07T08:15:40.107Z,96923.47
2023-10-07T08:18:07.838Z,96921.25
2023-10-07T08:20:41.668Z,96921.41
2023-10-07T08:23:08.762Z,96912.25
2023-10-07T08:25:38.384Z,96920.44
2023-10-07T08:28:15.510Z,96918.31
2023-10-07T08:30:39.348Z,96936.09
2023-10-07T08:33:02.341Z,96932.44
2023-10-07T08:35:27.078Z,96935.25
2023-10-07T08:37:48.740Z,96929.38
2023-10-07T08:40:19.603Z,96927.13
2023-10-07T08:42:47.179Z,96928.91
2023-10-07T08:45:15.575Z,96925.38
2023-10-07T08:47:44.843Z,96910.66
2023-10-07T08:50:08.013Z,96920.25
2023-10-07T08:52:30.997Z,96916.78
2023-10-07T08:54:52.918Z,96919.78
2023-10-07T08:57:17.867Z,96915.78
2023-10-07T08:59:39.272Z,96927.13
2023-10-07T09:02:14.051Z,96933.38
2023-10-07T09:04:35.176Z,96923.72
2023-10-07T09:06:55.590Z,96909.72
2023-10-07T09:09:33.492Z,96919.13
2023-10-07T09:11:55.263Z,96924.91
2023-10-07T09:14:19.587Z,96930.91
2023-10-07T09:16:42.133Z,96932.66
2023-10-07T09:19:14.111Z,96931.19
2023-10-07T09:21:35.248Z,96923.94
2023-10-07T09:24:03.496Z,96919.91
2023-10-07T09:26:31.485Z,96912.16
2023-10-07T09:29:21.039Z,96913.25
2023-10-07T09:31:43.512Z,96915.38
2023-10-07T09:34:10.783Z,96907.59
2023-10-07T09:36:31.927Z,96911.75
2023-10-07T09:39:17.716Z,96911.56
2023-10-07T09:41:38.967Z,96905.31
2023-10-07T09:44:01.319Z,96907.41
2023-10-07T09:46:38.355Z,96899.59
2023-10-07T09:48:59.386Z,96899.59
2023-10-07T09:51:35.810Z,96898.06
2023-10-07T09:54:23.503Z,96900.53
2023-10-07T09:57:15.562Z,96898.81
2023-10-07T09:59:41.220Z,96903.13
2023-10-07T10:02:26.971Z,96914.34
2023-10-07T10:05:06.016Z,96927.03
2023-10-07T10:07:45.185Z,96927.78
2023-10-07T10:13:03.228Z,96925.00
2023-10-07T10:15:37.961Z,96921.19
2023-10-07T10:18:03.304Z,96926.28
2023-10-07T10:20:28.987Z,96917.34
2023-10-07T10:22:53.915Z,96918.34
2023-10-07T10:25:18.176Z,96918.72
2023-10-07T10:27:45.710Z,96926.31
2023-10-07T10:30:07.321Z,96930.63
2023-10-07T10:32:29.945Z,96917.63
2023-10-07T10:34:51.428Z,96917.81
2023-10-07T10:37:11.931Z,96916.81
2023-10-07T10:39:41.387Z,96914.31
2023-10-07T10:42:10.948Z,96911.28
2023-10-07T10:44:41.038Z,96917.34
2023-10-07T10:47:01.508Z,96915.56
2023-10-07T10:49:22.439Z,96906.22
2023-10-07T10:51:47.051Z,96894.94
2023-10-07T10:54:07.908Z,96895.72
2023-10-07T10:56:28.423Z,96893.72
2023-10-07T10:58:56.450Z,96887.53
2023-10-07T11:01:17.855Z,96896.16
2023-10-07T11:03:39.276Z,96894.47
2023-10-07T11:06:01.401Z,96884.03
2023-10-07T11:08:26.013Z,96868.75
2023-10-07T11:10:49.504Z,96887.81
2023-10-07T11:13:10.188Z,96885.06
2023-10-07T11:15:31.002Z,96890.16
2023-10-07T11:17:55.832Z,96876.13
2023-10-07T11:20:20.715Z,96878.47
2023-10-07T11:22:43.463Z,96887.44
2023-10-07T11:25:05.345Z,96887.84
2023-10-07T11:27:28.051Z,96889.56
2023-10-07T11:29:59.248Z,96895.22
2023-10-07T11:32:30.595Z,96901.81
2023-10-07T11:34:51.632Z,96898.75
2023-10-07T11:37:14.471Z,96907.50
2023-10-07T11:39:39.983Z,96904.16
2023-10-07T11:42:02.581Z,96895.84
2023-10-07T11:44:24.056Z,96885.81
2023-10-07T11:46:45.703Z,96892.19
2023-10-07T11:49:06.076Z,96880.69
2023-10-07T11:51:28.657Z,96876.38
2023-10-07T11:53:50.057Z,96876.88
2023-10-07T11:56:13.066Z,96889.88
2023-10-07T11:58:34.380Z,96889.63
2023-10-07T12:00:56.480Z,96877.88
2023-10-07T12:03:18.598Z,96885.84
2023-10-07T12:05:44.819Z,96885.22
2023-10-07T12:08:05.813Z,96881.72
2023-10-07T12:10:29.090Z,96889.63
2023-10-07T12:12:53.237Z,96878.13
2023-10-07T12:15:17.181Z,96883.63
2023-10-07T12:17:38.167Z,96875.06
2023-10-07T12:19:59.563Z,96875.06
2023-10-07T12:22:20.304Z,96886.69
2023-10-07T12:24:43.199Z,96876.75
2023-10-07T12:27:03.765Z,96874.16
2023-10-07T12:29:27.349Z,96887.59
2023-10-07T12:31:49.032Z,96881.81
2023-10-07T12:34:11.202Z,96883.38
2023-10-07T12:36:32.023Z,96872.63
2023-10-07T12:38:52.703Z,96871.53
2023-10-07T12:41:16.267Z,96873.97
2023-10-07T12:43:39.166Z,96874.59
2023-10-07T12:46:03.720Z,96869.16
2023-10-07T12:48:24.238Z,96871.56
2023-10-07T12:50:44.668Z,96862.88
2023-10-07T12:53:05.965Z,96866.31
2023-10-07T12:55:32.586Z,96867.34
2023-10-07T12:57:53.477Z,96870.88
2023-10-07T13:00:23.295Z,96868.25
2023-10-07T13:02:45.382Z,96860.94
2023-10-07T13:05:10.358Z,96855.16
2023-10-07T13:07:30.750Z,96850.38
2023-10-07T13:09:51.305Z,96842.44
2023-10-07T13:12:16.935Z,96843.75
2023-10-07T13:14:37.703Z,96854.03
2023-10-07T13:16:59.015Z,96854.06
2023-10-07T13:19:21.496Z,96859.00
2023-10-07T13:21:42.922Z,96861.94
2023-10-07T13:24:08.983Z,96858.28
2023-10-07T13:26:32.146Z,96862.16
2023-10-07T13:28:55.570Z,96850.88
2023-10-07T13:31:18.335Z,96848.81
2023-10-07T13:33:39.272Z,96850.56
2023-10-07T13:36:02.481Z,96856.47
2023-10-07T13:38:26.311Z,96864.88
2023-10-07T13:40:47.038Z,96860.16
2023-10-07T13:43:08.616Z,96859.91
2023-10-07T13:45:32.150Z,96865.66
2023-10-07T13:47:53.288Z,96863.50
2023-10-07T13:50:16.818Z,96868.22
2023-10-07T13:52:47.133Z,96858.66
2023-10-07T13:55:23.682Z,96863.66
2023-10-07T13:57:44.101Z,96853.09
2023-10-07T14:00:24.798Z,96856.47
2023-10-07T14:02:45.760Z,96858.84
2023-10-07T14:05:07.037Z,96851.41
2023-10-07T14:07:28.204Z,96858.66
2023-10-07T14:09:50.496Z,96870.38
2023-10-07T14:12:11.243Z,96864.97
2023-10-07T14:14:32.374Z,96860.75
2023-10-07T14:16:59.705Z,96866.19
2023-10-07T14:19:21.671Z,96867.16
2023-10-07T14:21:42.550Z,96866.94
2023-10-07T14:24:04.834Z,96863.22
2023-10-07T14:26:26.161Z,96866.63
2023-10-07T14:28:47.200Z,96860.44
2023-10-07T14:31:09.879Z,96865.34
2023-10-07T14:33:31.592Z,96866.03
2023-10-07T14:35:55.701Z,96867.50
2023-10-07T14:38:16.548Z,96875.34
2023-10-07T14:40:42.891Z,96869.25
2023-10-07T14:43:05.421Z,96872.91
2023-10-07T14:45:26.340Z,96868.25
2023-10-07T14:47:47.479Z,96862.56
2023-10-07T14:50:08.796Z,96859.53
2023-10-07T14:52:29.242Z,96870.97
2023-10-07T14:54:49.768Z,96870.56
2023-10-07T14:57:11.454Z,96877.28
2023-10-07T14:59:34.658Z,96873.53
2023-10-07T15:01:55.667Z,96874.78
2023-10-07T15:04:18.772Z,96884.72
2023-10-07T15:06:39.742Z,96892.84
2023-10-07T15:09:00.700Z,96882.19
2023-10-07T15:11:22.843Z,96867.66
2023-10-07T15:13:44.210Z,96875.63
2023-10-07T15:16:12.583Z,96889.38
2023-10-07T15:18:34.121Z,96887.56
2023-10-07T15:21:06.374Z,96896.38
2023-10-07T15:23:26.796Z,96888.03
2023-10-07T15:25:47.344Z,96885.63
2023-10-07T15:28:08.108Z,96885.56
2023-10-07T15:30:28.547Z,96882.75
2023-10-07T15:32:48.902Z,96889.47
2023-10-07T15:35:09.569Z,96883.78
2023-10-07T15:37:31.283Z,96892.00
2023-10-07T15:39:52.237Z,96878.56
2023-10-07T15:42:13.621Z,96885.56
2023-10-07T15:44:34.096Z,96883.00
2023-10-07T15:46:54.663Z,96881.28
2023-10-07T15:49:15.779Z,96884.94
2023-10-07T15:51:40.096Z,96891.47
2023-10-07T15:54:00.965Z,96891.03
2023-10-07T15:56:22.336Z,96892.13
2023-10-07T15:58:44.129Z,96894.75
2023-10-07T16:01:05.809Z,96898.13
2023-10-07T16:03:27.311Z,96894.09
2023-10-07T16:05:49.272Z,96902.53
2023-10-07T16:08:11.874Z,96893.63
2023-10-07T16:10:37.933Z,96894.19
2023-10-07T16:12:59.150Z,96903.47
2023-10-07T16:15:19.953Z,96895.88
2023-10-07T16:17:41.809Z,96894.63
2023-10-07T16:20:02.717Z,96903.00
2023-10-07T16:22:23.558Z,96904.66
2023-10-07T16:24:45.122Z,96897.06
2023-10-07T16:27:05.973Z,96895.56
2023-10-07T16:29:26.969Z,96901.78
2023-10-07T16:31:48.771Z,96905.81
2023-10-07T16:34:09.893Z,96912.78
2023-10-07T16:36:31.607Z,96902.31
2023-10-07T16:38:53.681Z,96908.44
2023-10-07T16:41:18.024Z,96910.47
2023-10-07T16:43:38.874Z,96915.06
2023-10-07T16:46:04.114Z,96904.84
2023-10-07T16:48:25.199Z,96910.25
2023-10-07T16:50:56.467Z,96916.13
2023-10-07T16:53:17.187Z,96916.63
2023-10-07T16:55:39.316Z,96915.38
2023-10-07T16:58:00.213Z,96911.63
2023-10-07T17:00:20.867Z,96917.81
2023-10-07T17:02:41.912Z,96919.09
2023-10-07T17:05:03.801Z,96918.91
2023-10-07T17:07:25.743Z,96913.53
2023-10-07T17:09:46.370Z,96913.03
2023-10-07T17:12:07.467Z,96915.59
2023-10-07T17:14:28.005Z,96911.03
2023-10-07T17:16:49.355Z,96911.81
2023-10-07T17:19:13.718Z,96904.69
2023-10-07T17:21:34.683Z,96913.34
2023-10-07T17:23:55.104Z,96914.09
2023-10-07T17:26:15.608Z,96914.59
2023-10-07T17:28:36.910Z,96914.59
2023-10-07T17:30:57.616Z,96921.47
2023-10-07T17:33:18.077Z,96918.66
2023-10-07T17:35:43.469Z,96924.00
2023-10-07T17:38:05.621Z,96914.09
2023-10-07T17:40:26.901Z,96907.22
2023-10-07T17:42:48.295Z,96913.06
2023-10-07T17:45:16.319Z,96925.53
2023-10-07T17:47:36.920Z,96920.72
2023-10-07T17:49:57.884Z,96925.75
2023-10-07T17:52:18.372Z,96918.63
2023-10-07T17:54:39.167Z,96926.50
2023-10-07T17:56:59.816Z,96921.66
2023-10-07T17:59:20.559Z,96920.13
2023-10-07T18:01:41.448Z,96923.16
2023-10-07T18:04:03.793Z,96925.47
2023-10-07T18:06:24.520Z,96918.59
2023-10-07T18:08:45.301Z,96921.13
2023-10-07T18:11:06.557Z,96921.66
2023-10-07T18:13:27.371Z,96917.31
2023-10-07T18:15:47.828Z,96917.06
2023-10-07T18:18:08.703Z,96919.34
2023-10-07T18:20:29.829Z,96928.25
2023-10-07T18:22:54.828Z,96916.84
2023-10-07T18:25:15.378Z,96917.59
2023-10-07T18:27:36.123Z,96920.41
2023-10-07T18:29:56.805Z,96918.88
2023-10-07T18:32:19.066Z,96915.31
2023-10-07T18:34:40.093Z,96912.78
2023-10-07T18:37:01.201Z,96904.13
2023-10-07T18:39:22.012Z,96907.69
2023-10-07T18:41:43.461Z,96906.91
2023-10-07T18:44:04.792Z,96903.84
2023-10-07T18:46:25.443Z,96906.34
2023-10-07T18:48:46.419Z,96911.44
2023-10-07T18:51:08.352Z,96916.00
2023-10-07T18:53:28.799Z,96907.59
2023-10-07T18:55:56.095Z,96908.38
2023-10-07T18:58:17.026Z,96899.97
2023-10-07T19:00:38.468Z,96901.03
2023-10-07T19:02:59.753Z,96902.53
2023-10-07T19:05:20.485Z,96906.34
2023-10-07T19:07:42.789Z,96905.09
2023-10-07T19:10:04.125Z,96907.38
2023-10-07T19:12:25.002Z,96909.41
2023-10-07T19:14:47.614Z,96913.47
2023-10-07T19:17:09.933Z,96916.25
2023-10-07T19:19:31.327Z,96903.06
2023-10-07T19:21:52.171Z,96912.22
2023-10-07T19:24:13.091Z,96918.31
2023-10-07T19:26:34.281Z,96926.94
2023-10-07T19:28:55.244Z,96910.16
2023-10-07T19:31:18.568Z,96912.44
2023-10-07T19:33:40.269Z,96912.88
2023-10-07T19:36:04.290Z,96898.84
2023-10-07T19:38:26.183Z,96911.31
2023-10-07T19:40:51.106Z,96912.84
2023-10-07T19:43:11.912Z,96913.88
2023-10-07T19:45:33.695Z,96908.50
2023-10-07T19:47:57.945Z,96908.97
2023-10-07T19:50:18.982Z,96908.47
2023-10-07T19:52:40.115Z,96914.09
2023-10-07T19:55:00.872Z,96899.34
2023-10-07T19:57:24.178Z,96916.88
2023-10-07T19:59:44.975Z,96903.41
2023-10-07T20:02:07.042Z,96898.28
2023-10-07T20:04:27.708Z,96893.38
2023-10-07T20:06:48.905Z,96893.91
2023-10-07T20:09:11.288Z,96885.78
2023-10-07T20:11:33.456Z,96890.16
2023-10-07T20:13:54.967Z,96877.78
2023-10-07T20:16:16.926Z,96880.53
2023-10-07T20:18:37.616Z,96880.31
2023-10-07T20:21:01.880Z,96878.47
2023-10-07T20:23:22.618Z,96876.94
2023-10-07T20:25:43.303Z,96876.69
2023-10-07T20:28:04.847Z,96874.16
2023-10-07T20:30:25.772Z,96865.28
2023-10-07T20:32:48.299Z,96872.63
2023-10-07T20:35:11.425Z,96867.19
2023-10-07T20:37:32.430Z,96850.94
2023-10-07T20:39:53.114Z,96861.13
2023-10-07T20:42:13.814Z,96857.59
2023-10-07T20:44:34.373Z,96858.59
2023-10-07T20:46:55.040Z,96857.88
2023-10-07T20:49:15.967Z,96861.41
2023-10-07T20:51:36.666Z,96864.97
2023-10-07T20:53:57.583Z,96853.31
2023-10-07T20:56:23.290Z,96861.88
2023-10-07T20:58:44.083Z,96854.22
2023-10-07T21:01:07.414Z,96861.38
2023-10-07T21:03:28.316Z,96857.53
2023-10-07T21:05:49.139Z,96857.03
2023-10-07T21:08:09.841Z,96866.97
2023-10-07T21:10:30.311Z,96870.78
2023-10-07T21:12:50.797Z,96874.84
2023-10-07T21:15:11.653Z,96875.91
2023-10-07T21:17:32.047Z,96874.03
2023-10-07T21:19:53.078Z,96881.97
2023-10-07T21:22:13.645Z,96891.84
2023-10-07T21:24:34.458Z,96890.38
2023-10-07T21:26:56.988Z,96888.00
2023-10-07T21:29:17.780Z,96893.03
2023-10-07T21:31:38.234Z,96884.84
2023-10-07T21:33:59.092Z,96886.09
2023-10-07T21:36:19.765Z,96886.91
2023-10-07T21:38:40.606Z,96885.25
2023-10-07T21:41:01.777Z,96894.13
2023-10-07T21:43:22.316Z,96886.41
2023-10-07T21:45:42.960Z,96886.72
2023-10-07T21:48:04.751Z,96881.78
2023-10-07T21:50:28.988Z,96883.50
2023-10-07T21:52:49.932Z,96891.66
2023-10-07T21:55:11.465Z,96891.75
2023-10-07T21:57:32.562Z,96890.97
2023-10-07T21:59:53.110Z,96879.72
2023-10-07T22:02:13.833Z,96873.66
2023-10-07T22:04:34.314Z,96877.19
2023-10-07T22:06:55.325Z,96862.63
2023-10-07T22:09:19.368Z,96866.34
2023-10-07T22:11:40.753Z,96866.00
2023-10-07T22:14:05.912Z,96870.06
2023-10-07T22:16:27.546Z,96858.16
2023-10-07T22:18:48.265Z,96861.72
2023-10-07T22:21:11.900Z,96860.72
2023-10-07T22:23:34.554Z,96865.50
2023-10-07T22:25:57.878Z,96871.00
2023-10-07T22:28:22.749Z,96867.66
2023-10-07T22:30:50.807Z,96867.97
2023-10-07T22:33:14.072Z,96875.06
2023-10-07T22:35:41.516Z,96882.19
2023-10-07T22:38:10.037Z,96876.63
2023-10-07T22:40:33.466Z,96876.38
2023-10-07T22:42:55.106Z,96882.78
2023-10-07T22:45:19.268Z,96867.28
2023-10-07T22:47:40.223Z,96875.44
2023-10-07T22:50:01.663Z,96879.22
2023-10-07T22:52:22.170Z,96878.44
2023-10-07T22:54:50.899Z,96874.13
2023-10-07T22:57:15.055Z,96883.03
2023-10-07T22:59:39.300Z,96874.84
2023-10-07T23:02:00.790Z,96888.31
2023-10-07T23:04:22.878Z,96875.06
2023-10-07T23:07:04.056Z,96874.03
2023-10-07T23:09:38.183Z,96872.31
2023-10-07T23:12:04.358Z,96877.41
2023-10-07T23:14:26.841Z,96879.94
2023-10-07T23:16:54.989Z,96875.63
2023-10-07T23:19:17.707Z,96873.63
2023-10-07T23:21:56.988Z,96881.47
2023-10-07T23:24:36.134Z,96871.56
2023-10-07T23:26:58.428Z,96866.47
2023-10-07T23:29:19.205Z,96865.44
2023-10-07T23:31:43.880Z,96864.66
2023-10-07T23:34:24.759Z,96862.78
2023-10-07T23:36:45.505Z,96860.50
2023-10-07T23:39:20.072Z,96838.41
2023-10-07T23:41:41.289Z,96847.81
2023-10-07T23:44:02.257Z,96842.28
2023-10-07T23:46:22.892Z,96840.44
2023-10-07T23:48:47.782Z,96840.78
2023-10-07T23:51:14.297Z,96829.88
2023-10-07T23:53:37.418Z,96828.34
2023-10-07T23:56:12.557Z,96835.47
2023-10-07T23:58:52.113Z,96844.16
