createdAt,value
2019-04-16T00:00:28.745Z,100286.89
2019-04-16T00:02:58.423Z,100280.33
2019-04-16T00:05:28.783Z,100282.78
2019-04-16T00:07:59.184Z,100282.30
2019-04-16T00:10:29.741Z,100277.50
2019-04-16T00:13:16.326Z,100283.63
2019-04-16T00:15:45.202Z,100280.16
2019-04-16T00:18:18.455Z,100275.42
2019-04-16T00:20:46.143Z,100276.30
2019-04-16T00:23:19.343Z,100274.09
2019-04-16T00:25:48.144Z,100271.92
2019-04-16T00:28:17.382Z,100267.87
2019-04-16T00:30:47.224Z,100271.37
2019-04-16T00:33:16.042Z,100267.81
2019-04-16T00:35:46.571Z,100257.77
2019-04-16T00:38:15.502Z,100257.19
2019-04-16T00:40:44.343Z,100262.80
2019-04-16T00:43:13.143Z,100258.89
2019-04-16T00:45:42.022Z,100259.16
2019-04-16T00:48:10.842Z,100256.48
2019-04-16T00:50:39.663Z,100265.70
2019-04-16T00:53:09.010Z,100255.97
2019-04-16T00:55:38.144Z,100262.95
2019-04-16T00:58:06.962Z,100268.55
2019-04-16T01:00:35.842Z,100261.13
2019-04-16T01:03:04.768Z,100265.98
2019-04-16T01:05:35.347Z,100266.73
2019-04-16T01:08:04.184Z,100265.52
2019-04-16T01:10:33.002Z,100264.83
2019-04-16T01:13:01.822Z,100268.63
2019-04-16T01:15:32.025Z,100265.44
2019-04-16T01:18:01.242Z,100263.54
2019-04-16T01:20:30.062Z,100266.40
2019-04-16T01:22:59.115Z,100262.94
2019-04-16T01:25:27.922Z,100268.08
2019-04-16T01:28:00.975Z,100262.02
2019-04-16T01:30:30.503Z,100270.25
2019-04-16T01:33:06.722Z,100271.55
2019-04-16T01:35:37.162Z,100273.81
2019-04-16T01:38:16.604Z,100275.10
2019-04-16T01:40:47.290Z,100272.59
2019-04-16T01:43:17.642Z,100273.51
2019-04-16T01:45:46.462Z,100275.20
2019-04-16T01:48:15.304Z,100269.64
2019-04-16T01:50:44.444Z,100264.91
2019-04-16T01:53:13.342Z,100266.09
2019-04-16T01:55:42.620Z,100267.34
2019-04-16T01:58:11.622Z,100266.78
2019-04-16T02:00:40.464Z,100272.99
2019-04-16T02:03:09.363Z,100271.55
2019-04-16T02:05:38.184Z,100271.39
2019-04-16T02:08:07.024Z,100270.67
2019-04-16T02:10:38.455Z,100267.75
2019-04-16T02:13:06.782Z,100273.33
2019-04-16T02:15:35.721Z,100271.12
2019-04-16T02:18:04.605Z,100274.09
2019-04-16T02:20:38.482Z,100272.91
2019-04-16T02:23:04.263Z,100274.58
2019-04-16T02:25:33.144Z,100272.42
2019-04-16T02:28:02.131Z,100268.14
2019-04-16T02:30:37.228Z,100275.95
2019-04-16T02:33:01.563Z,100269.82
2019-04-16T02:35:30.407Z,100271.55
2019-04-16T02:37:59.223Z,100271.77
2019-04-16T02:40:28.106Z,100268.63
2019-04-16T02:43:04.137Z,100270.03
2019-04-16T02:45:27.542Z,100272.42
2019-04-16T02:47:56.422Z,100270.36
2019-04-16T02:50:32.862Z,100274.20
2019-04-16T02:53:24.262Z,100273.47
2019-04-16T02:55:52.063Z,100273.38
2019-04-16T02:58:22.487Z,100270.16
2019-04-16T03:00:59.202Z,100274.98
2019-04-16T03:03:32.822Z,100274.96
2019-04-16T03:06:01.594Z,100267.37
2019-04-16T03:08:35.632Z,100269.84
2019-04-16T03:11:01.999Z,100273.69
2019-04-16T03:13:30.904Z,100273.19
2019-04-16T03:16:02.786Z,100277.94
2019-04-16T03:18:33.461Z,100279.98
2019-04-16T03:21:02.503Z,100279.35
2019-04-16T03:23:36.672Z,100285.48
2019-04-16T03:26:02.202Z,100281.03
2019-04-16T03:28:31.065Z,100285.34
2019-04-16T03:31:00.046Z,100287.69
2019-04-16T03:33:28.923Z,100286.22
2019-04-16T03:35:58.526Z,100286.16
2019-04-16T03:38:27.629Z,100294.37
2019-04-16T03:40:56.750Z,100291.54
2019-04-16T03:43:25.583Z,100285.45
2019-04-16T03:45:54.543Z,100293.14
2019-04-16T03:48:24.361Z,100293.71
2019-04-16T03:50:53.242Z,100292.36
2019-04-16T03:53:22.125Z,100287.53
2019-04-16T03:55:50.967Z,100289.61
2019-04-16T03:58:19.864Z,100289.19
2019-04-16T04:00:48.743Z,100289.46
2019-04-16T04:03:17.662Z,100289.38
2019-04-16T04:05:48.045Z,100295.66
2019-04-16T04:08:17.932Z,100292.56
2019-04-16T04:10:47.242Z,100292.84
2019-04-16T04:13:18.341Z,100287.89
2019-04-16T04:15:46.684Z,100288.66
2019-04-16T04:18:15.524Z,100287.31
2019-04-16T04:20:44.346Z,100291.39
2019-04-16T04:23:13.227Z,100286.64
2019-04-16T04:25:42.122Z,100289.28
2019-04-16T04:28:10.922Z,100287.22
2019-04-16T04:30:39.802Z,100292.22
2019-04-16T04:33:10.124Z,100291.36
2019-04-16T04:35:39.223Z,100291.91
2019-04-16T04:38:08.121Z,100301.23
2019-04-16T04:40:44.440Z,100297.28
2019-04-16T04:43:07.737Z,100295.63
2019-04-16T04:45:37.660Z,100300.93
2019-04-16T04:48:11.004Z,100300.00
2019-04-16T04:50:38.083Z,100300.99
2019-04-16T04:53:06.962Z,100301.05
2019-04-16T04:55:35.782Z,100305.76
2019-04-16T04:58:04.604Z,100306.55
2019-04-16T05:00:33.486Z,100313.72
2019-04-16T05:03:02.302Z,100313.53
2019-04-16T05:05:35.743Z,100316.32
2019-04-16T05:08:04.605Z,100323.68
2019-04-16T05:10:36.618Z,100323.89
2019-04-16T05:13:03.982Z,100325.59
2019-04-16T05:15:32.862Z,100333.27
2019-04-16T05:18:01.685Z,100327.89
2019-04-16T05:20:30.545Z,100327.17
2019-04-16T05:22:59.439Z,100323.88
2019-04-16T05:25:33.036Z,100327.36
2019-04-16T05:27:58.887Z,100335.72
2019-04-16T05:30:27.784Z,100328.48
2019-04-16T05:32:56.586Z,100323.00
2019-04-16T05:35:25.402Z,100327.52
2019-04-16T05:37:54.302Z,100325.48
2019-04-16T05:40:23.149Z,100330.83
2019-04-16T05:42:52.728Z,100329.61
2019-04-16T05:45:21.743Z,100327.93
2019-04-16T05:47:50.563Z,100324.59
2019-04-16T05:50:19.402Z,100325.11
2019-04-16T05:52:48.284Z,100323.93
2019-04-16T05:55:34.923Z,100320.98
2019-04-16T05:58:03.784Z,100327.98
2019-04-16T06:00:34.188Z,100334.14
2019-04-16T06:03:03.025Z,100331.10
2019-04-16T06:05:31.884Z,100323.73
2019-04-16T06:08:11.003Z,100324.60
2019-04-16T06:10:40.433Z,100327.22
2019-04-16T06:13:16.583Z,100326.33
2019-04-16T06:15:47.122Z,100328.87
2019-04-16T06:18:18.371Z,100325.34
2019-04-16T06:20:49.369Z,100329.20
2019-04-16T06:23:36.522Z,100333.06
2019-04-16T06:26:06.942Z,100337.38
2019-04-16T06:28:40.130Z,100339.43
2019-04-16T06:31:19.682Z,100337.56
2019-04-16T06:33:50.063Z,100340.05
2019-04-16T06:36:29.362Z,100336.83
2019-04-16T06:39:08.950Z,100343.73
2019-04-16T06:41:41.790Z,100341.42
2019-04-16T06:44:11.546Z,100343.08
2019-04-16T06:46:42.004Z,100349.91
2019-04-16T06:49:28.805Z,100346.66
2019-04-16T06:52:16.791Z,100344.22
2019-04-16T06:54:56.584Z,100352.73
2019-04-16T06:57:29.464Z,100349.77
2019-04-16T07:00:09.002Z,100341.52
2019-04-16T07:03:02.519Z,100343.97
2019-04-16T07:05:42.904Z,100349.73
2019-04-16T07:08:38.136Z,100339.79
2019-04-16T07:11:06.383Z,100346.47
2019-04-16T07:13:35.222Z,100344.94
2019-04-16T07:16:04.063Z,100351.59
2019-04-16T07:18:35.626Z,100347.72
2019-04-16T07:21:03.464Z,100337.28
2019-04-16T07:23:32.655Z,100346.44
2019-04-16T07:26:03.795Z,100341.61
2019-04-16T07:28:50.247Z,100341.55
2019-04-16T07:31:36.873Z,100351.48
2019-04-16T07:34:23.382Z,100341.94
2019-04-16T07:37:06.163Z,100341.30
2019-04-16T07:39:52.825Z,100337.42
2019-04-16T07:42:26.237Z,100341.42
2019-04-16T07:45:04.523Z,100344.98
2019-04-16T07:47:37.962Z,100342.34
2019-04-16T07:50:10.063Z,100337.18
2019-04-16T07:52:56.602Z,100339.75
2019-04-16T07:55:38.925Z,100336.23
2019-04-16T07:58:07.803Z,100336.27
2019-04-16T08:00:40.387Z,100331.68
2019-04-16T08:03:07.174Z,100336.92
2019-04-16T08:05:37.788Z,100328.80
2019-04-16T08:08:06.766Z,100326.55
2019-04-16T08:10:35.602Z,100326.53
2019-04-16T08:13:09.383Z,100321.73
2019-04-16T08:15:38.503Z,100324.14
2019-04-16T08:18:07.325Z,100323.31
2019-04-16T08:20:36.204Z,100319.59
2019-04-16T08:23:06.643Z,100320.80
2019-04-16T08:25:35.442Z,100313.12
2019-04-16T08:28:07.069Z,100320.34
2019-04-16T08:30:39.177Z,100311.93
2019-04-16T08:33:05.514Z,100311.03
2019-04-16T08:35:34.384Z,100317.86
2019-04-16T08:38:03.390Z,100313.34
2019-04-16T08:40:32.223Z,100313.11
2019-04-16T08:43:01.102Z,100315.70
2019-04-16T08:45:29.923Z,100314.34
2019-04-16T08:47:58.910Z,100310.56
2019-04-16T08:50:27.824Z,100308.13
2019-04-16T08:52:56.684Z,100300.73
2019-04-16T08:55:25.483Z,100298.70
2019-04-16T08:57:54.365Z,100302.13
2019-04-16T09:00:23.384Z,100294.16
2019-04-16T09:02:52.224Z,100298.17
2019-04-16T09:05:21.162Z,100298.22
2019-04-16T09:07:50.916Z,100292.72
2019-04-16T09:10:24.077Z,100284.28
2019-04-16T09:13:03.340Z,100290.77
2019-04-16T09:15:27.594Z,100283.09
2019-04-16T09:17:58.306Z,100293.98
2019-04-16T09:20:28.745Z,100288.88
2019-04-16T09:22:59.184Z,100288.88
2019-04-16T09:25:35.682Z,100292.23
2019-04-16T09:28:09.857Z,100291.60
2019-04-16T09:30:38.283Z,100281.84
2019-04-16T09:33:11.562Z,100288.11
2019-04-16T09:35:44.920Z,100281.89
2019-04-16T09:38:14.063Z,100286.27
2019-04-16T09:40:50.283Z,100285.73
2019-04-16T09:43:20.684Z,100283.26
2019-04-16T09:45:49.523Z,100279.92
2019-04-16T09:48:18.422Z,100284.49
2019-04-16T09:50:47.975Z,100283.21
2019-04-16T09:53:16.926Z,100280.43
2019-04-16T09:55:47.652Z,100276.88
2019-04-16T09:58:21.256Z,100280.62
2019-04-16T10:00:50.102Z,100282.13
2019-04-16T10:03:29.784Z,100279.61
2019-04-16T10:05:58.765Z,100274.44
2019-04-16T10:08:29.343Z,100268.53
2019-04-16T10:11:02.753Z,100272.72
2019-04-16T10:13:32.903Z,100274.94
2019-04-16T10:15:59.305Z,100277.07
2019-04-16T10:18:28.142Z,100276.56
2019-04-16T10:20:57.163Z,100270.30
2019-04-16T10:23:30.675Z,100273.38
2019-04-16T10:25:59.562Z,100275.59
2019-04-16T10:28:33.938Z,100269.33
2019-04-16T10:31:03.863Z,100269.51
2019-04-16T10:33:32.748Z,100266.16
2019-04-16T10:36:04.811Z,100253.21
2019-04-16T10:38:43.172Z,100256.74
2019-04-16T10:41:13.683Z,100257.92
2019-04-16T10:44:00.595Z,100250.62
2019-04-16T10:46:31.039Z,100257.04
2019-04-16T10:49:07.322Z,100249.84
2019-04-16T10:51:40.469Z,100251.57
2019-04-16T10:54:10.885Z,100244.69
2019-04-16T10:56:56.894Z,100238.97
2019-04-16T10:59:41.784Z,100245.02
2019-04-16T11:02:12.226Z,100242.14
2019-04-16T11:04:51.644Z,100242.75
2019-04-16T11:07:25.024Z,100241.43
2019-04-16T11:09:53.844Z,100237.97
2019-04-16T11:12:22.712Z,100225.69
2019-04-16T11:14:51.622Z,100224.78
2019-04-16T11:17:21.746Z,100230.45
2019-04-16T11:19:54.145Z,100224.15
2019-04-16T11:22:21.286Z,100218.70
2019-04-16T11:24:50.177Z,100225.19
2019-04-16T11:27:19.024Z,100217.97
2019-04-16T11:29:47.908Z,100230.11
2019-04-16T11:32:18.286Z,100224.23
2019-04-16T11:34:47.124Z,100233.17
2019-04-16T11:37:16.104Z,100219.98
2019-04-16T11:39:44.967Z,100215.22
2019-04-16T11:42:13.974Z,100226.33
2019-04-16T11:44:42.954Z,100219.66
2019-04-16T11:47:11.870Z,100218.22
2019-04-16T11:49:40.723Z,100221.85
2019-04-16T11:52:09.731Z,100222.48
2019-04-16T11:54:38.638Z,100219.71
2019-04-16T11:57:07.542Z,100215.44
2019-04-16T11:59:38.296Z,100210.91
2019-04-16T12:02:21.103Z,100217.72
2019-04-16T12:04:55.840Z,100214.17
2019-04-16T12:07:40.034Z,100215.58
2019-04-16T12:10:15.274Z,100213.28
2019-04-16T12:12:45.757Z,100198.61
2019-04-16T12:15:19.583Z,100213.78
2019-04-16T12:17:55.270Z,100207.47
2019-04-16T12:20:28.722Z,100195.57
2019-04-16T12:23:08.757Z,100190.80
2019-04-16T12:25:51.274Z,100184.88
2019-04-16T12:28:24.730Z,100186.00
2019-04-16T12:31:07.426Z,100178.09
2019-04-16T12:33:54.398Z,100188.73
2019-04-16T12:36:33.925Z,100189.41
2019-04-16T12:39:07.463Z,100176.59
2019-04-16T12:41:37.906Z,100178.37
2019-04-16T12:44:11.117Z,100183.56
2019-04-16T12:46:50.611Z,100174.08
2019-04-16T12:49:37.382Z,100172.48
2019-04-16T12:52:15.610Z,100167.49
2019-04-16T12:54:51.741Z,100165.31
2019-04-16T12:57:34.226Z,100167.20
2019-04-16T13:00:26.068Z,100171.99
2019-04-16T13:03:09.525Z,100167.02
2019-04-16T13:05:44.649Z,100169.80
2019-04-16T13:08:15.223Z,100164.57
2019-04-16T13:10:48.745Z,100167.51
2019-04-16T13:13:35.549Z,100160.11
2019-04-16T13:16:15.103Z,100161.12
2019-04-16T13:18:45.604Z,100161.64
2019-04-16T13:21:19.042Z,100158.28
2019-04-16T13:23:51.994Z,100153.84
2019-04-16T13:26:25.324Z,100147.67
2019-04-16T13:28:55.460Z,100152.94
2019-04-16T13:31:24.806Z,100146.84
2019-04-16T13:33:53.669Z,100146.00
2019-04-16T13:36:26.767Z,100146.17
2019-04-16T13:38:54.785Z,100137.16
2019-04-16T13:41:26.288Z,100145.08
2019-04-16T13:43:58.574Z,100140.41
2019-04-16T13:46:29.509Z,100137.97
2019-04-16T13:49:14.805Z,100137.29
2019-04-16T13:51:45.010Z,100140.67
2019-04-16T13:54:18.646Z,100137.33
2019-04-16T13:56:51.598Z,100134.27
2019-04-16T13:59:24.506Z,100130.86
2019-04-16T14:01:58.752Z,100132.54
2019-04-16T14:04:30.554Z,100133.86
2019-04-16T14:06:56.114Z,100131.44
2019-04-16T14:09:25.107Z,100125.84
2019-04-16T14:11:53.946Z,100121.23
2019-04-16T14:14:24.387Z,100126.58
2019-04-16T14:16:53.312Z,100120.27
2019-04-16T14:19:22.145Z,100123.84
2019-04-16T14:21:51.008Z,100130.45
2019-04-16T14:24:19.928Z,100119.53
2019-04-16T14:26:48.765Z,100117.46
2019-04-16T14:29:17.614Z,100121.78
2019-04-16T14:31:48.891Z,100112.92
2019-04-16T14:34:21.781Z,100119.20
2019-04-16T14:36:53.285Z,100107.02
2019-04-16T14:39:22.866Z,100117.57
2019-04-16T14:41:51.726Z,100125.44
2019-04-16T14:44:22.126Z,100112.70
2019-04-16T14:46:51.033Z,100111.17
2019-04-16T14:49:19.956Z,100110.68
2019-04-16T14:51:48.766Z,100111.93
2019-04-16T14:54:19.225Z,100110.44
2019-04-16T14:56:52.665Z,100107.39
2019-04-16T14:59:33.172Z,100113.49
2019-04-16T15:01:57.992Z,100111.65
2019-04-16T15:04:31.246Z,100111.14
2019-04-16T15:07:18.107Z,100112.98
2019-04-16T15:09:51.626Z,100113.45
2019-04-16T15:12:38.387Z,100105.27
2019-04-16T15:15:15.269Z,100110.36
2019-04-16T15:17:48.773Z,100116.77
2019-04-16T15:20:25.145Z,100115.05
2019-04-16T15:23:12.031Z,100116.56
2019-04-16T15:25:48.605Z,100113.67
2019-04-16T15:28:24.643Z,100118.20
2019-04-16T15:31:00.735Z,100118.75
2019-04-16T15:33:43.444Z,100114.53
2019-04-16T15:36:18.481Z,100115.66
2019-04-16T15:38:48.832Z,100114.87
2019-04-16T15:41:19.507Z,100115.06
2019-04-16T15:44:06.321Z,100123.84
2019-04-16T15:46:41.244Z,100110.44
2019-04-16T15:49:11.663Z,100111.56
2019-04-16T15:51:44.371Z,100105.34
2019-04-16T15:54:26.823Z,100105.10
2019-04-16T15:57:00.417Z,100116.66
2019-04-16T15:59:31.033Z,100112.63
2019-04-16T16:02:01.663Z,100100.88
2019-04-16T16:04:50.512Z,100114.84
2019-04-16T16:07:24.007Z,100110.46
2019-04-16T16:10:05.463Z,100111.28
2019-04-16T16:12:34.503Z,100114.80
2019-04-16T16:15:07.617Z,100118.05
2019-04-16T16:17:34.222Z,100116.52
2019-04-16T16:20:03.266Z,100122.65
2019-04-16T16:22:32.185Z,100123.83
2019-04-16T16:25:01.839Z,100119.59
2019-04-16T16:27:31.743Z,100128.34
2019-04-16T16:30:00.900Z,100121.90
2019-04-16T16:32:29.984Z,100123.51
2019-04-16T16:34:58.867Z,100123.84
2019-04-16T16:37:27.943Z,100126.70
2019-04-16T16:39:56.943Z,100134.73
2019-04-16T16:42:25.903Z,100137.17
2019-04-16T16:44:54.905Z,100134.72
2019-04-16T16:47:25.551Z,100138.28
2019-04-16T16:49:54.440Z,100143.23
2019-04-16T16:52:27.750Z,100142.66
2019-04-16T16:54:58.504Z,100149.48
2019-04-16T16:57:31.704Z,100151.09
2019-04-16T17:00:14.638Z,100150.06
2019-04-16T17:02:45.278Z,100149.16
2019-04-16T17:05:15.849Z,100145.58
2019-04-16T17:07:44.875Z,100154.21
2019-04-16T17:10:13.744Z,100149.63
2019-04-16T17:12:42.542Z,100155.94
2019-04-16T17:15:11.555Z,100157.66
2019-04-16T17:17:40.425Z,100161.66
2019-04-16T17:20:09.586Z,100160.04
2019-04-16T17:22:40.770Z,100165.03
2019-04-16T17:25:11.932Z,100161.77
2019-04-16T17:27:51.298Z,100170.00
2019-04-16T17:30:11.904Z,100168.17
2019-04-16T17:32:40.943Z,100177.67
2019-04-16T17:35:14.445Z,100179.54
2019-04-16T17:37:40.876Z,100185.27
2019-04-16T17:40:17.623Z,100182.05
2019-04-16T17:42:48.360Z,100183.77
2019-04-16T17:45:18.905Z,100187.99
2019-04-16T17:47:55.805Z,100195.15
2019-04-16T17:50:24.982Z,100187.14
2019-04-16T17:53:04.464Z,100192.17
2019-04-16T17:55:38.025Z,100197.70
2019-04-16T17:58:08.543Z,100191.42
2019-04-16T18:00:42.342Z,100196.64
2019-04-16T18:03:21.757Z,100193.30
2019-04-16T18:05:52.513Z,100196.89
2019-04-16T18:08:39.502Z,100201.18
2019-04-16T18:11:12.821Z,100201.27
2019-04-16T18:13:46.141Z,100211.44
2019-04-16T18:16:22.841Z,100211.15
2019-04-16T18:19:02.629Z,100221.86
2019-04-16T18:21:45.140Z,100225.36
2019-04-16T18:24:22.059Z,100222.59
2019-04-16T18:27:09.099Z,100229.91
2019-04-16T18:29:42.307Z,100232.06
2019-04-16T18:32:27.714Z,100241.93
2019-04-16T18:35:02.556Z,100243.21
2019-04-16T18:37:33.181Z,100240.50
2019-04-16T18:40:06.380Z,100244.62
2019-04-16T18:42:53.099Z,100250.51
2019-04-16T18:45:23.793Z,100256.48
2019-04-16T18:48:04.870Z,100258.45
2019-04-16T18:50:31.502Z,100264.63
2019-04-16T18:53:00.661Z,100264.22
2019-04-16T18:55:29.934Z,100262.50
2019-04-16T18:57:59.142Z,100271.96
2019-04-16T19:00:32.228Z,100270.59
2019-04-16T19:03:00.784Z,100271.45
2019-04-16T19:05:30.108Z,100275.23
2019-04-16T19:08:00.853Z,100277.36
2019-04-16T19:10:30.428Z,100281.23
2019-04-16T19:12:59.705Z,100289.43
2019-04-16T19:15:29.060Z,100288.11
2019-04-16T19:17:59.602Z,100290.24
2019-04-16T19:20:28.900Z,100288.90
2019-04-16T19:22:59.582Z,100297.98
2019-04-16T19:25:30.381Z,100296.43
2019-04-16T19:28:04.808Z,100294.15
2019-04-16T19:30:30.462Z,100296.56
2019-04-16T19:33:01.087Z,100299.16
2019-04-16T19:35:30.621Z,100303.36
2019-04-16T19:38:02.297Z,100302.16
2019-04-16T19:40:30.662Z,100304.26
2019-04-16T19:43:02.602Z,100302.70
2019-04-16T19:45:30.783Z,100303.95
2019-04-16T19:48:01.700Z,100309.43
2019-04-16T19:50:36.143Z,100312.29
2019-04-16T19:53:01.701Z,100313.70
2019-04-16T19:55:30.940Z,100313.55
2019-04-16T19:58:00.030Z,100316.36
2019-04-16T20:00:29.343Z,100325.28
2019-04-16T20:02:58.782Z,100323.34
2019-04-16T20:05:28.855Z,100329.45
2019-04-16T20:07:58.426Z,100323.27
2019-04-16T20:10:27.942Z,100327.30
2019-04-16T20:12:59.505Z,100327.43
2019-04-16T20:15:28.263Z,100331.57
2019-04-16T20:17:57.422Z,100328.15
2019-04-16T20:20:26.645Z,100334.59
2019-04-16T20:22:55.903Z,100330.73
2019-04-16T20:25:25.027Z,100332.51
2019-04-16T20:27:54.265Z,100329.88
2019-04-16T20:30:24.350Z,100327.86
2019-04-16T20:32:53.632Z,100331.89
2019-04-16T20:35:22.622Z,100339.81
2019-04-16T20:37:54.181Z,100340.87
2019-04-16T20:40:22.261Z,100348.33
2019-04-16T20:42:51.266Z,100354.49
2019-04-16T20:45:20.303Z,100360.06
2019-04-16T20:47:49.305Z,100357.62
2019-04-16T20:50:20.959Z,100359.33
2019-04-16T20:52:48.786Z,100357.50
2019-04-16T20:55:17.743Z,100360.59
2019-04-16T20:57:46.706Z,100364.05
2019-04-16T21:00:17.222Z,100362.94
2019-04-16T21:02:48.234Z,100362.59
2019-04-16T21:05:22.182Z,100368.17
2019-04-16T21:07:48.048Z,100366.84
2019-04-16T21:10:17.113Z,100367.23
2019-04-16T21:12:46.141Z,100370.91
2019-04-16T21:15:15.100Z,100370.05
2019-04-16T21:17:44.462Z,100366.91
2019-04-16T21:20:13.499Z,100372.02
2019-04-16T21:22:42.503Z,100374.88
2019-04-16T21:25:13.824Z,100379.18
2019-04-16T21:27:46.299Z,100377.61
2019-04-16T21:30:15.262Z,100381.61
2019-04-16T21:32:48.739Z,100372.64
2019-04-16T21:35:17.994Z,100378.82
2019-04-16T21:37:48.461Z,100382.31
2019-04-16T21:40:17.406Z,100378.72
2019-04-16T21:42:46.259Z,100377.85
2019-04-16T21:45:16.564Z,100378.62
2019-04-16T21:47:45.779Z,100375.98
2019-04-16T21:50:16.451Z,100369.04
2019-04-16T21:52:45.259Z,100367.37
2019-04-16T21:55:14.259Z,100377.59
2019-04-16T21:57:46.000Z,100378.66
2019-04-16T22:00:32.303Z,100381.74
2019-04-16T22:03:02.699Z,100379.19
2019-04-16T22:05:31.579Z,100376.84
2019-04-16T22:08:00.596Z,100375.66
2019-04-16T22:10:29.580Z,100368.98
2019-04-16T22:12:58.419Z,100372.94
2019-04-16T22:15:27.339Z,100373.11
2019-04-16T22:17:56.179Z,100371.84
2019-04-16T22:20:25.023Z,100367.39
2019-04-16T22:22:53.899Z,100372.30
2019-04-16T22:25:23.707Z,100374.19
2019-04-16T22:27:53.299Z,100376.01
2019-04-16T22:30:22.219Z,100374.69
2019-04-16T22:32:51.103Z,100371.60
2019-04-16T22:35:19.981Z,100372.14
2019-04-16T22:37:48.859Z,100374.28
2019-04-16T22:40:28.341Z,100369.38
2019-04-16T22:43:15.299Z,100369.80
2019-04-16T22:45:45.739Z,100370.88
2019-04-16T22:48:14.661Z,100374.28
2019-04-16T22:50:43.747Z,100374.36
2019-04-16T22:53:16.951Z,100364.70
2019-04-16T22:55:43.180Z,100375.55
2019-04-16T22:58:25.061Z,100365.44
2019-04-16T23:00:55.661Z,100366.88
2019-04-16T23:03:24.499Z,100365.60
2019-04-16T23:05:53.419Z,100372.19
2019-04-16T23:08:22.259Z,100369.67
2019-04-16T23:10:52.104Z,100365.23
2019-04-16T23:13:21.183Z,100360.34
2019-04-16T23:15:50.139Z,100370.86
2019-04-16T23:18:18.984Z,100368.28
2019-04-16T23:20:47.901Z,100369.64
2019-04-16T23:23:19.039Z,100374.16
2019-04-16T23:25:47.460Z,100376.37
2019-04-16T23:28:16.460Z,100373.94
2019-04-16T23:30:48.006Z,100372.58
2019-04-16T23:33:16.027Z,100379.20
2019-04-16T23:35:44.996Z,100371.31
2019-04-16T23:38:13.860Z,100373.19
2019-04-16T23:40:43.959Z,100368.42
2019-04-16T23:43:14.864Z,100373.19
2019-04-16T23:46:05.532Z,100375.39
2019-04-16T23:48:49.061Z,100378.99
2019-04-16T23:51:35.021Z,100386.37
2019-04-16T23:54:17.740Z,100391.42
2019-04-16T23:56:49.719Z,100382.19
2019-04-16T23:59:20.301Z,100389.55
