createdAt,value
2023-01-01T00:00:24.746Z,9.43
2023-01-01T00:03:12.926Z,9.93
2023-01-01T00:05:40.722Z,8.95
2023-01-01T00:08:09.005Z,7.40
2023-01-01T00:10:38.005Z,9.38
2023-01-01T00:13:06.425Z,10.50
2023-01-01T00:15:34.172Z,9.32
2023-01-01T00:18:02.252Z,9.25
2023-01-01T00:20:35.244Z,10.10
2023-01-01T00:23:04.089Z,10.30
2023-01-01T00:25:32.727Z,10.60
2023-01-01T00:28:01.334Z,9.23
2023-01-01T00:30:29.414Z,10.32
2023-01-01T00:32:57.695Z,9.90
2023-01-01T00:35:26.328Z,8.95
2023-01-01T00:37:54.792Z,9.38
2023-01-01T00:40:23.142Z,8.35
2023-01-01T00:42:51.222Z,7.53
2023-01-01T00:45:22.205Z,7.25
2023-01-01T00:47:52.167Z,7.60
2023-01-01T00:50:21.803Z,6.88
2023-01-01T00:52:50.326Z,7.00
2023-01-01T00:55:18.430Z,6.65
2023-01-01T00:57:46.849Z,5.82
2023-01-01T01:00:15.538Z,5.82
2023-01-01T01:02:44.211Z,6.07
2023-01-01T01:05:12.527Z,5.70
2023-01-01T01:07:41.765Z,5.95
2023-01-01T01:10:09.908Z,6.22
2023-01-01T01:12:38.655Z,5.85
2023-01-01T01:15:07.444Z,5.75
2023-01-01T01:17:37.785Z,5.90
2023-01-01T01:20:06.588Z,6.25
2023-01-01T01:22:35.077Z,6.40
2023-01-01T01:25:03.562Z,6.15
2023-01-01T01:27:32.152Z,5.35
2023-01-01T01:30:00.056Z,6.13
2023-01-01T01:32:27.903Z,6.63
2023-01-01T01:34:56.198Z,5.85
2023-01-01T01:37:24.024Z,5.38
2023-01-01T01:39:54.197Z,5.88
2023-01-01T01:42:22.656Z,6.10
2023-01-01T01:45:02.664Z,5.80
2023-01-01T01:47:50.911Z,5.65
2023-01-01T01:50:32.375Z,5.43
2023-01-01T01:53:24.552Z,6.03
2023-01-01T01:56:00.096Z,5.97
2023-01-01T01:58:30.010Z,5.25
2023-01-01T02:00:58.951Z,5.43
2023-01-01T02:03:37.194Z,5.82
2023-01-01T02:06:06.827Z,5.55
2023-01-01T02:08:36.182Z,5.20
2023-01-01T02:11:04.908Z,4.93
2023-01-01T02:13:32.876Z,5.43
2023-01-01T02:16:05.681Z,5.28
2023-01-01T02:19:08.563Z,5.55
2023-01-01T02:21:49.813Z,5.60
2023-01-01T02:24:36.352Z,5.10
2023-01-01T02:27:09.984Z,5.63
2023-01-01T02:32:19.002Z,5.85
2023-01-01T02:34:56.265Z,5.43
2023-01-01T02:37:26.172Z,5.65
2023-01-01T02:39:58.547Z,5.85
2023-01-01T02:42:29.187Z,5.32
2023-01-01T02:44:58.625Z,6.32
2023-01-01T02:47:26.844Z,6.28
2023-01-01T02:49:59.745Z,6.35
2023-01-01T02:52:50.118Z,5.10
2023-01-01T02:55:20.916Z,6.05
2023-01-01T02:58:24.842Z,5.47
2023-01-01T03:00:58.496Z,5.13
2023-01-01T03:03:39.709Z,4.82
2023-01-01T03:06:55.254Z,5.07
2023-01-01T03:09:43.913Z,5.38
2023-01-01T03:12:23.514Z,5.22
2023-01-01T03:14:59.774Z,5.55
2023-01-01T03:17:33.718Z,4.38
2023-01-01T03:20:05.798Z,5.05
2023-01-01T03:25:08.432Z,4.68
2023-01-01T03:27:43.110Z,5.18
2023-01-01T03:30:12.505Z,3.85
2023-01-01T03:33:08.296Z,4.60
2023-01-01T03:35:40.869Z,5.20
2023-01-01T03:38:13.724Z,4.73
2023-01-01T03:40:44.023Z,4.10
2023-01-01T03:43:22.589Z,4.22
2023-01-01T03:45:51.320Z,4.88
2023-01-01T03:48:19.791Z,5.15
2023-01-01T03:51:08.951Z,4.95
2023-01-01T03:53:43.927Z,4.43
2023-01-01T03:56:36.184Z,4.60
2023-01-01T03:59:22.595Z,5.13
2023-01-01T04:01:58.143Z,4.43
2023-01-01T04:04:29.656Z,4.00
2023-01-01T04:07:02.039Z,4.90
2023-01-01T04:09:38.645Z,4.47
2023-01-01T04:12:07.338Z,4.40
2023-01-01T04:14:42.880Z,4.60
2023-01-01T04:17:12.283Z,4.32
2023-01-01T04:19:40.526Z,4.20
2023-01-01T04:22:08.954Z,4.13
2023-01-01T04:24:37.521Z,4.90
2023-01-01T04:27:06.114Z,4.85
2023-01-01T04:29:34.498Z,4.93
2023-01-01T04:32:02.512Z,4.35
2023-01-01T04:34:30.835Z,4.20
2023-01-01T04:36:58.800Z,4.28
2023-01-01T04:39:28.230Z,4.38
2023-01-01T04:41:56.764Z,4.15
2023-01-01T04:44:24.529Z,4.38
2023-01-01T04:46:56.924Z,4.30
2023-01-01T04:49:28.021Z,5.03
2023-01-01T04:51:56.400Z,4.15
2023-01-01T04:54:24.212Z,4.07
2023-01-01T04:56:52.759Z,4.25
2023-01-01T04:59:20.417Z,5.28
2023-01-01T05:01:49.880Z,4.47
2023-01-01T05:04:18.326Z,4.13
2023-01-01T05:06:47.958Z,3.92
2023-01-01T05:09:15.813Z,3.72
2023-01-01T05:11:44.083Z,4.38
2023-01-01T05:14:11.870Z,4.63
2023-01-01T05:16:40.649Z,4.63
2023-01-01T05:19:09.205Z,4.32
2023-01-01T05:21:39.827Z,3.92
2023-01-01T05:24:10.319Z,4.00
2023-01-01T05:26:42.096Z,4.10
2023-01-01T05:29:16.160Z,4.20
2023-01-01T05:34:59.983Z,4.10
2023-01-01T05:37:28.094Z,3.92
2023-01-01T05:39:56.513Z,3.95
2023-01-01T05:42:24.787Z,4.35
2023-01-01T05:44:52.597Z,4.05
2023-01-01T05:47:22.964Z,4.75
2023-01-01T05:49:50.831Z,4.18
2023-01-01T05:52:23.052Z,4.53
2023-01-01T05:54:54.752Z,3.90
2023-01-01T05:57:23.324Z,3.92
2023-01-01T05:59:51.055Z,4.15
2023-01-01T06:02:19.585Z,4.05
2023-01-01T06:04:47.411Z,4.38
2023-01-01T06:07:15.974Z,4.10
2023-01-01T06:09:43.717Z,3.92
2023-01-01T06:12:12.183Z,3.88
2023-01-01T06:14:39.964Z,3.47
2023-01-01T06:17:08.275Z,4.35
2023-01-01T06:19:36.045Z,4.18
2023-01-01T06:22:04.018Z,3.70
2023-01-01T06:24:38.646Z,4.05
2023-01-01T06:27:07.847Z,4.00
2023-01-01T06:29:35.683Z,3.80
2023-01-01T06:32:04.282Z,3.85
2023-01-01T06:34:31.944Z,4.28
2023-01-01T06:37:06.691Z,3.47
2023-01-01T06:39:35.001Z,4.03
2023-01-01T06:42:03.442Z,4.20
2023-01-01T06:44:31.138Z,3.90
2023-01-01T06:46:59.555Z,3.90
2023-01-01T06:49:27.310Z,4.55
2023-01-01T06:51:55.941Z,4.10
2023-01-01T06:54:24.016Z,4.13
2023-01-01T06:56:52.213Z,3.88
2023-01-01T06:59:20.184Z,3.78
2023-01-01T07:01:48.639Z,3.90
2023-01-01T07:04:16.983Z,3.63
2023-01-01T07:06:45.282Z,3.78
2023-01-01T07:09:13.137Z,4.07
2023-01-01T07:11:41.661Z,4.60
2023-01-01T07:14:09.739Z,3.60
2023-01-01T07:16:38.361Z,4.43
2023-01-01T07:19:06.127Z,4.10
2023-01-01T07:21:36.348Z,3.97
2023-01-01T07:24:05.992Z,3.95
2023-01-01T07:26:34.428Z,3.70
2023-01-01T07:29:07.546Z,3.53
2023-01-01T07:31:38.758Z,3.67
2023-01-01T07:34:08.416Z,3.75
2023-01-01T07:36:36.801Z,3.65
2023-01-01T07:39:05.268Z,3.08
2023-01-01T07:41:33.613Z,3.58
2023-01-01T07:44:01.538Z,3.25
2023-01-01T07:46:29.588Z,3.65
2023-01-01T07:48:59.037Z,3.20
2023-01-01T07:51:27.882Z,3.28
2023-01-01T07:53:58.234Z,4.05
2023-01-01T07:56:28.772Z,3.33
2023-01-01T07:58:56.480Z,3.47
2023-01-01T08:01:24.699Z,3.50
2023-01-01T08:03:53.239Z,3.47
2023-01-01T08:06:22.669Z,3.70
2023-01-01T08:08:50.547Z,3.55
2023-01-01T08:11:18.926Z,4.05
2023-01-01T08:13:46.737Z,3.15
2023-01-01T08:16:15.080Z,3.40
2023-01-01T08:18:43.014Z,3.55
2023-01-01T08:21:11.552Z,3.60
2023-01-01T08:23:39.322Z,3.20
2023-01-01T08:26:07.911Z,3.90
2023-01-01T08:28:36.556Z,3.10
2023-01-01T08:31:05.208Z,2.55
2023-01-01T08:33:33.119Z,3.22
2023-01-01T08:36:01.563Z,2.95
2023-01-01T08:38:29.159Z,3.47
2023-01-01T08:40:57.134Z,2.70
2023-01-01T08:43:25.623Z,3.83
2023-01-01T08:45:53.837Z,3.15
2023-01-01T08:48:27.177Z,3.03
2023-01-01T08:51:00.577Z,3.50
2023-01-01T08:53:30.255Z,3.03
2023-01-01T08:56:00.451Z,2.95
2023-01-01T08:58:28.665Z,3.33
2023-01-01T09:00:57.283Z,3.67
2023-01-01T09:03:25.151Z,2.95
2023-01-01T09:05:54.546Z,3.03
2023-01-01T09:08:23.353Z,3.25
2023-01-01T09:10:52.009Z,3.13
2023-01-01T09:13:22.375Z,3.03
2023-01-01T09:15:50.396Z,2.60
2023-01-01T09:18:18.762Z,3.47
2023-01-01T09:20:47.383Z,2.70
2023-01-01T09:23:15.284Z,3.35
2023-01-01T09:25:43.231Z,3.72
2023-01-01T09:28:15.018Z,2.63
2023-01-01T09:30:43.935Z,3.08
2023-01-01T09:33:11.701Z,3.20
2023-01-01T09:35:44.388Z,2.95
2023-01-01T09:38:13.105Z,3.55
2023-01-01T09:41:00.171Z,3.25
2023-01-01T09:44:07.274Z,3.30
2023-01-01T09:46:37.050Z,3.25
2023-01-01T09:49:10.804Z,3.10
2023-01-01T09:51:48.706Z,3.20
2023-01-01T09:54:38.311Z,3.25
2023-01-01T09:57:16.318Z,3.30
2023-01-01T09:59:47.578Z,3.40
2023-01-01T10:02:53.865Z,3.78
2023-01-01T10:05:49.775Z,3.60
2023-01-01T10:09:06.391Z,3.53
2023-01-01T10:12:04.800Z,3.00
2023-01-01T10:14:35.065Z,3.47
2023-01-01T10:17:06.991Z,2.88
2023-01-01T10:19:42.503Z,3.38
2023-01-01T10:22:23.333Z,3.20
2023-01-01T10:24:57.043Z,2.80
2023-01-01T10:27:35.060Z,3.45
2023-01-01T10:30:14.007Z,3.15
2023-01-01T10:32:44.028Z,4.88
2023-01-01T10:35:36.329Z,3.78
2023-01-01T10:38:05.733Z,3.15
2023-01-01T10:40:34.336Z,3.45
2023-01-01T10:43:04.170Z,2.88
2023-01-01T10:45:47.733Z,3.17
2023-01-01T10:48:21.437Z,2.70
2023-01-01T10:50:58.351Z,3.13
2023-01-01T10:53:32.949Z,3.08
2023-01-01T10:56:24.379Z,3.28
2023-01-01T10:58:57.239Z,3.28
2023-01-01T11:01:33.193Z,3.67
2023-01-01T11:04:14.232Z,3.10
2023-01-01T11:06:43.656Z,4.40
2023-01-01T11:09:26.959Z,3.00
2023-01-01T11:12:02.087Z,3.10
2023-01-01T11:14:41.819Z,3.00
2023-01-01T11:17:10.551Z,4.00
2023-01-01T11:19:43.003Z,3.53
2023-01-01T11:22:47.074Z,2.55
2023-01-01T11:25:21.705Z,3.40
2023-01-01T11:27:50.959Z,3.92
2023-01-01T11:30:29.632Z,3.15
2023-01-01T11:33:02.322Z,4.72
2023-01-01T11:35:33.978Z,2.70
2023-01-01T11:38:03.567Z,3.58
2023-01-01T11:40:38.476Z,3.20
2023-01-01T11:43:08.747Z,3.10
2023-01-01T11:45:42.080Z,3.53
2023-01-01T11:50:54.475Z,3.38
2023-01-01T11:53:22.883Z,3.75
2023-01-01T11:56:08.436Z,3.20
2023-01-01T11:58:36.934Z,3.47
2023-01-01T12:01:10.987Z,3.53
2023-01-01T12:03:54.528Z,2.83
2023-01-01T12:06:26.984Z,3.83
2023-01-01T12:09:02.241Z,2.92
2023-01-01T12:11:53.763Z,3.60
2023-01-01T12:14:32.755Z,3.15
2023-01-01T12:17:05.682Z,3.15
2023-01-01T12:19:56.058Z,3.28
2023-01-01T12:22:24.640Z,3.03
2023-01-01T12:24:53.215Z,3.65
2023-01-01T12:27:48.617Z,3.88
2023-01-01T12:30:48.571Z,3.35
2023-01-01T12:33:39.278Z,3.40
2023-01-01T12:36:43.423Z,3.03
2023-01-01T12:39:32.951Z,3.20
2023-01-01T12:42:18.686Z,3.20
2023-01-01T12:45:02.466Z,3.47
2023-01-01T12:48:04.013Z,3.47
2023-01-01T12:50:57.195Z,2.88
2023-01-01T12:53:46.581Z,4.00
2023-01-01T12:56:23.132Z,3.20
2023-01-01T12:59:19.479Z,3.25
2023-01-01T13:01:48.251Z,3.72
2023-01-01T13:04:20.369Z,3.40
2023-01-01T13:06:51.283Z,3.33
2023-01-01T13:09:22.048Z,3.47
2023-01-01T13:12:04.620Z,4.13
2023-01-01T13:14:39.964Z,3.28
2023-01-01T13:17:27.433Z,3.17
2023-01-01T13:20:06.687Z,3.30
2023-01-01T13:22:34.642Z,3.65
2023-01-01T13:25:05.173Z,3.47
2023-01-01T13:28:01.476Z,4.05
2023-01-01T13:30:36.555Z,3.60
2023-01-01T13:33:30.100Z,3.83
2023-01-01T13:36:19.322Z,3.85
2023-01-01T13:38:54.744Z,3.33
2023-01-01T13:41:40.066Z,3.80
2023-01-01T13:44:08.891Z,3.45
2023-01-01T13:46:52.404Z,3.13
2023-01-01T13:49:45.682Z,3.78
2023-01-01T13:52:47.733Z,3.08
2023-01-01T13:55:56.461Z,3.75
2023-01-01T13:58:27.931Z,4.03
2023-01-01T14:01:08.377Z,3.78
2023-01-01T14:03:42.021Z,3.42
2023-01-01T14:06:35.310Z,3.67
2023-01-01T14:09:14.679Z,3.28
2023-01-01T14:11:42.483Z,3.83
2023-01-01T14:14:31.707Z,3.63
2023-01-01T14:17:01.580Z,3.53
2023-01-01T14:19:30.198Z,3.65
2023-01-01T14:21:58.500Z,3.83
2023-01-01T14:24:26.836Z,3.00
2023-01-01T14:26:55.945Z,3.40
2023-01-01T14:29:30.446Z,3.58
2023-01-01T14:32:00.174Z,3.88
2023-01-01T14:34:32.943Z,4.05
2023-01-01T14:37:02.590Z,3.42
2023-01-01T14:39:35.687Z,3.72
2023-01-01T14:42:08.684Z,3.60
2023-01-01T14:44:40.090Z,3.90
2023-01-01T14:47:28.154Z,3.92
2023-01-01T14:50:13.929Z,4.05
2023-01-01T14:52:42.335Z,4.45
2023-01-01T14:55:18.047Z,3.67
2023-01-01T14:57:56.527Z,4.13
2023-01-01T15:00:27.975Z,4.18
2023-01-01T15:02:55.560Z,3.33
2023-01-01T15:05:23.504Z,3.95
2023-01-01T15:07:59.576Z,4.05
2023-01-01T15:10:28.923Z,3.72
2023-01-01T15:12:58.029Z,4.10
2023-01-01T15:15:54.565Z,4.25
2023-01-01T15:18:41.866Z,3.80
2023-01-01T15:21:37.732Z,3.80
2023-01-01T15:24:15.323Z,4.10
2023-01-01T15:26:57.819Z,4.43
2023-01-01T15:29:39.962Z,4.32
2023-01-01T15:32:11.244Z,3.40
2023-01-01T15:34:53.668Z,3.92
2023-01-01T15:37:27.379Z,4.68
2023-01-01T15:39:58.186Z,4.90
2023-01-01T15:42:37.487Z,4.97
2023-01-01T15:45:23.348Z,4.60
2023-01-01T15:47:52.545Z,4.85
2023-01-01T15:50:29.405Z,4.57
2023-01-01T15:53:08.642Z,4.40
2023-01-01T15:55:37.465Z,4.85
2023-01-01T15:58:05.110Z,4.82
2023-01-01T16:00:36.105Z,4.63
2023-01-01T16:03:21.514Z,4.80
2023-01-01T16:05:51.231Z,4.85
2023-01-01T16:08:20.336Z,5.68
2023-01-01T16:10:51.589Z,5.75
2023-01-01T16:13:19.588Z,5.97
2023-01-01T16:15:54.895Z,5.95
2023-01-01T16:18:26.609Z,5.97
2023-01-01T16:20:55.148Z,5.88
2023-01-01T16:23:23.140Z,5.00
2023-01-01T16:25:50.473Z,6.20
2023-01-01T16:28:18.237Z,5.88
2023-01-01T16:30:47.268Z,5.47
2023-01-01T16:33:17.282Z,6.00
2023-01-01T16:35:45.024Z,5.88
2023-01-01T16:38:12.538Z,6.20
2023-01-01T16:40:39.985Z,5.95
2023-01-01T16:43:15.785Z,5.97
2023-01-01T16:45:44.163Z,5.68
2023-01-01T16:48:12.135Z,5.50
2023-01-01T16:50:39.515Z,6.15
2023-01-01T16:53:07.062Z,5.68
2023-01-01T16:55:34.587Z,6.22
2023-01-01T16:58:38.622Z,5.65
2023-01-01T17:00:49.788Z,5.85
2023-01-01T17:03:17.463Z,6.03
2023-01-01T17:05:44.919Z,6.47
2023-01-01T17:08:12.623Z,5.20
2023-01-01T17:10:40.078Z,6.00
2023-01-01T17:13:07.861Z,5.85
2023-01-01T17:15:35.352Z,5.75
2023-01-01T17:18:03.026Z,6.13
2023-01-01T17:20:30.578Z,5.60
2023-01-01T17:22:58.232Z,5.68
2023-01-01T17:25:25.679Z,5.63
2023-01-01T17:27:53.341Z,5.50
2023-01-01T17:30:20.631Z,5.88
2023-01-01T17:32:48.240Z,5.97
2023-01-01T17:35:15.699Z,6.53
2023-01-01T17:37:43.372Z,6.00
2023-01-01T17:40:11.905Z,6.20
2023-01-01T17:42:40.033Z,6.55
2023-01-01T17:45:08.423Z,6.70
2023-01-01T17:47:36.079Z,7.20
2023-01-01T17:50:03.767Z,7.18
2023-01-01T17:52:31.628Z,7.82
2023-01-01T17:54:59.238Z,6.13
2023-01-01T17:57:27.093Z,5.63
2023-01-01T17:59:59.008Z,6.63
2023-01-01T18:02:27.004Z,5.43
2023-01-01T18:04:54.922Z,6.85
2023-01-01T18:07:22.508Z,6.40
2023-01-01T18:09:49.795Z,7.50
2023-01-01T18:12:17.581Z,6.32
2023-01-01T18:14:44.715Z,6.40
2023-01-01T18:17:12.721Z,6.43
2023-01-01T18:19:40.144Z,7.95
2023-01-01T18:22:07.888Z,7.20
2023-01-01T18:24:35.964Z,6.45
2023-01-01T18:27:03.833Z,6.97
2023-01-01T18:29:31.209Z,7.00
2023-01-01T18:31:58.694Z,7.03
2023-01-01T18:34:26.757Z,7.28
2023-01-01T18:36:56.133Z,6.95
2023-01-01T18:39:33.594Z,7.03
2023-01-01T18:42:38.210Z,7.13
2023-01-01T18:45:24.404Z,6.93
2023-01-01T18:47:52.267Z,6.72
2023-01-01T18:50:25.167Z,7.28
2023-01-01T18:52:56.453Z,6.68
2023-01-01T18:55:28.284Z,7.40
2023-01-01T18:58:00.472Z,6.73
2023-01-01T19:00:31.074Z,7.50
2023-01-01T19:03:03.854Z,7.13
2023-01-01T19:05:34.770Z,6.82
2023-01-01T19:08:08.894Z,7.22
2023-01-01T19:10:53.205Z,7.57
2023-01-01T19:13:25.328Z,8.48
2023-01-01T19:16:03.610Z,7.35
2023-01-01T19:18:33.800Z,7.13
2023-01-01T19:21:08.028Z,7.03
2023-01-01T19:23:39.158Z,6.88
2023-01-01T19:26:40.895Z,7.45
2023-01-01T19:29:19.418Z,6.55
2023-01-01T19:31:49.028Z,7.63
2023-01-01T19:34:18.126Z,6.80
2023-01-01T19:36:46.680Z,7.10
2023-01-01T19:39:15.753Z,6.78
2023-01-01T19:41:43.991Z,6.38
2023-01-01T19:44:12.470Z,6.82
2023-01-01T19:46:40.299Z,7.20
2023-01-01T19:49:11.133Z,7.15
2023-01-01T19:51:46.366Z,7.20
2023-01-01T19:54:15.652Z,7.60
2023-01-01T19:56:48.228Z,7.95
2023-01-01T19:59:18.566Z,8.07
2023-01-01T20:01:46.095Z,7.55
2023-01-01T20:04:17.373Z,8.55
2023-01-01T20:06:45.773Z,7.88
2023-01-01T20:09:14.597Z,7.47
2023-01-01T20:11:50.666Z,9.35
2023-01-01T20:14:22.789Z,8.30
2023-01-01T20:16:51.565Z,8.07
2023-01-01T20:19:27.981Z,7.40
2023-01-01T20:22:18.051Z,8.05
2023-01-01T20:24:49.733Z,6.88
2023-01-01T20:27:25.134Z,7.95
2023-01-01T20:29:57.156Z,8.00
2023-01-01T20:32:28.612Z,8.45
2023-01-01T20:34:56.440Z,8.05
2023-01-01T20:37:42.067Z,7.90
2023-01-01T20:40:11.522Z,8.48
2023-01-01T20:42:39.000Z,8.02
2023-01-01T20:45:07.901Z,9.32
2023-01-01T20:47:36.906Z,9.18
2023-01-01T20:50:05.333Z,9.68
2023-01-01T20:52:32.603Z,9.35
2023-01-01T20:55:00.188Z,10.25
2023-01-01T20:57:27.962Z,8.45
2023-01-01T20:59:55.848Z,8.75
2023-01-01T21:02:23.491Z,8.82
2023-01-01T21:04:51.710Z,9.07
2023-01-01T21:07:18.980Z,9.77
2023-01-01T21:09:47.009Z,10.48
2023-01-01T21:12:14.410Z,10.68
2023-01-01T21:14:42.405Z,12.02
2023-01-01T21:17:29.505Z,12.23
2023-01-01T21:19:59.941Z,11.77
2023-01-01T21:22:28.106Z,11.60
2023-01-01T21:25:16.916Z,11.32
2023-01-01T21:27:44.813Z,11.60
2023-01-01T21:30:13.438Z,11.07
2023-01-01T21:32:46.543Z,11.45
2023-01-01T21:35:23.566Z,10.90
2023-01-01T21:37:53.519Z,10.82
2023-01-01T21:40:59.642Z,11.63
2023-01-01T21:43:30.023Z,10.10
2023-01-01T21:46:36.932Z,11.82
2023-01-01T21:49:22.912Z,11.05
2023-01-01T21:51:55.030Z,10.55
2023-01-01T21:57:06.623Z,10.63
2023-01-01T21:59:36.836Z,10.43
2023-01-01T22:02:05.751Z,10.48
2023-01-01T22:04:51.860Z,11.40
2023-01-01T22:10:25.366Z,11.73
2023-01-01T22:12:57.708Z,10.82
2023-01-01T22:15:31.236Z,11.13
2023-01-01T22:18:19.334Z,11.05
2023-01-01T22:20:47.108Z,11.32
2023-01-01T22:23:24.412Z,11.90
2023-01-01T22:25:52.472Z,11.73
2023-01-01T22:28:26.172Z,11.95
2023-01-01T22:30:55.739Z,12.23
2023-01-01T22:33:28.498Z,12.63
2023-01-01T22:35:56.948Z,12.17
2023-01-01T22:38:32.665Z,11.77
2023-01-01T22:41:00.286Z,11.63
2023-01-01T22:43:39.774Z,11.10
2023-01-01T22:46:39.469Z,11.88
2023-01-01T22:49:20.316Z,11.48
2023-01-01T22:51:47.895Z,11.55
2023-01-01T22:54:15.597Z,10.63
2023-01-01T22:56:42.858Z,11.98
2023-01-01T22:59:10.264Z,11.40
2023-01-01T23:01:37.987Z,11.02
2023-01-01T23:04:05.484Z,11.18
2023-01-01T23:06:33.411Z,10.98
2023-01-01T23:09:01.186Z,11.18
2023-01-01T23:11:28.657Z,10.82
2023-01-01T23:14:14.582Z,11.57
2023-01-01T23:16:41.862Z,10.85
2023-01-01T23:19:09.471Z,11.43
2023-01-01T23:21:36.880Z,10.77
2023-01-01T23:24:06.614Z,10.80
2023-01-01T23:26:34.019Z,11.07
2023-01-01T23:29:02.089Z,10.52
2023-01-01T23:31:29.721Z,10.52
2023-01-01T23:33:57.771Z,11.70
2023-01-01T23:36:25.900Z,11.18
2023-01-01T23:38:53.595Z,10.45
2023-01-01T23:41:20.989Z,10.82
2023-01-01T23:43:48.844Z,10.18
2023-01-01T23:46:18.578Z,9.88
2023-01-01T23:48:47.246Z,9.68
2023-01-01T23:51:15.079Z,10.00
2023-01-01T23:53:42.735Z,10.35
2023-01-01T23:56:10.059Z,10.13
2023-01-01T23:58:37.603Z,10.52
