createdAt,value
2019-01-10T00:00:12.626Z,109.93
2019-01-10T00:02:45.983Z,100.60
2019-01-10T00:05:18.770Z,99.93
2019-01-10T00:07:51.195Z,99.47
2019-01-10T00:10:22.891Z,95.17
2019-01-10T00:12:54.207Z,103.60
2019-01-10T00:15:26.540Z,93.93
2019-01-10T00:17:59.071Z,106.20
2019-01-10T00:20:30.218Z,95.67
2019-01-10T00:23:02.349Z,91.17
2019-01-10T00:25:35.056Z,91.77
2019-01-10T00:28:07.016Z,91.13
2019-01-10T00:30:39.759Z,91.77
2019-01-10T00:33:11.449Z,91.53
2019-01-10T00:35:43.617Z,92.73
2019-01-10T00:38:15.649Z,94.13
2019-01-10T01:00:47.600Z,89.20
2019-01-10T01:03:18.941Z,97.67
2019-01-10T01:05:50.322Z,95.77
2019-01-10T01:08:21.677Z,119.93
2019-01-10T01:10:52.993Z,97.47
2019-01-10T01:13:24.260Z,89.47
2019-01-10T01:15:55.638Z,95.77
2019-01-10T01:18:26.934Z,100.80
2019-01-10T01:20:59.192Z,101.03
2019-01-10T01:23:30.728Z,95.90
2019-01-10T01:26:01.844Z,96.17
2019-01-10T01:28:33.059Z,93.80
2019-01-10T01:31:04.485Z,88.03
2019-01-10T01:33:35.639Z,91.90
2019-01-10T01:36:07.866Z,87.33
2019-01-10T01:38:39.088Z,87.80
2019-01-10T01:41:10.254Z,83.50
2019-01-10T01:43:41.513Z,82.70
2019-01-10T01:46:12.774Z,87.63
2019-01-10T01:48:44.074Z,137.10
2019-01-10T01:51:15.402Z,102.90
2019-01-10T01:53:46.607Z,93.97
2019-01-10T01:56:17.992Z,97.60
2019-01-10T01:58:49.552Z,98.63
2019-01-10T02:01:20.661Z,95.50
2019-01-10T02:03:51.947Z,102.23
2019-01-10T02:06:23.242Z,115.30
2019-01-10T02:08:54.525Z,115.30
2019-01-10T02:11:27.445Z,105.03
2019-01-10T02:13:58.631Z,107.07
2019-01-10T02:16:29.738Z,129.90
2019-01-10T02:19:02.487Z,104.70
2019-01-10T02:21:33.778Z,109.67
2019-01-10T02:24:05.292Z,102.23
2019-01-10T02:26:36.547Z,108.37
2019-01-10T02:29:07.697Z,109.67
2019-01-10T02:31:38.907Z,103.83
2019-01-10T02:34:10.120Z,106.40
2019-01-10T02:36:41.591Z,119.00
2019-01-10T02:39:12.848Z,118.37
2019-01-10T02:41:44.116Z,110.67
2019-01-10T02:44:15.361Z,109.67
2019-01-10T02:46:46.504Z,109.57
2019-01-10T02:49:17.709Z,110.67
2019-01-10T02:51:48.952Z,101.43
2019-01-10T02:54:22.655Z,97.57
2019-01-10T02:56:53.350Z,96.40
2019-01-10T02:59:24.590Z,103.33
2019-01-10T03:01:56.067Z,102.40
2019-01-10T03:04:27.118Z,93.20
2019-01-10T03:06:58.225Z,99.30
2019-01-10T03:09:29.597Z,93.53
2019-01-10T03:12:00.831Z,91.87
2019-01-10T03:14:32.060Z,116.13
2019-01-10T03:17:03.170Z,102.20
2019-01-10T03:19:34.858Z,105.40
2019-01-10T03:22:07.168Z,102.43
2019-01-10T03:24:39.410Z,109.23
2019-01-10T03:27:11.013Z,102.47
2019-01-10T03:29:44.431Z,110.23
2019-01-10T03:32:17.388Z,108.67
2019-01-10T03:34:49.423Z,106.00
2019-01-10T03:37:21.315Z,114.40
2019-01-10T03:39:54.008Z,111.57
2019-01-10T03:42:26.464Z,97.80
2019-01-10T03:44:58.662Z,101.03
2019-01-10T03:47:31.190Z,97.07
2019-01-10T03:50:03.470Z,90.87
2019-01-10T03:52:34.598Z,89.00
2019-01-10T03:55:07.592Z,87.67
2019-01-10T03:57:39.542Z,86.23
2019-01-10T04:00:15.819Z,115.07
2019-01-10T04:02:47.551Z,91.80
2019-01-10T04:05:19.287Z,82.17
2019-01-10T04:07:50.466Z,85.07
2019-01-10T04:10:22.404Z,72.67
2019-01-10T04:12:54.868Z,69.17
2019-01-10T04:15:26.630Z,79.33
2019-01-10T04:17:59.024Z,75.90
2019-01-10T04:20:31.773Z,90.87
2019-01-10T04:23:04.323Z,90.73
2019-01-10T04:25:38.498Z,82.57
2019-01-10T04:28:10.707Z,101.30
2019-01-10T04:30:42.578Z,80.77
2019-01-10T04:33:16.600Z,139.30
2019-01-10T04:35:49.054Z,124.03
2019-01-10T04:38:20.771Z,98.47
2019-01-10T04:40:52.383Z,86.63
2019-01-10T04:43:24.744Z,102.87
2019-01-10T04:45:56.704Z,87.97
2019-01-10T04:48:29.792Z,93.50
2019-01-10T04:51:01.548Z,85.33
2019-01-10T04:53:33.778Z,91.20
2019-01-10T04:56:04.967Z,104.83
2019-01-10T04:58:37.420Z,134.10
2019-01-10T05:01:09.873Z,143.13
2019-01-10T05:03:46.578Z,150.17
2019-01-10T05:06:18.269Z,217.00
2019-01-10T05:08:50.574Z,154.00
2019-01-10T05:11:24.117Z,140.67
2019-01-10T05:13:56.855Z,153.03
2019-01-10T05:16:28.757Z,139.07
2019-01-10T05:19:00.566Z,135.40
2019-01-10T05:21:32.820Z,132.80
2019-01-10T05:24:05.102Z,134.53
2019-01-10T05:26:36.601Z,191.70
2019-01-10T05:29:07.946Z,162.33
2019-01-10T05:31:39.133Z,151.70
2019-01-10T05:34:10.307Z,151.27
2019-01-10T05:36:41.372Z,136.37
2019-01-10T05:39:12.778Z,126.63
2019-01-10T05:41:44.179Z,132.17
2019-01-10T05:44:26.157Z,131.33
2019-01-10T05:46:49.798Z,124.87
2019-01-10T05:49:21.170Z,133.80
2019-01-10T05:51:52.542Z,172.67
2019-01-10T05:54:23.835Z,134.57
2019-01-10T05:56:55.145Z,134.03
2019-01-10T05:59:26.690Z,138.03
2019-01-10T06:01:57.999Z,148.40
2019-01-10T06:04:30.503Z,150.17
2019-01-10T06:07:01.925Z,157.73
2019-01-10T06:09:33.372Z,155.57
2019-01-10T06:12:04.701Z,149.23
2019-01-10T06:14:36.101Z,153.07
2019-01-10T06:17:07.509Z,138.33
2019-01-10T06:19:38.801Z,130.10
2019-01-10T06:22:10.154Z,135.27
2019-01-10T06:24:41.428Z,138.90
2019-01-10T06:27:12.764Z,153.77
2019-01-10T06:29:44.173Z,165.37
2019-01-10T06:32:15.366Z,160.67
2019-01-10T06:34:46.776Z,159.30
2019-01-10T06:37:18.230Z,149.63
2019-01-10T06:39:49.407Z,146.20
2019-01-10T06:42:20.640Z,134.17
2019-01-10T06:44:52.038Z,152.40
2019-01-10T06:47:23.337Z,147.63
2019-01-10T06:49:56.251Z,147.60
2019-01-10T06:52:27.635Z,185.23
2019-01-10T06:54:58.835Z,157.77
2019-01-10T06:57:30.261Z,156.90
2019-01-10T07:00:01.445Z,156.20
2019-01-10T07:02:32.777Z,141.77
2019-01-10T07:05:04.699Z,135.17
2019-01-10T07:07:35.812Z,130.20
2019-01-10T07:10:10.726Z,120.47
2019-01-10T07:12:42.050Z,118.10
2019-01-10T07:15:13.456Z,134.73
2019-01-10T07:17:44.771Z,133.53
2019-01-10T07:20:16.147Z,126.90
2019-01-10T07:22:49.186Z,128.33
2019-01-10T07:25:21.037Z,119.33
2019-01-10T07:27:52.366Z,127.07
2019-01-10T07:30:35.713Z,120.17
2019-01-10T07:33:03.265Z,110.47
2019-01-10T07:35:34.759Z,119.67
2019-01-10T07:38:05.921Z,118.83
2019-01-10T07:40:40.748Z,123.70
2019-01-10T07:43:11.971Z,132.53
2019-01-10T07:45:43.424Z,133.63
2019-01-10T07:48:14.840Z,129.07
2019-01-10T07:50:46.021Z,124.23
2019-01-10T07:53:17.473Z,132.07
2019-01-10T07:55:48.843Z,137.83
2019-01-10T07:58:19.955Z,143.50
2019-01-10T08:00:51.395Z,144.20
2019-01-10T08:03:22.584Z,137.27
2019-01-10T08:05:53.958Z,136.30
2019-01-10T08:08:26.715Z,143.53
2019-01-10T08:10:58.183Z,148.63
2019-01-10T08:13:29.378Z,171.90
2019-01-10T08:16:00.580Z,177.93
2019-01-10T08:18:31.834Z,223.57
2019-01-10T08:21:03.118Z,206.53
2019-01-10T08:23:34.441Z,182.83
2019-01-10T08:26:05.713Z,161.20
2019-01-10T08:28:37.057Z,140.40
2019-01-10T08:31:08.384Z,140.03
2019-01-10T08:33:39.663Z,145.13
2019-01-10T08:36:11.198Z,137.30
2019-01-10T08:38:42.342Z,146.60
2019-01-10T08:41:13.958Z,143.73
2019-01-10T08:43:45.478Z,145.13
2019-01-10T08:46:18.835Z,151.70
2019-01-10T08:48:49.895Z,157.13
2019-01-10T08:51:21.210Z,157.80
2019-01-10T08:53:54.153Z,161.47
2019-01-10T08:56:25.672Z,158.87
2019-01-10T08:58:56.839Z,161.47
2019-01-10T09:01:29.666Z,164.50
2019-01-10T09:04:00.858Z,186.73
2019-01-10T09:06:32.329Z,185.50
2019-01-10T09:09:04.003Z,186.13
2019-01-10T09:11:35.219Z,166.23
2019-01-10T09:14:06.562Z,164.23
2019-01-10T09:16:37.794Z,174.57
2019-01-10T09:19:09.205Z,172.73
2019-01-10T09:21:40.568Z,176.90
2019-01-10T09:24:11.702Z,170.07
2019-01-10T09:26:42.918Z,169.80
2019-01-10T09:29:14.042Z,166.50
2019-01-10T09:31:45.299Z,161.60
2019-01-10T09:34:24.335Z,175.80
2019-01-10T09:36:49.178Z,165.17
2019-01-10T09:39:20.461Z,162.13
2019-01-10T09:41:51.710Z,166.33
2019-01-10T09:44:23.279Z,164.00
2019-01-10T09:46:54.724Z,160.20
2019-01-10T09:49:25.837Z,175.33
2019-01-10T09:51:57.176Z,173.03
2019-01-10T09:54:28.489Z,161.37
2019-01-10T09:56:59.857Z,154.20
2019-01-10T09:59:31.012Z,153.10
2019-01-10T10:02:02.324Z,144.40
2019-01-10T10:04:33.593Z,156.07
2019-01-10T10:07:04.940Z,151.50
2019-01-10T10:09:36.395Z,144.03
2019-01-10T10:12:07.937Z,125.13
2019-01-10T10:14:39.108Z,122.87
2019-01-10T10:17:10.475Z,123.97
2019-01-10T10:19:41.582Z,113.03
2019-01-10T10:22:12.916Z,118.13
2019-01-10T10:24:44.239Z,114.07
2019-01-10T10:27:15.514Z,110.37
2019-01-10T10:29:46.759Z,117.53
2019-01-10T10:32:18.071Z,129.40
2019-01-10T10:34:49.299Z,108.97
2019-01-10T10:37:20.575Z,122.93
2019-01-10T10:39:51.909Z,129.73
2019-01-10T10:42:23.327Z,114.83
2019-01-10T10:44:54.614Z,116.13
2019-01-10T10:47:26.041Z,112.80
2019-01-10T10:49:57.135Z,118.00
2019-01-10T10:52:28.392Z,115.80
2019-01-10T10:54:59.817Z,118.47
2019-01-10T10:57:30.973Z,120.20
2019-01-10T11:00:02.328Z,118.83
2019-01-10T11:02:34.535Z,112.47
2019-01-10T11:05:06.646Z,114.13
2019-01-10T11:07:37.989Z,113.20
2019-01-10T11:10:11.095Z,108.30
2019-01-10T11:12:42.234Z,127.97
2019-01-10T11:15:13.466Z,110.57
2019-01-10T11:17:44.853Z,112.13
2019-01-10T11:20:18.298Z,110.17
2019-01-10T11:22:49.724Z,113.00
2019-01-10T11:25:23.104Z,112.47
2019-01-10T11:27:54.616Z,115.87
2019-01-10T11:30:25.941Z,120.07
2019-01-10T11:32:57.385Z,125.43
2019-01-10T11:35:28.701Z,126.87
2019-01-10T11:37:59.998Z,154.73
2019-01-10T11:40:31.127Z,141.60
2019-01-10T11:43:02.276Z,124.20
2019-01-10T11:45:34.012Z,123.07
2019-01-10T11:48:05.612Z,126.10
2019-01-10T11:50:36.987Z,112.03
2019-01-10T11:53:08.295Z,109.37
2019-01-10T11:55:39.505Z,113.77
2019-01-10T11:58:10.871Z,107.67
2019-01-10T12:00:42.206Z,104.27
2019-01-10T12:03:13.594Z,111.00
2019-01-10T12:05:52.716Z,109.20
2019-01-10T12:08:20.651Z,107.50
2019-01-10T12:10:51.989Z,105.77
2019-01-10T12:13:23.293Z,90.07
2019-01-10T12:15:55.549Z,87.63
2019-01-10T12:18:26.906Z,84.10
2019-01-10T12:20:58.074Z,96.60
2019-01-10T12:23:29.281Z,100.83
2019-01-10T12:26:00.465Z,93.73
2019-01-10T12:28:31.899Z,94.90
2019-01-10T12:31:03.242Z,101.03
2019-01-10T12:33:34.321Z,107.80
2019-01-10T12:36:05.802Z,99.33
2019-01-10T12:38:37.269Z,98.53
2019-01-10T12:41:08.434Z,101.87
2019-01-10T12:43:41.287Z,94.63
2019-01-10T12:46:12.428Z,101.27
2019-01-10T12:48:43.677Z,97.03
2019-01-10T12:51:15.018Z,86.83
2019-01-10T12:53:47.245Z,98.87
2019-01-10T12:56:18.637Z,94.10
2019-01-10T12:58:50.010Z,95.63
2019-01-10T13:01:21.282Z,96.83
2019-01-10T13:03:52.530Z,96.53
2019-01-10T13:06:24.008Z,91.00
2019-01-10T13:08:55.176Z,97.87
2019-01-10T13:11:26.496Z,108.73
2019-01-10T13:13:59.685Z,98.17
2019-01-10T13:16:30.401Z,94.70
2019-01-10T13:19:01.800Z,88.53
2019-01-10T13:21:35.206Z,97.90
2019-01-10T13:24:06.486Z,97.17
2019-01-10T13:26:37.740Z,101.03
2019-01-10T13:29:09.108Z,100.53
2019-01-10T13:31:40.161Z,105.77
2019-01-10T13:34:11.457Z,101.83
2019-01-10T13:36:42.861Z,106.87
2019-01-10T13:39:14.252Z,115.53
2019-01-10T13:41:45.627Z,118.93
2019-01-10T13:44:16.811Z,121.27
2019-01-10T13:46:55.545Z,117.13
2019-01-10T13:49:21.144Z,123.53
2019-01-10T13:51:52.513Z,114.67
2019-01-10T13:54:23.570Z,115.57
2019-01-10T13:56:54.790Z,118.37
2019-01-10T13:59:26.000Z,110.43
2019-01-10T14:01:57.148Z,120.83
2019-01-10T14:04:28.554Z,105.70
2019-01-10T14:06:59.633Z,123.97
2019-01-10T14:09:31.260Z,115.97
2019-01-10T14:12:02.519Z,127.33
2019-01-10T14:14:33.764Z,113.33
2019-01-10T14:17:05.102Z,110.87
2019-01-10T14:19:36.411Z,103.10
2019-01-10T14:22:07.430Z,111.30
2019-01-10T14:24:38.651Z,108.53
2019-01-10T14:27:09.829Z,103.60
2019-01-10T14:29:41.123Z,109.93
2019-01-10T14:32:12.270Z,107.17
2019-01-10T14:34:43.593Z,152.37
2019-01-10T14:37:15.180Z,131.03
2019-01-10T14:39:46.281Z,112.50
2019-01-10T14:42:17.593Z,111.27
2019-01-10T14:44:48.751Z,118.03
2019-01-10T14:47:20.146Z,154.40
2019-01-10T14:49:51.425Z,111.40
2019-01-10T14:52:22.695Z,135.50
2019-01-10T14:54:54.063Z,105.10
2019-01-10T14:57:25.110Z,109.60
2019-01-10T14:59:56.318Z,131.53
2019-01-10T15:02:27.722Z,118.43
2019-01-10T15:04:59.049Z,106.63
2019-01-10T15:07:31.399Z,104.50
2019-01-10T15:10:02.709Z,112.53
2019-01-10T15:12:34.097Z,124.13
2019-01-10T15:15:07.946Z,111.43
2019-01-10T15:17:39.162Z,106.33
2019-01-10T15:20:13.664Z,102.67
2019-01-10T15:22:44.967Z,106.63
2019-01-10T15:25:16.366Z,103.80
2019-01-10T15:27:47.642Z,105.77
2019-01-10T15:30:20.787Z,111.10
2019-01-10T15:32:52.004Z,107.80
2019-01-10T15:35:23.639Z,114.03
2019-01-10T15:37:55.064Z,187.47
2019-01-10T15:40:32.357Z,112.37
2019-01-10T15:43:04.798Z,120.60
2019-01-10T15:45:36.092Z,122.50
2019-01-10T15:48:07.563Z,124.03
2019-01-10T15:50:38.720Z,128.13
2019-01-10T15:53:09.928Z,191.33
2019-01-10T15:55:41.255Z,145.53
2019-01-10T15:58:12.625Z,116.53
2019-01-10T16:00:43.873Z,120.27
2019-01-10T16:03:15.031Z,120.70
2019-01-10T16:05:46.291Z,131.40
2019-01-10T16:08:17.470Z,141.63
2019-01-10T16:10:48.830Z,161.97
2019-01-10T16:13:21.514Z,167.50
2019-01-10T16:15:52.718Z,165.97
2019-01-10T16:18:23.937Z,163.30
2019-01-10T16:20:55.235Z,151.47
2019-01-10T16:23:26.743Z,144.53
2019-01-10T16:25:57.963Z,159.57
2019-01-10T16:28:29.208Z,147.97
2019-01-10T16:31:00.461Z,145.90
2019-01-10T16:33:33.769Z,137.47
2019-01-10T16:36:05.121Z,146.37
2019-01-10T16:38:36.279Z,140.20
2019-01-10T16:41:07.537Z,126.93
2019-01-10T16:43:39.673Z,146.30
2019-01-10T16:46:11.093Z,139.53
2019-01-10T16:48:42.249Z,135.10
2019-01-10T16:51:13.536Z,131.23
2019-01-10T16:53:44.839Z,132.67
2019-01-10T16:56:16.033Z,170.10
2019-01-10T16:58:47.277Z,174.63
2019-01-10T17:01:21.059Z,181.30
2019-01-10T17:03:52.274Z,193.10
2019-01-10T17:06:23.482Z,186.10
2019-01-10T17:08:54.568Z,185.60
2019-01-10T17:11:26.105Z,173.10
2019-01-10T17:13:57.447Z,187.10
2019-01-10T17:16:28.829Z,183.57
2019-01-10T17:18:59.969Z,173.07
2019-01-10T17:21:31.251Z,169.70
2019-01-10T17:24:02.559Z,175.33
2019-01-10T17:26:34.293Z,175.27
2019-01-10T17:29:05.888Z,188.80
2019-01-10T17:31:37.191Z,188.77
2019-01-10T17:34:08.353Z,190.33
2019-01-10T17:36:39.451Z,204.37
2019-01-10T17:39:10.930Z,179.57
2019-01-10T17:41:42.381Z,173.53
2019-01-10T17:44:13.771Z,176.07
2019-01-10T17:46:45.428Z,180.90
2019-01-10T17:49:16.475Z,191.27
2019-01-10T17:51:47.797Z,183.03
2019-01-10T17:54:19.219Z,184.97
2019-01-10T17:56:50.572Z,167.77
2019-01-10T17:59:21.940Z,174.70
2019-01-10T18:01:53.367Z,172.13
2019-01-10T18:04:24.488Z,166.93
2019-01-10T18:06:55.800Z,169.13
2019-01-10T18:09:27.141Z,171.63
2019-01-10T18:11:58.449Z,173.33
2019-01-10T18:14:29.737Z,173.60
2019-01-10T18:17:01.030Z,187.97
2019-01-10T18:19:33.237Z,169.57
2019-01-10T18:22:04.686Z,164.07
2019-01-10T18:24:37.392Z,165.80
2019-01-10T18:27:08.760Z,168.13
2019-01-10T18:29:40.084Z,183.87
2019-01-10T18:32:11.411Z,180.13
2019-01-10T18:34:43.422Z,178.93
2019-01-10T18:37:16.132Z,196.27
2019-01-10T18:39:47.409Z,204.70
2019-01-10T18:42:18.771Z,194.37
2019-01-10T18:44:50.072Z,291.43
2019-01-10T18:47:21.292Z,245.47
2019-01-10T18:49:52.351Z,196.40
2019-01-10T18:52:23.691Z,194.23
2019-01-10T18:55:00.203Z,203.17
2019-01-10T18:57:27.909Z,184.07
2019-01-10T18:59:59.942Z,189.33
2019-01-10T19:02:31.345Z,177.87
2019-01-10T19:05:02.630Z,178.70
2019-01-10T19:07:33.780Z,222.93
2019-01-10T19:10:06.233Z,191.10
2019-01-10T19:12:37.716Z,173.30
2019-01-10T19:15:09.256Z,150.77
2019-01-10T19:17:40.652Z,157.83
2019-01-10T19:20:17.944Z,126.60
2019-01-10T19:22:49.220Z,126.93
2019-01-10T19:25:21.748Z,133.60
2019-01-10T19:27:53.077Z,167.93
2019-01-10T19:30:27.463Z,206.53
2019-01-10T19:32:59.083Z,287.43
2019-01-10T19:35:30.439Z,259.53
2019-01-10T19:38:01.969Z,218.57
2019-01-10T19:40:33.347Z,212.63
2019-01-10T19:43:04.711Z,203.03
2019-01-10T19:45:35.978Z,163.40
2019-01-10T19:48:09.825Z,164.20
2019-01-10T19:50:40.450Z,108.60
2019-01-10T19:53:11.702Z,97.83
2019-01-10T19:55:42.874Z,76.73
2019-01-10T19:58:14.266Z,74.40
2019-01-10T20:00:48.250Z,80.57
2019-01-10T20:03:19.428Z,75.03
2019-01-10T20:05:50.659Z,75.87
2019-01-10T20:08:21.718Z,67.90
2019-01-10T20:10:52.876Z,66.43
2019-01-10T20:13:24.467Z,67.63
2019-01-10T20:15:55.870Z,62.80
2019-01-10T20:18:27.421Z,68.87
2019-01-10T20:20:58.648Z,70.30
2019-01-10T20:23:32.609Z,80.83
2019-01-10T20:26:03.676Z,83.77
2019-01-10T20:28:34.934Z,79.40
2019-01-10T20:31:06.437Z,79.47
2019-01-10T20:33:37.649Z,80.53
2019-01-10T20:36:08.978Z,72.13
2019-01-10T20:38:40.483Z,65.47
2019-01-10T20:41:11.850Z,54.10
2019-01-10T20:43:43.128Z,47.27
2019-01-10T20:46:15.543Z,46.40
2019-01-10T20:48:46.761Z,48.73
2019-01-10T20:51:18.138Z,62.73
2019-01-10T20:53:50.596Z,58.87
2019-01-10T20:56:21.789Z,51.97
2019-01-10T20:58:53.915Z,56.27
2019-01-10T21:01:25.211Z,49.90
2019-01-10T21:03:56.603Z,41.93
2019-01-10T21:06:28.969Z,40.17
2019-01-10T21:09:00.164Z,30.87
2019-01-10T21:11:31.489Z,31.60
2019-01-10T21:14:02.573Z,31.83
2019-01-10T21:16:34.482Z,27.60
2019-01-10T21:19:05.890Z,26.10
2019-01-10T21:21:37.588Z,23.40
2019-01-10T21:24:09.010Z,27.37
2019-01-10T21:26:40.320Z,29.07
2019-01-10T21:29:21.594Z,26.87
2019-01-10T21:31:52.839Z,29.97
2019-01-10T21:34:24.031Z,30.67
2019-01-10T21:36:55.626Z,31.03
2019-01-10T21:39:26.819Z,34.67
2019-01-10T21:41:57.994Z,34.57
2019-01-10T21:44:29.269Z,34.07
2019-01-10T21:47:00.629Z,32.37
2019-01-10T21:49:32.020Z,33.73
2019-01-10T21:52:03.300Z,32.70
2019-01-10T21:54:36.348Z,34.10
2019-01-10T21:57:07.801Z,33.27
2019-01-10T21:59:39.214Z,34.70
2019-01-10T22:02:10.576Z,36.73
2019-01-10T22:04:41.717Z,36.53
2019-01-10T22:07:12.873Z,40.10
2019-01-10T22:09:44.052Z,37.27
2019-01-10T22:12:15.398Z,42.27
2019-01-10T22:14:46.648Z,37.10
2019-01-10T22:17:17.878Z,40.60
2019-01-10T22:19:49.004Z,43.10
2019-01-10T22:22:20.335Z,38.20
2019-01-10T22:24:51.612Z,42.50
2019-01-10T22:27:22.858Z,40.97
2019-01-10T22:29:54.282Z,35.30
2019-01-10T22:32:25.498Z,46.90
2019-01-10T22:34:56.938Z,43.57
2019-01-10T22:37:29.056Z,36.17
2019-01-10T22:40:00.436Z,44.07
2019-01-10T22:42:31.614Z,37.73
2019-01-10T22:45:04.172Z,38.53
2019-01-10T22:47:35.254Z,40.70
2019-01-10T22:50:07.999Z,38.70
2019-01-10T22:52:39.129Z,36.93
2019-01-10T22:55:11.854Z,40.53
2019-01-10T22:57:43.094Z,37.57
2019-01-10T23:01:15.695Z,37.60
2019-01-10T23:03:47.158Z,38.43
2019-01-10T23:06:18.361Z,36.33
2019-01-10T23:08:49.644Z,39.43
2019-01-10T23:11:22.448Z,44.60
2019-01-10T23:14:03.432Z,42.10
2019-01-10T23:16:35.491Z,42.07
2019-01-10T23:19:07.708Z,42.93
2019-01-10T23:21:40.478Z,41.87
2019-01-10T23:24:16.226Z,44.43
2019-01-10T23:26:56.828Z,43.77
2019-01-10T23:29:33.515Z,43.80
2019-01-10T23:32:11.147Z,47.73
2019-01-10T23:34:48.494Z,43.73
2019-01-10T23:37:23.948Z,48.27
2019-01-10T23:39:56.035Z,45.67
2019-01-10T23:42:27.495Z,47.57
2019-01-10T23:44:58.615Z,48.83
2019-01-10T23:47:29.918Z,48.23
2019-01-10T23:50:01.033Z,49.07
2019-01-10T23:52:33.227Z,45.07
2019-01-10T23:55:04.736Z,42.40
2019-01-10T23:57:36.033Z,40.47
