createdAt,value
2017-08-25T00:01:07.429Z,13.6
2017-08-25T00:02:14.910Z,13.6
2017-08-25T00:03:22.387Z,13.6
2017-08-25T00:04:29.864Z,13.6
2017-08-25T00:05:37.014Z,13.6
2017-08-25T00:06:44.801Z,13.6
2017-08-25T00:07:52.281Z,13.6
2017-08-25T00:08:59.763Z,13.6
2017-08-25T00:10:06.905Z,13.6
2017-08-25T00:11:14.380Z,13.5
2017-08-25T00:12:22.164Z,13.5
2017-08-25T00:13:29.638Z,13.6
2017-08-25T00:14:37.121Z,13.6
2017-08-25T00:15:44.599Z,13.5
2017-08-25T00:16:52.073Z,13.5
2017-08-25T00:17:59.898Z,13.5
2017-08-25T00:19:07.040Z,13.5
2017-08-25T00:20:14.525Z,13.5
2017-08-25T00:21:22.000Z,13.5
2017-08-25T00:22:29.482Z,13.5
2017-08-25T00:23:37.262Z,13.5
2017-08-25T00:24:44.740Z,13.5
2017-08-25T00:25:52.224Z,13.5
2017-08-25T00:26:59.371Z,13.5
2017-08-25T00:28:06.848Z,13.5
2017-08-25T00:29:14.623Z,13.5
2017-08-25T00:30:22.124Z,13.5
2017-08-25T00:31:29.603Z,13.5
2017-08-25T00:32:36.749Z,13.4
2017-08-25T00:33:43.895Z,13.4
2017-08-25T00:34:51.336Z,13.4
2017-08-25T00:35:58.815Z,13.4
2017-08-25T00:37:05.962Z,13.4
2017-08-25T00:38:13.440Z,13.4
2017-08-25T00:39:20.919Z,13.4
2017-08-25T00:40:28.747Z,13.4
2017-08-25T00:41:36.233Z,13.4
2017-08-25T00:42:43.953Z,13.5
2017-08-25T00:43:51.425Z,13.5
2017-08-25T00:44:58.902Z,13.5
2017-08-25T00:46:06.446Z,13.5
2017-08-25T00:47:13.927Z,13.5
2017-08-25T00:48:21.401Z,13.5
2017-08-25T00:49:28.554Z,13.5
2017-08-25T00:50:36.038Z,13.5
2017-08-25T00:51:43.872Z,13.6
2017-08-25T00:52:51.020Z,13.6
2017-08-25T00:53:58.495Z,13.6
2017-08-25T00:55:05.663Z,13.6
2017-08-25T00:56:12.805Z,13.6
2017-08-25T00:57:20.632Z,13.6
2017-08-25T00:58:28.113Z,13.6
2017-08-25T00:59:35.261Z,13.6
2017-08-25T01:00:42.743Z,13.6
2017-08-25T01:01:50.233Z,13.6
2017-08-25T01:02:58.060Z,13.5
2017-08-25T01:04:05.540Z,13.5
2017-08-25T01:05:13.015Z,13.5
2017-08-25T01:06:20.492Z,13.6
2017-08-25T01:07:27.972Z,13.6
2017-08-25T01:08:35.797Z,13.6
2017-08-25T01:09:43.285Z,13.6
2017-08-25T01:10:50.779Z,13.7
2017-08-25T01:11:58.263Z,13.7
2017-08-25T01:13:05.746Z,13.8
2017-08-25T01:14:13.578Z,13.8
2017-08-25T01:15:21.058Z,13.8
2017-08-25T01:16:28.537Z,13.8
2017-08-25T01:17:36.018Z,13.8
2017-08-25T01:18:43.493Z,13.8
2017-08-25T01:19:51.272Z,13.8
2017-08-25T01:20:58.755Z,13.8
2017-08-25T01:22:06.234Z,13.8
2017-08-25T01:23:13.716Z,13.8
2017-08-25T01:24:21.202Z,13.9
2017-08-25T01:25:28.983Z,13.9
2017-08-25T01:26:36.456Z,13.8
2017-08-25T01:27:43.937Z,13.9
2017-08-25T01:28:51.081Z,13.8
2017-08-25T01:29:58.566Z,13.8
2017-08-25T01:31:06.398Z,13.9
2017-08-25T01:32:13.539Z,13.9
2017-08-25T01:33:21.015Z,13.9
2017-08-25T01:34:28.494Z,13.9
2017-08-25T01:35:35.982Z,13.9
2017-08-25T01:36:43.809Z,13.9
2017-08-25T01:37:50.947Z,13.8
2017-08-25T01:38:58.429Z,13.8
2017-08-25T01:40:05.598Z,13.8
2017-08-25T01:41:13.078Z,13.8
2017-08-25T01:42:20.910Z,13.8
2017-08-25T01:43:28.388Z,13.9
2017-08-25T01:44:35.533Z,13.9
2017-08-25T01:45:43.009Z,13.9
2017-08-25T01:46:50.490Z,13.9
2017-08-25T01:47:58.367Z,13.9
2017-08-25T01:49:05.847Z,13.9
2017-08-25T01:50:13.320Z,13.9
2017-08-25T01:51:20.795Z,13.9
2017-08-25T01:52:28.271Z,13.9
2017-08-25T01:53:36.103Z,13.9
2017-08-25T01:54:43.583Z,13.9
2017-08-25T01:55:51.060Z,13.9
2017-08-25T01:56:58.534Z,13.9
2017-08-25T01:58:06.014Z,13.9
2017-08-25T01:59:13.841Z,13.9
2017-08-25T02:00:21.321Z,13.9
2017-08-25T02:01:28.796Z,13.9
2017-08-25T02:02:35.943Z,13.9
2017-08-25T02:03:43.427Z,13.9
2017-08-25T02:04:51.273Z,13.9
2017-08-25T02:05:58.418Z,13.9
2017-08-25T02:07:05.560Z,14
2017-08-25T02:08:13.045Z,14
2017-08-25T02:09:20.525Z,14
2017-08-25T02:10:28.354Z,14
2017-08-25T02:11:35.831Z,14
2017-08-25T02:12:43.313Z,14
2017-08-25T02:13:50.458Z,14
2017-08-25T02:14:57.943Z,14
2017-08-25T02:16:05.774Z,14
2017-08-25T02:17:13.251Z,14
2017-08-25T02:18:20.727Z,14
2017-08-25T02:19:28.212Z,14
2017-08-25T02:20:35.713Z,14
2017-08-25T02:21:43.540Z,14
2017-08-25T02:22:51.024Z,14
2017-08-25T02:23:58.501Z,14
2017-08-25T02:25:05.985Z,14
2017-08-25T02:26:13.464Z,14
2017-08-25T02:27:21.296Z,14
2017-08-25T02:28:28.772Z,14
2017-08-25T02:29:36.253Z,13.9
2017-08-25T02:30:43.402Z,13.9
2017-08-25T02:31:50.551Z,13.9
2017-08-25T02:32:58.377Z,13.9
2017-08-25T02:34:05.861Z,13.9
2017-08-25T02:35:13.343Z,13.9
2017-08-25T02:36:20.827Z,13.9
2017-08-25T02:37:28.319Z,13.9
2017-08-25T02:38:36.151Z,13.9
2017-08-25T02:39:43.635Z,13.9
2017-08-25T02:40:51.109Z,13.9
2017-08-25T02:41:58.582Z,13.8
2017-08-25T02:43:05.727Z,13.8
2017-08-25T02:44:13.554Z,13.7
2017-08-25T02:45:20.708Z,13.8
2017-08-25T02:46:28.183Z,13.8
2017-08-25T02:47:35.661Z,13.7
2017-08-25T02:48:43.143Z,13.7
2017-08-25T02:49:50.982Z,13.7
2017-08-25T02:50:58.465Z,13.7
2017-08-25T02:52:06.172Z,13.7
2017-08-25T02:53:13.651Z,13.7
2017-08-25T02:54:21.129Z,13.7
2017-08-25T02:55:28.954Z,13.7
2017-08-25T02:56:36.431Z,13.6
2017-08-25T02:57:43.913Z,13.6
2017-08-25T02:58:51.061Z,13.6
2017-08-25T02:59:58.543Z,13.6
2017-08-25T03:01:06.386Z,13.6
2017-08-25T03:02:13.866Z,13.6
2017-08-25T03:03:21.355Z,13.6
2017-08-25T03:04:28.179Z,13.6
2017-08-25T03:05:35.656Z,13.6
2017-08-25T03:06:43.482Z,13.6
2017-08-25T03:07:50.976Z,13.6
2017-08-25T03:08:58.462Z,13.6
2017-08-25T03:10:05.941Z,13.6
2017-08-25T03:11:13.426Z,13.6
2017-08-25T03:12:21.256Z,13.6
2017-08-25T03:13:28.739Z,13.5
2017-08-25T03:14:36.218Z,13.5
2017-08-25T03:15:43.701Z,13.5
2017-08-25T03:16:50.846Z,13.5
2017-08-25T03:17:58.628Z,13.4
2017-08-25T03:19:06.103Z,13.5
2017-08-25T03:20:13.610Z,13.5
2017-08-25T03:21:21.084Z,13.5
2017-08-25T03:22:28.568Z,13.5
2017-08-25T03:23:36.407Z,13.5
2017-08-25T03:24:43.888Z,13.6
2017-08-25T03:25:51.375Z,13.6
2017-08-25T03:26:58.857Z,13.6
2017-08-25T03:28:06.334Z,13.6
2017-08-25T03:29:14.120Z,13.6
2017-08-25T03:30:21.275Z,13.6
2017-08-25T03:31:28.756Z,13.6
2017-08-25T03:32:36.237Z,13.6
2017-08-25T03:33:43.719Z,13.6
2017-08-25T03:34:51.172Z,13.7
2017-08-25T03:35:58.652Z,13.7
2017-08-25T03:37:06.153Z,13.7
2017-08-25T03:38:13.624Z,13.7
2017-08-25T03:39:21.099Z,13.7
2017-08-25T03:40:28.546Z,13.7
2017-08-25T03:41:36.026Z,13.8
2017-08-25T03:42:43.503Z,13.8
2017-08-25T03:43:50.980Z,13.8
2017-08-25T03:44:58.129Z,13.8
2017-08-25T03:46:05.909Z,13.8
2017-08-25T03:47:13.382Z,13.9
2017-08-25T03:48:20.861Z,13.9
2017-08-25T03:49:28.343Z,13.9
2017-08-25T03:50:35.482Z,13.9
2017-08-25T03:51:42.962Z,13.9
2017-08-25T03:52:50.109Z,13.9
2017-08-25T03:53:57.587Z,13.9
2017-08-25T03:55:05.069Z,14
2017-08-25T03:56:12.222Z,14
2017-08-25T03:57:20.001Z,14
2017-08-25T03:58:27.482Z,14
2017-08-25T03:59:34.961Z,14
2017-08-25T04:00:42.330Z,14
2017-08-25T04:01:49.803Z,14
2017-08-25T04:02:57.577Z,14
2017-08-25T04:04:05.054Z,14
2017-08-25T04:05:12.538Z,14
2017-08-25T04:06:19.354Z,14
2017-08-25T04:07:26.837Z,14
2017-08-25T04:08:34.316Z,14
2017-08-25T04:09:41.792Z,14
2017-08-25T04:10:49.285Z,14
2017-08-25T04:11:56.766Z,14
2017-08-25T04:13:03.909Z,14.1
2017-08-25T04:14:11.686Z,14
2017-08-25T04:15:18.833Z,14.1
2017-08-25T04:16:26.313Z,14.1
2017-08-25T04:17:33.789Z,14.1
2017-08-25T04:18:41.269Z,14.1
2017-08-25T04:19:49.051Z,14.1
2017-08-25T04:20:56.528Z,14.1
2017-08-25T04:22:03.677Z,14.1
2017-08-25T04:23:11.180Z,14.2
2017-08-25T04:24:18.660Z,14.2
2017-08-25T04:25:26.443Z,14.2
2017-08-25T04:26:33.920Z,14.2
2017-08-25T04:27:41.399Z,14.2
2017-08-25T04:28:48.882Z,14.2
2017-08-25T04:29:56.357Z,14.2
2017-08-25T04:31:03.832Z,14.2
2017-08-25T04:32:10.975Z,14.2
2017-08-25T04:33:18.452Z,14.2
2017-08-25T04:34:25.595Z,14.2
2017-08-25T04:35:33.074Z,14.2
2017-08-25T04:36:40.847Z,14.2
2017-08-25T04:37:48.001Z,14.2
2017-08-25T04:38:55.478Z,14.2
2017-08-25T04:40:02.952Z,14.2
2017-08-25T04:41:10.100Z,14.2
2017-08-25T04:42:17.880Z,14.2
2017-08-25T04:43:25.359Z,14.3
2017-08-25T04:44:32.509Z,14.3
2017-08-25T04:45:39.986Z,14.3
2017-08-25T04:46:47.468Z,14.3
2017-08-25T04:47:55.249Z,14.3
2017-08-25T04:49:17.308Z,14.3
2017-08-25T04:50:24.784Z,14.3
2017-08-25T04:51:32.265Z,14.3
2017-08-25T04:52:39.741Z,14.4
2017-08-25T04:53:47.516Z,14.4
2017-08-25T04:54:54.990Z,14.4
2017-08-25T04:56:02.476Z,14.3
2017-08-25T04:57:09.959Z,14.4
2017-08-25T04:58:17.467Z,14.4
2017-08-25T04:59:25.253Z,14.4
2017-08-25T05:00:32.392Z,14.4
2017-08-25T05:01:39.874Z,14.4
2017-08-25T05:02:47.365Z,14.4
2017-08-25T05:03:54.850Z,14.4
2017-08-25T05:05:02.629Z,14.4
2017-08-25T05:06:09.776Z,14.4
2017-08-25T05:07:17.270Z,14.4
2017-08-25T05:08:24.751Z,14.4
2017-08-25T05:09:32.233Z,14.5
2017-08-25T05:10:39.387Z,14.5
2017-08-25T05:11:46.868Z,14.5
2017-08-25T05:12:54.344Z,14.5
2017-08-25T05:14:01.824Z,14.5
2017-08-25T05:15:09.604Z,14.5
2017-08-25T05:16:17.081Z,14.5
2017-08-25T05:17:24.564Z,14.6
2017-08-25T05:18:31.705Z,14.6
2017-08-25T05:19:39.184Z,14.6
2017-08-25T05:20:46.631Z,14.6
2017-08-25T05:21:54.121Z,14.7
2017-08-25T05:23:01.600Z,14.7
2017-08-25T05:24:09.081Z,14.7
2017-08-25T05:25:16.228Z,14.7
2017-08-25T05:26:24.014Z,14.9
2017-08-25T05:27:31.495Z,14.8
2017-08-25T05:28:38.976Z,14.8
2017-08-25T05:29:46.453Z,14.8
2017-08-25T05:30:53.594Z,14.8
2017-08-25T05:32:01.052Z,14.9
2017-08-25T05:33:08.525Z,14.9
2017-08-25T05:34:16.012Z,14.9
2017-08-25T05:35:23.491Z,14.9
2017-08-25T05:36:30.643Z,15
2017-08-25T05:37:38.459Z,15.1
2017-08-25T05:38:45.945Z,15.1
2017-08-25T05:39:53.430Z,15.2
2017-08-25T05:41:00.904Z,15.3
2017-08-25T05:42:08.393Z,15.3
2017-08-25T05:43:15.853Z,15.4
2017-08-25T05:44:23.022Z,15.4
2017-08-25T05:45:30.166Z,15.5
2017-08-25T05:46:37.642Z,15.5
2017-08-25T05:47:45.121Z,15.5
2017-08-25T05:48:52.896Z,15.5
2017-08-25T05:50:00.377Z,15.4
2017-08-25T05:51:07.866Z,15.4
2017-08-25T05:52:15.346Z,15.3
2017-08-25T05:53:22.486Z,15.3
2017-08-25T05:54:29.962Z,15.4
2017-08-25T05:55:37.454Z,15.3
2017-08-25T05:56:44.942Z,15.4
2017-08-25T05:57:52.425Z,15.4
2017-08-25T05:58:59.900Z,15.4
2017-08-25T06:00:07.681Z,15.4
2017-08-25T06:01:15.160Z,15.4
2017-08-25T06:02:22.640Z,15.4
2017-08-25T06:03:30.122Z,15.5
2017-08-25T06:04:37.610Z,15.5
2017-08-25T06:05:45.388Z,15.6
2017-08-25T06:06:52.536Z,15.6
2017-08-25T06:08:00.018Z,15.6
2017-08-25T06:09:07.496Z,15.6
2017-08-25T06:10:14.975Z,15.7
2017-08-25T06:11:22.753Z,15.7
2017-08-25T06:12:29.903Z,15.8
2017-08-25T06:13:37.054Z,15.8
2017-08-25T06:14:44.537Z,15.9
2017-08-25T06:15:52.018Z,15.9
2017-08-25T06:16:59.802Z,15.9
2017-08-25T06:18:06.948Z,16
2017-08-25T06:19:14.424Z,16.2
2017-08-25T06:20:21.899Z,16.3
2017-08-25T06:21:29.382Z,16.4
2017-08-25T06:22:37.182Z,16.5
2017-08-25T06:23:44.664Z,16.6
2017-08-25T06:24:52.147Z,16.7
2017-08-25T06:25:59.656Z,16.7
2017-08-25T06:27:07.132Z,16.7
2017-08-25T06:28:14.915Z,16.8
2017-08-25T06:29:22.059Z,16.8
2017-08-25T06:30:29.538Z,16.9
2017-08-25T06:31:36.351Z,17
2017-08-25T06:32:43.834Z,17.1
2017-08-25T06:33:51.612Z,17.1
2017-08-25T06:34:59.091Z,17.2
2017-08-25T06:36:06.237Z,17.3
2017-08-25T06:37:13.721Z,17.3
2017-08-25T06:38:20.868Z,17.3
2017-08-25T06:39:28.316Z,17.2
2017-08-25T06:40:35.803Z,17.1
2017-08-25T06:41:43.284Z,17.2
2017-08-25T06:42:50.441Z,17.2
2017-08-25T06:43:57.924Z,17.1
2017-08-25T06:45:05.707Z,17.2
2017-08-25T06:46:13.185Z,17.3
2017-08-25T06:47:20.672Z,17.3
2017-08-25T06:48:28.152Z,17.4
2017-08-25T06:49:35.301Z,17.4
2017-08-25T06:50:42.742Z,17.5
2017-08-25T06:51:50.232Z,17.5
2017-08-25T06:52:57.726Z,17.6
2017-08-25T06:54:05.201Z,17.7
2017-08-25T06:55:12.677Z,17.8
2017-08-25T06:56:20.456Z,17.8
2017-08-25T06:57:27.607Z,17.8
2017-08-25T06:58:35.082Z,17.9
2017-08-25T06:59:42.570Z,18
2017-08-25T07:00:50.049Z,18
2017-08-25T07:01:57.838Z,18
2017-08-25T07:03:05.325Z,18
2017-08-25T07:04:12.806Z,18
2017-08-25T07:05:19.958Z,18
2017-08-25T07:06:27.445Z,18.2
2017-08-25T07:07:34.896Z,18.4
2017-08-25T07:08:42.381Z,18.4
2017-08-25T07:09:49.527Z,18.4
2017-08-25T07:10:57.017Z,18.5
2017-08-25T07:12:04.523Z,18.6
2017-08-25T07:13:12.303Z,18.7
2017-08-25T07:14:19.815Z,18.9
2017-08-25T07:15:27.306Z,19
2017-08-25T07:16:34.789Z,19.2
2017-08-25T07:17:42.293Z,19.2
2017-08-25T07:18:50.086Z,19.3
2017-08-25T07:19:57.235Z,19.2
2017-08-25T07:21:04.713Z,19.3
2017-08-25T07:22:12.195Z,19.4
2017-08-25T07:23:19.675Z,19.4
2017-08-25T07:24:27.142Z,19.6
2017-08-25T07:25:34.630Z,19.8
2017-08-25T07:26:41.795Z,20.2
2017-08-25T07:28:03.856Z,20.4
2017-08-25T07:29:11.008Z,20.5
2017-08-25T07:30:18.463Z,20.7
2017-08-25T07:31:25.942Z,20.8
2017-08-25T07:32:33.427Z,20.9
2017-08-25T07:33:40.918Z,21.1
2017-08-25T07:34:48.397Z,21.1
2017-08-25T07:35:56.181Z,21.2
2017-08-25T07:37:03.682Z,21.1
2017-08-25T07:38:10.834Z,21.2
2017-08-25T07:39:18.322Z,21.5
2017-08-25T07:40:25.809Z,21.8
2017-08-25T07:41:33.595Z,22
2017-08-25T07:42:41.080Z,22.2
2017-08-25T07:43:48.562Z,22.3
2017-08-25T07:44:56.047Z,22.3
2017-08-25T07:46:03.533Z,22.3
2017-08-25T07:47:11.318Z,22.5
2017-08-25T07:48:18.805Z,22.5
2017-08-25T07:49:26.288Z,22.5
2017-08-25T07:50:33.772Z,22.5
2017-08-25T07:51:41.257Z,22.6
2017-08-25T07:52:48.720Z,22.7
2017-08-25T07:53:56.205Z,22.8
2017-08-25T07:55:03.702Z,22.8
2017-08-25T07:56:11.192Z,22.6
2017-08-25T07:57:18.680Z,22.6
2017-08-25T07:58:26.459Z,22.5
2017-08-25T07:59:33.957Z,22.5
2017-08-25T08:00:41.442Z,22.3
2017-08-25T08:01:48.927Z,22.1
2017-08-25T08:02:56.410Z,21.9
2017-08-25T08:04:04.193Z,21.9
2017-08-25T08:05:11.684Z,21.8
2017-08-25T08:06:19.187Z,22
2017-08-25T08:07:26.678Z,22
2017-08-25T08:08:34.175Z,22.2
2017-08-25T08:09:41.965Z,22.4
2017-08-25T08:10:48.778Z,22.5
2017-08-25T08:11:56.274Z,22.6
2017-08-25T08:13:03.766Z,22.7
2017-08-25T08:14:10.922Z,23
2017-08-25T08:15:18.706Z,23.3
2017-08-25T08:16:26.193Z,23.6
2017-08-25T08:17:33.673Z,23.5
2017-08-25T08:18:41.156Z,23.6
2017-08-25T08:19:48.640Z,23.6
2017-08-25T08:20:56.097Z,23.8
2017-08-25T08:22:03.587Z,23.9
2017-08-25T08:23:11.071Z,24.2
2017-08-25T08:24:18.578Z,24.3
2017-08-25T08:25:26.060Z,24.4
2017-08-25T08:26:33.838Z,24.2
2017-08-25T08:27:41.319Z,24
2017-08-25T08:28:48.471Z,23.9
2017-08-25T08:29:55.974Z,23.9
2017-08-25T08:31:03.458Z,24.1
2017-08-25T08:32:11.248Z,24.3
2017-08-25T08:33:18.735Z,24.6
2017-08-25T08:34:26.260Z,24.7
2017-08-25T08:35:33.743Z,24.9
2017-08-25T08:36:41.230Z,24.8
2017-08-25T08:37:49.018Z,24.7
2017-08-25T08:38:56.507Z,24.8
2017-08-25T08:40:04.002Z,25.1
2017-08-25T08:41:11.480Z,25.4
2017-08-25T08:42:18.966Z,25.5
2017-08-25T08:43:26.765Z,25.7
2017-08-25T08:44:34.242Z,25.7
2017-08-25T08:45:41.391Z,25.8
2017-08-25T08:46:48.874Z,25.7
2017-08-25T08:47:56.359Z,25.7
2017-08-25T08:49:03.811Z,26
2017-08-25T08:50:11.317Z,26.2
2017-08-25T08:51:18.799Z,26.5
2017-08-25T08:52:26.291Z,26.6
2017-08-25T08:53:33.778Z,26.7
2017-08-25T08:54:41.580Z,26.7
2017-08-25T08:55:49.061Z,26.6
2017-08-25T08:56:56.546Z,26
2017-08-25T08:58:04.027Z,25.6
2017-08-25T08:59:11.524Z,25.6
2017-08-25T09:00:19.310Z,25.3
2017-08-25T09:01:26.798Z,25.3
2017-08-25T09:02:33.947Z,25.2
2017-08-25T09:03:41.465Z,25.4
2017-08-25T09:04:48.607Z,25.5
2017-08-25T09:05:56.404Z,25.9
2017-08-25T09:07:03.562Z,26.3
2017-08-25T09:08:11.050Z,26.4
2017-08-25T09:09:18.540Z,26.6
2017-08-25T09:10:26.026Z,26.7
2017-08-25T09:11:33.835Z,26.6
2017-08-25T09:12:40.989Z,26.4
2017-08-25T09:13:48.475Z,26.4
2017-08-25T09:14:55.302Z,26.5
2017-08-25T09:16:02.453Z,26.6
2017-08-25T09:17:09.576Z,26.7
2017-08-25T09:18:16.728Z,27
2017-08-25T09:19:23.885Z,27.2
2017-08-25T09:20:30.708Z,26.9
2017-08-25T09:21:38.195Z,26.8
2017-08-25T09:22:45.651Z,27.1
2017-08-25T09:23:52.799Z,27.4
2017-08-25T09:25:00.319Z,27.3
2017-08-25T09:26:07.806Z,27.3
2017-08-25T09:27:15.289Z,27.5
2017-08-25T09:28:22.742Z,27.5
2017-08-25T09:29:29.898Z,27.6
2017-08-25T09:30:36.727Z,27.9
2017-08-25T09:31:43.898Z,28
2017-08-25T09:32:51.389Z,28.2
2017-08-25T09:33:58.169Z,28.2
2017-08-25T09:35:05.654Z,28.3
2017-08-25T09:36:12.814Z,28.4
2017-08-25T09:37:19.971Z,28.4
2017-08-25T09:38:27.119Z,28.5
2017-08-25T09:39:34.243Z,28.8
2017-08-25T09:40:41.399Z,28.8
2017-08-25T09:41:48.554Z,28.8
2017-08-25T09:42:55.707Z,28.5
2017-08-25T09:44:02.858Z,27.6
2017-08-25T09:45:10.649Z,27.3
2017-08-25T09:46:17.799Z,27.4
2017-08-25T09:47:24.958Z,27.5
2017-08-25T09:48:31.776Z,27.6
2017-08-25T09:49:38.927Z,27.9
2017-08-25T09:50:46.718Z,28.1
2017-08-25T09:51:53.898Z,28.2
2017-08-25T09:53:01.391Z,28.4
2017-08-25T09:54:08.879Z,28.4
2017-08-25T09:55:16.372Z,28.4
2017-08-25T09:56:23.824Z,28.5
2017-08-25T09:57:31.320Z,28.8
2017-08-25T09:58:38.812Z,28.7
2017-08-25T09:59:46.302Z,28.5
2017-08-25T10:00:53.464Z,28.8
2017-08-25T10:02:01.300Z,29.2
2017-08-25T10:03:08.788Z,29.5
2017-08-25T10:04:16.275Z,29.8
2017-08-25T10:05:23.764Z,29.9
2017-08-25T10:06:31.253Z,29.8
2017-08-25T10:07:39.049Z,29.8
2017-08-25T10:08:46.538Z,29.9
2017-08-25T10:09:53.699Z,29.9
2017-08-25T10:11:01.222Z,29.8
2017-08-25T10:12:08.711Z,29.9
2017-08-25T10:13:16.499Z,29.7
2017-08-25T10:14:23.984Z,29.5
2017-08-25T10:15:31.468Z,29.3
2017-08-25T10:16:38.302Z,29.2
2017-08-25T10:17:45.779Z,29.2
2017-08-25T10:18:53.619Z,29.4
2017-08-25T10:20:01.115Z,29.1
2017-08-25T10:21:08.603Z,28.7
2017-08-25T10:22:15.425Z,28.7
2017-08-25T10:23:22.913Z,28.6
2017-08-25T10:24:30.706Z,28.7
2017-08-25T10:25:38.213Z,28.9
2017-08-25T10:26:45.701Z,29.2
2017-08-25T10:27:53.193Z,29.4
2017-08-25T10:29:00.354Z,28.9
2017-08-25T10:30:07.875Z,28.4
2017-08-25T10:31:15.377Z,28.4
2017-08-25T10:32:22.874Z,28.8
2017-08-25T10:33:30.362Z,29.3
2017-08-25T10:34:37.851Z,29.5
2017-08-25T10:35:45.343Z,29.5
2017-08-25T10:36:52.835Z,29.4
2017-08-25T10:38:00.327Z,29.6
2017-08-25T10:39:07.818Z,29.8
2017-08-25T10:40:15.306Z,30
2017-08-25T10:41:22.794Z,29.9
2017-08-25T10:42:30.314Z,30.1
2017-08-25T10:43:38.612Z,30.3
2017-08-25T10:44:45.770Z,30.2
2017-08-25T10:45:53.567Z,30.1
2017-08-25T10:47:01.064Z,30.2
2017-08-25T10:48:08.554Z,30
2017-08-25T10:49:16.047Z,30
2017-08-25T10:50:23.531Z,29.7
2017-08-25T10:51:31.040Z,29.5
2017-08-25T10:52:38.533Z,29.4
2017-08-25T10:53:46.025Z,29.3
2017-08-25T10:54:53.173Z,29.5
2017-08-25T10:56:00.326Z,29.7
2017-08-25T10:57:08.164Z,29.9
2017-08-25T10:58:15.654Z,29.8
2017-08-25T10:59:23.139Z,29.9
2017-08-25T11:00:30.624Z,29.8
2017-08-25T11:01:38.115Z,29.8
2017-08-25T11:02:45.579Z,29.4
2017-08-25T11:03:53.063Z,28.9
2017-08-25T11:05:00.564Z,28.5
2017-08-25T11:06:08.060Z,28.2
2017-08-25T11:07:15.550Z,27.6
2017-08-25T11:08:23.344Z,27.7
2017-08-25T11:09:30.835Z,28.1
2017-08-25T11:10:38.339Z,28.6
2017-08-25T11:11:45.835Z,28.6
2017-08-25T11:12:53.325Z,28.4
2017-08-25T11:14:00.818Z,28.6
2017-08-25T11:15:07.981Z,28.9
2017-08-25T11:16:15.826Z,29.3
2017-08-25T11:17:23.318Z,29.7
2017-08-25T11:18:30.807Z,30.1
2017-08-25T11:19:38.297Z,30.1
2017-08-25T11:20:45.786Z,30.3
2017-08-25T11:21:53.573Z,30.4
2017-08-25T11:23:01.072Z,30.6
2017-08-25T11:24:08.561Z,30.6
2017-08-25T11:25:15.712Z,30.8
2017-08-25T11:26:23.079Z,30.9
2017-08-25T11:27:30.868Z,30.7
2017-08-25T11:28:38.359Z,30.5
2017-08-25T11:30:00.106Z,30.2
2017-08-25T11:31:07.590Z,29.8
2017-08-25T11:32:15.081Z,29.6
2017-08-25T11:33:22.872Z,29.9
2017-08-25T11:34:30.363Z,30.3
2017-08-25T11:35:37.853Z,30.2
2017-08-25T11:36:45.341Z,30.3
2017-08-25T11:37:52.829Z,30.6
2017-08-25T11:39:00.622Z,30.5
2017-08-25T11:40:08.108Z,30.6
2017-08-25T11:41:15.600Z,30.8
2017-08-25T11:42:23.095Z,30.8
2017-08-25T11:43:30.598Z,30.6
2017-08-25T11:44:38.388Z,30.5
2017-08-25T11:45:45.880Z,30.7
2017-08-25T11:46:53.382Z,30.8
2017-08-25T11:47:59.873Z,30.9
2017-08-25T11:49:07.359Z,31.2
2017-08-25T11:50:15.151Z,31.4
2017-08-25T11:51:22.643Z,31.5
2017-08-25T11:52:30.141Z,31.7
2017-08-25T11:53:37.630Z,31.5
2017-08-25T11:54:45.121Z,31.3
2017-08-25T11:55:52.918Z,31.4
2017-08-25T11:57:00.406Z,31.3
2017-08-25T11:58:07.893Z,31.3
2017-08-25T11:59:15.054Z,31.4
2017-08-25T12:00:22.546Z,31.5
2017-08-25T12:01:30.343Z,31.7
2017-08-25T12:02:37.834Z,31.9
2017-08-25T12:03:44.995Z,32.1
2017-08-25T12:04:52.493Z,32.2
2017-08-25T12:05:59.983Z,32.3
2017-08-25T12:07:07.775Z,32.5
2017-08-25T12:08:15.265Z,32.5
2017-08-25T12:09:22.426Z,32.4
2017-08-25T12:10:29.925Z,32.5
2017-08-25T12:11:37.406Z,32.7
2017-08-25T12:12:45.202Z,32.5
2017-08-25T12:13:52.687Z,31.6
2017-08-25T12:15:00.176Z,31
2017-08-25T12:16:07.667Z,30.7
2017-08-25T12:17:14.493Z,30.5
2017-08-25T12:18:22.286Z,30.6
2017-08-25T12:19:29.776Z,30.6
2017-08-25T12:20:37.282Z,30.6
2017-08-25T12:21:44.772Z,31
2017-08-25T12:22:52.489Z,31.5
2017-08-25T12:24:00.286Z,32
2017-08-25T12:25:07.779Z,32.1
2017-08-25T12:26:15.272Z,31.3
2017-08-25T12:27:22.766Z,30.8
2017-08-25T12:28:30.260Z,30.2
2017-08-25T12:29:38.047Z,30.2
2017-08-25T12:30:45.541Z,30
2017-08-25T12:31:52.702Z,29.9
2017-08-25T12:33:00.194Z,29.8
2017-08-25T12:34:07.689Z,30
2017-08-25T12:35:15.479Z,30.4
2017-08-25T12:36:22.968Z,30.8
2017-08-25T12:37:30.466Z,30.9
2017-08-25T12:38:37.958Z,30.9
2017-08-25T12:39:45.457Z,31
2017-08-25T12:40:53.262Z,31.5
2017-08-25T12:42:00.421Z,31.8
2017-08-25T12:43:07.917Z,32.2
2017-08-25T12:44:15.076Z,31.8
2017-08-25T12:45:22.570Z,31.7
2017-08-25T12:46:30.369Z,31.9
2017-08-25T12:47:37.863Z,32.1
2017-08-25T12:48:45.348Z,31.9
2017-08-25T12:49:52.851Z,31.8
2017-08-25T12:51:00.027Z,31.4
2017-08-25T12:52:07.817Z,31.3
2017-08-25T12:53:15.313Z,31.5
2017-08-25T12:54:22.469Z,31.4
2017-08-25T12:55:29.966Z,31.8
2017-08-25T12:56:37.457Z,32.1
2017-08-25T12:57:44.914Z,31.8
2017-08-25T12:58:52.308Z,31.3
2017-08-25T12:59:59.803Z,31.1
2017-08-25T13:01:07.294Z,31.2
2017-08-25T13:02:14.457Z,31.4
2017-08-25T13:03:22.251Z,31.8
2017-08-25T13:04:29.740Z,32
2017-08-25T13:05:37.235Z,31.5
2017-08-25T13:06:44.721Z,31
2017-08-25T13:07:52.213Z,31
2017-08-25T13:09:00.001Z,31.5
2017-08-25T13:10:07.063Z,32.1
2017-08-25T13:11:14.554Z,32.3
2017-08-25T13:12:21.717Z,32.6
2017-08-25T13:13:29.207Z,32.9
2017-08-25T13:14:36.673Z,33.1
2017-08-25T13:15:44.182Z,33.4
2017-08-25T13:16:51.330Z,33.4
2017-08-25T13:17:58.827Z,33.6
2017-08-25T13:19:06.324Z,33.3
2017-08-25T13:20:14.114Z,33.4
2017-08-25T13:21:21.614Z,33.1
2017-08-25T13:22:29.113Z,32.8
2017-08-25T13:23:36.604Z,33
2017-08-25T13:24:44.095Z,33.1
2017-08-25T13:25:51.900Z,33
2017-08-25T13:26:59.061Z,33.1
2017-08-25T13:28:06.553Z,33.2
2017-08-25T13:29:14.049Z,33.5
2017-08-25T13:30:21.540Z,33.4
2017-08-25T13:31:28.698Z,33.5
2017-08-25T13:32:36.186Z,33.4
2017-08-25T13:33:43.676Z,33.1
2017-08-25T13:34:51.173Z,32.7
2017-08-25T13:35:58.670Z,32.7
2017-08-25T13:37:06.467Z,32.7
2017-08-25T13:38:13.956Z,32.4
2017-08-25T13:39:21.119Z,32.7
2017-08-25T13:40:28.608Z,32.3
2017-08-25T13:41:35.767Z,32
2017-08-25T13:42:43.230Z,31.6
2017-08-25T13:43:50.393Z,31.3
2017-08-25T13:44:57.891Z,31
2017-08-25T13:46:05.379Z,30.9
2017-08-25T13:47:12.876Z,31.2
2017-08-25T13:48:20.669Z,31.7
2017-08-25T13:49:28.165Z,32.4
2017-08-25T13:50:35.652Z,32.7
2017-08-25T13:51:43.153Z,32.9
2017-08-25T13:52:50.644Z,32.9
2017-08-25T13:53:58.444Z,33
2017-08-25T13:55:05.936Z,32.7
2017-08-25T13:56:13.429Z,32.4
2017-08-25T13:57:20.920Z,32.2
2017-08-25T13:58:28.416Z,31.3
2017-08-25T13:59:36.215Z,31.2
2017-08-25T14:00:43.703Z,31.7
2017-08-25T14:01:51.194Z,32.2
2017-08-25T14:02:58.686Z,32.7
2017-08-25T14:04:06.186Z,32.9
2017-08-25T14:05:13.971Z,33.2
2017-08-25T14:06:21.466Z,33.4
2017-08-25T14:07:28.961Z,33.5
2017-08-25T14:08:36.458Z,33.6
2017-08-25T14:09:43.621Z,33.8
2017-08-25T14:10:50.783Z,33.9
2017-08-25T14:11:58.276Z,33.9
2017-08-25T14:13:05.771Z,34.2
2017-08-25T14:14:12.927Z,34.3
2017-08-25T14:15:20.420Z,34.5
2017-08-25T14:16:28.215Z,34.6
2017-08-25T14:17:35.710Z,34.7
2017-08-25T14:18:43.201Z,34.8
2017-08-25T14:19:50.691Z,34.7
2017-08-25T14:20:58.190Z,34.4
2017-08-25T14:22:06.002Z,33.9
2017-08-25T14:23:13.490Z,33.3
2017-08-25T14:24:20.657Z,32.8
2017-08-25T14:25:28.151Z,33
2017-08-25T14:26:35.644Z,33.4
2017-08-25T14:27:43.437Z,33.8
2017-08-25T14:28:50.930Z,33.9
2017-08-25T14:29:58.092Z,33.9
2017-08-25T14:31:05.587Z,33.9
2017-08-25T14:32:13.078Z,33.8
2017-08-25T14:33:20.877Z,33.9
2017-08-25T14:34:28.365Z,33.9
2017-08-25T14:35:35.867Z,33.5
2017-08-25T14:36:43.356Z,33
2017-08-25T14:37:50.522Z,32.6
2017-08-25T14:38:58.317Z,32.6
2017-08-25T14:40:05.812Z,32.9
2017-08-25T14:41:12.979Z,33.1
2017-08-25T14:42:20.472Z,33.5
2017-08-25T14:43:27.970Z,33.8
2017-08-25T14:44:35.767Z,33.9
2017-08-25T14:45:43.259Z,33.9
2017-08-25T14:46:50.427Z,33.9
2017-08-25T14:47:57.918Z,33.4
2017-08-25T14:49:05.405Z,33.3
2017-08-25T14:50:13.200Z,33
2017-08-25T14:51:20.719Z,33.1
2017-08-25T14:52:27.549Z,33.1
2017-08-25T14:53:35.042Z,33.4
2017-08-25T14:54:42.533Z,33.4
2017-08-25T14:55:50.321Z,33.5
2017-08-25T14:56:57.818Z,33.6
2017-08-25T14:58:05.311Z,33.6
2017-08-25T14:59:12.809Z,33.6
2017-08-25T15:00:20.220Z,33.5
2017-08-25T15:01:28.025Z,33.5
2017-08-25T15:02:35.517Z,33.6
2017-08-25T15:03:43.019Z,33.8
2017-08-25T15:04:50.539Z,33.8