createdAt,value
2023-05-09T00:03:05.942Z,13.29
2023-05-09T00:08:02.379Z,13.29
2023-05-09T00:12:59.765Z,13.29
2023-05-09T00:17:56.173Z,13.32
2023-05-09T00:22:52.637Z,13.30
2023-05-09T00:27:49.029Z,13.17
2023-05-09T00:32:45.593Z,13.11
2023-05-09T00:37:42.015Z,13.12
2023-05-09T00:42:38.398Z,13.16
2023-05-09T00:47:35.560Z,13.15
2023-05-09T00:52:33.316Z,13.10
2023-05-09T00:57:29.708Z,13.01
2023-05-09T01:02:27.150Z,12.95
2023-05-09T01:07:35.561Z,12.85
2023-05-09T01:12:49.924Z,12.72
2023-05-09T01:17:55.120Z,12.66
2023-05-09T01:23:12.352Z,12.57
2023-05-09T01:28:15.298Z,12.47
2023-05-09T01:33:16.819Z,12.44
2023-05-09T01:38:21.898Z,12.36
2023-05-09T01:43:20.070Z,12.29
2023-05-09T01:48:16.688Z,12.21
2023-05-09T01:53:14.038Z,12.10
2023-05-09T01:58:11.244Z,12.13
2023-05-09T02:03:08.625Z,12.12
2023-05-09T02:08:05.534Z,12.14
2023-05-09T02:13:01.973Z,12.12
2023-05-09T02:17:58.381Z,12.05
2023-05-09T02:22:54.753Z,11.98
2023-05-09T02:27:53.423Z,11.93
2023-05-09T02:32:53.508Z,11.86
2023-05-09T02:37:49.992Z,11.82
2023-05-09T02:42:46.381Z,11.82
2023-05-09T02:47:43.153Z,11.81
2023-05-09T02:52:39.738Z,11.77
2023-05-09T02:57:36.731Z,11.69
2023-05-09T03:02:33.215Z,11.61
2023-05-09T03:07:30.030Z,11.58
2023-05-09T03:12:26.550Z,11.48
2023-05-09T03:17:23.203Z,11.46
2023-05-09T03:22:19.653Z,11.44
2023-05-09T03:27:16.038Z,11.47
2023-05-09T03:32:13.928Z,11.55
2023-05-09T03:37:11.603Z,11.62
2023-05-09T03:42:07.986Z,11.71
2023-05-09T03:47:04.628Z,11.72
2023-05-09T03:52:01.064Z,11.76
2023-05-09T03:56:57.369Z,11.83
2023-05-09T04:01:53.889Z,11.90
2023-05-09T04:06:50.514Z,11.99
2023-05-09T04:11:46.839Z,11.90
2023-05-09T04:16:43.548Z,11.84
2023-05-09T04:21:39.949Z,11.89
2023-05-09T04:26:38.458Z,11.97
2023-05-09T04:31:35.254Z,12.08
2023-05-09T04:36:33.844Z,12.23
2023-05-09T04:41:30.943Z,12.33
2023-05-09T04:46:28.265Z,12.53
2023-05-09T04:51:24.664Z,12.73
2023-05-09T04:56:21.787Z,12.94
2023-05-09T05:01:18.683Z,13.16
2023-05-09T05:06:15.068Z,13.38
2023-05-09T05:11:11.538Z,13.59
2023-05-09T05:16:07.981Z,13.74
2023-05-09T05:21:04.366Z,13.86
2023-05-09T05:26:00.715Z,13.87
2023-05-09T05:30:57.192Z,13.97
2023-05-09T05:35:53.537Z,14.16
2023-05-09T05:40:49.877Z,14.44
2023-05-09T05:45:46.223Z,14.71
2023-05-09T05:50:42.581Z,14.92
2023-05-09T05:55:39.101Z,15.10
2023-05-09T06:00:35.458Z,15.64
2023-05-09T06:05:32.028Z,16.18
2023-05-09T06:10:28.560Z,16.56
2023-05-09T06:15:24.906Z,16.80
2023-05-09T06:20:21.248Z,16.67
2023-05-09T06:25:17.586Z,16.48
2023-05-09T06:30:24.817Z,16.89
2023-05-09T06:35:22.883Z,16.84
2023-05-09T06:40:19.455Z,16.95
2023-05-09T06:45:16.292Z,17.08
2023-05-09T06:50:12.953Z,17.26
2023-05-09T06:55:10.033Z,17.43
2023-05-09T07:00:07.379Z,17.79
2023-05-09T07:05:04.038Z,17.73
2023-05-09T07:10:10.360Z,17.54
2023-05-09T07:15:08.727Z,17.43
2023-05-09T07:20:05.850Z,18.01
2023-05-09T07:25:02.215Z,17.84
2023-05-09T07:29:58.615Z,17.56
2023-05-09T07:34:55.223Z,17.76
2023-05-09T07:39:52.031Z,18.32
2023-05-09T07:44:48.627Z,18.87
2023-05-09T07:49:46.531Z,19.07
2023-05-09T07:54:43.478Z,19.00
2023-05-09T07:59:39.914Z,19.29
2023-05-09T08:04:38.610Z,19.02
2023-05-09T08:09:35.273Z,18.99
2023-05-09T08:14:31.698Z,18.87
2023-05-09T08:19:28.140Z,18.93
2023-05-09T08:24:24.500Z,19.20
2023-05-09T08:29:20.865Z,19.48
2023-05-09T08:34:17.218Z,19.42
2023-05-09T08:39:13.655Z,19.56
2023-05-09T08:44:11.357Z,19.46
2023-05-09T08:49:08.643Z,19.43
2023-05-09T08:54:05.622Z,19.51
2023-05-09T08:59:01.982Z,19.28
2023-05-09T09:03:58.923Z,19.15
2023-05-09T09:08:57.440Z,18.73
2023-05-09T09:13:55.819Z,19.04
2023-05-09T09:18:55.862Z,18.79
2023-05-09T09:23:55.685Z,19.02
2023-05-09T09:28:52.111Z,19.43
2023-05-09T09:33:48.706Z,19.18
2023-05-09T09:38:45.146Z,19.30
2023-05-09T09:43:45.484Z,19.40
2023-05-09T09:48:50.355Z,19.41
2023-05-09T09:53:47.138Z,19.61
2023-05-09T09:58:43.497Z,19.74
2023-05-09T10:03:42.476Z,19.74
2023-05-09T10:08:40.024Z,19.74
2023-05-09T10:13:38.309Z,19.88
2023-05-09T10:18:35.691Z,19.74
2023-05-09T10:23:36.962Z,19.79
2023-05-09T10:28:35.833Z,19.76
2023-05-09T10:33:41.654Z,19.92
2023-05-09T10:38:39.332Z,20.15
2023-05-09T10:43:36.858Z,20.42
2023-05-09T10:48:34.077Z,20.98
2023-05-09T10:53:45.039Z,21.23
2023-05-09T10:58:41.971Z,21.66
2023-05-09T11:03:56.507Z,21.69
2023-05-09T11:08:54.125Z,21.35
2023-05-09T11:13:58.034Z,21.41
2023-05-09T11:18:54.469Z,21.19
2023-05-09T11:23:52.911Z,21.16
2023-05-09T11:28:54.717Z,21.55
2023-05-09T11:33:56.401Z,21.56
2023-05-09T11:39:04.291Z,21.62
2023-05-09T11:44:01.136Z,22.34
2023-05-09T11:48:58.813Z,22.59
2023-05-09T11:53:55.464Z,22.28
2023-05-09T11:58:52.433Z,22.32
2023-05-09T12:03:49.912Z,22.45
2023-05-09T12:08:46.926Z,22.41
2023-05-09T12:13:51.805Z,22.53
2023-05-09T12:18:52.534Z,22.99
2023-05-09T12:23:51.220Z,22.78
2023-05-09T12:28:49.119Z,23.17
2023-05-09T12:33:45.907Z,22.81
2023-05-09T12:38:52.812Z,22.39
2023-05-09T12:43:50.593Z,22.98
2023-05-09T12:48:50.090Z,23.09
2023-05-09T12:53:46.905Z,23.45
2023-05-09T12:58:55.722Z,22.90
2023-05-09T13:03:59.820Z,22.89
2023-05-09T13:09:01.948Z,23.33
2023-05-09T13:13:58.753Z,23.45
2023-05-09T13:18:55.330Z,23.71
2023-05-09T13:23:52.077Z,23.80
2023-05-09T13:28:48.579Z,23.63
2023-05-09T13:33:44.973Z,23.88
2023-05-09T13:38:42.130Z,24.27
2023-05-09T13:43:39.209Z,23.30
2023-05-09T13:48:35.676Z,22.54
2023-05-09T13:53:32.018Z,21.95
2023-05-09T13:58:28.968Z,21.74
2023-05-09T14:03:25.616Z,21.55
2023-05-09T14:08:22.023Z,21.54
2023-05-09T14:13:18.589Z,21.24
2023-05-09T14:18:17.666Z,19.11
2023-05-09T14:23:14.923Z,18.35
2023-05-09T14:28:11.927Z,18.67
2023-05-09T14:33:08.401Z,19.02
2023-05-09T14:38:04.733Z,19.65
2023-05-09T14:43:02.625Z,20.07
2023-05-09T14:47:59.835Z,19.79
2023-05-09T14:52:56.375Z,19.62
2023-05-09T14:57:53.194Z,19.69
2023-05-09T15:02:50.149Z,19.66
2023-05-09T15:07:46.835Z,19.60
2023-05-09T15:12:43.321Z,19.92
2023-05-09T15:17:39.694Z,20.09
2023-05-09T15:22:36.110Z,20.22
2023-05-09T15:27:33.198Z,20.31
2023-05-09T15:32:29.573Z,20.29
2023-05-09T15:37:25.967Z,20.26
2023-05-09T15:42:22.395Z,20.32
2023-05-09T15:47:18.712Z,20.28
2023-05-09T15:52:15.122Z,20.27
2023-05-09T15:57:12.726Z,20.08
2023-05-09T16:02:09.276Z,20.09
2023-05-09T16:07:05.725Z,20.10
2023-05-09T16:12:02.067Z,19.94
2023-05-09T16:16:58.413Z,19.33
2023-05-09T16:21:54.732Z,18.88
2023-05-09T16:26:51.071Z,18.50
2023-05-09T16:31:47.600Z,18.34
2023-05-09T16:36:46.333Z,18.08
2023-05-09T16:41:42.945Z,18.17
2023-05-09T16:46:39.287Z,18.22
2023-05-09T16:51:35.861Z,18.16
2023-05-09T16:56:32.427Z,18.04
2023-05-09T17:01:29.268Z,17.90
2023-05-09T17:06:26.169Z,17.89
2023-05-09T17:11:23.597Z,17.63
2023-05-09T17:16:20.046Z,17.15
2023-05-09T17:21:16.943Z,16.77
2023-05-09T17:26:13.311Z,16.59
2023-05-09T17:31:09.932Z,16.30
2023-05-09T17:36:07.258Z,16.09
2023-05-09T17:41:04.488Z,15.96
2023-05-09T17:46:00.947Z,15.82
2023-05-09T17:50:57.727Z,15.67
2023-05-09T17:55:54.042Z,15.53
2023-05-09T18:00:53.556Z,15.48
2023-05-09T18:05:50.230Z,15.42
2023-05-09T18:10:46.761Z,15.40
2023-05-09T18:15:43.151Z,15.58
2023-05-09T18:20:39.538Z,15.57
2023-05-09T18:25:36.067Z,15.41
2023-05-09T18:30:32.466Z,15.40
2023-05-09T18:35:28.981Z,15.55
2023-05-09T18:40:25.398Z,15.63
2023-05-09T18:45:21.940Z,15.45
2023-05-09T18:50:18.876Z,15.27
2023-05-09T18:55:15.594Z,15.15
2023-05-09T19:00:12.682Z,15.13
2023-05-09T19:05:09.475Z,15.12
2023-05-09T19:10:08.289Z,15.04
2023-05-09T19:15:05.652Z,14.93
2023-05-09T19:20:02.610Z,14.70
2023-05-09T19:24:59.068Z,14.52
2023-05-09T19:29:55.563Z,14.36
2023-05-09T19:34:51.987Z,14.29
2023-05-09T19:39:48.353Z,14.13
2023-05-09T19:44:44.815Z,14.04
2023-05-09T19:49:42.872Z,13.98
2023-05-09T19:54:39.278Z,13.99
2023-05-09T19:59:35.830Z,13.93
2023-05-09T20:04:35.117Z,13.91
2023-05-09T20:09:32.940Z,13.96
2023-05-09T20:14:29.340Z,14.06
2023-05-09T20:19:25.701Z,13.94
2023-05-09T20:24:22.217Z,13.89
2023-05-09T20:29:18.660Z,13.92
2023-05-09T20:34:16.062Z,14.11
2023-05-09T20:39:17.778Z,14.15
2023-05-09T20:44:15.207Z,14.19
2023-05-09T20:49:11.649Z,14.14
2023-05-09T20:54:08.106Z,14.05
2023-05-09T20:59:05.718Z,13.91
2023-05-09T21:04:03.977Z,13.83
2023-05-09T21:09:00.703Z,13.98
2023-05-09T21:13:57.094Z,14.03
2023-05-09T21:18:53.451Z,14.05
2023-05-09T21:23:49.881Z,14.07
2023-05-09T21:28:46.213Z,14.06
2023-05-09T21:33:42.564Z,14.06
2023-05-09T21:38:38.926Z,14.07
2023-05-09T21:43:36.079Z,14.06
2023-05-09T21:48:32.726Z,14.11
2023-05-09T21:53:29.373Z,14.01
2023-05-09T21:58:26.485Z,13.93
2023-05-09T22:03:23.262Z,13.89
2023-05-09T22:08:19.709Z,13.72
2023-05-09T22:13:16.136Z,13.58
2023-05-09T22:18:12.538Z,13.51
2023-05-09T22:23:08.930Z,13.62
2023-05-09T22:28:05.422Z,13.69
2023-05-09T22:33:01.892Z,13.69
2023-05-09T22:37:58.337Z,13.70
2023-05-09T22:42:54.835Z,13.74
2023-05-09T22:47:51.224Z,13.52
2023-05-09T22:52:47.743Z,13.64
2023-05-09T22:57:44.109Z,13.62
2023-05-09T23:02:40.566Z,13.65
2023-05-09T23:07:37.397Z,13.67
2023-05-09T23:12:33.925Z,13.54
2023-05-09T23:17:30.260Z,13.48
2023-05-09T23:22:27.047Z,13.51
2023-05-09T23:27:23.535Z,13.50
2023-05-09T23:32:19.895Z,13.39
2023-05-09T23:37:16.257Z,13.29
2023-05-09T23:42:12.623Z,13.46
2023-05-09T23:47:08.989Z,13.49
2023-05-09T23:52:05.689Z,13.62
2023-05-09T23:57:02.080Z,13.58
