createdAt,value
2023-03-29T00:00:09.449Z,-0.91
2023-03-29T00:02:59.466Z,-0.94
2023-03-29T00:05:26.910Z,-1.11
2023-03-29T00:07:54.562Z,-1.09
2023-03-29T00:10:24.141Z,-1.01
2023-03-29T00:12:52.708Z,-0.91
2023-03-29T00:15:21.050Z,-0.77
2023-03-29T00:17:48.724Z,-0.68
2023-03-29T00:20:16.688Z,-0.86
2023-03-29T00:22:46.804Z,-0.71
2023-03-29T00:25:14.376Z,-0.57
2023-03-29T00:27:42.027Z,-0.89
2023-03-29T00:30:10.348Z,-1.03
2023-03-29T00:32:37.950Z,-0.98
2023-03-29T00:35:06.651Z,-1.05
2023-03-29T00:37:34.175Z,-1.11
2023-03-29T00:40:01.778Z,-1.26
2023-03-29T00:42:30.661Z,-1.10
2023-03-29T00:45:09.946Z,-1.12
2023-03-29T00:47:48.848Z,-1.02
2023-03-29T00:50:26.354Z,-1.08
2023-03-29T00:53:19.663Z,-1.05
2023-03-29T00:55:55.842Z,-1.16
2023-03-29T00:58:34.354Z,-0.96
2023-03-29T01:01:08.806Z,-0.93
2023-03-29T01:03:46.598Z,-1.06
2023-03-29T01:06:17.306Z,-1.09
2023-03-29T01:08:54.655Z,-1.10
2023-03-29T01:11:29.214Z,-0.80
2023-03-29T01:14:15.627Z,-1.01
2023-03-29T01:16:43.379Z,-1.06
2023-03-29T01:19:15.474Z,-1.20
2023-03-29T01:21:52.973Z,-1.21
2023-03-29T01:24:42.183Z,-1.14
2023-03-29T01:27:22.912Z,-1.16
2023-03-29T01:29:57.880Z,-1.08
2023-03-29T01:32:35.358Z,-1.09
2023-03-29T01:35:11.829Z,-1.37
2023-03-29T01:38:24.511Z,-1.27
2023-03-29T01:40:52.400Z,-1.12
2023-03-29T01:43:26.933Z,-1.23
2023-03-29T01:46:35.609Z,-1.30
2023-03-29T01:49:22.590Z,-1.19
2023-03-29T01:52:01.319Z,-1.16
2023-03-29T01:54:31.692Z,-1.13
2023-03-29T01:57:03.303Z,-1.11
2023-03-29T01:59:35.041Z,-1.14
2023-03-29T02:02:08.326Z,-1.30
2023-03-29T02:04:39.968Z,-1.19
2023-03-29T02:07:10.710Z,-1.16
2023-03-29T02:09:40.053Z,-1.25
2023-03-29T02:12:09.589Z,-1.08
2023-03-29T02:14:37.524Z,-0.90
2023-03-29T02:17:21.182Z,-1.15
2023-03-29T02:19:58.155Z,-0.94
2023-03-29T02:22:37.255Z,-0.91
2023-03-29T02:25:09.070Z,-0.97
2023-03-29T02:27:38.160Z,-0.85
2023-03-29T02:30:07.712Z,-0.73
2023-03-29T02:33:32.917Z,-0.91
2023-03-29T02:36:10.368Z,-1.13
2023-03-29T02:38:39.168Z,-1.07
2023-03-29T02:41:08.378Z,-1.15
2023-03-29T02:43:36.913Z,-1.01
2023-03-29T02:46:06.725Z,-0.93
2023-03-29T02:48:37.224Z,-1.15
2023-03-29T02:51:14.452Z,-1.02
2023-03-29T02:53:49.946Z,-1.00
2023-03-29T02:56:21.646Z,-1.04
2023-03-29T02:58:49.227Z,-1.32
2023-03-29T03:01:18.471Z,-1.26
2023-03-29T03:03:48.071Z,-1.46
2023-03-29T03:06:15.541Z,-1.33
2023-03-29T03:08:43.131Z,-1.45
2023-03-29T03:11:10.426Z,-1.51
2023-03-29T03:13:38.008Z,-1.47
2023-03-29T03:16:05.734Z,-1.63
2023-03-29T03:18:33.971Z,-1.73
2023-03-29T03:21:04.627Z,-1.86
2023-03-29T03:23:32.398Z,-1.59
2023-03-29T03:25:59.662Z,-1.54
2023-03-29T03:28:27.481Z,-1.71
2023-03-29T03:30:55.579Z,-1.43
2023-03-29T03:33:27.082Z,-1.25
2023-03-29T03:36:10.418Z,-1.30
2023-03-29T03:38:38.690Z,-1.24
2023-03-29T03:41:09.671Z,-1.35
2023-03-29T03:43:37.605Z,-1.29
2023-03-29T03:46:05.279Z,-1.37
2023-03-29T03:48:33.446Z,-1.57
2023-03-29T03:51:10.818Z,-1.50
2023-03-29T03:53:38.682Z,-1.54
2023-03-29T03:56:15.300Z,-1.65
2023-03-29T03:59:11.923Z,-1.64
2023-03-29T04:02:01.977Z,-1.34
2023-03-29T04:04:30.988Z,-1.40
2023-03-29T04:07:04.882Z,-1.29
2023-03-29T04:09:41.082Z,-1.29
2023-03-29T04:12:23.876Z,-1.46
2023-03-29T04:14:51.522Z,-1.39
2023-03-29T04:17:21.962Z,-1.27
2023-03-29T04:20:22.012Z,-1.35
2023-03-29T04:22:49.294Z,-1.30
2023-03-29T04:25:17.959Z,-1.32
2023-03-29T04:27:49.823Z,-1.45
2023-03-29T04:30:28.851Z,-1.40
2023-03-29T04:33:18.899Z,-1.05
2023-03-29T04:35:52.097Z,-1.04
2023-03-29T04:38:23.292Z,-0.76
2023-03-29T04:40:55.032Z,-0.60
2023-03-29T04:43:56.128Z,-0.55
2023-03-29T04:46:32.597Z,-0.46
2023-03-29T04:49:20.300Z,-0.20
2023-03-29T04:51:51.945Z,-0.33
2023-03-29T04:54:22.227Z,0.29
2023-03-29T04:57:00.738Z,0.83
2023-03-29T04:59:54.135Z,0.57
2023-03-29T05:02:48.284Z,0.23
2023-03-29T05:05:16.148Z,0.29
2023-03-29T05:07:46.126Z,0.38
2023-03-29T05:10:15.027Z,0.25
2023-03-29T05:12:43.024Z,0.43
2023-03-29T05:15:10.750Z,0.63
2023-03-29T05:17:38.401Z,0.87
2023-03-29T05:20:11.727Z,0.53
2023-03-29T05:22:40.446Z,0.58
2023-03-29T05:25:13.403Z,0.81
2023-03-29T05:27:43.391Z,1.28
2023-03-29T05:30:12.462Z,1.34
2023-03-29T05:32:48.073Z,1.54
2023-03-29T05:35:18.640Z,2.24
2023-03-29T05:37:47.422Z,2.15
2023-03-29T05:40:14.896Z,2.26
2023-03-29T05:43:04.187Z,1.89
2023-03-29T05:45:33.966Z,2.13
2023-03-29T05:48:02.047Z,2.04
2023-03-29T05:50:30.270Z,1.80
2023-03-29T05:52:58.561Z,2.04
2023-03-29T05:55:25.851Z,2.19
2023-03-29T05:57:53.630Z,2.92
2023-03-29T06:00:25.883Z,4.89
2023-03-29T06:03:14.045Z,6.85
2023-03-29T06:05:50.169Z,10.23
2023-03-29T06:08:18.509Z,13.24
2023-03-29T06:11:22.382Z,15.12
2023-03-29T06:14:16.480Z,17.06
2023-03-29T06:16:50.187Z,18.06
2023-03-29T06:19:18.823Z,18.77
2023-03-29T06:21:47.381Z,19.06
2023-03-29T06:24:20.787Z,20.54
2023-03-29T06:26:53.883Z,21.29
2023-03-29T06:29:22.213Z,21.74
2023-03-29T06:31:49.575Z,22.21
2023-03-29T06:34:49.930Z,22.92
2023-03-29T06:37:37.378Z,24.19
2023-03-29T06:40:25.267Z,23.19
2023-03-29T06:42:57.871Z,22.52
2023-03-29T06:45:31.447Z,24.15
2023-03-29T06:48:01.194Z,23.48
2023-03-29T06:50:29.324Z,23.42
2023-03-29T06:53:08.777Z,21.88
2023-03-29T06:55:36.613Z,22.44
2023-03-29T06:58:29.610Z,22.85
2023-03-29T07:01:04.157Z,22.36
2023-03-29T07:03:47.481Z,23.44
2023-03-29T07:06:20.514Z,25.19
2023-03-29T07:08:52.455Z,23.86
2023-03-29T07:11:59.574Z,26.05
2023-03-29T07:14:30.154Z,25.79
2023-03-29T07:17:01.051Z,24.90
2023-03-29T07:19:40.835Z,24.55
2023-03-29T07:22:16.500Z,25.66
2023-03-29T07:24:51.045Z,-146.14
2023-03-29T07:27:19.684Z,-146.14
2023-03-29T07:29:50.116Z,23.07
2023-03-29T07:32:18.795Z,24.28
2023-03-29T07:34:48.072Z,26.19
2023-03-29T07:37:34.292Z,25.43
2023-03-29T07:40:04.274Z,22.89
2023-03-29T07:42:31.915Z,21.33
2023-03-29T07:44:59.959Z,22.00
2023-03-29T07:47:33.825Z,24.02
2023-03-29T07:50:02.406Z,25.81
2023-03-29T07:52:30.467Z,24.88
2023-03-29T07:54:59.138Z,22.96
2023-03-29T07:57:44.909Z,21.22
2023-03-29T08:00:17.057Z,22.70
2023-03-29T08:02:55.941Z,20.90
2023-03-29T08:05:37.723Z,19.48
2023-03-29T08:08:12.500Z,21.74
2023-03-29T08:10:53.453Z,21.41
2023-03-29T08:13:43.656Z,21.81
2023-03-29T08:16:43.243Z,22.70
2023-03-29T08:19:14.759Z,20.40
2023-03-29T08:22:01.156Z,20.66
2023-03-29T08:24:37.466Z,21.68
2023-03-29T08:27:07.287Z,21.04
2023-03-29T08:29:35.470Z,22.07
2023-03-29T08:32:02.981Z,19.81
2023-03-29T08:34:31.891Z,18.20
2023-03-29T08:37:05.105Z,20.54
2023-03-29T08:39:41.328Z,20.78
2023-03-29T08:42:57.465Z,20.93
2023-03-29T08:45:52.875Z,22.19
2023-03-29T08:48:42.407Z,21.74
2023-03-29T08:51:27.719Z,22.46
2023-03-29T08:54:15.866Z,24.02
2023-03-29T08:57:29.281Z,21.38
2023-03-29T09:00:05.602Z,20.53
2023-03-29T09:02:37.616Z,20.99
2023-03-29T09:05:35.136Z,20.77
2023-03-29T09:08:25.656Z,19.40
2023-03-29T09:11:26.305Z,21.05
2023-03-29T09:13:59.830Z,20.91
2023-03-29T09:16:37.788Z,21.05
2023-03-29T09:19:20.888Z,21.29
2023-03-29T09:21:59.323Z,20.87
2023-03-29T09:24:39.100Z,20.28
2023-03-29T09:27:26.744Z,21.85
2023-03-29T09:30:14.557Z,20.11
2023-03-29T09:33:04.532Z,18.50
2023-03-29T09:35:55.159Z,20.07
2023-03-29T09:38:23.039Z,19.48
2023-03-29T09:40:58.030Z,19.87
2023-03-29T09:43:33.472Z,19.45
2023-03-29T09:46:11.646Z,19.80
2023-03-29T09:48:41.403Z,20.06
2023-03-29T09:51:12.208Z,19.55
2023-03-29T09:53:40.346Z,20.07
2023-03-29T09:56:19.111Z,20.95
2023-03-29T09:58:50.072Z,20.58
2023-03-29T10:01:19.379Z,19.65
2023-03-29T10:03:52.391Z,17.90
2023-03-29T10:06:23.915Z,18.41
2023-03-29T10:08:57.922Z,19.42
2023-03-29T10:11:41.157Z,19.24
2023-03-29T10:14:54.231Z,20.25
2023-03-29T10:17:24.509Z,20.36
2023-03-29T10:19:57.155Z,19.27
2023-03-29T10:22:27.832Z,19.51
2023-03-29T10:24:57.344Z,18.07
2023-03-29T10:27:28.191Z,17.42
2023-03-29T10:29:58.531Z,16.83
2023-03-29T10:32:33.807Z,17.79
2023-03-29T10:35:34.126Z,18.65
2023-03-29T10:38:07.861Z,18.19
2023-03-29T10:40:41.512Z,17.72
2023-03-29T10:43:14.586Z,16.94
2023-03-29T10:45:42.563Z,16.96
2023-03-29T10:48:15.385Z,17.74
2023-03-29T10:50:42.996Z,17.75
2023-03-29T10:53:32.700Z,16.52
2023-03-29T10:56:24.586Z,17.46
2023-03-29T10:59:01.316Z,18.03
2023-03-29T11:01:31.749Z,17.26
2023-03-29T11:04:34.504Z,17.34
2023-03-29T11:07:13.650Z,17.25
2023-03-29T11:09:44.221Z,18.57
2023-03-29T11:12:34.600Z,16.29
2023-03-29T11:15:38.908Z,16.01
2023-03-29T11:18:18.047Z,16.83
2023-03-29T11:20:53.031Z,15.37
2023-03-29T11:23:38.656Z,14.36
2023-03-29T11:26:42.066Z,13.91
2023-03-29T11:29:28.233Z,13.73
2023-03-29T11:32:09.236Z,13.66
2023-03-29T11:34:49.073Z,13.81
2023-03-29T11:37:43.159Z,13.71
2023-03-29T11:40:36.729Z,13.73
2023-03-29T11:43:15.382Z,13.12
2023-03-29T11:45:49.238Z,13.05
2023-03-29T11:48:22.436Z,13.58
2023-03-29T11:51:02.227Z,13.70
2023-03-29T11:53:42.094Z,12.88
2023-03-29T11:56:15.808Z,12.17
2023-03-29T11:58:50.728Z,12.14
2023-03-29T12:01:31.751Z,12.20
2023-03-29T12:04:11.178Z,12.61
2023-03-29T12:06:51.030Z,12.42
2023-03-29T12:09:30.931Z,12.66
2023-03-29T12:12:15.177Z,12.13
2023-03-29T12:14:53.103Z,12.64
2023-03-29T12:17:28.282Z,12.34
2023-03-29T12:20:01.117Z,12.29
2023-03-29T12:22:28.932Z,12.18
2023-03-29T12:24:57.763Z,11.85
2023-03-29T12:27:53.942Z,12.22
2023-03-29T12:30:50.817Z,11.81
2023-03-29T12:33:26.898Z,11.95
2023-03-29T12:36:19.120Z,11.00
2023-03-29T12:39:17.186Z,11.67
2023-03-29T12:42:43.682Z,11.43
2023-03-29T12:45:51.017Z,11.21
2023-03-29T12:48:26.766Z,11.30
2023-03-29T12:51:02.787Z,11.80
2023-03-29T12:54:03.400Z,10.29
2023-03-29T12:57:00.514Z,10.74
2023-03-29T12:59:37.708Z,10.85
2023-03-29T13:02:14.359Z,11.41
2023-03-29T13:04:55.193Z,11.06
2023-03-29T13:07:22.756Z,11.14
2023-03-29T13:09:55.537Z,11.13
2023-03-29T13:12:34.849Z,10.94
2023-03-29T13:15:27.387Z,11.21
2023-03-29T13:18:11.716Z,11.31
2023-03-29T13:20:46.050Z,11.30
2023-03-29T13:23:34.792Z,10.60
2023-03-29T13:26:02.551Z,10.84
2023-03-29T13:29:25.956Z,10.68
2023-03-29T13:32:16.239Z,10.33
2023-03-29T13:35:15.760Z,10.25
2023-03-29T13:38:11.255Z,10.62
2023-03-29T13:40:43.346Z,10.60
2023-03-29T13:43:19.920Z,10.71
2023-03-29T13:45:59.459Z,10.57
2023-03-29T13:49:05.549Z,10.62
2023-03-29T13:51:47.765Z,10.58
2023-03-29T13:54:29.706Z,10.53
2023-03-29T13:57:10.087Z,10.86
2023-03-29T13:59:41.247Z,10.59
2023-03-29T14:02:32.606Z,10.74
2023-03-29T14:05:02.289Z,10.81
2023-03-29T14:07:33.668Z,10.64
2023-03-29T14:10:02.256Z,10.66
2023-03-29T14:12:38.856Z,11.32
2023-03-29T14:15:09.755Z,11.03
2023-03-29T14:17:37.605Z,10.99
2023-03-29T14:20:09.216Z,10.39
2023-03-29T14:22:37.786Z,10.54
2023-03-29T14:25:15.627Z,10.25
2023-03-29T14:27:43.250Z,10.00
2023-03-29T14:30:23.686Z,9.87
2023-03-29T14:32:51.557Z,9.99
2023-03-29T14:35:20.972Z,10.18
2023-03-29T14:37:48.802Z,10.25
2023-03-29T14:40:19.957Z,10.35
2023-03-29T14:42:48.801Z,10.40
2023-03-29T14:45:17.996Z,10.24
2023-03-29T14:47:46.914Z,10.41
2023-03-29T14:50:32.936Z,10.30
2023-03-29T14:53:01.801Z,9.92
2023-03-29T14:55:31.006Z,10.21
2023-03-29T14:58:00.322Z,10.27
2023-03-29T15:00:40.090Z,10.27
2023-03-29T15:03:14.275Z,10.09
2023-03-29T15:05:47.693Z,10.27
2023-03-29T15:08:35.868Z,10.03
2023-03-29T15:11:04.298Z,10.11
2023-03-29T15:13:31.727Z,10.18
2023-03-29T15:16:04.401Z,10.05
2023-03-29T15:18:39.611Z,10.05
2023-03-29T15:21:09.152Z,9.99
2023-03-29T15:23:51.993Z,10.08
2023-03-29T15:26:26.434Z,10.00
2023-03-29T15:29:03.072Z,9.88
2023-03-29T15:31:36.895Z,10.00
2023-03-29T15:34:09.101Z,10.05
2023-03-29T15:36:43.535Z,9.95
2023-03-29T15:39:15.535Z,9.71
2023-03-29T15:41:44.903Z,9.88
2023-03-29T15:44:15.419Z,9.89
2023-03-29T15:46:43.559Z,10.10
2023-03-29T15:49:12.437Z,9.71
2023-03-29T15:51:40.938Z,9.81
2023-03-29T15:54:09.281Z,9.62
2023-03-29T15:56:46.788Z,9.72
2023-03-29T15:59:14.190Z,9.65
2023-03-29T16:01:41.979Z,9.83
2023-03-29T16:04:20.480Z,9.88
2023-03-29T16:06:52.844Z,9.72
2023-03-29T16:09:21.486Z,9.83
2023-03-29T16:11:49.738Z,9.52
2023-03-29T16:14:27.310Z,9.18
2023-03-29T16:16:55.737Z,9.24
2023-03-29T16:19:24.171Z,9.18
2023-03-29T16:21:52.983Z,9.29
2023-03-29T16:24:24.225Z,9.52
2023-03-29T16:26:55.334Z,9.47
2023-03-29T16:29:24.681Z,9.40
2023-03-29T16:31:53.565Z,9.23
2023-03-29T16:34:22.880Z,9.27
2023-03-29T16:36:51.213Z,9.38
2023-03-29T16:39:18.741Z,9.24
2023-03-29T16:41:48.942Z,9.18
2023-03-29T16:44:21.679Z,9.25
2023-03-29T16:46:54.143Z,9.39
2023-03-29T16:49:21.783Z,9.35
2023-03-29T16:51:49.340Z,9.45
2023-03-29T16:54:19.491Z,9.39
2023-03-29T16:56:47.357Z,9.22
2023-03-29T16:59:15.428Z,9.27
2023-03-29T17:01:43.263Z,9.19
2023-03-29T17:04:10.593Z,8.74
2023-03-29T17:06:38.158Z,8.44
2023-03-29T17:09:06.204Z,8.88
2023-03-29T17:11:34.651Z,9.13
2023-03-29T17:14:02.009Z,9.08
2023-03-29T17:16:29.656Z,9.02
2023-03-29T17:19:00.645Z,9.05
2023-03-29T17:21:29.382Z,9.03
2023-03-29T17:23:56.980Z,8.99
2023-03-29T17:26:24.211Z,8.86
2023-03-29T17:28:51.919Z,8.72
2023-03-29T17:31:19.641Z,8.79
2023-03-29T17:33:47.656Z,8.42
2023-03-29T17:36:15.123Z,8.24
2023-03-29T17:38:43.147Z,8.41
2023-03-29T17:41:11.193Z,8.40
2023-03-29T17:43:38.758Z,8.41
2023-03-29T17:46:06.556Z,8.23
2023-03-29T17:48:34.349Z,8.29
2023-03-29T17:51:01.595Z,7.97
2023-03-29T17:53:29.165Z,7.99
2023-03-29T17:55:56.395Z,7.79
2023-03-29T17:58:23.937Z,7.63
2023-03-29T18:00:51.321Z,7.65
2023-03-29T18:03:19.012Z,7.76
2023-03-29T18:05:46.562Z,7.61
2023-03-29T18:08:15.143Z,7.58
2023-03-29T18:10:43.376Z,7.72
2023-03-29T18:13:13.982Z,7.66
2023-03-29T18:15:41.843Z,7.78
2023-03-29T18:18:09.477Z,7.64
2023-03-29T18:20:37.086Z,7.71
2023-03-29T18:23:04.667Z,7.79
2023-03-29T18:25:31.996Z,7.65
2023-03-29T18:27:59.508Z,7.37
2023-03-29T18:30:26.978Z,7.78
2023-03-29T18:32:54.657Z,7.78
2023-03-29T18:35:22.600Z,7.84
2023-03-29T18:37:51.587Z,7.47
2023-03-29T18:40:24.884Z,7.56
2023-03-29T18:42:52.568Z,7.45
2023-03-29T18:45:21.483Z,7.28
2023-03-29T18:47:50.944Z,7.40
2023-03-29T18:50:18.291Z,7.59
2023-03-29T18:52:45.910Z,7.98
2023-03-29T18:55:13.133Z,7.29
2023-03-29T18:57:41.038Z,7.27
2023-03-29T19:00:14.563Z,7.47
2023-03-29T19:02:42.204Z,7.37
2023-03-29T19:05:10.826Z,7.03
2023-03-29T19:07:38.473Z,7.07
2023-03-29T19:10:07.047Z,7.49
2023-03-29T19:12:35.366Z,6.98
2023-03-29T19:15:02.819Z,7.06
2023-03-29T19:17:30.927Z,7.02
2023-03-29T19:19:58.439Z,7.04
2023-03-29T19:22:26.642Z,6.90
2023-03-29T19:24:53.897Z,6.92
2023-03-29T19:27:21.639Z,6.99
2023-03-29T19:29:49.343Z,6.78
2023-03-29T19:32:16.883Z,6.94
2023-03-29T19:34:44.278Z,6.84
2023-03-29T19:37:11.832Z,7.10
2023-03-29T19:39:41.460Z,7.10
2023-03-29T19:42:10.306Z,6.63
2023-03-29T19:44:38.404Z,6.97
2023-03-29T19:47:06.628Z,6.62
2023-03-29T19:49:36.740Z,7.00
2023-03-29T19:52:04.435Z,6.79
2023-03-29T19:54:32.247Z,6.92
2023-03-29T19:57:00.064Z,6.92
2023-03-29T19:59:27.895Z,7.29
2023-03-29T20:01:56.976Z,6.81
2023-03-29T20:04:24.713Z,6.68
2023-03-29T20:06:52.574Z,7.15
2023-03-29T20:09:20.210Z,6.76
2023-03-29T20:11:47.788Z,7.01
2023-03-29T20:14:15.080Z,7.24
2023-03-29T20:16:43.593Z,6.90
2023-03-29T20:19:10.979Z,6.65
2023-03-29T20:21:38.526Z,7.03
2023-03-29T20:24:06.180Z,7.08
2023-03-29T20:26:33.692Z,7.49
2023-03-29T20:29:01.945Z,7.40
2023-03-29T20:31:30.116Z,7.34
2023-03-29T20:33:57.722Z,7.36
2023-03-29T20:36:26.750Z,7.25
2023-03-29T20:38:56.339Z,7.18
2023-03-29T20:41:23.980Z,7.24
2023-03-29T20:43:58.391Z,6.97
2023-03-29T20:46:33.829Z,7.07
2023-03-29T20:49:07.456Z,7.12
2023-03-29T20:51:36.345Z,7.22
2023-03-29T20:54:07.753Z,7.20
2023-03-29T20:56:39.033Z,7.22
2023-03-29T20:59:10.668Z,7.31
2023-03-29T21:01:40.719Z,7.06
2023-03-29T21:04:10.954Z,7.24
2023-03-29T21:06:41.738Z,7.39
2023-03-29T21:09:09.048Z,7.32
2023-03-29T21:11:36.636Z,7.56
2023-03-29T21:14:04.237Z,7.51
2023-03-29T21:16:32.006Z,7.30
2023-03-29T21:18:59.286Z,7.32
2023-03-29T21:21:26.949Z,7.39
2023-03-29T21:23:54.144Z,7.45
2023-03-29T21:26:22.837Z,7.24
2023-03-29T21:28:50.446Z,7.20
2023-03-29T21:31:18.002Z,7.34
2023-03-29T21:33:45.274Z,7.76
2023-03-29T21:36:12.877Z,7.88
2023-03-29T21:38:40.481Z,7.96
2023-03-29T21:41:12.136Z,8.01
2023-03-29T21:43:40.468Z,7.90
2023-03-29T21:46:08.821Z,7.81
2023-03-29T21:48:36.435Z,7.75
2023-03-29T21:51:05.083Z,7.51
2023-03-29T21:53:32.612Z,7.80
2023-03-29T21:56:00.336Z,7.88
2023-03-29T21:58:27.724Z,8.16
2023-03-29T22:00:56.406Z,8.17
2023-03-29T22:03:23.904Z,8.16
2023-03-29T22:06:03.205Z,8.18
2023-03-29T22:08:31.107Z,8.09
2023-03-29T22:11:08.237Z,8.28
2023-03-29T22:13:36.075Z,8.21
2023-03-29T22:16:04.763Z,8.36
2023-03-29T22:18:42.468Z,8.43
2023-03-29T22:21:15.884Z,8.43
2023-03-29T22:23:45.912Z,8.45
2023-03-29T22:26:15.745Z,8.30
2023-03-29T22:28:43.358Z,8.34
2023-03-29T22:31:16.554Z,8.33
2023-03-29T22:33:44.469Z,8.31
2023-03-29T22:36:15.948Z,8.38
2023-03-29T22:38:44.266Z,8.51
2023-03-29T22:41:12.392Z,8.46
2023-03-29T22:43:39.796Z,8.51
2023-03-29T22:46:10.735Z,8.36
2023-03-29T22:48:38.583Z,8.54
2023-03-29T22:51:06.859Z,8.58
2023-03-29T22:53:34.270Z,8.71
2023-03-29T22:56:01.897Z,8.76
2023-03-29T22:58:31.889Z,8.79
2023-03-29T23:00:59.585Z,8.78
2023-03-29T23:03:26.906Z,8.70
2023-03-29T23:05:56.572Z,8.73
2023-03-29T23:08:25.271Z,8.62
2023-03-29T23:10:52.960Z,8.57
2023-03-29T23:13:24.378Z,8.52
2023-03-29T23:15:54.736Z,8.59
2023-03-29T23:18:23.686Z,8.64
2023-03-29T23:20:54.743Z,8.75
2023-03-29T23:23:23.474Z,8.72
2023-03-29T23:25:53.045Z,8.48
2023-03-29T23:28:30.733Z,8.71
2023-03-29T23:31:01.063Z,8.69
2023-03-29T23:33:35.296Z,8.75
2023-03-29T23:36:05.318Z,8.62
2023-03-29T23:38:34.466Z,8.61
2023-03-29T23:41:04.888Z,8.34
2023-03-29T23:43:35.081Z,8.47
2023-03-29T23:46:08.667Z,8.39
2023-03-29T23:48:36.762Z,8.32
2023-03-29T23:51:05.764Z,8.31
2023-03-29T23:53:33.188Z,8.49
2023-03-29T23:56:04.093Z,8.43
2023-03-29T23:58:33.968Z,8.52
