createdAt,value
2022-10-17T00:01:00.344Z,100892.73
2022-10-17T00:03:30.739Z,100894.79
2022-10-17T00:06:05.402Z,100896.45
2022-10-17T00:08:36.675Z,100892.62
2022-10-17T00:11:06.855Z,100891.95
2022-10-17T00:13:37.408Z,100893.63
2022-10-17T00:16:09.236Z,100894.73
2022-10-17T00:18:39.971Z,100895.42
2022-10-17T00:21:17.904Z,100896.21
2022-10-17T00:23:48.700Z,100899.48
2022-10-17T00:26:19.569Z,100905.13
2022-10-17T00:28:51.715Z,100906.20
2022-10-17T00:31:24.483Z,100905.94
2022-10-17T00:33:55.119Z,100907.22
2022-10-17T00:36:26.981Z,100903.42
2022-10-17T00:38:59.531Z,100909.60
2022-10-17T00:41:33.187Z,100910.36
2022-10-17T00:44:05.861Z,100912.86
2022-10-17T00:46:40.528Z,100912.64
2022-10-17T00:49:13.862Z,100912.58
2022-10-17T00:51:47.889Z,100916.80
2022-10-17T00:54:22.543Z,100916.36
2022-10-17T00:56:54.313Z,100919.42
2022-10-17T00:59:26.228Z,100921.80
2022-10-17T01:02:04.684Z,100922.41
2022-10-17T01:04:36.585Z,100923.91
2022-10-17T01:07:07.041Z,100927.56
2022-10-17T01:09:38.175Z,100926.98
2022-10-17T01:12:18.953Z,100927.91
2022-10-17T01:15:00.967Z,100931.33
2022-10-17T01:17:41.165Z,100933.37
2022-10-17T01:27:49.998Z,100952.05
2022-10-17T01:30:57.546Z,100947.75
2022-10-17T01:33:48.310Z,100944.95
2022-10-17T01:36:31.870Z,100940.04
2022-10-17T01:39:10.699Z,100938.36
2022-10-17T01:41:47.997Z,100939.75
2022-10-17T01:44:24.564Z,100938.75
2022-10-17T01:47:00.386Z,100939.54
2022-10-17T01:49:33.534Z,100938.88
2022-10-17T01:52:09.257Z,100941.34
2022-10-17T01:54:46.714Z,100937.95
2022-10-17T01:57:23.145Z,100936.08
2022-10-17T01:59:56.596Z,100937.40
2022-10-17T02:02:28.092Z,100934.02
2022-10-17T02:07:29.515Z,100932.73
2022-10-17T02:10:00.414Z,100933.24
2022-10-17T02:12:46.492Z,100928.89
2022-10-17T02:15:37.204Z,100930.49
2022-10-17T02:18:22.179Z,100927.81
2022-10-17T02:21:19.735Z,100924.13
2022-10-17T02:23:56.815Z,100926.77
2022-10-17T02:26:32.369Z,100926.25
2022-10-17T02:29:11.117Z,100921.71
2022-10-17T02:32:00.116Z,100925.38
2022-10-17T02:34:36.048Z,100925.80
2022-10-17T02:37:09.521Z,100922.64
2022-10-17T02:39:41.401Z,100926.60
2022-10-17T02:42:14.305Z,100927.65
2022-10-17T02:44:47.395Z,100930.23
2022-10-17T02:47:24.134Z,100929.89
2022-10-17T02:49:56.782Z,100935.61
2022-10-17T02:52:34.205Z,100933.86
2022-10-17T02:55:10.736Z,100939.73
2022-10-17T02:57:46.335Z,100938.75
2022-10-17T03:00:20.930Z,100937.86
2022-10-17T03:02:53.587Z,100939.92
2022-10-17T03:05:26.420Z,100946.04
2022-10-17T03:07:57.862Z,100944.62
2022-10-17T03:10:28.429Z,100941.14
2022-10-17T03:12:58.981Z,100938.90
2022-10-17T03:15:29.659Z,100937.80
2022-10-17T03:18:00.234Z,100935.08
2022-10-17T03:20:30.827Z,100934.70
2022-10-17T03:23:07.138Z,100935.42
2022-10-17T03:25:37.532Z,100939.46
2022-10-17T03:28:08.817Z,100940.02
2022-10-17T03:30:40.964Z,100942.68
2022-10-17T03:33:12.425Z,100942.35
2022-10-17T03:35:43.052Z,100947.77
2022-10-17T03:38:13.917Z,100945.36
2022-10-17T03:40:45.368Z,100943.02
2022-10-17T03:43:16.100Z,100943.70
2022-10-17T03:45:46.657Z,100943.73
2022-10-17T03:48:17.216Z,100945.42
2022-10-17T03:50:47.853Z,100944.73
2022-10-17T03:53:18.429Z,100949.23
2022-10-17T03:55:49.108Z,100951.80
2022-10-17T03:58:19.800Z,100957.23
2022-10-17T04:00:50.947Z,100959.70
2022-10-17T04:03:21.813Z,100963.89
2022-10-17T04:05:52.374Z,100966.55
2022-10-17T04:08:23.015Z,100973.89
2022-10-17T04:11:09.988Z,100971.20
2022-10-17T04:13:41.680Z,100972.80
2022-10-17T04:16:16.561Z,100975.84
2022-10-17T04:19:16.589Z,100975.31
2022-10-17T04:21:49.594Z,100972.72
2022-10-17T04:24:19.588Z,100975.20
2022-10-17T04:27:26.417Z,100978.00
2022-10-17T04:29:58.372Z,100979.05
2022-10-17T04:32:29.335Z,100980.14
2022-10-17T04:35:08.556Z,100984.65
2022-10-17T04:37:39.161Z,100988.42
2022-10-17T04:40:15.235Z,100989.23
2022-10-17T04:42:45.870Z,100989.02
2022-10-17T04:45:20.013Z,100981.86
2022-10-17T04:47:51.182Z,100980.04
2022-10-17T04:50:21.964Z,100974.33
2022-10-17T04:53:08.723Z,100971.98
2022-10-17T04:55:50.351Z,100971.14
2022-10-17T04:58:21.756Z,100967.15
2022-10-17T05:00:53.253Z,100974.50
2022-10-17T05:03:26.919Z,100973.89
2022-10-17T05:05:57.545Z,100978.13
2022-10-17T05:08:29.207Z,100986.42
2022-10-17T05:11:00.967Z,100990.04
2022-10-17T05:13:32.440Z,100996.27
2022-10-17T05:16:04.038Z,100994.98
2022-10-17T05:18:35.571Z,100997.35
2022-10-17T05:21:07.859Z,100987.48
2022-10-17T05:23:38.809Z,100993.27
2022-10-17T05:26:11.278Z,100995.95
2022-10-17T05:28:41.774Z,100993.57
2022-10-17T05:31:18.350Z,100994.66
2022-10-17T05:33:49.559Z,100991.98
2022-10-17T05:36:22.699Z,100996.54
2022-10-17T05:38:54.558Z,101002.65
2022-10-17T05:41:59.531Z,100999.21
2022-10-17T05:44:30.871Z,100998.02
2022-10-17T05:47:03.134Z,101002.81
2022-10-17T05:49:44.973Z,101007.63
2022-10-17T05:52:21.143Z,101014.54
2022-10-17T05:55:00.963Z,101009.50
2022-10-17T05:57:31.876Z,101005.65
2022-10-17T06:00:02.690Z,101004.39
2022-10-17T06:02:46.013Z,101004.02
2022-10-17T06:05:18.452Z,101009.00
2022-10-17T06:07:58.249Z,101011.87
2022-10-17T06:10:32.732Z,101008.73
2022-10-17T06:13:03.820Z,101008.80
2022-10-17T06:15:34.288Z,101014.00
2022-10-17T06:18:09.057Z,101018.97
2022-10-17T06:20:43.834Z,101019.98
2022-10-17T06:23:17.566Z,101023.14
2022-10-17T06:25:58.731Z,101023.71
2022-10-17T06:28:29.262Z,101023.60
2022-10-17T06:31:01.103Z,101026.69
2022-10-17T06:33:31.913Z,101025.04
2022-10-17T06:36:02.779Z,101031.06
2022-10-17T06:38:35.196Z,101028.37
2022-10-17T06:41:16.185Z,101032.29
2022-10-17T06:43:48.226Z,101036.14
2022-10-17T06:46:49.285Z,101038.02
2022-10-17T06:49:21.594Z,101042.71
2022-10-17T06:52:01.062Z,101046.11
2022-10-17T06:54:43.962Z,101051.05
2022-10-17T06:57:38.394Z,101045.11
2022-10-17T07:00:28.852Z,101047.33
2022-10-17T07:03:01.057Z,101046.71
2022-10-17T07:05:39.356Z,101054.25
2022-10-17T07:08:31.208Z,101057.98
2022-10-17T07:11:23.828Z,101059.58
2022-10-17T07:14:13.797Z,101070.00
2022-10-17T07:16:48.228Z,101080.61
2022-10-17T07:19:57.973Z,101090.09
2022-10-17T07:22:34.134Z,101087.58
2022-10-17T07:25:08.917Z,101091.73
2022-10-17T07:28:04.273Z,101095.56
2022-10-17T07:31:14.132Z,101095.89
2022-10-17T07:33:57.833Z,101092.22
2022-10-17T07:36:29.135Z,101101.60
2022-10-17T07:39:02.742Z,101105.14
2022-10-17T07:41:43.924Z,101111.95
2022-10-17T07:44:36.680Z,101113.86
2022-10-17T07:47:23.981Z,101120.17
2022-10-17T07:50:37.575Z,101131.02
2022-10-17T07:53:30.002Z,101145.79
2022-10-17T07:56:07.061Z,101149.38
2022-10-17T07:58:46.123Z,101145.75
2022-10-17T08:01:46.418Z,101145.44
2022-10-17T08:04:25.281Z,101141.16
2022-10-17T08:07:18.566Z,101140.53
2022-10-17T08:09:53.477Z,101139.56
2022-10-17T08:12:52.166Z,101136.84
2022-10-17T08:15:54.919Z,101141.73
2022-10-17T08:21:54.370Z,101138.02
2022-10-17T08:24:37.721Z,101136.40
2022-10-17T08:27:54.984Z,101137.90
2022-10-17T08:31:48.312Z,101135.67
2022-10-17T08:34:27.250Z,101136.67
2022-10-17T08:37:01.390Z,101135.50
2022-10-17T08:39:33.590Z,101133.32
2022-10-17T08:42:27.990Z,101133.34
2022-10-17T08:45:25.705Z,101131.81
2022-10-17T08:48:02.300Z,101126.78
2022-10-17T08:50:43.659Z,101129.29
2022-10-17T08:53:16.947Z,101129.27
2022-10-17T08:55:57.574Z,101129.95
2022-10-17T08:58:36.774Z,101127.90
2022-10-17T09:01:51.654Z,101118.38
2022-10-17T09:04:47.628Z,101118.00
2022-10-17T09:07:28.524Z,101118.90
2022-10-17T09:10:26.988Z,101114.18
2022-10-17T09:13:16.221Z,101112.11
2022-10-17T09:16:07.777Z,101109.77
2022-10-17T09:18:42.295Z,101113.27
2022-10-17T09:21:22.329Z,101115.86
2022-10-17T09:24:09.206Z,101119.45
2022-10-17T09:26:42.410Z,101132.20
2022-10-17T09:29:20.954Z,101133.75
2022-10-17T09:32:13.991Z,101140.27
2022-10-17T09:34:45.204Z,101140.30
2022-10-17T09:37:16.185Z,101147.89
2022-10-17T09:39:47.528Z,101148.45
2022-10-17T09:42:23.179Z,101148.23
2022-10-17T09:44:58.606Z,101148.87
2022-10-17T09:47:35.954Z,101148.08
2022-10-17T09:50:18.823Z,101146.67
2022-10-17T09:52:50.897Z,101148.48
2022-10-17T09:55:28.530Z,101152.96
2022-10-17T09:58:01.640Z,101144.66
2022-10-17T10:04:21.311Z,101149.70
2022-10-17T10:07:09.674Z,101148.73
2022-10-17T10:09:41.126Z,101152.70
2022-10-17T10:12:24.042Z,101152.91
2022-10-17T10:15:37.961Z,101155.40
2022-10-17T10:18:31.917Z,101157.27
2022-10-17T10:21:13.031Z,101163.33
2022-10-17T10:23:45.350Z,101176.52
2022-10-17T10:26:26.779Z,101171.66
2022-10-17T10:29:02.107Z,101174.91
2022-10-17T10:31:52.186Z,101178.59
2022-10-17T10:34:34.583Z,101174.98
2022-10-17T10:37:17.378Z,101172.58
2022-10-17T10:39:54.667Z,101173.05
2022-10-17T10:42:30.185Z,101166.98
2022-10-17T10:45:35.898Z,101167.19
2022-10-17T10:48:25.387Z,101165.49
2022-10-17T10:51:01.386Z,101161.75
2022-10-17T10:53:39.818Z,101155.30
2022-10-17T10:56:20.512Z,101146.47
2022-10-17T10:59:00.395Z,101149.16
2022-10-17T11:01:45.070Z,101152.95
2022-10-17T11:04:34.383Z,101152.61
2022-10-17T11:07:16.045Z,101155.07
2022-10-17T11:09:59.763Z,101156.08
2022-10-17T11:12:51.910Z,101152.44
2022-10-17T11:16:02.425Z,101152.88
2022-10-17T11:18:40.912Z,101150.79
2022-10-17T11:21:17.502Z,101153.64
2022-10-17T11:23:55.319Z,101154.20
2022-10-17T11:26:31.801Z,101159.68
2022-10-17T11:29:06.746Z,101166.63
2022-10-17T11:31:41.491Z,101163.41
2022-10-17T11:34:20.166Z,101167.01
2022-10-17T11:37:05.131Z,101170.71
2022-10-17T11:39:48.589Z,101172.85
2022-10-17T11:42:24.799Z,101172.63
2022-10-17T11:45:01.464Z,101175.42
2022-10-17T11:47:43.248Z,101172.56
2022-10-17T11:53:26.401Z,101168.67
2022-10-17T11:55:59.520Z,101169.92
2022-10-17T11:58:51.707Z,101167.61
2022-10-17T12:01:33.935Z,101169.52
2022-10-17T12:04:31.367Z,101171.80
2022-10-17T12:07:15.851Z,101169.36
2022-10-17T12:09:55.774Z,101171.27
2022-10-17T12:12:40.975Z,101173.73
2022-10-17T12:15:36.836Z,101174.27
2022-10-17T12:18:30.164Z,101167.59
2022-10-17T12:21:02.081Z,101165.73
2022-10-17T12:23:36.410Z,101162.83
2022-10-17T12:26:28.453Z,101161.63
2022-10-17T12:29:00.414Z,101152.84
2022-10-17T12:31:34.058Z,101149.20
2022-10-17T12:34:06.520Z,101145.52
2022-10-17T12:36:45.941Z,101147.71
2022-10-17T12:39:56.016Z,101149.95
2022-10-17T12:42:50.977Z,101151.23
2022-10-17T12:45:58.291Z,101145.59
2022-10-17T12:49:04.278Z,101149.40
2022-10-17T12:52:15.819Z,101148.07
2022-10-17T12:55:00.339Z,101138.89
2022-10-17T12:57:48.426Z,101133.02
2022-10-17T13:00:23.943Z,101134.08
2022-10-17T13:02:57.342Z,101139.52
2022-10-17T13:05:33.914Z,101144.77
2022-10-17T13:08:08.591Z,101138.09
2022-10-17T13:10:43.203Z,101140.36
2022-10-17T13:13:21.099Z,101134.27
2022-10-17T13:15:53.535Z,101133.60
2022-10-17T13:18:26.931Z,101132.20
2022-10-17T13:21:02.906Z,101132.66
2022-10-17T13:23:35.987Z,101128.88
2022-10-17T13:26:16.581Z,101131.84
2022-10-17T13:28:45.535Z,101137.02
2022-10-17T13:31:35.257Z,101140.23
2022-10-17T13:34:07.557Z,101146.60
2022-10-17T13:36:38.227Z,101152.29
2022-10-17T13:39:17.188Z,101154.65
2022-10-17T13:41:50.356Z,101158.80
2022-10-17T13:44:20.656Z,101164.11
2022-10-17T13:46:51.991Z,101156.09
2022-10-17T13:49:30.095Z,101159.77
2022-10-17T13:52:02.596Z,101158.02
2022-10-17T13:54:40.092Z,101153.94
2022-10-17T13:57:21.421Z,101157.90
2022-10-17T13:59:55.436Z,101156.23
2022-10-17T14:02:28.188Z,101156.59
2022-10-17T14:05:20.136Z,101157.50
2022-10-17T14:08:13.352Z,101158.56
2022-10-17T14:10:46.529Z,101153.44
2022-10-17T14:13:24.454Z,101156.89
2022-10-17T14:15:56.190Z,101160.79
2022-10-17T14:18:38.332Z,101162.91
2022-10-17T14:24:27.383Z,101162.79
2022-10-17T14:27:00.114Z,101160.36
2022-10-17T14:29:33.610Z,101159.23
2022-10-17T14:32:08.558Z,101158.23
2022-10-17T14:34:41.616Z,101157.27
2022-10-17T14:37:19.625Z,101158.20
2022-10-17T14:39:55.136Z,101156.16
2022-10-17T14:42:26.259Z,101157.96
2022-10-17T14:45:04.129Z,101158.95
2022-10-17T14:47:50.519Z,101163.34
2022-10-17T14:50:28.354Z,101167.17
2022-10-17T14:53:07.457Z,101170.62
2022-10-17T14:55:39.843Z,101173.89
2022-10-17T14:58:25.315Z,101180.51
2022-10-17T15:00:55.802Z,101182.09
2022-10-17T15:03:26.657Z,101187.27
2022-10-17T15:05:56.411Z,101187.85
2022-10-17T15:08:26.830Z,101195.70
2022-10-17T15:10:57.403Z,101193.30
2022-10-17T15:13:30.273Z,101194.36
2022-10-17T15:16:01.893Z,101193.80
2022-10-17T15:18:32.331Z,101199.16
2022-10-17T15:21:05.417Z,101202.89
2022-10-17T15:23:48.461Z,101199.42
2022-10-17T15:26:21.777Z,101205.71
2022-10-17T15:28:53.633Z,101209.92
2022-10-17T15:31:26.287Z,101211.27
2022-10-17T15:33:56.986Z,101214.38
2022-10-17T15:36:29.955Z,101217.95
2022-10-17T15:39:02.622Z,101219.16
2022-10-17T15:41:34.349Z,101217.56
2022-10-17T15:44:04.903Z,101218.64
2022-10-17T15:46:37.456Z,101220.54
2022-10-17T15:49:11.174Z,101215.12
2022-10-17T15:51:43.405Z,101216.41
2022-10-17T15:54:14.184Z,101214.36
2022-10-17T15:56:48.138Z,101207.75
2022-10-17T15:59:23.488Z,101212.86
2022-10-17T16:01:54.263Z,101213.17
2022-10-17T16:04:27.250Z,101216.56
2022-10-17T16:06:57.863Z,101223.70
2022-10-17T16:09:30.126Z,101231.66
2022-10-17T16:12:01.407Z,101229.10
2022-10-17T16:14:32.591Z,101227.50
2022-10-17T16:17:01.653Z,101230.77
2022-10-17T16:19:32.461Z,101231.66
2022-10-17T16:22:06.155Z,101236.25
2022-10-17T16:24:36.751Z,101236.55
2022-10-17T16:27:12.440Z,101242.79
2022-10-17T16:29:43.076Z,101248.02
2022-10-17T16:32:13.747Z,101247.03
2022-10-17T16:34:44.319Z,101246.07
2022-10-17T16:37:14.878Z,101247.03
2022-10-17T16:39:49.183Z,101251.31
2022-10-17T16:42:20.019Z,101255.46
2022-10-17T16:44:51.885Z,101253.08
2022-10-17T16:47:22.591Z,101258.58
2022-10-17T16:49:53.423Z,101259.86
2022-10-17T16:52:24.255Z,101262.54
2022-10-17T16:54:54.736Z,101266.40
2022-10-17T16:57:25.332Z,101268.13
2022-10-17T16:59:56.490Z,101275.09
2022-10-17T17:02:27.188Z,101272.77
2022-10-17T17:05:04.014Z,101274.28
2022-10-17T17:07:34.506Z,101271.43
2022-10-17T17:10:05.236Z,101276.17
2022-10-17T17:12:37.516Z,101278.62
2022-10-17T17:15:08.724Z,101278.36
2022-10-17T17:17:49.731Z,101280.17
2022-10-17T17:20:27.074Z,101282.08
2022-10-17T17:22:57.619Z,101287.98
2022-10-17T17:25:28.089Z,101290.94
2022-10-17T17:27:58.678Z,101294.01
2022-10-17T17:30:29.891Z,101293.22
2022-10-17T17:33:00.043Z,101294.62
2022-10-17T17:35:31.859Z,101296.15
2022-10-17T17:38:04.867Z,101296.22
2022-10-17T17:40:35.468Z,101298.18
2022-10-17T17:43:05.965Z,101297.89
2022-10-17T17:45:58.907Z,101301.61
2022-10-17T17:48:29.590Z,101307.31
2022-10-17T17:51:03.828Z,101307.12
2022-10-17T17:53:34.756Z,101312.52
2022-10-17T17:56:07.203Z,101314.23
2022-10-17T17:58:38.522Z,101313.23
2022-10-17T18:01:14.303Z,101310.63
2022-10-17T18:03:46.111Z,101313.95
2022-10-17T18:06:17.351Z,101316.63
2022-10-17T18:08:47.058Z,101316.31
2022-10-17T18:11:21.147Z,101319.63
2022-10-17T18:13:56.961Z,101318.11
2022-10-17T18:16:28.279Z,101325.63
2022-10-17T18:18:59.500Z,101330.92
2022-10-17T18:21:33.976Z,101328.98
2022-10-17T18:24:05.737Z,101330.28
2022-10-17T18:26:36.712Z,101326.20
2022-10-17T18:29:07.600Z,101327.91
2022-10-17T18:31:38.235Z,101330.52
2022-10-17T18:34:09.077Z,101336.59
2022-10-17T18:36:39.917Z,101339.81
2022-10-17T18:39:10.911Z,101340.04
2022-10-17T18:41:41.649Z,101342.87
2022-10-17T18:44:13.016Z,101346.59
2022-10-17T18:49:19.419Z,101345.21
2022-10-17T18:51:56.963Z,101344.14
2022-10-17T18:54:27.485Z,101343.58
2022-10-17T18:56:58.317Z,101346.13
2022-10-17T18:59:29.517Z,101339.89
2022-10-17T19:02:07.214Z,101338.83
2022-10-17T19:04:38.906Z,101341.95
2022-10-17T19:07:09.777Z,101346.15
2022-10-17T19:09:40.475Z,101345.12
2022-10-17T19:12:11.885Z,101340.70
2022-10-17T19:14:42.733Z,101338.58
2022-10-17T19:17:13.403Z,101339.85
2022-10-17T19:19:44.385Z,101336.33
2022-10-17T19:22:15.405Z,101337.20
2022-10-17T19:24:48.924Z,101335.75
2022-10-17T19:27:20.863Z,101335.02
2022-10-17T19:29:51.604Z,101331.67
2022-10-17T19:32:23.076Z,101328.74
2022-10-17T19:34:54.101Z,101324.81
2022-10-17T19:37:25.583Z,101323.59
2022-10-17T19:39:57.835Z,101322.09
2022-10-17T19:42:30.973Z,101324.10
2022-10-17T19:45:06.042Z,101326.40
2022-10-17T19:47:39.795Z,101328.20
2022-10-17T19:50:11.176Z,101324.55
2022-10-17T19:52:40.194Z,101324.98
2022-10-17T19:55:11.329Z,101327.23
2022-10-17T19:57:41.867Z,101326.57
2022-10-17T20:00:14.411Z,101322.42
2022-10-17T20:02:47.152Z,101324.39
2022-10-17T20:05:19.068Z,101320.78
2022-10-17T20:07:50.511Z,101316.95
2022-10-17T20:10:21.265Z,101319.88
2022-10-17T20:12:51.931Z,101323.16
2022-10-17T20:15:22.467Z,101321.49
2022-10-17T20:17:53.164Z,101324.07
2022-10-17T20:20:23.734Z,101325.97
2022-10-17T20:22:54.554Z,101328.55
2022-10-17T20:25:25.504Z,101323.04
2022-10-17T20:27:55.998Z,101325.48
2022-10-17T20:30:27.573Z,101324.75
2022-10-17T20:32:58.112Z,101325.22
2022-10-17T20:35:28.689Z,101326.33
2022-10-17T20:37:59.861Z,101323.40
2022-10-17T20:40:36.122Z,101324.30
2022-10-17T20:43:08.326Z,101324.84
2022-10-17T20:45:50.984Z,101329.30
2022-10-17T20:48:22.734Z,101329.88
2022-10-17T20:50:54.023Z,101330.50
2022-10-17T20:53:36.478Z,101330.25
2022-10-17T20:56:13.508Z,101330.35
2022-10-17T20:58:43.963Z,101330.98
2022-10-17T21:01:14.545Z,101329.45
2022-10-17T21:03:46.683Z,101326.52
2022-10-17T21:06:16.218Z,101331.23
2022-10-17T21:08:47.693Z,101332.70
2022-10-17T21:11:19.648Z,101335.86
2022-10-17T21:13:55.530Z,101336.83
2022-10-17T21:16:26.880Z,101347.95
2022-10-17T21:18:56.967Z,101350.36
2022-10-17T21:21:29.662Z,101347.71
2022-10-17T21:24:03.125Z,101350.98
2022-10-17T21:26:37.473Z,101350.01
2022-10-17T21:29:09.197Z,101348.08
2022-10-17T21:31:41.646Z,101350.31
2022-10-17T21:34:15.457Z,101354.13
2022-10-17T21:36:46.647Z,101351.34
2022-10-17T21:39:19.257Z,101348.65
2022-10-17T21:41:49.988Z,101344.25
2022-10-17T21:44:22.972Z,101340.61
2022-10-17T21:46:54.635Z,101338.77
2022-10-17T21:49:26.527Z,101335.27
2022-10-17T21:51:57.246Z,101332.69
2022-10-17T21:54:27.674Z,101338.14
2022-10-17T21:56:58.037Z,101340.41
2022-10-17T21:59:28.782Z,101342.96
2022-10-17T22:01:59.331Z,101342.27
2022-10-17T22:04:29.879Z,101341.85
2022-10-17T22:07:00.367Z,101339.54
2022-10-17T22:09:30.895Z,101349.50
2022-10-17T22:12:01.385Z,101349.86
2022-10-17T22:14:31.857Z,101347.14
2022-10-17T22:17:02.529Z,101342.52
2022-10-17T22:19:33.175Z,101339.31
2022-10-17T22:22:03.483Z,101339.45
2022-10-17T22:24:34.026Z,101335.84
2022-10-17T22:27:14.272Z,101330.92
2022-10-17T22:29:44.639Z,101331.88
2022-10-17T22:32:19.969Z,101332.30
2022-10-17T22:34:53.327Z,101329.70
2022-10-17T22:37:24.218Z,101329.13
2022-10-17T22:39:54.719Z,101331.23
2022-10-17T22:42:25.290Z,101325.28
2022-10-17T22:44:55.659Z,101328.27
2022-10-17T22:47:26.073Z,101320.85
2022-10-17T22:49:56.536Z,101319.34
2022-10-17T22:52:27.217Z,101320.00
2022-10-17T22:54:57.745Z,101315.34
2022-10-17T22:57:28.318Z,101311.50
2022-10-17T22:59:58.821Z,101308.85
2022-10-17T23:02:29.755Z,101307.95
2022-10-17T23:05:01.016Z,101306.81
2022-10-17T23:07:31.788Z,101307.27
2022-10-17T23:10:02.558Z,101306.85
2022-10-17T23:12:33.521Z,101306.52
2022-10-17T23:15:04.242Z,101304.90
2022-10-17T23:17:34.652Z,101304.48
2022-10-17T23:20:05.567Z,101306.38
2022-10-17T23:22:35.983Z,101310.21
2022-10-17T23:25:07.331Z,101314.11
2022-10-17T23:27:37.778Z,101318.74
2022-10-17T23:30:11.720Z,101321.28
2022-10-17T23:32:42.443Z,101323.35
2022-10-17T23:35:13.417Z,101325.77
2022-10-17T23:37:43.840Z,101323.16
2022-10-17T23:40:15.576Z,101321.81
2022-10-17T23:42:46.031Z,101322.15
2022-10-17T23:45:16.801Z,101325.55
2022-10-17T23:47:47.193Z,101326.05
2022-10-17T23:50:17.905Z,101322.15
2022-10-17T23:52:48.434Z,101318.87
2022-10-17T23:55:19.096Z,101311.75
2022-10-17T23:57:49.761Z,101310.14
