createdAt,value
2022-10-17T00:01:27.246Z,3.55
2022-10-17T00:03:54.075Z,3.17
2022-10-17T00:06:20.833Z,3.67
2022-10-17T00:08:47.658Z,3.58
2022-10-17T00:11:19.526Z,3.47
2022-10-17T00:13:47.645Z,2.83
2022-10-17T00:16:14.922Z,3.28
2022-10-17T00:18:41.728Z,2.95
2022-10-17T00:21:15.372Z,3.20
2022-10-17T00:23:42.126Z,3.15
2022-10-17T00:26:09.650Z,3.28
2022-10-17T00:28:36.522Z,3.15
2022-10-17T00:31:04.989Z,3.38
2022-10-17T00:33:32.426Z,3.30
2022-10-17T00:36:02.892Z,3.10
2022-10-17T00:38:29.626Z,3.00
2022-10-17T00:43:29.705Z,3.00
2022-10-17T00:45:56.628Z,3.38
2022-10-17T00:48:24.617Z,2.55
2022-10-17T00:50:51.795Z,2.45
2022-10-17T00:53:18.696Z,2.90
2022-10-17T00:55:49.128Z,2.60
2022-10-17T00:58:16.558Z,2.70
2022-10-17T01:00:43.753Z,2.97
2022-10-17T01:03:10.535Z,2.45
2022-10-17T01:05:38.245Z,2.45
2022-10-17T01:08:05.100Z,2.90
2022-10-17T01:11:01.312Z,2.63
2022-10-17T01:13:39.536Z,2.40
2022-10-17T01:16:15.399Z,2.45
2022-10-17T01:18:45.004Z,2.17
2022-10-17T01:21:17.690Z,2.60
2022-10-17T01:24:02.729Z,2.35
2022-10-17T01:26:45.362Z,2.25
2022-10-17T01:29:24.152Z,2.00
2022-10-17T01:31:58.509Z,2.30
2022-10-17T01:34:39.170Z,2.17
2022-10-17T01:37:16.799Z,1.90
2022-10-17T01:42:23.210Z,2.10
2022-10-17T01:44:56.076Z,2.13
2022-10-17T01:47:28.339Z,2.20
2022-10-17T01:49:57.723Z,2.50
2022-10-17T01:52:28.942Z,2.50
2022-10-17T01:54:57.053Z,2.08
2022-10-17T01:57:29.533Z,2.13
2022-10-17T01:59:57.335Z,2.25
2022-10-17T02:02:25.924Z,2.20
2022-10-17T02:04:53.857Z,2.08
2022-10-17T02:07:20.614Z,2.28
2022-10-17T02:09:47.433Z,1.75
2022-10-17T02:12:33.098Z,2.28
2022-10-17T02:15:02.958Z,1.88
2022-10-17T02:17:39.115Z,1.75
2022-10-17T02:20:26.113Z,1.75
2022-10-17T02:23:02.971Z,1.85
2022-10-17T02:25:42.632Z,1.77
2022-10-17T02:28:09.376Z,1.90
2022-10-17T02:30:40.009Z,2.10
2022-10-17T02:33:09.274Z,2.83
2022-10-17T02:35:38.263Z,2.28
2022-10-17T02:38:06.680Z,2.42
2022-10-17T02:40:33.746Z,2.25
2022-10-17T02:43:01.113Z,2.95
2022-10-17T02:45:28.587Z,1.88
2022-10-17T02:48:14.271Z,2.28
2022-10-17T02:50:46.504Z,1.83
2022-10-17T02:53:15.421Z,2.20
2022-10-17T02:55:47.783Z,2.15
2022-10-17T02:58:20.606Z,2.20
2022-10-17T03:00:47.696Z,1.65
2022-10-17T03:03:21.767Z,2.15
2022-10-17T03:05:48.611Z,1.67
2022-10-17T03:08:15.406Z,2.42
2022-10-17T03:10:42.210Z,1.80
2022-10-17T03:13:08.986Z,2.25
2022-10-17T03:15:35.807Z,2.03
2022-10-17T03:18:02.661Z,2.15
2022-10-17T03:20:29.411Z,2.42
2022-10-17T03:22:56.382Z,2.38
2022-10-17T03:25:23.192Z,2.40
2022-10-17T03:27:49.950Z,2.00
2022-10-17T03:30:16.707Z,2.38
2022-10-17T03:32:43.461Z,2.88
2022-10-17T03:35:14.806Z,2.47
2022-10-17T03:37:42.027Z,2.03
2022-10-17T03:40:08.996Z,1.90
2022-10-17T03:42:35.770Z,2.28
2022-10-17T03:45:02.527Z,2.10
2022-10-17T03:47:29.573Z,2.00
2022-10-17T03:49:56.570Z,1.95
2022-10-17T03:52:23.317Z,2.15
2022-10-17T03:54:51.018Z,1.65
2022-10-17T03:57:18.386Z,2.17
2022-10-17T03:59:45.156Z,2.08
2022-10-17T04:02:11.954Z,2.00
2022-10-17T04:04:38.707Z,1.60
2022-10-17T04:07:05.548Z,1.88
2022-10-17T04:09:32.327Z,1.90
2022-10-17T04:11:59.100Z,1.67
2022-10-17T04:14:25.875Z,1.80
2022-10-17T04:16:56.292Z,1.95
2022-10-17T04:21:50.644Z,1.40
2022-10-17T04:24:17.433Z,2.15
2022-10-17T04:26:44.193Z,1.55
2022-10-17T04:29:11.299Z,1.85
2022-10-17T04:31:38.078Z,2.13
2022-10-17T04:34:04.803Z,1.80
2022-10-17T04:36:31.566Z,1.90
2022-10-17T04:39:00.062Z,1.80
2022-10-17T04:41:26.974Z,1.90
2022-10-17T04:43:53.726Z,1.40
2022-10-17T04:46:20.474Z,1.77
2022-10-17T04:48:47.219Z,1.85
2022-10-17T04:51:15.254Z,1.63
2022-10-17T04:53:42.595Z,1.75
2022-10-17T04:56:20.952Z,1.50
2022-10-17T04:58:48.283Z,2.55
2022-10-17T05:01:20.040Z,1.75
2022-10-17T05:03:47.184Z,2.38
2022-10-17T05:06:16.014Z,1.67
2022-10-17T05:08:43.055Z,1.67
2022-10-17T05:11:16.971Z,1.95
2022-10-17T05:13:43.744Z,1.77
2022-10-17T05:16:10.859Z,1.80
2022-10-17T05:18:37.633Z,1.60
2022-10-17T05:21:04.524Z,2.10
2022-10-17T05:23:31.359Z,1.58
2022-10-17T05:25:58.213Z,1.67
2022-10-17T05:28:25.226Z,1.90
2022-10-17T05:30:52.097Z,1.63
2022-10-17T05:33:18.925Z,2.28
2022-10-17T05:35:45.694Z,1.30
2022-10-17T05:38:14.950Z,1.80
2022-10-17T05:40:41.724Z,1.58
2022-10-17T05:43:08.566Z,1.20
2022-10-17T05:45:35.724Z,1.35
2022-10-17T05:48:02.747Z,1.55
2022-10-17T05:50:29.781Z,1.15
2022-10-17T05:52:56.535Z,1.38
2022-10-17T05:55:23.343Z,1.65
2022-10-17T05:57:50.564Z,1.38
2022-10-17T06:00:17.449Z,1.60
2022-10-17T06:02:46.318Z,1.00
2022-10-17T06:05:13.929Z,1.50
2022-10-17T06:07:40.946Z,1.48
2022-10-17T06:10:08.028Z,1.50
2022-10-17T06:12:34.828Z,1.40
2022-10-17T06:15:01.608Z,1.20
2022-10-17T06:17:31.561Z,1.40
2022-10-17T06:19:58.325Z,1.20
2022-10-17T06:22:25.188Z,1.20
2022-10-17T06:24:53.761Z,1.27
2022-10-17T06:27:20.869Z,1.88
2022-10-17T06:29:47.852Z,1.50
2022-10-17T06:32:15.317Z,1.27
2022-10-17T06:34:42.164Z,1.45
2022-10-17T06:37:08.979Z,2.42
2022-10-17T06:39:36.188Z,1.70
2022-10-17T06:42:03.712Z,1.48
2022-10-17T06:44:32.016Z,1.23
2022-10-17T06:46:59.529Z,1.17
2022-10-17T06:49:26.869Z,1.90
2022-10-17T06:51:53.779Z,1.52
2022-10-17T06:54:20.823Z,1.48
2022-10-17T06:56:47.578Z,1.90
2022-10-17T06:59:15.598Z,1.70
2022-10-17T07:01:46.068Z,1.92
2022-10-17T07:04:14.042Z,2.45
2022-10-17T07:06:40.861Z,1.92
2022-10-17T07:09:07.691Z,1.40
2022-10-17T07:11:35.243Z,1.73
2022-10-17T07:14:02.407Z,1.55
2022-10-17T07:16:29.447Z,1.70
2022-10-17T07:18:56.315Z,1.52
2022-10-17T07:21:23.089Z,1.30
2022-10-17T07:23:50.187Z,1.70
2022-10-17T07:26:18.291Z,2.00
2022-10-17T07:28:46.026Z,1.20
2022-10-17T07:31:15.059Z,1.80
2022-10-17T07:33:42.346Z,1.50
2022-10-17T07:36:09.488Z,1.40
2022-10-17T07:38:39.454Z,1.55
2022-10-17T07:41:07.332Z,1.83
2022-10-17T07:43:34.613Z,1.38
2022-10-17T07:46:01.889Z,1.42
2022-10-17T07:48:28.860Z,1.25
2022-10-17T07:50:55.649Z,1.30
2022-10-17T07:53:22.457Z,1.60
2022-10-17T07:55:49.752Z,1.65
2022-10-17T07:58:16.579Z,1.48
2022-10-17T08:00:43.503Z,1.90
2022-10-17T08:03:10.886Z,1.90
2022-10-17T08:05:37.660Z,1.40
2022-10-17T08:08:04.574Z,1.85
2022-10-17T08:10:31.334Z,1.52
2022-10-17T08:12:58.400Z,1.63
2022-10-17T08:15:29.376Z,1.80
2022-10-17T08:17:58.963Z,2.03
2022-10-17T08:20:26.036Z,2.10
2022-10-17T08:22:53.549Z,2.10
2022-10-17T08:25:20.715Z,1.80
2022-10-17T08:27:47.596Z,1.80
2022-10-17T08:30:14.507Z,1.70
2022-10-17T08:32:41.322Z,2.10
2022-10-17T08:35:08.475Z,1.70
2022-10-17T08:37:35.253Z,1.80
2022-10-17T08:40:02.103Z,1.65
2022-10-17T08:42:42.250Z,1.92
2022-10-17T08:45:09.077Z,1.75
2022-10-17T08:47:40.027Z,1.52
2022-10-17T08:50:07.882Z,1.70
2022-10-17T08:52:52.553Z,1.67
2022-10-17T08:55:31.845Z,2.00
2022-10-17T08:57:58.766Z,2.08
2022-10-17T09:00:26.483Z,2.00
2022-10-17T09:03:02.979Z,2.13
2022-10-17T09:06:02.559Z,2.38
2022-10-17T09:08:38.461Z,2.15
2022-10-17T09:11:05.390Z,1.92
2022-10-17T09:13:44.664Z,1.70
2022-10-17T09:16:19.522Z,1.50
2022-10-17T09:18:48.225Z,1.75
2022-10-17T09:21:24.109Z,2.15
2022-10-17T09:23:59.523Z,1.90
2022-10-17T09:26:36.352Z,1.73
2022-10-17T09:29:03.283Z,1.50
2022-10-17T09:31:32.596Z,1.67
2022-10-17T09:34:02.888Z,1.38
2022-10-17T09:36:29.975Z,1.77
2022-10-17T09:38:58.337Z,1.63
2022-10-17T09:41:47.379Z,1.75
2022-10-17T09:44:14.381Z,1.42
2022-10-17T09:46:43.736Z,1.42
2022-10-17T09:49:17.424Z,1.63
2022-10-17T09:51:44.530Z,1.50
2022-10-17T09:54:34.229Z,1.60
2022-10-17T09:57:04.824Z,1.50
2022-10-17T09:59:32.933Z,1.35
2022-10-17T10:02:10.536Z,1.50
2022-10-17T10:07:30.600Z,1.30
2022-10-17T10:09:58.385Z,2.05
2022-10-17T10:12:27.116Z,1.40
2022-10-17T10:14:55.403Z,1.60
2022-10-17T10:17:27.713Z,1.30
2022-10-17T10:19:54.480Z,1.83
2022-10-17T10:22:25.083Z,1.92
2022-10-17T10:25:17.996Z,1.50
2022-10-17T10:27:46.846Z,1.70
2022-10-17T10:30:18.157Z,1.50
2022-10-17T10:35:25.875Z,1.35
2022-10-17T10:37:54.224Z,1.38
2022-10-17T10:40:26.801Z,1.65
2022-10-17T10:42:57.767Z,1.65
2022-10-17T10:45:46.878Z,1.48
2022-10-17T10:48:22.776Z,1.65
2022-10-17T10:50:55.761Z,1.10
2022-10-17T10:53:34.965Z,1.25
2022-10-17T10:56:21.017Z,1.40
2022-10-17T10:58:50.782Z,1.85
2022-10-17T11:01:23.894Z,1.20
2022-10-17T11:03:57.695Z,1.83
2022-10-17T11:06:33.728Z,2.80
2022-10-17T11:09:09.418Z,1.45
2022-10-17T11:11:39.875Z,1.70
2022-10-17T11:14:18.771Z,1.33
2022-10-17T11:16:51.273Z,1.33
2022-10-17T11:19:21.020Z,2.05
2022-10-17T11:21:51.317Z,1.40
2022-10-17T11:24:24.324Z,1.92
2022-10-17T11:26:56.179Z,1.13
2022-10-17T11:29:25.757Z,1.40
2022-10-17T11:31:53.070Z,1.30
2022-10-17T11:34:24.009Z,0.95
2022-10-17T11:36:52.332Z,1.65
2022-10-17T11:39:22.778Z,1.50
2022-10-17T11:41:55.234Z,1.67
2022-10-17T11:44:31.336Z,1.10
2022-10-17T11:47:00.141Z,1.25
2022-10-17T11:49:49.936Z,1.38
2022-10-17T11:52:55.318Z,1.30
2022-10-17T11:55:27.198Z,1.45
2022-10-17T11:57:56.765Z,1.20
2022-10-17T12:00:41.639Z,1.10
2022-10-17T12:06:45.693Z,1.10
2022-10-17T12:09:32.582Z,1.40
2022-10-17T12:12:00.705Z,1.23
2022-10-17T12:14:33.447Z,1.20
2022-10-17T12:17:01.736Z,1.10
2022-10-17T12:19:33.881Z,1.23
2022-10-17T12:22:05.815Z,1.40
2022-10-17T12:24:37.759Z,0.90
2022-10-17T12:27:28.024Z,0.90
2022-10-17T12:30:06.389Z,1.20
2022-10-17T12:32:47.015Z,1.33
2022-10-17T12:35:22.133Z,1.15
2022-10-17T12:37:48.892Z,1.40
2022-10-17T12:40:34.297Z,1.25
2022-10-17T12:43:03.482Z,1.13
2022-10-17T12:45:44.592Z,0.90
2022-10-17T12:48:11.423Z,1.17
2022-10-17T12:51:12.141Z,1.10
2022-10-17T12:53:47.105Z,1.10
2022-10-17T12:56:14.951Z,0.75
2022-10-17T12:58:48.780Z,1.00
2022-10-17T13:01:24.593Z,0.80
2022-10-17T13:03:53.348Z,1.00
2022-10-17T13:06:25.638Z,1.10
2022-10-17T13:09:05.651Z,1.10
2022-10-17T13:11:34.806Z,0.90
2022-10-17T13:14:03.130Z,0.95
2022-10-17T13:16:37.362Z,0.90
2022-10-17T13:19:12.311Z,1.33
2022-10-17T13:21:39.122Z,1.00
2022-10-17T13:24:21.652Z,0.95
2022-10-17T13:26:48.441Z,0.80
2022-10-17T13:29:15.948Z,1.05
2022-10-17T13:31:43.918Z,0.80
2022-10-17T13:34:17.948Z,1.10
2022-10-17T13:36:48.812Z,1.10
2022-10-17T13:39:23.131Z,1.05
2022-10-17T13:41:55.236Z,1.17
2022-10-17T13:44:26.410Z,0.90
2022-10-17T13:49:28.101Z,1.33
2022-10-17T13:51:56.149Z,0.90
2022-10-17T13:54:25.980Z,1.40
2022-10-17T13:56:56.816Z,1.05
2022-10-17T13:59:25.030Z,1.15
2022-10-17T14:01:52.269Z,1.30
2022-10-17T14:04:20.323Z,1.10
2022-10-17T14:06:51.299Z,1.35
2022-10-17T14:09:26.973Z,1.10
2022-10-17T14:11:59.578Z,1.10
2022-10-17T14:14:26.861Z,1.20
2022-10-17T14:16:54.141Z,1.35
2022-10-17T14:19:20.880Z,1.40
2022-10-17T14:21:53.362Z,1.25
2022-10-17T14:24:27.577Z,1.33
2022-10-17T14:26:55.866Z,1.33
2022-10-17T14:29:25.628Z,1.40
2022-10-17T14:31:59.992Z,1.67
2022-10-17T14:34:30.111Z,1.55
2022-10-17T14:36:57.078Z,1.50
2022-10-17T14:39:24.901Z,1.42
2022-10-17T14:41:52.253Z,1.92
2022-10-17T14:44:24.135Z,1.42
2022-10-17T14:46:57.932Z,1.40
2022-10-17T14:49:28.091Z,1.70
2022-10-17T14:52:17.734Z,1.40
2022-10-17T14:54:46.606Z,1.48
2022-10-17T14:57:31.963Z,1.75
2022-10-17T14:59:58.753Z,1.30
2022-10-17T15:02:26.916Z,1.48
2022-10-17T15:04:54.170Z,1.50
2022-10-17T15:07:21.335Z,1.40
2022-10-17T15:09:48.693Z,1.60
2022-10-17T15:12:17.149Z,1.15
2022-10-17T15:14:44.172Z,1.13
2022-10-17T15:17:26.184Z,1.27
2022-10-17T15:19:52.975Z,1.25
2022-10-17T15:22:19.848Z,1.05
2022-10-17T15:24:47.006Z,1.45
2022-10-17T15:27:24.833Z,1.05
2022-10-17T15:29:53.121Z,1.50
2022-10-17T15:32:19.945Z,1.48
2022-10-17T15:34:46.864Z,1.20
2022-10-17T15:37:16.410Z,1.10
2022-10-17T15:39:43.263Z,0.98
2022-10-17T15:42:14.576Z,1.20
2022-10-17T15:44:44.242Z,0.98
2022-10-17T15:47:18.666Z,0.93
2022-10-17T15:49:45.446Z,1.48
2022-10-17T15:52:12.186Z,1.42
2022-10-17T15:54:38.942Z,0.95
2022-10-17T15:57:05.742Z,1.08
2022-10-17T15:59:34.524Z,1.27
2022-10-17T16:02:01.300Z,1.20
2022-10-17T16:04:29.649Z,1.20
2022-10-17T16:06:56.408Z,1.40
2022-10-17T16:09:23.205Z,1.27
2022-10-17T16:11:50.036Z,1.48
2022-10-17T16:14:18.214Z,1.20
2022-10-17T16:16:45.022Z,1.25
2022-10-17T16:19:12.042Z,1.50
2022-10-17T16:21:40.365Z,1.17
2022-10-17T16:24:07.174Z,1.85
2022-10-17T16:26:33.943Z,1.40
2022-10-17T16:29:03.081Z,1.58
2022-10-17T16:31:36.910Z,1.48
2022-10-17T16:34:04.228Z,1.73
2022-10-17T16:36:30.991Z,1.30
2022-10-17T16:38:57.768Z,1.20
2022-10-17T16:41:24.542Z,1.48
2022-10-17T16:43:52.505Z,1.55
2022-10-17T16:46:19.769Z,1.45
2022-10-17T16:48:46.873Z,1.40
2022-10-17T16:51:14.212Z,2.08
2022-10-17T16:53:43.912Z,2.17
2022-10-17T16:56:18.026Z,2.85
2022-10-17T16:58:45.064Z,3.00
2022-10-17T17:01:13.438Z,2.97
2022-10-17T17:03:41.286Z,2.75
2022-10-17T17:06:08.835Z,2.35
2022-10-17T17:08:37.366Z,2.17
2022-10-17T17:11:07.714Z,2.20
2022-10-17T17:13:35.064Z,2.70
2022-10-17T17:16:02.744Z,1.95
2022-10-17T17:18:29.537Z,1.70
2022-10-17T17:21:00.610Z,2.60
2022-10-17T17:23:27.545Z,2.45
2022-10-17T17:25:58.222Z,2.88
2022-10-17T17:28:26.273Z,1.98
2022-10-17T17:30:53.340Z,1.80
2022-10-17T17:33:20.525Z,2.25
2022-10-17T17:35:47.417Z,2.88
2022-10-17T17:38:14.474Z,2.50
2022-10-17T17:40:50.391Z,2.50
2022-10-17T17:43:18.559Z,2.53
2022-10-17T17:45:45.438Z,2.95
2022-10-17T17:48:12.523Z,2.58
2022-10-17T17:50:40.027Z,2.40
2022-10-17T17:53:07.370Z,2.50
2022-10-17T17:55:34.420Z,2.83
2022-10-17T17:58:01.275Z,2.03
2022-10-17T18:00:28.236Z,2.00
2022-10-17T18:02:56.011Z,2.60
2022-10-17T18:05:22.947Z,1.95
2022-10-17T18:07:49.760Z,2.08
2022-10-17T18:10:16.584Z,2.72
2022-10-17T18:12:43.473Z,2.17
2022-10-17T18:15:10.320Z,2.13
2022-10-17T18:17:37.823Z,2.47
2022-10-17T18:20:05.308Z,2.33
2022-10-17T18:22:32.331Z,2.13
2022-10-17T18:24:59.586Z,2.75
2022-10-17T18:27:26.395Z,2.13
2022-10-17T18:29:53.138Z,2.22
2022-10-17T18:32:19.930Z,2.00
2022-10-17T18:34:46.743Z,2.40
2022-10-17T18:37:13.498Z,2.00
2022-10-17T18:39:40.370Z,1.73
2022-10-17T18:42:07.149Z,2.20
2022-10-17T18:44:33.912Z,1.90
2022-10-17T18:47:03.870Z,1.85
2022-10-17T18:49:31.510Z,2.03
2022-10-17T18:51:59.794Z,1.73
2022-10-17T18:54:26.607Z,1.70
2022-10-17T18:56:54.174Z,2.00
2022-10-17T18:59:21.415Z,2.50
2022-10-17T19:01:48.408Z,1.63
2022-10-17T19:04:15.487Z,1.88
2022-10-17T19:06:42.567Z,1.90
2022-10-17T19:09:10.213Z,2.22
2022-10-17T19:11:37.535Z,2.42
2022-10-17T19:14:05.666Z,2.65
2022-10-17T19:16:34.574Z,2.88
2022-10-17T19:19:02.605Z,3.60
2022-10-17T19:21:29.418Z,3.20
2022-10-17T19:23:57.675Z,4.00
2022-10-17T19:26:25.224Z,3.50
2022-10-17T19:28:53.793Z,3.42
2022-10-17T19:31:26.553Z,3.25
2022-10-17T19:33:54.199Z,3.13
2022-10-17T19:36:21.851Z,3.33
2022-10-17T19:38:48.892Z,3.15
2022-10-17T19:41:16.244Z,3.17
2022-10-17T19:43:43.665Z,2.95
2022-10-17T19:46:16.374Z,3.20
2022-10-17T19:48:43.624Z,3.20
2022-10-17T19:51:11.598Z,3.78
2022-10-17T19:53:38.608Z,3.53
2022-10-17T19:56:05.851Z,3.40
2022-10-17T19:58:33.904Z,3.75
2022-10-17T20:01:03.430Z,3.22
2022-10-17T20:03:30.282Z,3.40
2022-10-17T20:05:57.076Z,3.78
2022-10-17T20:08:23.881Z,3.40
2022-10-17T20:10:50.655Z,4.10
2022-10-17T20:13:17.495Z,3.50
2022-10-17T20:15:53.442Z,3.00
2022-10-17T20:18:20.203Z,2.53
2022-10-17T20:20:46.966Z,3.10
2022-10-17T20:23:13.816Z,2.88
2022-10-17T20:25:40.599Z,2.65
2022-10-17T20:28:07.336Z,2.83
2022-10-17T20:30:34.126Z,2.88
2022-10-17T20:33:00.857Z,4.68
2022-10-17T20:35:27.615Z,7.53
2022-10-17T20:37:54.425Z,8.23
2022-10-17T20:40:34.758Z,8.70
2022-10-17T20:43:02.377Z,8.95
2022-10-17T20:45:43.730Z,7.20
2022-10-17T20:48:16.357Z,5.60
2022-10-17T20:50:43.581Z,4.53
2022-10-17T20:53:35.416Z,3.50
2022-10-17T20:56:04.874Z,3.85
2022-10-17T20:58:31.597Z,4.07
2022-10-17T21:00:58.386Z,3.85
2022-10-17T21:03:25.817Z,4.15
2022-10-17T21:05:52.597Z,3.90
2022-10-17T21:08:19.353Z,3.60
2022-10-17T21:10:46.137Z,3.10
2022-10-17T21:13:12.917Z,3.50
2022-10-17T21:15:39.700Z,3.58
2022-10-17T21:18:06.491Z,3.53
2022-10-17T21:20:33.251Z,3.03
2022-10-17T21:23:00.662Z,3.25
2022-10-17T21:25:27.431Z,3.08
2022-10-17T21:27:54.209Z,2.88
2022-10-17T21:30:21.713Z,2.70
2022-10-17T21:32:52.113Z,3.40
2022-10-17T21:35:19.081Z,2.92
2022-10-17T21:37:45.837Z,3.80
2022-10-17T21:40:13.076Z,3.42
2022-10-17T21:42:40.017Z,3.22
2022-10-17T21:45:15.168Z,3.25
2022-10-17T21:48:11.217Z,3.80
2022-10-17T21:50:33.661Z,3.08
2022-10-17T21:53:00.455Z,3.33
2022-10-17T21:55:27.240Z,3.33
2022-10-17T21:57:53.985Z,3.17
2022-10-17T22:00:20.761Z,2.83
2022-10-17T22:02:47.511Z,3.22
2022-10-17T22:05:14.331Z,4.30
2022-10-17T22:07:41.163Z,5.22
2022-10-17T22:10:08.123Z,4.20
2022-10-17T22:12:35.106Z,5.07
2022-10-17T22:15:02.138Z,6.20
2022-10-17T22:17:29.180Z,5.95
2022-10-17T22:19:56.106Z,5.82
2022-10-17T22:22:22.886Z,4.13
2022-10-17T22:24:49.662Z,9.20
2022-10-17T22:27:16.386Z,10.43
2022-10-17T22:29:43.215Z,8.98
2022-10-17T22:32:09.973Z,9.65
2022-10-17T22:34:36.726Z,8.65
2022-10-17T22:37:03.476Z,7.53
2022-10-17T22:39:30.244Z,7.65
2022-10-17T22:41:57.744Z,7.63
2022-10-17T22:44:24.664Z,6.57
2022-10-17T22:46:51.385Z,6.45
2022-10-17T22:49:18.147Z,7.35
2022-10-17T22:51:44.914Z,6.13
2022-10-17T22:54:11.700Z,6.75
2022-10-17T22:56:38.562Z,6.63
2022-10-17T22:59:05.566Z,5.53
2022-10-17T23:01:32.410Z,5.20
2022-10-17T23:03:59.279Z,5.60
2022-10-17T23:06:26.067Z,5.93
2022-10-17T23:08:52.869Z,5.97
2022-10-17T23:11:20.932Z,5.22
2022-10-17T23:13:48.026Z,5.65
2022-10-17T23:16:14.881Z,5.40
2022-10-17T23:18:41.830Z,5.38
2022-10-17T23:21:09.048Z,4.80
2022-10-17T23:23:36.305Z,4.95
2022-10-17T23:26:04.055Z,5.28
2022-10-17T23:28:32.068Z,5.18
2022-10-17T23:30:58.897Z,5.10
2022-10-17T23:33:25.699Z,5.60
2022-10-17T23:35:52.447Z,4.95
2022-10-17T23:38:19.176Z,5.03
2022-10-17T23:40:45.913Z,4.88
2022-10-17T23:43:12.677Z,4.50
2022-10-17T23:48:07.226Z,4.07
2022-10-17T23:50:34.156Z,3.85
2022-10-17T23:53:00.945Z,4.40
2022-10-17T23:55:27.832Z,4.40
2022-10-17T23:57:54.610Z,5.40
