createdAt,value
2019-05-06T00:03:46.882Z,100762.59
2019-05-06T00:08:49.170Z,100757.20
2019-05-06T00:13:51.364Z,100757.92
2019-05-06T00:18:54.242Z,100756.07
2019-05-06T00:23:56.490Z,100752.33
2019-05-06T00:29:01.893Z,100747.95
2019-05-06T00:34:05.939Z,100755.71
2019-05-06T00:39:44.443Z,100752.86
2019-05-06T00:44:46.640Z,100750.67
2019-05-06T00:49:48.770Z,100761.73
2019-05-06T00:54:50.827Z,100767.27
2019-05-06T00:59:53.862Z,100772.83
2019-05-06T01:04:56.064Z,100774.08
2019-05-06T01:09:58.181Z,100768.28
2019-05-06T01:15:03.718Z,100768.28
2019-05-06T01:20:06.918Z,100769.15
2019-05-06T01:25:09.155Z,100775.41
2019-05-06T01:30:13.720Z,100770.73
2019-05-06T01:35:15.901Z,100769.84
2019-05-06T01:40:32.203Z,100770.09
2019-05-06T01:45:34.890Z,100775.63
2019-05-06T01:50:37.355Z,100773.59
2019-05-06T01:55:39.408Z,100782.41
2019-05-06T02:00:43.607Z,100783.80
2019-05-06T02:05:45.512Z,100789.63
2019-05-06T02:10:47.605Z,100783.31
2019-05-06T02:15:49.655Z,100782.60
2019-05-06T02:20:54.541Z,100785.16
2019-05-06T02:25:57.675Z,100783.42
2019-05-06T02:31:28.208Z,100793.30
2019-05-06T02:36:50.887Z,100799.28
2019-05-06T02:41:54.933Z,100797.91
2019-05-06T02:47:06.688Z,100791.03
2019-05-06T02:52:08.731Z,100792.95
2019-05-06T02:57:13.263Z,100789.73
2019-05-06T03:02:14.837Z,100792.92
2019-05-06T03:07:16.884Z,100789.61
2019-05-06T03:12:19.270Z,100799.59
2019-05-06T03:17:23.421Z,100806.40
2019-05-06T03:22:49.955Z,100798.54
2019-05-06T03:27:53.226Z,100801.38
2019-05-06T03:33:31.266Z,100799.93
2019-05-06T03:37:59.632Z,100805.97
2019-05-06T03:43:02.745Z,100803.56
2019-05-06T03:48:09.410Z,100811.88
2019-05-06T03:53:14.068Z,100814.59
2019-05-06T03:58:17.006Z,100812.38
2019-05-06T04:03:19.069Z,100813.30
2019-05-06T04:08:24.173Z,100822.37
2019-05-06T04:13:27.188Z,100820.64
2019-05-06T04:18:33.405Z,100823.06
2019-05-06T04:23:53.775Z,100788.95
2019-05-06T04:28:56.519Z,100827.42
2019-05-06T04:34:09.848Z,100828.64
2019-05-06T04:39:07.490Z,100834.31
2019-05-06T04:44:09.702Z,100835.92
2019-05-06T04:49:14.849Z,100851.27
2019-05-06T04:54:15.993Z,100849.93
2019-05-06T04:59:18.701Z,100855.06
2019-05-06T05:04:27.725Z,100858.14
2019-05-06T05:09:24.780Z,100861.69
2019-05-06T05:14:52.483Z,100866.47
2019-05-06T05:19:54.569Z,100875.14
2019-05-06T05:24:58.653Z,100876.34
2019-05-06T05:30:01.977Z,100890.41
2019-05-06T05:35:04.802Z,100889.04
2019-05-06T05:40:07.584Z,100889.09
2019-05-06T05:45:12.717Z,100883.16
2019-05-06T05:50:34.199Z,100903.08
2019-05-06T05:55:36.316Z,100905.13
2019-05-06T06:00:38.932Z,100909.09
2019-05-06T06:05:42.782Z,100900.98
2019-05-06T06:10:53.762Z,100910.19
2019-05-06T06:16:13.801Z,100909.18
2019-05-06T06:21:37.696Z,100908.26
2019-05-06T06:26:42.961Z,100905.02
2019-05-06T06:31:53.513Z,100903.95
2019-05-06T06:37:15.154Z,100900.98
2019-05-06T06:42:17.602Z,100908.25
2019-05-06T06:47:19.767Z,100909.05
2019-05-06T06:52:23.128Z,100914.80
2019-05-06T06:57:42.557Z,100914.69
2019-05-06T07:02:53.145Z,100899.45
2019-05-06T07:07:55.476Z,100911.27
2019-05-06T07:12:57.552Z,100912.63
2019-05-06T07:18:02.354Z,100917.22
2019-05-06T07:23:23.194Z,100912.00
2019-05-06T07:28:25.405Z,100913.84
2019-05-06T07:33:27.830Z,100918.06
2019-05-06T07:38:32.359Z,100922.44
2019-05-06T07:43:53.421Z,100927.05
2019-05-06T07:48:55.550Z,100914.70
2019-05-06T07:53:57.585Z,100914.86
2019-05-06T07:59:08.500Z,100906.14
2019-05-06T08:04:12.021Z,100905.30
2019-05-06T08:09:14.467Z,100902.53
2019-05-06T08:14:16.627Z,100906.22
2019-05-06T08:19:18.684Z,100912.73
2019-05-06T08:24:22.738Z,100910.56
2019-05-06T08:29:24.966Z,100923.44
2019-05-06T08:34:27.076Z,100913.31
2019-05-06T08:39:32.662Z,100913.31
2019-05-06T08:44:34.665Z,100891.19
2019-05-06T08:49:54.816Z,100902.80
2019-05-06T08:54:58.504Z,100902.80
2019-05-06T09:00:02.840Z,100902.05
2019-05-06T09:05:04.781Z,100904.63
2019-05-06T09:10:08.902Z,100903.47
2019-05-06T09:15:12.553Z,100901.81
2019-05-06T09:20:14.826Z,100902.67
2019-05-06T09:25:17.338Z,100894.70
2019-05-06T09:30:32.995Z,100884.59
2019-05-06T09:35:34.980Z,100884.59
2019-05-06T09:40:37.073Z,100892.14
2019-05-06T09:45:39.233Z,100889.27
2019-05-06T09:50:46.089Z,100893.33
2019-05-06T09:56:16.716Z,100895.91
2019-05-06T10:01:19.152Z,100885.34
2019-05-06T10:06:22.256Z,100867.84
2019-05-06T10:11:25.860Z,100874.45
2019-05-06T10:16:28.036Z,100872.80
2019-05-06T10:21:32.253Z,100860.64
2019-05-06T10:26:39.798Z,100864.11
2019-05-06T10:31:46.846Z,100864.11
2019-05-06T10:37:11.692Z,100871.77
2019-05-06T10:42:13.404Z,100850.53
2019-05-06T10:47:15.724Z,100864.27
2019-05-06T10:52:52.050Z,100854.42
2019-05-06T10:57:54.273Z,100854.42
2019-05-06T11:03:15.972Z,100845.20
2019-05-06T11:08:18.192Z,100845.20
2019-05-06T11:13:20.277Z,100838.64
2019-05-06T11:18:23.396Z,100837.16
2019-05-06T11:23:25.696Z,100832.63
2019-05-06T11:29:05.145Z,100843.80
2019-05-06T11:34:21.998Z,100841.56
2019-05-06T11:39:25.657Z,100831.66
2019-05-06T11:44:28.308Z,100831.66
2019-05-06T11:49:32.650Z,100832.34
2019-05-06T11:54:35.200Z,100831.75
2019-05-06T11:59:37.398Z,100814.62
2019-05-06T12:04:41.826Z,100821.48
2019-05-06T12:09:44.099Z,100818.86
2019-05-06T12:14:49.659Z,100819.72
2019-05-06T12:19:52.771Z,100814.02
2019-05-06T12:24:55.422Z,100814.02
2019-05-06T12:29:57.616Z,100804.58
2019-05-06T12:34:59.868Z,100799.43
2019-05-06T12:40:03.481Z,100799.43
2019-05-06T12:45:38.090Z,100799.97
2019-05-06T12:50:42.863Z,100801.07
2019-05-06T12:55:44.536Z,100795.27
2019-05-06T13:00:46.843Z,100795.27
2019-05-06T13:05:49.318Z,100804.15
2019-05-06T13:10:52.599Z,100803.35
2019-05-06T13:15:55.126Z,100805.44
2019-05-06T13:20:57.530Z,100801.63
2019-05-06T13:26:01.930Z,100800.98
2019-05-06T13:31:17.209Z,100791.53
2019-05-06T13:36:13.185Z,100791.53
2019-05-06T13:41:15.521Z,100793.00
2019-05-06T13:46:23.171Z,100796.05
2019-05-06T13:51:28.306Z,100792.51
2019-05-06T13:56:33.091Z,100798.12
2019-05-06T14:01:49.565Z,100792.42
2019-05-06T14:06:52.856Z,100796.84
2019-05-06T14:11:55.155Z,100792.86
2019-05-06T14:16:57.339Z,100790.31
2019-05-06T14:22:02.769Z,100791.03
2019-05-06T14:27:07.897Z,100787.20
2019-05-06T14:32:14.344Z,100796.36
2019-05-06T14:37:14.205Z,100786.11
2019-05-06T14:42:16.340Z,100789.61
2019-05-06T14:47:26.488Z,100791.11
2019-05-06T14:52:28.727Z,100791.56
2019-05-06T14:57:32.297Z,100792.84
2019-05-06T15:02:34.633Z,100794.50
2019-05-06T15:07:36.797Z,100797.25
2019-05-06T15:12:39.024Z,100790.27
2019-05-06T15:17:43.083Z,100790.83
2019-05-06T15:22:45.345Z,100802.38
2019-05-06T15:27:47.490Z,100798.33
2019-05-06T15:32:49.625Z,100798.41
2019-05-06T15:37:57.880Z,100788.42
2019-05-06T15:43:02.107Z,100798.89
2019-05-06T15:48:04.205Z,100808.59
2019-05-06T15:53:06.443Z,100800.05
2019-05-06T15:58:09.557Z,100800.30
2019-05-06T16:03:12.910Z,100804.44
2019-05-06T16:08:15.565Z,100800.05
2019-05-06T16:13:17.747Z,100807.53
2019-05-06T16:18:23.210Z,100810.70
2019-05-06T16:23:44.732Z,100805.86
2019-05-06T16:28:47.013Z,100807.02
2019-05-06T16:33:49.203Z,100800.22
2019-05-06T16:38:52.561Z,100797.38
2019-05-06T16:43:55.606Z,100804.67
2019-05-06T16:48:57.843Z,100792.70
2019-05-06T16:54:02.129Z,100790.97
2019-05-06T16:59:04.562Z,100790.11
2019-05-06T17:04:14.617Z,100783.41
2019-05-06T17:09:21.213Z,100772.84
2019-05-06T17:14:20.976Z,100772.84
2019-05-06T17:19:23.218Z,100780.61
2019-05-06T17:24:25.592Z,100793.63
2019-05-06T17:29:45.878Z,100789.52
2019-05-06T17:34:52.573Z,100785.64
2019-05-06T17:40:07.014Z,100795.83
2019-05-06T17:44:58.881Z,100801.98
2019-05-06T17:50:02.853Z,100795.70
2019-05-06T17:55:05.246Z,100799.06
2019-05-06T18:00:07.592Z,100799.06
2019-05-06T18:05:12.096Z,100800.78
2019-05-06T18:10:14.358Z,100800.78
2019-05-06T18:15:16.697Z,100804.27
2019-05-06T18:20:18.762Z,100807.79
2019-05-06T18:25:22.908Z,100796.65
2019-05-06T18:30:33.126Z,100794.85
2019-05-06T18:35:29.131Z,100794.85
2019-05-06T18:40:33.159Z,100806.09
2019-05-06T18:45:35.523Z,100804.67
2019-05-06T18:50:37.815Z,100807.59
2019-05-06T18:55:42.166Z,100811.19
2019-05-06T19:00:44.287Z,100811.19
2019-05-06T19:05:46.546Z,100815.38
2019-05-06T19:10:48.914Z,100827.17
2019-05-06T19:15:52.614Z,100839.23
2019-05-06T19:20:55.062Z,100837.31
2019-05-06T19:25:57.427Z,100842.76
2019-05-06T19:30:59.998Z,100839.75
2019-05-06T19:36:03.138Z,100851.33
2019-05-06T19:41:05.915Z,100851.33
2019-05-06T19:46:08.372Z,100847.03
2019-05-06T19:51:10.568Z,100843.51
2019-05-06T19:56:13.126Z,100849.22
2019-05-06T20:01:15.323Z,100842.02
2019-05-06T20:06:37.211Z,100842.68
2019-05-06T20:11:45.980Z,100843.15
2019-05-06T20:16:48.335Z,100839.16
2019-05-06T20:21:52.601Z,100839.16
2019-05-06T20:26:54.635Z,100837.05
2019-05-06T20:31:56.915Z,100837.44
2019-05-06T20:36:59.040Z,100837.44
2019-05-06T20:42:02.903Z,100844.21
2019-05-06T20:47:05.216Z,100843.74
2019-05-06T20:52:07.969Z,100838.89
2019-05-06T20:57:12.423Z,100838.89
2019-05-06T21:02:15.200Z,100834.05
2019-05-06T21:07:17.349Z,100836.44
2019-05-06T21:12:19.483Z,100838.59
2019-05-06T21:17:22.894Z,100842.62
2019-05-06T21:22:25.223Z,100836.24
2019-05-06T21:27:28.375Z,100832.45
2019-05-06T21:32:32.996Z,100837.45
2019-05-06T21:37:35.416Z,100827.94
2019-05-06T21:42:37.656Z,100834.25
2019-05-06T21:47:42.602Z,100837.45
2019-05-06T21:52:44.204Z,100831.31
2019-05-06T21:57:46.834Z,100838.38
2019-05-06T22:02:49.154Z,100824.06
2019-05-06T22:07:55.475Z,100824.06
2019-05-06T22:12:57.674Z,100836.30
