createdAt,value
2018-05-08T00:01:08.679Z,50.80
2018-05-08T00:03:11.830Z,50.80
2018-05-08T00:05:14.975Z,50.90
2018-05-08T00:07:19.167Z,51.10
2018-05-08T00:09:22.316Z,51.10
2018-05-08T00:11:25.535Z,51.20
2018-05-08T00:13:28.679Z,51.30
2018-05-08T00:15:31.824Z,51.30
2018-05-08T00:17:35.769Z,51.50
2018-05-08T00:19:39.085Z,51.60
2018-05-08T00:21:42.234Z,51.60
2018-05-08T00:23:45.406Z,51.80
2018-05-08T00:25:48.551Z,51.80
2018-05-08T00:27:51.743Z,51.80
2018-05-08T00:29:54.891Z,52.60
2018-05-08T00:31:59.955Z,52.10
2018-05-08T00:34:03.869Z,52.20
2018-05-08T00:36:07.811Z,52.40
2018-05-08T00:38:11.713Z,52.40
2018-05-08T00:40:14.911Z,52.40
2018-05-08T00:42:19.961Z,53.10
2018-05-08T00:44:24.642Z,52.60
2018-05-08T00:46:28.546Z,52.70
2018-05-08T00:48:31.712Z,52.70
2018-05-08T00:50:34.849Z,52.70
2018-05-08T00:52:38.028Z,52.70
2018-05-08T00:54:59.525Z,52.70
2018-05-08T00:57:02.667Z,53.00
2018-05-08T00:59:05.927Z,52.90
2018-05-08T01:01:10.375Z,53.10
2018-05-08T01:03:14.289Z,53.00
2018-05-08T01:05:19.899Z,53.00
2018-05-08T01:07:23.425Z,53.00
2018-05-08T01:09:26.922Z,53.00
2018-05-08T01:11:30.642Z,53.00
2018-05-08T01:13:34.159Z,52.90
2018-05-08T01:15:37.675Z,53.00
2018-05-08T01:17:41.367Z,53.10
2018-05-08T01:19:45.289Z,53.30
2018-05-08T01:21:49.563Z,53.30
2018-05-08T01:23:53.583Z,53.40
2018-05-08T01:25:57.208Z,53.40
2018-05-08T01:28:01.761Z,53.50
2018-05-08T01:30:06.354Z,53.70
2018-05-08T01:32:11.033Z,53.60
2018-05-08T01:34:14.197Z,53.60
2018-05-08T01:36:18.632Z,53.60
2018-05-08T01:38:22.589Z,53.70
2018-05-08T01:40:26.334Z,53.60
2018-05-08T01:42:29.512Z,53.70
2018-05-08T01:44:32.693Z,53.70
2018-05-08T01:46:36.947Z,53.90
2018-05-08T01:48:40.779Z,53.80
2018-05-08T01:50:44.303Z,53.80
2018-05-08T01:52:47.986Z,53.70
2018-05-08T01:54:52.262Z,53.80
2018-05-08T01:56:55.779Z,53.80
2018-05-08T01:59:00.569Z,53.70
2018-05-08T02:01:06.667Z,53.80
2018-05-08T02:03:10.831Z,53.80
2018-05-08T02:05:15.462Z,53.80
2018-05-08T02:07:20.130Z,54.00
2018-05-08T02:09:23.311Z,54.10
2018-05-08T02:11:26.462Z,54.10
2018-05-08T02:13:29.612Z,54.30
2018-05-08T02:15:32.783Z,54.90
2018-05-08T02:17:35.927Z,54.40
2018-05-08T02:19:40.190Z,54.60
2018-05-08T02:21:43.359Z,54.60
2018-05-08T02:23:46.518Z,54.60
2018-05-08T02:25:49.767Z,54.70
2018-05-08T02:27:52.898Z,54.90
2018-05-08T02:29:56.046Z,55.00
2018-05-08T02:32:00.346Z,54.90
2018-05-08T02:34:03.537Z,55.00
2018-05-08T02:36:06.691Z,55.10
2018-05-08T02:38:10.251Z,55.30
2018-05-08T02:40:13.406Z,55.30
2018-05-08T02:42:16.552Z,55.30
2018-05-08T02:44:20.453Z,55.30
2018-05-08T02:46:23.601Z,55.30
2018-05-08T02:48:27.504Z,55.20
2018-05-08T02:50:30.678Z,55.20
2018-05-08T02:52:33.883Z,55.20
2018-05-08T02:54:36.991Z,55.20
2018-05-08T02:56:40.510Z,55.20
2018-05-08T02:58:43.690Z,55.30
2018-05-08T03:00:46.867Z,55.30
2018-05-08T03:02:50.775Z,55.40
2018-05-08T03:04:53.933Z,55.40
2018-05-08T03:06:57.119Z,55.40
2018-05-08T03:09:00.781Z,55.50
2018-05-08T03:11:03.923Z,55.60
2018-05-08T03:13:07.089Z,55.70
2018-05-08T03:15:10.271Z,55.80
2018-05-08T03:17:13.415Z,55.80
2018-05-08T03:19:16.560Z,55.70
2018-05-08T03:21:20.867Z,55.70
2018-05-08T03:23:24.027Z,55.70
2018-05-08T03:25:27.228Z,55.70
2018-05-08T03:27:31.167Z,55.90
2018-05-08T03:29:34.330Z,55.80
2018-05-08T03:31:37.477Z,55.80
2018-05-08T03:33:40.898Z,55.80
2018-05-08T03:35:44.095Z,55.90
2018-05-08T03:37:47.247Z,56.10
2018-05-08T03:39:50.398Z,56.00
2018-05-08T03:41:54.335Z,56.10
2018-05-08T03:43:58.240Z,55.90
2018-05-08T03:46:01.379Z,56.00
2018-05-08T03:48:04.551Z,56.00
2018-05-08T03:50:09.204Z,56.30
2018-05-08T03:52:13.151Z,56.20
2018-05-08T03:54:16.328Z,56.20
2018-05-08T03:56:22.106Z,56.30
2018-05-08T03:58:26.022Z,56.30
2018-05-08T04:00:48.370Z,56.40
2018-05-08T04:05:51.087Z,56.50
2018-05-08T04:08:13.718Z,56.60
2018-05-08T04:10:18.203Z,56.60
2018-05-08T04:12:22.694Z,56.70
2018-05-08T04:14:27.987Z,56.90
2018-05-08T04:16:32.922Z,57.00
2018-05-08T04:18:38.224Z,57.10
2018-05-08T04:20:42.867Z,57.10
2018-05-08T04:22:47.339Z,57.30
2018-05-08T04:24:51.648Z,57.30
2018-05-08T04:26:56.277Z,57.40
2018-05-08T04:29:00.920Z,57.40
2018-05-08T04:31:05.191Z,57.50
2018-05-08T04:33:10.763Z,57.60
2018-05-08T04:35:16.013Z,57.60
2018-05-08T04:37:21.224Z,58.30
2018-05-08T04:39:25.660Z,57.70
2018-05-08T04:41:28.839Z,57.80
2018-05-08T04:43:31.983Z,58.00
2018-05-08T04:45:35.138Z,58.00
2018-05-08T04:47:39.490Z,58.10
2018-05-08T04:49:42.630Z,58.10
2018-05-08T04:51:45.775Z,58.10
2018-05-08T04:53:48.948Z,58.10
2018-05-08T04:55:52.151Z,58.20
2018-05-08T04:57:55.259Z,58.30
2018-05-08T04:59:58.423Z,58.30
2018-05-08T05:02:01.743Z,58.50
2018-05-08T05:04:04.928Z,58.50
2018-05-08T05:06:08.839Z,58.80
2018-05-08T05:08:11.988Z,58.80
2018-05-08T05:10:15.166Z,58.80
2018-05-08T05:12:20.027Z,58.80
2018-05-08T05:14:23.962Z,59.10
2018-05-08T05:16:27.132Z,59.20
2018-05-08T05:18:30.307Z,59.20
2018-05-08T05:20:34.098Z,59.30
2018-05-08T05:22:38.004Z,59.60
2018-05-08T05:24:42.015Z,59.50
2018-05-08T05:26:45.192Z,59.70
2018-05-08T05:28:48.342Z,59.70
2018-05-08T05:30:52.281Z,59.90
2018-05-08T05:32:56.532Z,60.30
2018-05-08T05:34:59.801Z,60.20
2018-05-08T05:37:02.951Z,60.30
2018-05-08T05:39:06.979Z,60.40
2018-05-08T05:41:10.124Z,60.50
2018-05-08T05:43:13.290Z,60.60
2018-05-08T05:45:16.447Z,60.60
2018-05-08T05:47:19.628Z,60.80
2018-05-08T05:49:22.775Z,60.90
2018-05-08T05:51:25.947Z,61.20
2018-05-08T05:53:29.091Z,61.70
2018-05-08T05:55:32.240Z,61.60
2018-05-08T05:57:35.436Z,61.40
2018-05-08T05:59:39.356Z,61.50
2018-05-08T06:01:43.295Z,61.30
2018-05-08T06:03:46.451Z,61.30
2018-05-08T06:05:49.656Z,61.30
2018-05-08T06:07:53.436Z,61.30
2018-05-08T06:09:56.887Z,61.40
2018-05-08T06:12:00.083Z,61.30
2018-05-08T06:14:03.241Z,61.30
2018-05-08T06:16:07.157Z,62.30
2018-05-08T06:18:10.339Z,61.40
2018-05-08T06:20:13.517Z,61.50
2018-05-08T06:22:16.693Z,61.30
2018-05-08T06:24:19.845Z,61.60
2018-05-08T06:26:23.171Z,61.70
2018-05-08T06:28:27.680Z,61.50
2018-05-08T06:30:32.846Z,61.50
2018-05-08T06:32:35.983Z,61.50
2018-05-08T06:34:39.118Z,61.20
2018-05-08T06:36:43.055Z,61.70
2018-05-08T06:38:46.966Z,61.80
2018-05-08T06:40:50.111Z,61.80
2018-05-08T06:42:53.287Z,61.60
2018-05-08T06:44:57.194Z,61.70
2018-05-08T06:47:00.351Z,61.70
2018-05-08T06:49:03.537Z,61.90
2018-05-08T06:51:07.482Z,61.60
2018-05-08T06:53:10.627Z,61.60
2018-05-08T06:55:13.770Z,61.80
2018-05-08T06:57:17.706Z,61.70
2018-05-08T06:59:21.629Z,61.30
2018-05-08T07:01:25.603Z,61.60
2018-05-08T07:03:28.946Z,61.60
2018-05-08T07:05:32.092Z,61.50
2018-05-08T07:07:35.266Z,61.50
2018-05-08T07:09:39.211Z,60.50
2018-05-08T07:11:43.122Z,61.70
2018-05-08T07:13:47.059Z,62.40
2018-05-08T07:15:51.065Z,62.90
2018-05-08T07:17:54.228Z,62.80
2018-05-08T07:19:57.407Z,62.60
2018-05-08T07:22:01.321Z,63.60
2018-05-08T07:24:05.305Z,62.90
2018-05-08T07:26:08.440Z,62.80
2018-05-08T07:28:11.848Z,63.00
2018-05-08T07:30:16.368Z,63.70
2018-05-08T07:32:19.551Z,59.70
2018-05-08T07:34:23.727Z,58.30
2018-05-08T07:36:28.230Z,56.30
2018-05-08T07:38:32.018Z,55.90
2018-05-08T07:40:35.963Z,55.00
2018-05-08T07:42:39.171Z,54.90
2018-05-08T07:44:42.327Z,54.10
2018-05-08T07:46:45.506Z,54.00
2018-05-08T07:48:48.648Z,53.80
2018-05-08T07:50:51.920Z,53.70
2018-05-08T07:52:55.101Z,52.60
2018-05-08T07:54:58.283Z,51.70
2018-05-08T07:57:01.429Z,51.10
2018-05-08T07:59:04.575Z,51.00
2018-05-08T08:01:07.748Z,50.70
2018-05-08T08:03:12.055Z,49.80
2018-05-08T08:05:15.978Z,48.60
2018-05-08T08:07:19.918Z,47.70
2018-05-08T08:09:23.091Z,47.50
2018-05-08T08:11:27.744Z,46.70
2018-05-08T08:13:32.813Z,46.10
2018-05-08T08:15:36.758Z,45.70
2018-05-08T08:17:39.947Z,45.60
2018-05-08T08:19:43.100Z,45.10
2018-05-08T08:21:46.242Z,44.50
2018-05-08T08:23:49.652Z,44.10
2018-05-08T08:25:52.752Z,44.00
2018-05-08T08:27:55.915Z,43.70
2018-05-08T08:29:59.100Z,43.40
2018-05-08T08:32:02.267Z,43.00
2018-05-08T08:34:05.510Z,42.20
2018-05-08T08:36:09.460Z,41.30
2018-05-08T08:38:12.608Z,41.20
2018-05-08T08:40:15.751Z,40.10
2018-05-08T08:42:19.727Z,39.60
2018-05-08T08:44:22.909Z,39.40
2018-05-08T08:46:26.161Z,39.30
2018-05-08T08:48:30.030Z,38.80
2018-05-08T08:50:33.963Z,38.70
2018-05-08T08:52:37.143Z,38.70
2018-05-08T08:54:41.079Z,37.90
2018-05-08T08:56:44.991Z,37.60
2018-05-08T08:58:48.163Z,37.40
2018-05-08T09:00:53.970Z,36.80
2018-05-08T09:02:57.112Z,37.00
2018-05-08T09:05:00.293Z,36.20
2018-05-08T09:07:04.248Z,35.70
2018-05-08T09:09:07.434Z,35.60
2018-05-08T09:11:12.500Z,35.30
2018-05-08T09:13:15.655Z,35.20
2018-05-08T09:15:18.813Z,34.60
2018-05-08T09:17:21.999Z,33.80
2018-05-08T09:19:25.956Z,33.50
2018-05-08T09:21:29.584Z,33.20
2018-05-08T09:23:33.244Z,32.70
2018-05-08T09:25:37.518Z,34.10
2018-05-08T09:27:41.673Z,33.00
2018-05-08T09:29:44.822Z,31.50
2018-05-08T09:31:48.016Z,30.10
2018-05-08T09:33:51.194Z,30.10
2018-05-08T09:35:54.384Z,29.40
2018-05-08T09:37:57.556Z,29.90
2018-05-08T09:40:00.739Z,30.00
2018-05-08T09:42:03.931Z,30.20
2018-05-08T09:44:07.118Z,30.10
2018-05-08T09:46:10.280Z,29.90
2018-05-08T09:48:13.457Z,29.00
2018-05-08T09:50:17.242Z,28.40
2018-05-08T09:52:21.154Z,28.10
2018-05-08T09:54:24.333Z,28.10
2018-05-08T09:56:28.202Z,27.90
2018-05-08T09:58:33.247Z,29.30
2018-05-08T10:00:37.165Z,28.50
2018-05-08T10:02:42.650Z,28.00
2018-05-08T10:04:46.705Z,27.80
2018-05-08T10:06:50.486Z,27.70
2018-05-08T10:08:54.436Z,28.00
2018-05-08T10:10:57.623Z,27.90
2018-05-08T10:13:01.542Z,27.30
2018-05-08T10:15:05.481Z,27.20
2018-05-08T10:17:08.663Z,27.10
2018-05-08T10:19:11.831Z,27.60
2018-05-08T10:21:14.977Z,27.70
2018-05-08T10:23:18.154Z,27.00
2018-05-08T10:25:21.322Z,26.40
2018-05-08T10:27:24.471Z,25.90
2018-05-08T10:29:27.684Z,25.40
2018-05-08T10:31:30.830Z,25.40
2018-05-08T10:33:34.735Z,25.90
2018-05-08T10:35:37.915Z,25.80
2018-05-08T10:37:41.070Z,25.80
2018-05-08T10:39:45.019Z,26.10
2018-05-08T10:41:48.191Z,26.10
2018-05-08T10:43:51.344Z,26.20
2018-05-08T10:45:55.316Z,26.50
2018-05-08T10:47:58.504Z,26.40
2018-05-08T10:50:01.653Z,26.10
2018-05-08T10:52:05.569Z,26.50
2018-05-08T10:54:08.750Z,26.40
2018-05-08T10:56:11.899Z,26.60
2018-05-08T10:58:15.859Z,25.60
2018-05-08T11:00:19.012Z,25.50
2018-05-08T11:02:22.196Z,25.40
2018-05-08T11:04:25.367Z,25.40
2018-05-08T11:06:28.820Z,25.50
2018-05-08T11:08:32.010Z,25.30
2018-05-08T11:10:35.158Z,25.50
2018-05-08T11:12:38.331Z,25.90
2018-05-08T11:14:41.507Z,25.40
2018-05-08T11:16:45.454Z,24.80
2018-05-08T11:18:48.627Z,24.70
2018-05-08T11:20:53.846Z,24.20
2018-05-08T11:22:57.024Z,24.00
2018-05-08T11:25:00.203Z,24.00
2018-05-08T11:27:04.605Z,23.20
2018-05-08T11:29:07.772Z,23.10
2018-05-08T11:31:10.968Z,23.10
2018-05-08T11:33:14.213Z,22.90
2018-05-08T11:35:17.343Z,23.10
2018-05-08T11:37:20.486Z,23.10
2018-05-08T11:39:24.511Z,23.00
2018-05-08T11:41:27.599Z,22.90
2018-05-08T11:43:30.783Z,23.00
2018-05-08T11:45:33.984Z,23.00
2018-05-08T11:47:37.895Z,23.00
2018-05-08T11:49:41.044Z,22.40
2018-05-08T11:51:44.240Z,22.50
2018-05-08T11:53:47.401Z,22.70
2018-05-08T11:55:51.347Z,20.10
2018-05-08T11:57:54.526Z,19.90
2018-05-08T11:59:58.470Z,19.30
2018-05-08T12:02:02.132Z,19.20
2018-05-08T12:04:06.241Z,19.60
2018-05-08T12:06:09.439Z,20.20
2018-05-08T12:08:12.624Z,20.80
2018-05-08T12:10:15.817Z,21.00
2018-05-08T12:12:19.772Z,20.90
2018-05-08T12:14:22.973Z,20.80
2018-05-08T12:16:26.171Z,20.90
2018-05-08T12:18:29.324Z,20.90
2018-05-08T12:20:33.565Z,21.20
2018-05-08T12:22:36.783Z,21.80
2018-05-08T12:24:39.937Z,21.50
2018-05-08T12:26:43.149Z,21.40
2018-05-08T12:28:46.727Z,21.10
2018-05-08T12:30:50.610Z,21.40
2018-05-08T12:32:53.814Z,21.00
2018-05-08T12:34:57.009Z,20.80
2018-05-08T12:37:00.156Z,21.00
2018-05-08T12:39:03.311Z,20.70
2018-05-08T12:41:06.527Z,20.80
2018-05-08T12:43:10.811Z,20.40
2018-05-08T12:45:13.980Z,20.70
2018-05-08T12:47:17.704Z,20.20
2018-05-08T12:49:20.863Z,20.50
2018-05-08T12:51:24.060Z,20.10
2018-05-08T12:53:27.220Z,20.20
2018-05-08T12:55:32.375Z,20.50
2018-05-08T12:57:35.374Z,20.50
2018-05-08T12:59:38.543Z,20.20
2018-05-08T13:01:41.727Z,20.50
2018-05-08T13:03:44.904Z,20.20
2018-05-08T13:05:49.025Z,19.90
2018-05-08T13:07:52.666Z,19.90
2018-05-08T13:09:55.839Z,20.10
2018-05-08T13:11:59.802Z,20.00
2018-05-08T13:14:02.987Z,19.90
2018-05-08T13:16:06.143Z,20.80
2018-05-08T13:18:10.939Z,19.80
2018-05-08T13:20:14.831Z,19.30
2018-05-08T13:22:18.012Z,19.20
2018-05-08T13:24:21.251Z,18.90
2018-05-08T13:26:24.372Z,18.80
2018-05-08T13:28:28.327Z,19.00
2018-05-08T13:30:31.493Z,18.80
2018-05-08T13:32:36.584Z,18.50
2018-05-08T13:34:39.735Z,18.30
2018-05-08T13:36:43.124Z,18.00
2018-05-08T13:38:47.034Z,17.60
2018-05-08T13:40:50.250Z,17.50
2018-05-08T13:42:53.527Z,17.90
2018-05-08T13:44:58.618Z,17.90
2018-05-08T13:47:01.800Z,17.80
2018-05-08T13:49:04.995Z,17.90
2018-05-08T13:51:08.922Z,17.60
2018-05-08T13:53:12.878Z,18.00
2018-05-08T13:55:16.100Z,17.80
2018-05-08T13:57:19.284Z,18.30
2018-05-08T13:59:22.461Z,17.90
2018-05-08T14:01:26.391Z,18.20
2018-05-08T14:03:30.336Z,18.20
2018-05-08T14:05:33.507Z,18.20
2018-05-08T14:07:36.811Z,18.20
2018-05-08T14:09:40.007Z,18.30
2018-05-08T14:11:43.168Z,18.60
2018-05-08T14:13:47.126Z,18.60
2018-05-08T14:15:50.291Z,18.60
2018-05-08T14:17:54.343Z,18.60
2018-05-08T14:19:58.385Z,18.50
2018-05-08T14:22:01.541Z,18.30
2018-05-08T14:24:04.738Z,18.10
2018-05-08T14:26:07.905Z,18.60
2018-05-08T14:28:11.062Z,18.20
2018-05-08T14:30:14.251Z,18.30
2018-05-08T14:32:18.527Z,18.50
2018-05-08T14:34:22.467Z,19.60
2018-05-08T14:36:25.618Z,19.60
2018-05-08T14:38:28.869Z,18.80
2018-05-08T14:40:32.434Z,18.50
2018-05-08T14:42:35.594Z,18.60
2018-05-08T14:44:39.560Z,18.70
2018-05-08T14:46:42.725Z,18.70
2018-05-08T14:48:46.684Z,19.20
2018-05-08T14:50:50.619Z,19.60
2018-05-08T14:52:53.764Z,19.60
2018-05-08T14:54:56.943Z,19.20
2018-05-08T14:57:00.879Z,18.10
2018-05-08T14:59:04.066Z,18.00
2018-05-08T15:01:07.354Z,17.80
2018-05-08T15:03:10.512Z,17.90
2018-05-08T15:05:13.778Z,17.90
2018-05-08T15:07:16.960Z,17.50
2018-05-08T15:09:20.907Z,17.70
2018-05-08T15:11:24.087Z,17.60
2018-05-08T15:13:28.112Z,18.30
2018-05-08T15:15:32.042Z,18.60
2018-05-08T15:17:35.973Z,18.90
2018-05-08T15:19:39.903Z,18.90
2018-05-08T15:21:44.980Z,19.60
2018-05-08T15:23:48.207Z,19.60
2018-05-08T15:25:51.367Z,18.50
2018-05-08T15:27:55.305Z,17.80
2018-05-08T15:29:58.500Z,17.80
2018-05-08T15:32:02.426Z,19.00
2018-05-08T15:34:06.406Z,18.70
2018-05-08T15:36:09.592Z,18.60
2018-05-08T15:38:13.732Z,19.20
2018-05-08T15:40:16.908Z,19.70
2018-05-08T15:42:20.085Z,19.80
2018-05-08T15:44:23.263Z,19.90
2018-05-08T15:46:27.066Z,19.80
2018-05-08T15:48:30.223Z,18.70
2018-05-08T15:50:33.413Z,18.90
2018-05-08T15:52:36.562Z,18.40
2018-05-08T15:54:40.506Z,18.70
2018-05-08T15:56:43.661Z,18.60
2018-05-08T15:58:48.242Z,18.40
2018-05-08T16:00:52.364Z,19.10
2018-05-08T16:02:57.896Z,19.00
2018-05-08T16:05:01.072Z,18.90
2018-05-08T16:07:04.262Z,18.40
2018-05-08T16:09:08.360Z,18.10
2018-05-08T16:11:11.538Z,18.00
2018-05-08T16:13:14.723Z,18.90
2018-05-08T16:15:17.891Z,18.70
2018-05-08T16:17:21.799Z,18.90
2018-05-08T16:19:24.986Z,18.80
2018-05-08T16:21:28.255Z,19.10
2018-05-08T16:23:31.577Z,18.90
2018-05-08T16:25:35.006Z,19.40
2018-05-08T16:27:38.276Z,19.30
2018-05-08T16:29:41.498Z,19.30
2018-05-08T16:31:44.775Z,19.90
2018-05-08T16:33:48.809Z,20.30
2018-05-08T16:35:52.260Z,19.90
2018-05-08T16:37:55.432Z,20.00
2018-05-08T16:39:58.604Z,20.00
2018-05-08T16:42:01.764Z,20.70
2018-05-08T16:44:05.710Z,20.60
2018-05-08T16:46:08.907Z,20.60
2018-05-08T16:48:12.051Z,21.10
2018-05-08T16:50:15.234Z,21.20
2018-05-08T16:52:18.383Z,20.90
2018-05-08T16:54:21.526Z,21.10
2018-05-08T16:56:25.463Z,22.60
2018-05-08T16:58:29.480Z,22.50
2018-05-08T17:00:33.444Z,22.50
2018-05-08T17:02:36.595Z,22.40
2018-05-08T17:04:39.803Z,22.70
2018-05-08T17:06:42.954Z,23.00
2018-05-08T17:08:46.096Z,23.70
2018-05-08T17:10:49.274Z,23.60
2018-05-08T17:12:52.427Z,24.00
2018-05-08T17:14:55.570Z,24.20
2018-05-08T17:16:59.511Z,24.90
2018-05-08T17:19:02.659Z,24.80
2018-05-08T17:21:05.828Z,24.80
2018-05-08T17:23:09.034Z,25.30
2018-05-08T17:25:12.217Z,25.30
2018-05-08T17:27:15.375Z,25.40
2018-05-08T17:29:18.519Z,25.50
2018-05-08T17:31:21.712Z,25.70
2018-05-08T17:33:24.959Z,26.00
2018-05-08T17:35:29.178Z,26.40
2018-05-08T17:37:33.124Z,26.80
2018-05-08T17:39:36.268Z,26.90
2018-05-08T17:41:39.455Z,27.10
2018-05-08T17:43:42.608Z,27.30
2018-05-08T17:45:45.750Z,27.60
2018-05-08T17:47:49.226Z,27.80
2018-05-08T17:49:52.379Z,27.70
2018-05-08T17:51:55.565Z,28.10
2018-05-08T17:53:59.475Z,28.70
2018-05-08T17:56:02.659Z,28.60
2018-05-08T17:58:05.874Z,29.00
2018-05-08T18:00:09.350Z,29.10
2018-05-08T18:02:12.528Z,29.30
2018-05-08T18:04:15.940Z,29.50
2018-05-08T18:06:19.890Z,30.00
2018-05-08T18:08:23.040Z,30.00
2018-05-08T18:10:26.196Z,30.10
2018-05-08T18:12:29.464Z,30.20
2018-05-08T18:14:33.382Z,30.80
2018-05-08T18:16:36.563Z,30.90
2018-05-08T18:18:39.729Z,31.40
2018-05-08T18:20:42.903Z,31.50
2018-05-08T18:22:46.091Z,31.80
2018-05-08T18:24:49.526Z,32.30
2018-05-08T18:26:52.711Z,32.70
2018-05-08T18:28:56.426Z,32.90
2018-05-08T18:31:00.060Z,33.00
2018-05-08T18:33:03.758Z,33.20
2018-05-08T18:35:07.530Z,33.30
2018-05-08T18:37:12.482Z,33.50
2018-05-08T18:39:16.059Z,33.70
2018-05-08T18:41:19.778Z,33.90
2018-05-08T18:43:22.976Z,34.00
2018-05-08T18:45:26.145Z,34.10
2018-05-08T18:47:31.192Z,34.50
2018-05-08T18:49:34.417Z,34.60
2018-05-08T18:51:37.562Z,34.80
2018-05-08T18:53:40.743Z,35.10
2018-05-08T18:55:44.659Z,35.60
2018-05-08T18:57:47.970Z,35.60
2018-05-08T18:59:51.929Z,36.00
2018-05-08T19:01:55.109Z,36.00
2018-05-08T19:03:59.027Z,36.40
2018-05-08T19:06:03.883Z,36.40
2018-05-08T19:08:08.765Z,36.80
2018-05-08T19:10:12.867Z,36.80
2018-05-08T19:12:16.219Z,37.00
2018-05-08T19:14:19.368Z,37.20
2018-05-08T19:16:25.250Z,37.10
2018-05-08T19:18:35.737Z,37.30
2018-05-08T19:20:39.760Z,37.60
2018-05-08T19:22:43.715Z,37.70
2018-05-08T19:24:46.865Z,38.30
2018-05-08T19:26:50.954Z,37.80
2018-05-08T19:28:59.717Z,38.00
2018-05-08T19:31:02.866Z,38.10
2018-05-08T19:33:06.816Z,38.40
2018-05-08T19:35:17.150Z,38.50
2018-05-08T19:37:25.899Z,38.50
2018-05-08T19:39:30.939Z,38.70
2018-05-08T19:41:34.110Z,38.80
2018-05-08T19:43:37.295Z,38.90
2018-05-08T19:45:40.451Z,39.00
2018-05-08T19:47:43.622Z,39.10
2018-05-08T19:49:46.794Z,39.30
2018-05-08T19:51:51.833Z,39.40
2018-05-08T19:53:55.770Z,39.30
2018-05-08T19:55:59.692Z,39.60
2018-05-08T19:58:03.634Z,39.80
2018-05-08T20:00:06.807Z,40.50
2018-05-08T20:02:11.079Z,40.00
2018-05-08T20:04:14.247Z,40.00
2018-05-08T20:06:17.476Z,40.20
2018-05-08T20:08:20.660Z,40.30
2018-05-08T20:10:23.814Z,40.50
2018-05-08T20:12:26.962Z,40.60
2018-05-08T20:14:31.280Z,40.70
2018-05-08T20:16:34.446Z,40.90
2018-05-08T20:18:38.392Z,41.10
2018-05-08T20:20:41.565Z,41.10
2018-05-08T20:22:44.725Z,41.10
2018-05-08T20:24:47.895Z,41.20
2018-05-08T20:26:51.343Z,41.50
2018-05-08T20:28:54.511Z,41.60
2018-05-08T20:30:58.418Z,41.90
2018-05-08T20:33:01.563Z,42.00
2018-05-08T20:35:04.743Z,41.90
2018-05-08T20:37:07.923Z,42.10
2018-05-08T20:39:11.423Z,42.00
2018-05-08T20:41:14.579Z,42.20
2018-05-08T20:43:17.770Z,42.40
2018-05-08T20:45:20.923Z,42.50
2018-05-08T20:47:24.070Z,42.50
2018-05-08T20:49:27.253Z,42.80
2018-05-08T20:51:31.519Z,42.80
2018-05-08T20:53:34.687Z,42.80
2018-05-08T20:55:37.929Z,42.90
2018-05-08T20:57:41.031Z,43.10
2018-05-08T20:59:44.202Z,43.30
2018-05-08T21:01:47.372Z,43.30
2018-05-08T21:03:51.682Z,43.40
2018-05-08T21:05:55.610Z,43.80
2018-05-08T21:07:58.767Z,43.80
2018-05-08T21:10:02.716Z,44.00
2018-05-08T21:12:05.881Z,44.00
2018-05-08T21:14:09.052Z,44.10
2018-05-08T21:16:12.220Z,44.20
2018-05-08T21:18:16.147Z,44.60
2018-05-08T21:20:20.091Z,44.50
2018-05-08T21:22:23.303Z,44.60
2018-05-08T21:24:26.551Z,44.70
2018-05-08T21:26:30.401Z,44.90
2018-05-08T21:28:38.988Z,45.00
2018-05-08T21:30:47.841Z,45.10
2018-05-08T21:32:51.918Z,45.00
2018-05-08T21:34:55.094Z,45.20
2018-05-08T21:36:58.263Z,45.10
2018-05-08T21:39:01.536Z,45.50
2018-05-08T21:41:05.486Z,45.50
2018-05-08T21:43:08.765Z,45.60
2018-05-08T21:45:13.838Z,46.00
2018-05-08T21:47:16.978Z,46.00
2018-05-08T21:49:20.143Z,46.00
2018-05-08T21:51:24.278Z,46.20
2018-05-08T21:53:28.188Z,46.30
2018-05-08T21:55:33.251Z,46.40
2018-05-08T21:57:37.159Z,46.30
2018-05-08T21:59:40.327Z,46.20
2018-05-08T22:01:43.484Z,46.20
2018-05-08T22:03:47.400Z,46.20
2018-05-08T22:05:50.586Z,46.20
2018-05-08T22:07:53.739Z,46.40
2018-05-08T22:09:56.910Z,46.50
2018-05-08T22:12:00.055Z,46.70
2018-05-08T22:14:03.202Z,46.50
2018-05-08T22:16:07.238Z,46.70
2018-05-08T22:18:10.373Z,46.60
2018-05-08T22:20:14.341Z,46.70
2018-05-08T22:22:19.775Z,46.70
2018-05-08T22:24:23.749Z,46.80
2018-05-08T22:26:26.922Z,46.80
2018-05-08T22:28:30.067Z,46.90
2018-05-08T22:30:33.476Z,46.90
2018-05-08T22:32:37.391Z,47.30
2018-05-08T22:34:40.561Z,47.10
2018-05-08T22:36:44.516Z,47.00
2018-05-08T22:38:47.666Z,47.00
2018-05-08T22:40:50.854Z,47.10
2018-05-08T22:42:54.016Z,47.20
2018-05-08T22:44:57.963Z,47.50
2018-05-08T22:47:01.119Z,47.40
2018-05-08T22:49:04.305Z,47.60
2018-05-08T22:51:07.486Z,47.40
2018-05-08T22:53:10.660Z,47.60
2018-05-08T22:55:14.607Z,47.60
2018-05-08T22:57:17.755Z,47.60
2018-05-08T22:59:20.909Z,47.70
2018-05-08T23:01:24.850Z,47.70
2018-05-08T23:03:27.994Z,47.80
2018-05-08T23:05:31.168Z,47.80
2018-05-08T23:07:34.312Z,47.80
2018-05-08T23:09:37.483Z,47.80
2018-05-08T23:11:40.657Z,47.90
2018-05-08T23:13:49.590Z,48.00
2018-05-08T23:15:53.882Z,48.00
2018-05-08T23:17:57.031Z,48.00
2018-05-08T23:20:00.179Z,48.20
2018-05-08T23:22:03.358Z,48.30
2018-05-08T23:24:08.002Z,48.50
2018-05-08T23:26:11.186Z,48.50
2018-05-08T23:28:14.347Z,48.60
2018-05-08T23:30:17.514Z,48.70
2018-05-08T23:32:20.678Z,48.80
2018-05-08T23:34:23.830Z,48.80
2018-05-08T23:36:27.773Z,49.10
2018-05-08T23:38:34.530Z,49.20
2018-05-08T23:40:41.087Z,49.30
2018-05-08T23:42:48.173Z,49.40
2018-05-08T23:44:53.561Z,49.30
2018-05-08T23:46:59.765Z,49.60
2018-05-08T23:49:04.076Z,49.60
2018-05-08T23:51:08.716Z,49.60
2018-05-08T23:53:13.108Z,49.70
2018-05-08T23:55:17.874Z,49.80
2018-05-08T23:57:22.422Z,50.00
2018-05-08T23:59:27.333Z,50.10
