createdAt,value
2022-12-31T00:02:19.759Z,80.46
2022-12-31T00:05:25.603Z,80.44
2022-12-31T00:08:32.171Z,80.47
2022-12-31T00:11:38.929Z,80.56
2022-12-31T00:14:44.385Z,80.57
2022-12-31T00:17:50.684Z,80.57
2022-12-31T00:20:56.249Z,80.56
2022-12-31T00:24:01.206Z,80.56
2022-12-31T00:27:06.454Z,80.53
2022-12-31T00:30:13.522Z,80.53
2022-12-31T00:33:19.731Z,80.52
2022-12-31T00:36:32.018Z,80.45
2022-12-31T00:39:37.976Z,80.43
2022-12-31T00:42:44.683Z,80.42
2022-12-31T00:45:51.970Z,80.40
2022-12-31T00:48:58.359Z,80.43
2022-12-31T00:52:03.498Z,80.42
2022-12-31T00:55:09.102Z,80.37
2022-12-31T00:58:16.033Z,80.25
2022-12-31T01:01:42.050Z,80.23
2022-12-31T01:04:48.509Z,80.31
2022-12-31T01:07:55.163Z,80.31
2022-12-31T01:11:23.388Z,80.30
2022-12-31T01:14:32.489Z,80.39
2022-12-31T01:17:37.952Z,80.41
2022-12-31T01:20:38.574Z,80.42
2022-12-31T01:23:45.493Z,80.37
2022-12-31T01:26:51.207Z,80.33
2022-12-31T01:29:57.190Z,80.29
2022-12-31T01:33:03.322Z,80.28
2022-12-31T01:36:08.807Z,80.37
2022-12-31T01:39:15.716Z,80.33
2022-12-31T01:42:21.015Z,80.33
2022-12-31T01:45:27.059Z,80.41
2022-12-31T01:48:39.087Z,80.47
2022-12-31T01:51:46.118Z,80.46
2022-12-31T01:54:55.981Z,80.52
2022-12-31T01:58:05.294Z,80.55
2022-12-31T02:01:11.747Z,80.58
2022-12-31T02:04:22.718Z,80.65
2022-12-31T02:07:28.900Z,80.76
2022-12-31T02:10:35.975Z,80.84
2022-12-31T02:13:43.709Z,80.79
2022-12-31T02:17:45.502Z,80.82
2022-12-31T02:21:36.422Z,80.75
2022-12-31T02:25:02.608Z,80.71
2022-12-31T02:28:28.437Z,80.66
2022-12-31T02:31:39.249Z,80.62
2022-12-31T02:35:08.414Z,80.49
2022-12-31T02:38:27.949Z,80.48
2022-12-31T02:41:52.280Z,80.47
2022-12-31T02:44:57.890Z,80.48
2022-12-31T02:48:39.812Z,80.42
2022-12-31T02:52:06.566Z,80.40
2022-12-31T02:55:24.058Z,80.44
2022-12-31T02:59:01.497Z,80.46
2022-12-31T03:02:22.305Z,80.53
2022-12-31T03:05:29.808Z,80.55
2022-12-31T03:08:41.331Z,80.57
2022-12-31T03:12:04.024Z,80.58
2022-12-31T03:15:11.915Z,80.59
2022-12-31T03:18:31.546Z,80.56
2022-12-31T03:21:54.928Z,80.55
2022-12-31T03:25:19.401Z,80.51
2022-12-31T03:28:28.835Z,80.55
2022-12-31T03:31:34.293Z,80.54
2022-12-31T03:34:39.095Z,80.51
2022-12-31T03:37:46.873Z,80.50
2022-12-31T03:41:01.407Z,80.56
2022-12-31T03:44:08.233Z,80.54
2022-12-31T03:47:13.630Z,80.53
2022-12-31T03:50:14.404Z,80.54
2022-12-31T03:53:20.092Z,80.59
2022-12-31T03:56:25.936Z,80.58
2022-12-31T03:59:31.862Z,80.63
2022-12-31T04:02:39.465Z,80.68
2022-12-31T04:05:45.977Z,80.74
2022-12-31T04:08:52.699Z,80.82
2022-12-31T04:12:01.521Z,80.79
2022-12-31T04:15:07.527Z,80.78
2022-12-31T04:18:14.187Z,80.79
2022-12-31T04:21:20.297Z,80.70
2022-12-31T04:24:26.024Z,80.67
2022-12-31T04:27:31.746Z,80.62
2022-12-31T04:30:38.275Z,80.69
2022-12-31T04:33:44.203Z,80.81
2022-12-31T04:36:49.924Z,80.72
2022-12-31T04:40:00.424Z,80.76
2022-12-31T04:43:05.622Z,80.76
2022-12-31T04:46:12.156Z,80.72
2022-12-31T04:49:17.269Z,80.69
2022-12-31T04:52:23.342Z,80.66
2022-12-31T04:55:29.687Z,80.73
2022-12-31T04:58:35.146Z,80.78
2022-12-31T05:01:44.417Z,80.80
2022-12-31T05:04:51.286Z,80.76
2022-12-31T05:07:56.842Z,80.74
2022-12-31T05:11:03.724Z,80.75
2022-12-31T05:14:10.143Z,80.65
2022-12-31T05:17:17.605Z,80.64
2022-12-31T05:20:24.689Z,80.62
2022-12-31T05:23:33.817Z,80.72
2022-12-31T05:26:39.803Z,80.87
2022-12-31T05:29:46.353Z,80.80
2022-12-31T05:32:52.211Z,80.73
2022-12-31T05:35:59.576Z,80.71
2022-12-31T05:39:04.440Z,80.69
2022-12-31T05:42:10.902Z,80.81
2022-12-31T05:45:19.331Z,80.91
2022-12-31T05:48:24.309Z,80.89
2022-12-31T05:51:30.755Z,81.00
2022-12-31T05:54:37.321Z,81.11
2022-12-31T05:57:43.792Z,81.16
2022-12-31T06:00:50.600Z,81.18
2022-12-31T06:03:56.293Z,81.13
2022-12-31T06:07:03.082Z,81.08
2022-12-31T06:10:09.333Z,81.12
2022-12-31T06:13:14.534Z,81.19
2022-12-31T06:16:23.491Z,81.16
2022-12-31T06:19:30.725Z,81.08
2022-12-31T06:22:36.843Z,81.08
2022-12-31T06:25:44.196Z,80.99
2022-12-31T06:28:49.878Z,80.98
2022-12-31T06:31:58.294Z,81.01
2022-12-31T06:35:05.828Z,81.03
2022-12-31T06:38:11.216Z,81.13
2022-12-31T06:41:21.950Z,81.08
2022-12-31T06:44:28.847Z,80.99
2022-12-31T06:47:35.003Z,80.88
2022-12-31T06:50:42.039Z,80.67
2022-12-31T06:53:47.198Z,80.80
2022-12-31T06:56:54.427Z,80.85
2022-12-31T07:00:00.235Z,80.89
2022-12-31T07:03:30.954Z,80.96
2022-12-31T07:06:47.461Z,81.03
2022-12-31T07:10:16.700Z,81.04
2022-12-31T07:13:39.061Z,80.99
2022-12-31T07:17:11.244Z,80.96
2022-12-31T07:20:31.860Z,80.90
2022-12-31T07:23:38.060Z,80.83
2022-12-31T07:27:22.156Z,80.89
2022-12-31T07:30:40.217Z,80.92
2022-12-31T07:34:07.031Z,80.95
2022-12-31T07:37:26.356Z,80.98
2022-12-31T07:41:00.576Z,80.81
2022-12-31T07:44:22.338Z,80.83
2022-12-31T07:47:36.264Z,80.80
2022-12-31T07:50:43.516Z,80.81
2022-12-31T07:53:48.540Z,80.81
2022-12-31T07:56:53.883Z,80.78
2022-12-31T08:00:23.143Z,80.69
2022-12-31T08:03:37.229Z,80.59
2022-12-31T08:07:05.184Z,80.63
2022-12-31T08:10:29.726Z,80.60
2022-12-31T08:13:36.161Z,80.59
2022-12-31T08:16:46.681Z,80.69
2022-12-31T08:19:54.985Z,80.74
2022-12-31T08:23:26.205Z,80.58
2022-12-31T08:26:36.636Z,80.53
2022-12-31T08:29:58.033Z,80.56
2022-12-31T08:33:28.100Z,80.53
2022-12-31T08:37:02.297Z,80.56
2022-12-31T08:40:40.632Z,80.51
2022-12-31T08:44:06.761Z,80.49
2022-12-31T08:47:38.281Z,80.59
2022-12-31T08:50:42.696Z,80.66
2022-12-31T08:53:50.591Z,80.59
2022-12-31T08:57:30.470Z,80.57
2022-12-31T09:00:38.626Z,80.51
2022-12-31T09:04:27.310Z,80.38
2022-12-31T09:07:32.087Z,80.35
2022-12-31T09:10:51.958Z,80.42
2022-12-31T09:14:13.628Z,80.47
2022-12-31T09:17:59.148Z,80.29
2022-12-31T09:21:06.083Z,80.31
2022-12-31T09:24:11.908Z,80.42
2022-12-31T09:27:44.637Z,80.46
2022-12-31T09:31:18.391Z,80.34
2022-12-31T09:34:30.543Z,80.22
2022-12-31T09:38:06.537Z,80.28
2022-12-31T09:41:31.014Z,80.39
2022-12-31T09:44:56.881Z,80.50
2022-12-31T09:48:26.937Z,80.51
2022-12-31T09:51:46.413Z,80.37
2022-12-31T09:55:19.965Z,80.31
2022-12-31T09:58:53.738Z,80.25
2022-12-31T10:02:42.041Z,80.27
2022-12-31T10:06:22.060Z,80.23
2022-12-31T10:09:41.413Z,80.23
2022-12-31T10:13:34.465Z,80.15
2022-12-31T10:17:11.536Z,80.20
2022-12-31T10:20:45.129Z,80.21
2022-12-31T10:24:37.378Z,80.22
2022-12-31T10:28:20.818Z,80.25
2022-12-31T10:32:01.079Z,80.31
2022-12-31T10:35:37.983Z,80.40
2022-12-31T10:39:07.435Z,80.39
2022-12-31T10:42:24.565Z,80.50
2022-12-31T10:45:54.838Z,80.48
2022-12-31T10:49:26.235Z,80.47
2022-12-31T10:52:42.189Z,80.43
2022-12-31T10:56:14.243Z,80.57
2022-12-31T10:59:45.653Z,80.62
2022-12-31T11:02:59.072Z,80.67
2022-12-31T11:06:43.888Z,80.59
2022-12-31T11:10:25.755Z,80.67
2022-12-31T11:14:21.382Z,80.66
2022-12-31T11:17:50.469Z,80.66
2022-12-31T11:21:34.266Z,80.59
2022-12-31T11:25:18.533Z,80.67
2022-12-31T11:28:52.461Z,80.63
2022-12-31T11:32:09.893Z,80.56
2022-12-31T11:35:39.277Z,80.54
2022-12-31T11:38:55.046Z,80.47
2022-12-31T11:42:08.553Z,80.32
2022-12-31T11:46:00.676Z,80.33
2022-12-31T11:49:51.539Z,80.38
2022-12-31T11:53:24.435Z,80.35
2022-12-31T11:56:35.190Z,80.45
2022-12-31T11:59:43.716Z,80.53
2022-12-31T12:02:52.488Z,80.53
2022-12-31T12:05:58.720Z,80.56
2022-12-31T12:09:04.125Z,80.51
2022-12-31T12:12:16.201Z,80.49
2022-12-31T12:15:24.974Z,80.48
2022-12-31T12:18:47.854Z,80.46
2022-12-31T12:22:00.680Z,80.46
2022-12-31T12:25:20.540Z,80.61
2022-12-31T12:28:38.401Z,80.65
2022-12-31T12:31:43.089Z,80.62
2022-12-31T12:34:53.588Z,80.58
2022-12-31T12:38:01.734Z,80.72
2022-12-31T12:41:16.811Z,80.75
2022-12-31T12:44:25.166Z,80.72
2022-12-31T12:47:31.744Z,80.71
2022-12-31T12:50:40.254Z,80.72
2022-12-31T12:54:00.572Z,80.74
2022-12-31T12:57:23.670Z,80.67
2022-12-31T13:01:08.129Z,80.64
2022-12-31T13:04:41.494Z,80.73
2022-12-31T13:08:09.145Z,80.74
2022-12-31T13:11:22.892Z,80.87
2022-12-31T13:14:48.273Z,80.87
2022-12-31T13:18:20.175Z,80.50
2022-12-31T13:21:57.370Z,80.50
2022-12-31T13:25:21.809Z,80.59
2022-12-31T13:28:30.370Z,80.67
2022-12-31T13:31:44.713Z,80.75
2022-12-31T13:34:56.393Z,80.78
2022-12-31T13:38:05.589Z,80.77
2022-12-31T13:41:37.328Z,80.85
2022-12-31T13:45:02.739Z,80.83
2022-12-31T13:48:15.452Z,80.82
2022-12-31T13:51:31.730Z,80.72
2022-12-31T13:55:08.039Z,80.51
2022-12-31T13:58:24.065Z,80.45
2022-12-31T14:01:41.366Z,80.55
2022-12-31T14:04:53.432Z,80.64
2022-12-31T14:08:09.278Z,80.76
2022-12-31T14:11:45.100Z,80.72
2022-12-31T14:15:02.015Z,80.76
2022-12-31T14:18:43.274Z,80.82
2022-12-31T14:22:08.708Z,80.77
2022-12-31T14:25:13.587Z,80.58
2022-12-31T14:28:20.813Z,80.69
2022-12-31T14:31:34.458Z,80.46
2022-12-31T14:34:59.466Z,80.41
2022-12-31T14:38:16.035Z,80.46
2022-12-31T14:42:02.127Z,80.48
2022-12-31T14:45:47.832Z,80.48
2022-12-31T14:49:32.068Z,80.45
2022-12-31T14:52:41.475Z,80.38
2022-12-31T14:55:53.030Z,80.51
2022-12-31T14:59:02.035Z,80.59
2022-12-31T15:02:08.781Z,80.59
2022-12-31T15:05:28.761Z,80.58
2022-12-31T15:09:08.925Z,80.74
2022-12-31T15:12:25.513Z,80.66
2022-12-31T15:16:00.617Z,80.56
2022-12-31T15:19:11.991Z,80.40
2022-12-31T15:22:56.813Z,80.32
2022-12-31T15:26:06.433Z,80.37
2022-12-31T15:29:24.226Z,80.34
2022-12-31T15:32:39.351Z,80.26
2022-12-31T15:35:46.998Z,80.11
2022-12-31T15:38:53.777Z,80.12
2022-12-31T15:45:17.639Z,79.96
2022-12-31T15:48:25.385Z,80.00
2022-12-31T15:51:37.617Z,80.05
2022-12-31T15:55:01.057Z,80.26
2022-12-31T15:58:09.861Z,80.37
2022-12-31T16:01:37.362Z,80.31
2022-12-31T16:04:47.462Z,80.32
2022-12-31T16:07:54.085Z,80.44
2022-12-31T16:11:01.569Z,80.65
2022-12-31T16:14:08.615Z,80.82
2022-12-31T16:17:14.737Z,80.75
2022-12-31T16:20:39.510Z,80.68
2022-12-31T16:23:45.574Z,80.67
2022-12-31T16:27:02.049Z,80.52
2022-12-31T16:30:21.996Z,80.54
2022-12-31T16:33:29.194Z,80.54
2022-12-31T16:36:37.994Z,80.60
2022-12-31T16:39:48.524Z,80.93
2022-12-31T16:42:56.150Z,80.94
2022-12-31T16:46:01.901Z,80.98
2022-12-31T16:49:14.332Z,80.81
2022-12-31T16:52:23.162Z,80.81
2022-12-31T16:55:34.017Z,80.77
2022-12-31T16:58:48.910Z,80.74
2022-12-31T17:01:56.399Z,80.77
2022-12-31T17:05:07.779Z,80.78
2022-12-31T17:08:12.719Z,80.75
2022-12-31T17:11:23.198Z,80.74
2022-12-31T17:14:29.839Z,80.64
2022-12-31T17:17:40.198Z,80.59
2022-12-31T17:20:47.176Z,80.51
2022-12-31T17:23:53.682Z,80.62
2022-12-31T17:27:00.013Z,80.66
2022-12-31T17:30:06.908Z,80.74
2022-12-31T17:33:25.859Z,80.74
2022-12-31T17:36:42.141Z,80.81
2022-12-31T17:40:49.408Z,80.92
2022-12-31T17:43:16.119Z,81.02
2022-12-31T17:46:28.989Z,81.13
2022-12-31T17:49:34.941Z,81.19
2022-12-31T17:52:40.613Z,81.12
2022-12-31T17:55:49.071Z,80.99
2022-12-31T17:58:59.493Z,81.07
2022-12-31T18:02:06.303Z,81.01
2022-12-31T18:05:13.635Z,80.95
2022-12-31T18:08:19.961Z,80.98
2022-12-31T18:11:32.619Z,81.01
2022-12-31T18:14:39.811Z,81.07
2022-12-31T18:17:44.987Z,81.07
2022-12-31T18:20:51.417Z,80.90
2022-12-31T18:27:03.912Z,80.81
2022-12-31T18:30:13.317Z,80.72
2022-12-31T18:33:18.168Z,80.70
2022-12-31T18:36:30.993Z,80.71
2022-12-31T18:39:38.745Z,80.78
2022-12-31T18:42:45.266Z,80.84
2022-12-31T18:45:53.791Z,81.03
2022-12-31T18:49:00.178Z,81.08
2022-12-31T18:52:05.975Z,81.11
2022-12-31T18:55:13.907Z,81.15
2022-12-31T18:58:19.379Z,81.11
2022-12-31T19:01:49.349Z,81.17
2022-12-31T19:04:58.436Z,81.27
2022-12-31T19:08:05.715Z,81.29
2022-12-31T19:11:13.087Z,81.40
2022-12-31T19:14:22.136Z,81.49
2022-12-31T19:17:30.424Z,81.51
2022-12-31T19:20:35.672Z,81.52
2022-12-31T19:23:43.062Z,81.63
2022-12-31T19:26:51.832Z,81.70
2022-12-31T19:29:58.511Z,81.76
2022-12-31T19:33:06.259Z,81.83
2022-12-31T19:36:14.227Z,81.93
2022-12-31T19:39:20.578Z,81.86
2022-12-31T19:42:29.020Z,81.60
2022-12-31T19:45:39.560Z,81.64
2022-12-31T19:48:46.863Z,81.85
2022-12-31T19:51:54.064Z,81.86
2022-12-31T19:55:00.759Z,81.94
2022-12-31T19:58:08.707Z,82.12
2022-12-31T20:01:16.205Z,82.15
2022-12-31T20:04:23.238Z,82.07
2022-12-31T20:07:28.845Z,82.04
2022-12-31T20:10:35.073Z,81.98
2022-12-31T20:13:41.573Z,81.95
2022-12-31T20:16:47.518Z,82.00
2022-12-31T20:19:56.257Z,81.87
2022-12-31T20:23:02.477Z,81.87
2022-12-31T20:26:14.704Z,81.86
2022-12-31T20:29:21.060Z,81.85
2022-12-31T20:32:26.284Z,81.78
2022-12-31T20:35:31.025Z,81.70
2022-12-31T20:38:36.077Z,81.77
2022-12-31T20:41:42.235Z,81.81
2022-12-31T20:44:49.189Z,81.90
2022-12-31T20:47:56.462Z,81.99
2022-12-31T20:51:11.684Z,82.15
2022-12-31T20:54:21.055Z,82.23
2022-12-31T20:57:31.691Z,82.25
2022-12-31T21:00:34.295Z,82.25
2022-12-31T21:06:50.871Z,82.28
2022-12-31T21:09:57.785Z,82.28
2022-12-31T21:13:04.305Z,82.25
2022-12-31T21:16:11.383Z,82.31
2022-12-31T21:19:16.573Z,82.44
2022-12-31T21:22:22.653Z,82.55
2022-12-31T21:25:29.302Z,82.65
2022-12-31T21:28:33.673Z,82.74
2022-12-31T21:31:41.031Z,82.79
2022-12-31T21:35:06.413Z,82.79
2022-12-31T21:38:00.835Z,82.84
2022-12-31T21:41:05.170Z,82.90
2022-12-31T21:44:11.408Z,82.97
2022-12-31T21:47:39.781Z,83.00
2022-12-31T21:50:45.387Z,82.92
2022-12-31T21:53:51.996Z,82.85
2022-12-31T21:56:57.190Z,82.81
2022-12-31T22:00:44.464Z,82.84
2022-12-31T22:03:38.243Z,82.89
2022-12-31T22:06:46.663Z,82.94
2022-12-31T22:09:52.168Z,82.94
2022-12-31T22:12:59.453Z,82.93
2022-12-31T22:16:09.795Z,82.90
2022-12-31T22:19:15.465Z,82.85
2022-12-31T22:22:22.979Z,82.78
2022-12-31T22:25:30.672Z,82.71
2022-12-31T22:28:39.467Z,82.61
2022-12-31T22:31:46.826Z,82.59
2022-12-31T22:34:53.636Z,82.54
2022-12-31T22:38:09.835Z,82.52
2022-12-31T22:41:25.843Z,82.59
2022-12-31T22:44:32.024Z,82.64
2022-12-31T22:47:38.898Z,82.75
2022-12-31T22:50:47.778Z,82.88
2022-12-31T22:53:54.861Z,83.01
2022-12-31T22:57:02.672Z,83.14
2022-12-31T23:00:08.659Z,83.23
2022-12-31T23:03:15.034Z,83.30
2022-12-31T23:06:20.938Z,83.30
2022-12-31T23:09:46.828Z,83.37
2022-12-31T23:12:51.946Z,83.45
2022-12-31T23:16:18.265Z,83.51
2022-12-31T23:19:43.085Z,83.59
2022-12-31T23:23:09.019Z,83.71
2022-12-31T23:26:18.306Z,83.80
2022-12-31T23:29:24.327Z,83.85
2022-12-31T23:32:31.371Z,83.88
2022-12-31T23:35:37.513Z,83.85
2022-12-31T23:38:42.921Z,83.81
2022-12-31T23:41:48.466Z,83.77
2022-12-31T23:44:53.819Z,83.82
2022-12-31T23:48:00.697Z,83.77
2022-12-31T23:51:07.730Z,83.74
2022-12-31T23:54:13.632Z,83.77
2022-12-31T23:57:19.406Z,83.81
