createdAt,value
2019-03-12T00:00:45.168Z,99.90
2019-03-12T00:03:14.555Z,99.90
2019-03-12T00:05:43.922Z,99.90
2019-03-12T00:08:13.336Z,99.90
2019-03-12T00:10:42.735Z,99.90
2019-03-12T00:13:12.026Z,99.90
2019-03-12T00:15:41.544Z,99.90
2019-03-12T00:18:10.779Z,99.90
2019-03-12T00:20:40.116Z,99.90
2019-03-12T00:23:09.336Z,99.90
2019-03-12T00:25:38.674Z,99.90
2019-03-12T00:28:08.003Z,99.90
2019-03-12T00:30:37.222Z,99.90
2019-03-12T00:33:06.544Z,99.90
2019-03-12T00:35:35.848Z,99.90
2019-03-12T00:38:05.209Z,99.90
2019-03-12T00:40:34.512Z,99.90
2019-03-12T00:43:03.720Z,99.90
2019-03-12T00:45:33.036Z,99.90
2019-03-12T00:48:02.370Z,99.90
2019-03-12T00:50:31.822Z,99.90
2019-03-12T00:53:01.272Z,99.90
2019-03-12T00:55:30.648Z,99.90
2019-03-12T00:58:00.083Z,99.90
2019-03-12T01:00:29.551Z,99.90
2019-03-12T01:02:58.784Z,99.90
2019-03-12T01:05:28.027Z,99.90
2019-03-12T01:07:57.449Z,99.90
2019-03-12T01:10:26.815Z,99.90
2019-03-12T01:12:56.206Z,99.90
2019-03-12T01:15:25.506Z,99.90
2019-03-12T01:17:54.808Z,99.90
2019-03-12T01:20:24.127Z,99.90
2019-03-12T01:22:53.384Z,99.90
2019-03-12T01:25:22.856Z,99.90
2019-03-12T01:27:52.169Z,99.90
2019-03-12T01:30:21.555Z,99.90
2019-03-12T01:32:50.828Z,99.90
2019-03-12T01:35:20.210Z,99.90
2019-03-12T01:37:49.740Z,99.90
2019-03-12T01:40:19.069Z,99.90
2019-03-12T01:42:48.359Z,99.90
2019-03-12T01:45:17.736Z,99.90
2019-03-12T01:47:47.027Z,99.90
2019-03-12T01:50:16.261Z,99.90
2019-03-12T01:52:45.632Z,99.90
2019-03-12T01:55:16.450Z,99.90
2019-03-12T01:57:45.841Z,99.80
2019-03-12T02:00:19.627Z,99.80
2019-03-12T02:02:49.188Z,99.60
2019-03-12T02:05:18.523Z,99.70
2019-03-12T02:07:47.811Z,99.60
2019-03-12T02:10:17.047Z,99.50
2019-03-12T02:12:46.549Z,99.40
2019-03-12T02:15:16.907Z,99.40
2019-03-12T02:17:46.254Z,99.70
2019-03-12T02:20:16.334Z,99.80
2019-03-12T02:22:45.566Z,99.50
2019-03-12T02:25:18.326Z,99.40
2019-03-12T02:27:47.623Z,99.30
2019-03-12T02:30:18.746Z,99.20
2019-03-12T02:32:48.399Z,99.20
2019-03-12T02:35:17.670Z,99.20
2019-03-12T02:37:48.075Z,99.10
2019-03-12T02:40:17.335Z,99.10
2019-03-12T02:42:46.772Z,99.00
2019-03-12T02:45:16.692Z,99.00
2019-03-12T02:47:46.058Z,99.00
2019-03-12T02:50:15.885Z,99.10
2019-03-12T02:52:45.200Z,99.10
2019-03-12T02:55:14.790Z,99.30
2019-03-12T02:57:44.164Z,99.30
2019-03-12T03:00:18.184Z,99.60
2019-03-12T03:02:47.574Z,99.30
2019-03-12T03:05:17.075Z,99.30
2019-03-12T03:07:47.988Z,99.40
2019-03-12T03:10:17.323Z,99.50
2019-03-12T03:12:46.696Z,99.40
2019-03-12T03:15:19.378Z,99.60
2019-03-12T03:17:48.774Z,99.60
2019-03-12T03:20:18.050Z,99.60
2019-03-12T03:22:47.304Z,99.70
2019-03-12T03:25:16.619Z,99.80
2019-03-12T03:27:45.856Z,99.70
2019-03-12T03:30:18.413Z,99.80
2019-03-12T03:32:47.791Z,99.60
2019-03-12T03:35:17.109Z,99.60
2019-03-12T03:37:46.404Z,99.40
2019-03-12T03:40:19.312Z,99.50
2019-03-12T03:42:48.769Z,99.60
2019-03-12T03:45:18.177Z,99.70
2019-03-12T03:47:48.644Z,99.80
2019-03-12T03:50:18.580Z,99.80
2019-03-12T03:52:47.933Z,99.90
2019-03-12T03:55:19.882Z,99.90
2019-03-12T03:57:49.213Z,99.90
2019-03-12T04:00:20.652Z,99.90
2019-03-12T04:02:50.122Z,99.90
2019-03-12T04:05:19.519Z,99.90
2019-03-12T04:07:48.849Z,99.90
2019-03-12T04:10:18.238Z,99.90
2019-03-12T04:12:47.667Z,99.90
2019-03-12T04:15:18.038Z,99.90
2019-03-12T04:17:47.390Z,99.90
2019-03-12T04:20:17.732Z,99.90
2019-03-12T04:22:47.065Z,99.90
2019-03-12T04:25:17.477Z,99.90
2019-03-12T04:27:46.791Z,99.90
2019-03-12T04:30:18.116Z,99.90
2019-03-12T04:32:48.478Z,99.40
2019-03-12T04:35:21.341Z,99.40
2019-03-12T04:37:50.648Z,98.90
2019-03-12T04:40:19.955Z,98.20
2019-03-12T04:42:49.223Z,97.60
2019-03-12T04:45:18.447Z,97.70
2019-03-12T04:47:47.883Z,98.00
2019-03-12T04:50:17.201Z,98.10
2019-03-12T04:52:46.477Z,98.30
2019-03-12T04:55:16.782Z,98.30
2019-03-12T04:57:47.061Z,98.00
2019-03-12T05:00:18.810Z,98.20
2019-03-12T05:02:48.077Z,98.10
2019-03-12T05:05:17.383Z,98.00
2019-03-12T05:07:46.679Z,98.10
2019-03-12T05:10:16.579Z,97.90
2019-03-12T05:12:46.820Z,98.00
2019-03-12T05:15:17.667Z,98.20
2019-03-12T05:17:47.334Z,98.00
2019-03-12T05:20:19.010Z,98.30
2019-03-12T05:22:48.354Z,98.10
2019-03-12T05:25:17.643Z,98.10
2019-03-12T05:27:46.932Z,98.10
2019-03-12T05:30:18.652Z,97.80
2019-03-12T05:32:48.058Z,97.90
2019-03-12T05:35:17.337Z,97.70
2019-03-12T05:37:46.789Z,97.80
2019-03-12T05:40:16.450Z,97.80
2019-03-12T05:42:45.907Z,97.80
2019-03-12T05:45:17.483Z,97.50
2019-03-12T05:47:47.749Z,97.30
2019-03-12T05:50:18.086Z,97.30
2019-03-12T05:52:49.033Z,97.10
2019-03-12T05:55:18.428Z,96.70
2019-03-12T05:57:47.839Z,97.00
2019-03-12T06:00:20.992Z,97.00
2019-03-12T06:02:50.415Z,97.10
2019-03-12T06:05:19.757Z,97.40
2019-03-12T06:07:49.041Z,97.00
2019-03-12T06:10:18.390Z,97.60
2019-03-12T06:12:47.733Z,97.60
2019-03-12T06:15:17.490Z,98.40
2019-03-12T06:17:46.806Z,97.70
2019-03-12T06:20:17.170Z,98.00
2019-03-12T06:22:46.610Z,97.60
2019-03-12T06:25:15.947Z,97.80
2019-03-12T06:27:45.230Z,98.00
2019-03-12T06:30:16.865Z,97.20
2019-03-12T06:32:46.006Z,97.80
2019-03-12T06:35:16.951Z,97.30
2019-03-12T06:37:47.979Z,97.90
2019-03-12T06:40:18.985Z,97.70
2019-03-12T06:42:49.908Z,96.90
2019-03-12T06:45:20.795Z,97.50
2019-03-12T06:47:51.740Z,98.10
2019-03-12T06:50:22.691Z,99.90
2019-03-12T06:52:53.703Z,99.90
2019-03-12T06:55:24.736Z,99.90
2019-03-12T06:57:58.881Z,99.90
2019-03-12T07:00:29.938Z,99.90
2019-03-12T07:03:00.912Z,99.90
2019-03-12T07:05:31.912Z,99.90
2019-03-12T07:08:06.128Z,99.90
2019-03-12T07:10:35.328Z,99.90
2019-03-12T07:13:06.247Z,99.90
2019-03-12T07:15:38.183Z,99.90
2019-03-12T07:18:09.152Z,99.00
2019-03-12T07:20:40.043Z,97.40
2019-03-12T07:23:10.930Z,97.20
2019-03-12T07:25:41.934Z,97.70
2019-03-12T07:28:12.924Z,97.30
2019-03-12T07:30:43.950Z,97.60
2019-03-12T07:33:14.883Z,97.00
2019-03-12T07:35:45.786Z,97.20
2019-03-12T07:38:16.713Z,97.70
2019-03-12T07:40:47.829Z,97.80
2019-03-12T07:43:18.810Z,97.60
2019-03-12T07:46:02.957Z,96.50
2019-03-12T07:48:33.896Z,96.00
2019-03-12T07:51:04.823Z,96.40
2019-03-12T07:53:36.272Z,96.20
2019-03-12T07:56:05.335Z,94.90
2019-03-12T07:58:36.345Z,94.00
2019-03-12T08:01:07.352Z,94.20
2019-03-12T08:03:36.529Z,94.10
2019-03-12T08:06:07.520Z,92.00
2019-03-12T08:08:38.421Z,90.40
2019-03-12T08:11:09.571Z,92.70
2019-03-12T08:13:40.481Z,91.50
2019-03-12T08:16:12.489Z,91.70
2019-03-12T08:18:43.423Z,90.30
2019-03-12T08:21:22.303Z,90.90
2019-03-12T08:23:47.020Z,87.10
2019-03-12T08:26:17.951Z,85.20
2019-03-12T08:28:48.981Z,88.30
2019-03-12T08:31:20.016Z,79.40
2019-03-12T08:33:52.051Z,84.10
2019-03-12T08:36:21.175Z,84.30
2019-03-12T08:38:52.246Z,82.40
2019-03-12T08:41:23.254Z,84.50
2019-03-12T08:43:54.084Z,87.00
2019-03-12T08:46:25.061Z,81.60
2019-03-12T08:48:55.990Z,83.30
2019-03-12T08:51:28.063Z,78.80
2019-03-12T08:53:59.097Z,83.00
2019-03-12T08:56:32.676Z,80.30
2019-03-12T08:59:02.560Z,79.50
2019-03-12T09:01:33.682Z,79.70
2019-03-12T09:04:04.688Z,76.90
2019-03-12T09:06:35.585Z,82.10
2019-03-12T09:09:07.793Z,82.90
2019-03-12T09:11:39.265Z,82.20
2019-03-12T09:14:10.321Z,86.50
2019-03-12T09:16:41.293Z,85.50
2019-03-12T09:19:12.339Z,83.80
2019-03-12T09:21:43.171Z,85.10
2019-03-12T09:24:14.122Z,81.20
2019-03-12T09:26:45.219Z,80.00
2019-03-12T09:29:16.251Z,80.80
2019-03-12T09:31:48.352Z,77.90
2019-03-12T09:34:19.342Z,72.70
2019-03-12T09:36:50.459Z,74.90
2019-03-12T09:39:21.531Z,77.00
2019-03-12T09:41:52.584Z,75.30
2019-03-12T09:44:23.590Z,78.10
2019-03-12T09:46:54.597Z,81.60
2019-03-12T09:49:27.595Z,81.80
2019-03-12T09:51:58.077Z,77.50
2019-03-12T09:54:29.143Z,76.20
2019-03-12T09:57:00.234Z,71.90
2019-03-12T09:59:31.146Z,68.30
2019-03-12T10:02:02.139Z,68.00
2019-03-12T10:04:33.069Z,71.70
2019-03-12T10:07:04.105Z,73.90
2019-03-12T10:09:35.052Z,74.40
2019-03-12T10:12:06.168Z,72.20
2019-03-12T10:14:37.081Z,70.60
2019-03-12T10:17:07.986Z,68.90
2019-03-12T10:19:39.083Z,69.40
2019-03-12T10:22:10.021Z,63.00
2019-03-12T10:24:41.069Z,66.20
2019-03-12T10:27:11.949Z,63.70
2019-03-12T10:29:42.948Z,57.50
2019-03-12T10:32:13.979Z,60.00
2019-03-12T10:34:44.908Z,63.90
2019-03-12T10:37:16.674Z,59.30
2019-03-12T10:39:48.148Z,60.50
2019-03-12T10:42:19.057Z,59.00
2019-03-12T10:44:49.974Z,58.70
2019-03-12T10:47:20.875Z,58.60
2019-03-12T10:49:50.192Z,60.10
2019-03-12T10:52:19.567Z,62.20
2019-03-12T10:54:48.931Z,62.40
2019-03-12T10:57:21.351Z,62.80
2019-03-12T10:59:49.387Z,60.60
2019-03-12T11:02:19.627Z,67.80
2019-03-12T11:04:48.853Z,67.40
2019-03-12T11:07:18.213Z,66.70
2019-03-12T11:09:47.679Z,67.60
2019-03-12T11:12:16.990Z,68.70
2019-03-12T11:14:46.290Z,69.20
2019-03-12T11:17:15.596Z,68.90
2019-03-12T11:19:44.869Z,68.40
2019-03-12T11:22:14.170Z,68.40
2019-03-12T11:24:43.615Z,68.60
2019-03-12T11:27:12.901Z,65.40
2019-03-12T11:29:42.320Z,64.80
2019-03-12T11:32:11.591Z,64.20
2019-03-12T11:34:40.836Z,66.90
2019-03-12T11:37:10.193Z,68.60
2019-03-12T11:39:39.601Z,72.50
2019-03-12T11:42:08.873Z,73.60
2019-03-12T11:44:38.288Z,75.30
2019-03-12T11:47:07.575Z,75.80
2019-03-12T11:49:37.034Z,77.20
2019-03-12T11:52:06.409Z,72.50
2019-03-12T11:54:35.672Z,76.50
2019-03-12T11:57:04.992Z,74.60
2019-03-12T11:59:34.618Z,77.10
2019-03-12T12:02:04.076Z,74.60
2019-03-12T12:04:33.357Z,79.10
2019-03-12T12:07:02.713Z,83.00
2019-03-12T12:09:32.102Z,86.00
2019-03-12T12:12:01.562Z,86.60
2019-03-12T12:14:30.903Z,87.00
2019-03-12T12:17:00.271Z,87.00
2019-03-12T12:19:29.647Z,86.70
2019-03-12T12:21:59.029Z,85.50
2019-03-12T12:24:28.384Z,81.70
2019-03-12T12:26:57.768Z,78.80
2019-03-12T12:29:27.246Z,76.10
2019-03-12T12:31:56.574Z,77.40
2019-03-12T12:34:25.887Z,74.90
2019-03-12T12:36:55.214Z,79.40
2019-03-12T12:39:24.576Z,81.00
2019-03-12T12:41:53.847Z,76.90
2019-03-12T12:44:23.285Z,76.50
2019-03-12T12:46:52.537Z,77.00
2019-03-12T12:49:21.956Z,79.70
2019-03-12T12:51:51.236Z,79.70
2019-03-12T12:54:20.558Z,76.40
2019-03-12T12:56:49.898Z,77.60
2019-03-12T12:59:19.214Z,78.10
2019-03-12T13:01:48.489Z,78.80
2019-03-12T13:04:17.726Z,77.20
2019-03-12T13:06:46.941Z,77.10
2019-03-12T13:09:16.456Z,77.40
2019-03-12T13:11:45.740Z,80.10
2019-03-12T13:14:14.944Z,79.40
2019-03-12T13:16:44.269Z,78.30
2019-03-12T13:19:13.681Z,79.00
2019-03-12T13:21:43.006Z,76.40
2019-03-12T13:24:12.396Z,76.50
2019-03-12T13:26:41.723Z,76.20
2019-03-12T13:29:11.091Z,72.90
2019-03-12T13:31:40.469Z,72.90
2019-03-12T13:34:09.766Z,73.70
2019-03-12T13:36:39.090Z,74.90
2019-03-12T13:39:09.385Z,72.50
2019-03-12T13:41:40.381Z,69.60
2019-03-12T13:44:09.736Z,69.90
2019-03-12T13:46:39.023Z,73.10
2019-03-12T13:49:08.349Z,70.20
2019-03-12T13:51:37.645Z,71.30
2019-03-12T13:54:09.723Z,71.40
2019-03-12T13:56:38.368Z,68.50
2019-03-12T13:59:07.621Z,68.50
2019-03-12T14:01:37.008Z,66.20
2019-03-12T14:04:10.604Z,66.70
2019-03-12T14:06:38.201Z,66.00
2019-03-12T14:09:09.033Z,67.40
2019-03-12T14:11:39.944Z,66.70
2019-03-12T14:14:09.267Z,66.70
2019-03-12T14:16:38.611Z,67.80
2019-03-12T14:19:07.919Z,70.60
2019-03-12T14:21:39.064Z,69.00
2019-03-12T14:24:08.394Z,67.80
2019-03-12T14:26:37.942Z,68.10
2019-03-12T14:29:07.421Z,67.70
2019-03-12T14:31:36.767Z,69.80
2019-03-12T14:34:06.157Z,69.00
2019-03-12T14:36:35.431Z,67.20
2019-03-12T14:39:05.576Z,71.20
2019-03-12T14:41:36.533Z,69.70
2019-03-12T14:44:06.021Z,68.00
2019-03-12T14:46:35.341Z,66.90
2019-03-12T14:49:04.655Z,66.30
2019-03-12T14:51:37.045Z,67.60
2019-03-12T14:54:09.087Z,71.20
2019-03-12T14:56:38.491Z,69.30
2019-03-12T14:59:07.774Z,69.50
2019-03-12T15:01:37.116Z,71.00
2019-03-12T15:04:06.566Z,68.20
2019-03-12T15:06:35.865Z,68.90
2019-03-12T15:09:07.542Z,70.50
2019-03-12T15:11:38.434Z,72.10
2019-03-12T15:14:08.752Z,72.20
2019-03-12T15:16:38.114Z,71.70
2019-03-12T15:19:07.473Z,71.00
2019-03-12T15:21:36.821Z,71.00
2019-03-12T15:24:06.188Z,71.60
2019-03-12T15:26:35.516Z,72.00
2019-03-12T15:29:04.773Z,73.30
2019-03-12T15:31:34.293Z,69.50
2019-03-12T15:34:03.624Z,71.50
2019-03-12T15:36:32.986Z,72.00
2019-03-12T15:39:02.500Z,71.20
2019-03-12T15:41:33.459Z,69.70
2019-03-12T15:44:02.842Z,71.80
2019-03-12T15:46:32.133Z,72.30
2019-03-12T15:49:01.399Z,72.80
2019-03-12T15:51:30.689Z,73.90
2019-03-12T15:53:59.911Z,71.00
2019-03-12T15:56:29.774Z,71.60
2019-03-12T15:58:59.178Z,71.20
2019-03-12T16:01:28.541Z,67.30
2019-03-12T16:03:57.867Z,70.30
2019-03-12T16:06:27.153Z,67.70
2019-03-12T16:08:56.573Z,68.90
2019-03-12T16:11:25.906Z,72.80
2019-03-12T16:13:55.144Z,71.80
2019-03-12T16:16:24.552Z,73.00
2019-03-12T16:18:53.896Z,74.00
2019-03-12T16:21:23.359Z,74.30
2019-03-12T16:23:53.812Z,73.00
2019-03-12T16:26:23.152Z,73.00
2019-03-12T16:28:54.232Z,72.00
2019-03-12T16:31:23.534Z,72.70
2019-03-12T16:33:52.814Z,72.00
2019-03-12T16:36:23.426Z,72.40
2019-03-12T16:38:52.745Z,72.50
2019-03-12T16:41:22.176Z,72.10
2019-03-12T16:43:51.542Z,71.40
2019-03-12T16:46:20.913Z,71.90
2019-03-12T16:48:50.259Z,72.30
2019-03-12T16:51:19.559Z,76.80
2019-03-12T16:53:48.931Z,78.90
2019-03-12T16:56:18.370Z,80.70
2019-03-12T16:58:47.618Z,81.80
2019-03-12T17:01:17.016Z,81.30
2019-03-12T17:03:46.400Z,79.00
2019-03-12T17:06:15.770Z,78.60
2019-03-12T17:08:45.096Z,81.40
2019-03-12T17:11:14.372Z,82.60
2019-03-12T17:13:43.653Z,81.80
2019-03-12T17:16:15.528Z,82.90
2019-03-12T17:18:44.920Z,82.90
2019-03-12T17:21:14.217Z,81.20
2019-03-12T17:23:46.597Z,79.50
2019-03-12T17:26:15.781Z,77.90
2019-03-12T17:28:46.159Z,78.50
2019-03-12T17:31:15.519Z,79.10
2019-03-12T17:33:45.132Z,81.30
2019-03-12T17:36:14.527Z,82.90
2019-03-12T17:38:46.833Z,83.60
2019-03-12T17:41:14.819Z,82.90
2019-03-12T17:43:44.284Z,82.60
2019-03-12T17:46:13.548Z,83.80
2019-03-12T17:48:42.860Z,85.00
2019-03-12T17:51:12.220Z,85.90
2019-03-12T17:53:43.093Z,86.40
2019-03-12T17:56:14.030Z,85.10
2019-03-12T17:58:43.419Z,83.80
2019-03-12T18:01:16.200Z,83.40
2019-03-12T18:03:45.659Z,82.30
2019-03-12T18:06:15.044Z,81.90
2019-03-12T18:08:44.317Z,83.70
2019-03-12T18:11:13.564Z,85.80
2019-03-12T18:13:42.885Z,86.80
2019-03-12T18:16:12.220Z,87.40
2019-03-12T18:18:41.576Z,88.30
2019-03-12T18:21:10.883Z,87.50
2019-03-12T18:23:40.240Z,87.80
2019-03-12T18:26:09.973Z,87.50
2019-03-12T18:28:39.246Z,85.70
2019-03-12T18:31:09.162Z,84.50
2019-03-12T18:33:38.518Z,83.70
2019-03-12T18:36:07.869Z,83.20
2019-03-12T18:38:37.208Z,83.10
2019-03-12T18:41:06.429Z,83.40
2019-03-12T18:43:35.738Z,83.20
2019-03-12T18:46:05.110Z,84.00
2019-03-12T18:48:34.488Z,83.50
2019-03-12T18:51:03.797Z,83.70
2019-03-12T18:53:33.041Z,83.70
2019-03-12T18:56:02.712Z,83.90
2019-03-12T18:58:32.209Z,83.70
2019-03-12T19:01:02.339Z,83.50
2019-03-12T19:03:32.705Z,83.60
2019-03-12T19:06:02.114Z,84.40
2019-03-12T19:08:31.528Z,84.30
2019-03-12T19:11:00.755Z,84.40
2019-03-12T19:13:30.092Z,85.00
2019-03-12T19:15:59.663Z,85.10
2019-03-12T19:18:29.006Z,85.00
2019-03-12T19:20:58.673Z,84.90
2019-03-12T19:23:28.195Z,84.80
2019-03-12T19:25:57.553Z,85.60
2019-03-12T19:28:40.075Z,85.70
2019-03-12T19:31:11.065Z,86.20
2019-03-12T19:33:50.265Z,85.90
2019-03-12T19:36:20.539Z,85.80
2019-03-12T19:38:49.923Z,85.80
2019-03-12T19:41:19.379Z,85.90
2019-03-12T19:43:48.714Z,86.10
2019-03-12T19:46:19.594Z,86.00
2019-03-12T19:48:48.884Z,86.90
2019-03-12T19:51:18.295Z,87.00
2019-03-12T19:53:47.556Z,87.00
2019-03-12T19:56:31.714Z,87.50
2019-03-12T19:59:01.291Z,87.50
2019-03-12T20:01:31.170Z,88.10
2019-03-12T20:04:03.037Z,88.50
2019-03-12T20:06:31.668Z,88.50
2019-03-12T20:09:01.333Z,88.80
2019-03-12T20:11:35.487Z,88.90
2019-03-12T20:14:08.072Z,89.90
2019-03-12T20:16:40.643Z,89.30
2019-03-12T20:19:13.190Z,89.70
2019-03-12T20:21:45.740Z,90.00
2019-03-12T20:24:18.223Z,90.20
2019-03-12T20:26:57.740Z,90.40
2019-03-12T20:29:30.454Z,90.30
2019-03-12T20:32:03.112Z,90.40
2019-03-12T20:34:35.723Z,90.60
2019-03-12T20:37:08.492Z,90.70
2019-03-12T20:39:41.247Z,90.60
2019-03-12T20:42:15.533Z,90.60
2019-03-12T20:44:48.247Z,90.70
2019-03-12T20:47:20.809Z,90.80
2019-03-12T20:49:53.287Z,91.00
2019-03-12T20:52:26.009Z,91.00
2019-03-12T20:54:58.574Z,91.00
2019-03-12T20:57:31.152Z,90.80
2019-03-12T21:00:03.819Z,90.70
2019-03-12T21:02:38.021Z,90.90
2019-03-12T21:05:10.634Z,90.70
2019-03-12T21:07:43.195Z,90.80
2019-03-12T21:10:13.788Z,90.70
2019-03-12T21:12:46.355Z,90.90
2019-03-12T21:15:18.976Z,90.70
2019-03-12T21:17:51.627Z,90.70
2019-03-12T21:20:24.255Z,90.70
2019-03-12T21:22:56.875Z,90.80
2019-03-12T21:25:29.470Z,91.00
2019-03-12T21:28:01.999Z,90.90
2019-03-12T21:30:31.349Z,90.90
2019-03-12T21:33:00.792Z,91.10
2019-03-12T21:35:30.103Z,91.60
2019-03-12T21:37:59.316Z,91.40
2019-03-12T21:40:28.704Z,91.30
2019-03-12T21:42:58.148Z,91.30
2019-03-12T21:45:27.379Z,91.30
2019-03-12T21:47:56.758Z,91.30
2019-03-12T21:50:26.041Z,91.30
2019-03-12T21:52:55.432Z,91.30
2019-03-12T21:55:24.642Z,91.40
2019-03-12T21:57:54.053Z,91.50
2019-03-12T22:00:23.488Z,91.70
2019-03-12T22:02:52.865Z,91.80
2019-03-12T22:05:22.200Z,91.90
2019-03-12T22:07:51.483Z,92.00
2019-03-12T22:10:20.939Z,92.10
2019-03-12T22:12:50.251Z,92.60
2019-03-12T22:15:19.526Z,92.40
2019-03-12T22:17:48.978Z,92.30
2019-03-12T22:20:18.242Z,92.40
2019-03-12T22:22:49.293Z,92.50
2019-03-12T22:25:18.616Z,92.80
2019-03-12T22:27:47.919Z,92.80
2019-03-12T22:30:20.886Z,92.80
2019-03-12T22:32:50.156Z,92.80
2019-03-12T22:35:19.581Z,92.90
2019-03-12T22:37:49.103Z,93.20
2019-03-12T22:40:18.530Z,93.20
2019-03-12T22:42:48.024Z,93.30
2019-03-12T22:45:18.328Z,93.20
2019-03-12T22:47:48.706Z,93.40
2019-03-12T22:50:18.049Z,93.40
2019-03-12T22:52:47.398Z,93.90
2019-03-12T22:55:16.776Z,93.60
2019-03-12T22:57:46.008Z,93.80
2019-03-12T23:00:17.918Z,93.70
2019-03-12T23:02:48.892Z,93.90
2019-03-12T23:05:19.830Z,93.90
2019-03-12T23:07:50.681Z,94.10
2019-03-12T23:10:21.968Z,94.20
2019-03-12T23:12:53.435Z,94.30
2019-03-12T23:15:23.741Z,94.20
2019-03-12T23:17:53.351Z,94.30
2019-03-12T23:20:24.050Z,94.30
2019-03-12T23:22:53.620Z,94.40
2019-03-12T23:25:23.016Z,94.40
2019-03-12T23:27:53.670Z,94.50
2019-03-12T23:30:24.317Z,94.50
2019-03-12T23:32:53.607Z,94.70
2019-03-12T23:35:22.954Z,94.80
2019-03-12T23:37:52.245Z,94.80
2019-03-12T23:40:21.559Z,94.90
2019-03-12T23:42:50.879Z,95.00
2019-03-12T23:45:20.220Z,95.10
2019-03-12T23:47:50.568Z,95.20
2019-03-12T23:50:20.130Z,95.30
2019-03-12T23:52:49.440Z,95.40
2019-03-12T23:55:19.307Z,95.60
2019-03-12T23:57:48.700Z,95.70
