createdAt,value
2022-09-05T00:02:04.148Z,98479.53
2022-09-05T00:06:10.279Z,98465.66
2022-09-05T00:10:36.111Z,98459.03
2022-09-05T00:15:19.151Z,98461.13
2022-09-05T00:24:19.723Z,98464.47
2022-09-05T00:24:42.128Z,98464.00
2022-09-05T00:29:03.298Z,98466.19
2022-09-05T00:33:31.393Z,98456.09
2022-09-05T00:37:38.361Z,98461.13
2022-09-05T00:41:41.774Z,98465.50
2022-09-05T00:45:49.961Z,98463.56
2022-09-05T00:49:59.991Z,98468.94
2022-09-05T00:54:02.146Z,98464.28
2022-09-05T00:58:27.558Z,98463.19
2022-09-05T01:02:52.082Z,98460.22
2022-09-05T01:07:03.476Z,98457.16
2022-09-05T01:11:28.131Z,98447.16
2022-09-05T01:15:47.747Z,98447.97
2022-09-05T01:20:19.141Z,98444.97
2022-09-05T01:24:43.713Z,98447.63
2022-09-05T01:29:17.208Z,98444.31
2022-09-05T01:33:57.285Z,98450.53
2022-09-05T01:38:10.637Z,98451.72
2022-09-05T01:42:36.955Z,98446.47
2022-09-05T01:47:30.951Z,98445.47
2022-09-05T01:52:15.125Z,98446.75
2022-09-05T01:56:34.177Z,98435.38
2022-09-05T02:01:25.550Z,98436.22
2022-09-05T02:06:01.393Z,98434.44
2022-09-05T02:10:29.681Z,98426.22
2022-09-05T02:14:45.746Z,98428.09
2022-09-05T02:19:08.765Z,98439.16
2022-09-05T02:23:32.660Z,98436.03
2022-09-05T02:28:05.642Z,98431.31
2022-09-05T02:32:21.135Z,98425.75
2022-09-05T02:36:29.704Z,98419.88
2022-09-05T02:45:03.838Z,98422.31
2022-09-05T02:45:26.919Z,98420.19
2022-09-05T02:52:50.473Z,98412.09
2022-09-05T02:57:47.029Z,98415.53
2022-09-05T02:59:08.501Z,98433.03
2022-09-05T03:03:40.492Z,98435.09
2022-09-05T03:08:07.681Z,98425.19
2022-09-05T03:12:29.375Z,98424.78
2022-09-05T03:16:53.486Z,98432.38
2022-09-05T03:21:09.423Z,98426.69
2022-09-05T03:25:49.640Z,98419.00
2022-09-05T03:30:15.450Z,98437.75
2022-09-05T03:34:51.476Z,98424.19
2022-09-05T03:39:02.751Z,98421.19
2022-09-05T03:43:30.864Z,98422.50
2022-09-05T03:48:04.995Z,98429.22
2022-09-05T03:57:05.553Z,98426.59
2022-09-05T03:57:42.141Z,98429.47
2022-09-05T04:05:02.552Z,98418.41
2022-09-05T04:08:16.280Z,98429.44
2022-09-05T04:11:05.818Z,98431.66
2022-09-05T04:15:22.001Z,98431.25
2022-09-05T04:19:35.118Z,98423.31
2022-09-05T04:24:01.384Z,98432.88
2022-09-05T04:28:22.017Z,98436.94
2022-09-05T04:32:54.178Z,98426.03
2022-09-05T04:37:06.497Z,98424.53
2022-09-05T04:41:18.153Z,98436.69
2022-09-05T04:45:24.393Z,98443.50
2022-09-05T04:49:51.422Z,98445.97
2022-09-05T04:54:27.613Z,98437.88
2022-09-05T05:00:41.121Z,98450.22
2022-09-05T05:06:08.909Z,98456.44
2022-09-05T05:07:50.085Z,98461.56
2022-09-05T05:18:03.432Z,98461.00
2022-09-05T05:18:11.989Z,98467.44
2022-09-05T05:21:24.125Z,98475.56
2022-09-05T05:25:27.192Z,98484.03
2022-09-05T05:29:37.515Z,98478.00
2022-09-05T05:33:41.017Z,98476.22
2022-09-05T05:37:47.727Z,98484.63
2022-09-05T05:41:55.577Z,98473.16
2022-09-05T05:45:59.631Z,98480.16
2022-09-05T05:50:11.602Z,98479.44
2022-09-05T05:54:29.525Z,98489.88
2022-09-05T05:58:40.346Z,98493.63
2022-09-05T06:03:26.594Z,98488.44
2022-09-05T06:08:38.617Z,98500.34
2022-09-05T06:15:05.202Z,98489.75
2022-09-05T06:17:35.497Z,98489.75
2022-09-05T06:22:14.958Z,98488.59
2022-09-05T06:26:56.067Z,98493.84
2022-09-05T06:31:29.060Z,98497.56
2022-09-05T06:35:49.208Z,98483.38
2022-09-05T06:40:28.070Z,98482.91
2022-09-05T06:44:57.163Z,98480.81
2022-09-05T06:49:33.514Z,98471.22
2022-09-05T06:53:52.406Z,98471.78
2022-09-05T06:58:07.177Z,98474.25
2022-09-05T07:02:58.347Z,98469.44
2022-09-05T07:07:06.491Z,98478.94
2022-09-05T07:11:16.488Z,98474.16
2022-09-05T07:15:33.661Z,98478.38
2022-09-05T07:19:54.884Z,98482.22
2022-09-05T07:24:09.926Z,98487.47
2022-09-05T07:28:29.009Z,98488.06
2022-09-05T07:32:42.680Z,98484.63
2022-09-05T07:36:50.956Z,98478.38
2022-09-05T07:41:29.372Z,98488.38
2022-09-05T07:45:32.512Z,98481.66
2022-09-05T07:49:39.951Z,98479.25
2022-09-05T07:57:00.667Z,98476.88
2022-09-05T07:58:51.662Z,98484.16
2022-09-05T08:02:55.076Z,98482.38
2022-09-05T08:07:48.972Z,98478.44
2022-09-05T08:11:27.794Z,98477.94
2022-09-05T08:15:38.336Z,98487.88
2022-09-05T08:20:15.839Z,98485.66
2022-09-05T08:24:26.764Z,98482.25
2022-09-05T08:28:56.019Z,98483.91
2022-09-05T08:33:10.197Z,98483.69
2022-09-05T08:37:21.514Z,98484.69
2022-09-05T08:41:43.214Z,98476.88
2022-09-05T08:46:48.445Z,98472.84
2022-09-05T08:50:37.913Z,98466.50
2022-09-05T08:55:11.527Z,98458.22
2022-09-05T08:59:31.484Z,98461.34
2022-09-05T09:03:57.027Z,98449.84
2022-09-05T09:08:15.851Z,98445.66
2022-09-05T09:12:30.075Z,98447.50
2022-09-05T09:16:44.608Z,98442.97
2022-09-05T09:21:12.330Z,98447.78
2022-09-05T09:25:17.828Z,98446.13
2022-09-05T09:29:25.424Z,98441.75
2022-09-05T09:34:01.120Z,98444.81
2022-09-05T09:38:22.280Z,98444.25
2022-09-05T09:42:47.426Z,98444.88
2022-09-05T09:46:50.818Z,98441.28
2022-09-05T09:51:27.789Z,98444.34
2022-09-05T09:55:52.078Z,98446.81
2022-09-05T10:00:12.428Z,98439.44
2022-09-05T10:10:33.964Z,98436.56
2022-09-05T10:10:54.225Z,98439.69
2022-09-05T10:14:03.895Z,98444.06
2022-09-05T10:18:39.263Z,98433.34
2022-09-05T10:23:07.910Z,98436.16
2022-09-05T10:27:32.693Z,98418.59
2022-09-05T10:34:42.454Z,98425.31
2022-09-05T10:36:17.570Z,98427.53
2022-09-05T10:40:26.376Z,98419.00
2022-09-05T10:44:40.403Z,98422.09
2022-09-05T10:48:54.238Z,98411.56
2022-09-05T10:53:07.392Z,98407.97
2022-09-05T10:57:33.942Z,98407.06
2022-09-05T11:02:29.617Z,98388.41
2022-09-05T11:06:09.076Z,98398.84
2022-09-05T11:10:17.943Z,98392.59
2022-09-05T11:14:49.306Z,98390.75
2022-09-05T11:18:58.066Z,98379.31
2022-09-05T11:23:08.419Z,98382.84
2022-09-05T11:27:24.899Z,98380.06
2022-09-05T11:36:29.613Z,98375.13
2022-09-05T11:40:00.588Z,98372.50
2022-09-05T11:41:38.426Z,98368.50
2022-09-05T11:46:08.609Z,98361.44
2022-09-05T11:55:37.599Z,98368.97
2022-09-05T12:00:31.708Z,98368.63
2022-09-05T12:05:47.438Z,98360.72
2022-09-05T12:09:39.782Z,98358.91
2022-09-05T12:13:53.953Z,98353.47
2022-09-05T12:18:22.042Z,98350.00
2022-09-05T12:22:41.411Z,98343.13
2022-09-05T12:27:42.036Z,98341.19
2022-09-05T12:33:47.906Z,98344.47
2022-09-05T12:40:51.933Z,98327.09
2022-09-05T12:41:43.038Z,98328.88
2022-09-05T12:45:13.973Z,98329.78
2022-09-05T12:49:36.164Z,98325.72
2022-09-05T12:53:55.366Z,98321.03
2022-09-05T13:02:13.352Z,98318.06
2022-09-05T13:03:01.406Z,98311.91
2022-09-05T13:06:58.968Z,98294.16
2022-09-05T13:14:49.122Z,98286.78
2022-09-05T13:15:27.206Z,98284.94
2022-09-05T13:19:34.454Z,98280.41
2022-09-05T13:24:02.585Z,98280.44
2022-09-05T13:28:07.123Z,98271.19
2022-09-05T13:37:55.079Z,98284.78
2022-09-05T13:38:12.951Z,98281.31
2022-09-05T13:41:30.381Z,98273.25
2022-09-05T13:45:39.385Z,98265.78
2022-09-05T13:50:05.403Z,98258.56
2022-09-05T13:54:29.277Z,98253.00
2022-09-05T13:58:56.804Z,98253.50
2022-09-05T14:03:40.809Z,98246.13
2022-09-05T14:08:11.315Z,98241.56
2022-09-05T14:13:00.865Z,98242.38
2022-09-05T14:21:51.929Z,98241.03
2022-09-05T14:26:00.047Z,98238.19
2022-09-05T14:30:39.980Z,98232.59
2022-09-05T14:37:48.383Z,98224.50
2022-09-05T14:39:33.968Z,98227.25
2022-09-05T14:43:38.759Z,98229.25
2022-09-05T14:48:07.900Z,98223.53
2022-09-05T14:52:23.392Z,98218.13
2022-09-05T15:00:34.512Z,98217.59
2022-09-05T15:02:49.441Z,98214.44
2022-09-05T15:05:45.457Z,98221.34
2022-09-05T15:12:16.943Z,98206.03
2022-09-05T15:14:29.116Z,98198.38
2022-09-05T15:18:37.424Z,98200.91
2022-09-05T15:22:41.938Z,98185.13
2022-09-05T15:26:54.112Z,98184.47
2022-09-05T15:31:05.042Z,98187.81
2022-09-05T15:35:07.944Z,98180.09
2022-09-05T15:39:28.502Z,98182.78
2022-09-05T15:43:30.844Z,98182.47
2022-09-05T15:47:33.827Z,98176.88
2022-09-05T15:51:43.704Z,98181.78
2022-09-05T15:55:49.516Z,98169.66
2022-09-05T16:00:00.217Z,98168.94
2022-09-05T16:09:58.186Z,98167.91
2022-09-05T16:10:47.281Z,98169.88
2022-09-05T16:12:55.456Z,98172.53
2022-09-05T16:23:15.645Z,98170.09
2022-09-05T16:23:24.938Z,98162.50
2022-09-05T16:25:58.343Z,98171.69
2022-09-05T16:30:01.236Z,98154.19
2022-09-05T16:34:10.398Z,98156.88
2022-09-05T16:38:24.256Z,98163.25
2022-09-05T16:43:02.220Z,98151.81
2022-09-05T16:47:23.135Z,98145.94
2022-09-05T16:51:42.752Z,98143.03
2022-09-05T16:55:54.321Z,98137.13
2022-09-05T16:59:57.174Z,98139.03
2022-09-05T17:04:18.028Z,98136.59
2022-09-05T17:08:29.643Z,98137.03
2022-09-05T17:12:33.539Z,98127.38
2022-09-05T17:16:48.961Z,98129.03
2022-09-05T17:20:56.875Z,98118.38
2022-09-05T17:29:19.655Z,98119.59
2022-09-05T17:31:25.200Z,98114.09
2022-09-05T17:34:54.599Z,98112.25
2022-09-05T17:39:19.218Z,98124.53
2022-09-05T17:43:28.451Z,98114.34
2022-09-05T17:47:48.226Z,98106.06
2022-09-05T17:51:52.991Z,98119.44
2022-09-05T17:55:55.187Z,98123.78
2022-09-05T18:00:21.898Z,98127.22
2022-09-05T18:04:44.977Z,98121.53
2022-09-05T18:08:47.964Z,98131.44
2022-09-05T18:13:13.624Z,98135.41
2022-09-05T18:17:41.466Z,98138.06
2022-09-05T18:21:52.963Z,98140.34
2022-09-05T18:26:09.251Z,98146.78
2022-09-05T18:30:27.687Z,98145.63
2022-09-05T18:34:31.390Z,98149.47
2022-09-05T18:38:51.710Z,98155.31
2022-09-05T18:42:54.581Z,98164.75
2022-09-05T18:47:00.754Z,98163.88
2022-09-05T18:51:13.001Z,98167.56
2022-09-05T18:56:08.972Z,98166.63
2022-09-05T18:59:52.950Z,98165.34
2022-09-05T19:03:59.674Z,98175.78
2022-09-05T19:08:12.428Z,98169.78
2022-09-05T19:12:42.021Z,98168.59
2022-09-05T19:16:49.911Z,98167.38
2022-09-05T19:21:17.681Z,98169.84
2022-09-05T19:25:34.414Z,98164.19
2022-09-05T19:36:57.053Z,98161.41
2022-09-05T19:37:12.706Z,98164.59
2022-09-05T19:40:23.904Z,98164.84
2022-09-05T19:47:35.530Z,98160.50
2022-09-05T19:51:56.241Z,98146.78
2022-09-05T19:56:03.469Z,98142.28
2022-09-05T20:00:06.188Z,98134.75
2022-09-05T20:04:18.525Z,98137.13
2022-09-05T20:08:33.097Z,98134.31
2022-09-05T20:12:38.437Z,98134.44
2022-09-05T20:16:40.941Z,98136.16
2022-09-05T20:20:58.580Z,98132.91
2022-09-05T20:25:02.357Z,98123.91
2022-09-05T20:29:09.131Z,98120.53
2022-09-05T20:33:21.265Z,98129.28
2022-09-05T20:43:09.844Z,98131.94
2022-09-05T20:43:32.029Z,98126.84
2022-09-05T20:49:44.851Z,98131.91
2022-09-05T20:54:23.199Z,98140.53
2022-09-05T20:55:09.258Z,98140.88
2022-09-05T20:59:41.773Z,98133.75
2022-09-05T21:03:59.120Z,98138.47
2022-09-05T21:08:24.367Z,98145.03
2022-09-05T21:12:30.118Z,98144.78
2022-09-05T21:16:45.354Z,98143.53
2022-09-05T21:20:55.872Z,98148.00
2022-09-05T21:25:36.001Z,98147.13
2022-09-05T21:29:50.974Z,98153.91
2022-09-05T21:34:02.793Z,98149.25
2022-09-05T21:38:12.663Z,98152.47
2022-09-05T21:42:51.766Z,98151.28
2022-09-05T21:47:38.389Z,98154.56
2022-09-05T21:51:13.020Z,98146.19
2022-09-05T21:59:16.118Z,98152.34
2022-09-05T21:59:46.128Z,98147.78
2022-09-05T22:03:49.182Z,98135.69
2022-09-05T22:07:54.410Z,98136.97
2022-09-05T22:11:56.541Z,98133.34
2022-09-05T22:16:04.344Z,98120.09
2022-09-05T22:20:08.748Z,98118.69
2022-09-05T22:24:11.544Z,98111.47
2022-09-05T22:28:19.152Z,98109.81
2022-09-05T22:32:28.569Z,98097.09
2022-09-05T22:36:37.400Z,98101.41
2022-09-05T22:40:42.444Z,98108.50
2022-09-05T22:44:44.513Z,98100.00
2022-09-05T22:48:46.619Z,98096.16
2022-09-05T22:52:48.820Z,98095.63
2022-09-05T22:56:50.847Z,98092.66
2022-09-05T23:00:53.166Z,98092.22
2022-09-05T23:04:55.216Z,98089.72
2022-09-05T23:08:57.265Z,98091.22
2022-09-05T23:13:02.790Z,98093.22
2022-09-05T23:17:04.907Z,98079.41
2022-09-05T23:21:12.037Z,98086.25
2022-09-05T23:25:14.520Z,98086.03
2022-09-05T23:29:16.655Z,98092.06
2022-09-05T23:33:18.712Z,98095.00
2022-09-05T23:37:20.736Z,98106.59
2022-09-05T23:41:22.746Z,98102.72
2022-09-05T23:45:26.230Z,98096.00
2022-09-05T23:49:28.285Z,98088.72
2022-09-05T23:53:30.319Z,98088.97
2022-09-05T23:57:32.420Z,98076.16
