createdAt,value
2024-05-09T00:00:22.140Z,11.58
2024-05-09T00:02:53.339Z,11.61
2024-05-09T00:05:20.277Z,11.59
2024-05-09T00:07:47.712Z,11.54
2024-05-09T00:10:22.622Z,11.54
2024-05-09T00:12:55.830Z,11.45
2024-05-09T00:15:22.535Z,11.46
2024-05-09T00:17:49.702Z,11.46
2024-05-09T00:20:23.926Z,11.52
2024-05-09T00:22:54.823Z,11.42
2024-05-09T00:25:21.611Z,11.44
2024-05-09T00:27:48.459Z,11.45
2024-05-09T00:30:24.138Z,11.42
2024-05-09T00:32:58.172Z,11.45
2024-05-09T00:35:25.064Z,11.44
2024-05-09T00:37:52.155Z,11.47
2024-05-09T00:40:27.225Z,11.42
2024-05-09T00:43:02.536Z,11.42
2024-05-09T00:45:29.204Z,11.37
2024-05-09T00:47:56.814Z,11.32
2024-05-09T00:50:29.958Z,11.35
2024-05-09T00:53:02.914Z,11.32
2024-05-09T00:55:30.039Z,11.35
2024-05-09T00:57:57.114Z,11.34
2024-05-09T01:00:31.545Z,11.24
2024-05-09T01:03:05.652Z,11.27
2024-05-09T01:05:34.487Z,11.23
2024-05-09T01:08:01.836Z,11.20
2024-05-09T01:10:34.296Z,11.17
2024-05-09T01:13:04.257Z,11.16
2024-05-09T01:15:31.518Z,11.17
2024-05-09T01:18:01.032Z,11.18
2024-05-09T01:20:37.465Z,11.18
2024-05-09T01:23:10.032Z,11.14
2024-05-09T01:25:37.307Z,11.09
2024-05-09T01:28:04.627Z,11.12
2024-05-09T01:30:35.164Z,11.11
2024-05-09T01:33:07.275Z,11.10
2024-05-09T01:35:35.777Z,11.10
2024-05-09T01:38:02.907Z,11.14
2024-05-09T01:40:37.185Z,11.08
2024-05-09T01:43:07.278Z,11.08
2024-05-09T01:45:34.290Z,11.05
2024-05-09T01:48:01.987Z,11.01
2024-05-09T01:50:37.686Z,11.04
2024-05-09T01:53:11.843Z,11.02
2024-05-09T01:55:39.275Z,11.03
2024-05-09T01:58:06.263Z,11.00
2024-05-09T02:00:39.227Z,10.99
2024-05-09T02:03:11.781Z,10.99
2024-05-09T02:05:41.972Z,11.00
2024-05-09T02:08:13.865Z,10.95
2024-05-09T02:10:40.873Z,10.93
2024-05-09T02:13:10.519Z,10.87
2024-05-09T02:15:37.199Z,10.86
2024-05-09T02:18:04.619Z,10.79
2024-05-09T02:20:36.202Z,10.83
2024-05-09T02:23:06.175Z,10.87
2024-05-09T02:25:33.504Z,10.89
2024-05-09T02:28:00.234Z,10.89
2024-05-09T02:30:37.748Z,10.70
2024-05-09T02:33:08.994Z,10.68
2024-05-09T02:35:36.613Z,10.47
2024-05-09T02:38:04.391Z,10.24
2024-05-09T02:40:37.279Z,10.13
2024-05-09T02:43:06.915Z,10.11
2024-05-09T02:45:33.751Z,9.96
2024-05-09T02:48:01.276Z,9.90
2024-05-09T02:50:34.644Z,9.86
2024-05-09T02:53:06.040Z,9.84
2024-05-09T02:55:33.189Z,9.76
2024-05-09T02:58:00.024Z,9.80
2024-05-09T03:00:35.068Z,9.84
2024-05-09T03:03:11.838Z,9.77
2024-05-09T03:05:41.141Z,9.83
2024-05-09T03:08:08.134Z,9.87
2024-05-09T03:10:37.124Z,9.79
2024-05-09T03:13:14.906Z,9.75
2024-05-09T03:15:43.601Z,9.92
2024-05-09T03:18:11.659Z,10.05
2024-05-09T03:20:39.361Z,10.06
2024-05-09T03:23:09.135Z,10.04
2024-05-09T03:25:36.821Z,10.07
2024-05-09T03:28:03.732Z,10.16
2024-05-09T03:30:39.325Z,10.16
2024-05-09T03:33:15.357Z,10.12
2024-05-09T03:35:45.832Z,10.13
2024-05-09T03:38:12.633Z,10.16
2024-05-09T03:40:50.756Z,10.11
2024-05-09T03:43:18.496Z,10.11
2024-05-09T03:45:48.333Z,10.14
2024-05-09T03:48:18.729Z,10.13
2024-05-09T03:50:45.608Z,10.09
2024-05-09T03:53:14.168Z,10.04
2024-05-09T03:55:41.125Z,10.01
2024-05-09T03:58:08.412Z,10.08
2024-05-09T04:00:38.851Z,10.19
2024-05-09T04:03:09.902Z,10.18
2024-05-09T04:05:43.140Z,10.13
2024-05-09T04:08:10.963Z,10.12
2024-05-09T04:10:38.003Z,10.14
2024-05-09T04:13:05.075Z,10.11
2024-05-09T04:15:32.256Z,9.93
2024-05-09T04:17:59.422Z,9.82
2024-05-09T04:22:56.112Z,9.63
2024-05-09T04:25:22.735Z,9.74
2024-05-09T04:27:49.348Z,9.84
2024-05-09T04:30:25.369Z,9.87
2024-05-09T04:32:57.786Z,10.03
2024-05-09T04:35:24.749Z,10.10
2024-05-09T04:37:51.572Z,10.19
2024-05-09T04:40:27.669Z,10.25
2024-05-09T04:42:58.223Z,10.35
2024-05-09T04:45:24.844Z,10.28
2024-05-09T04:47:51.879Z,10.31
2024-05-09T04:50:28.920Z,10.37
2024-05-09T04:53:00.761Z,10.46
2024-05-09T04:55:27.446Z,10.47
2024-05-09T04:57:54.033Z,10.60
2024-05-09T05:00:28.508Z,10.73
2024-05-09T05:03:05.597Z,10.99
2024-05-09T05:05:32.617Z,11.17
2024-05-09T05:07:59.290Z,11.28
2024-05-09T05:10:33.698Z,11.20
2024-05-09T05:13:22.633Z,11.12
2024-05-09T05:15:58.185Z,11.17
2024-05-09T05:18:27.206Z,11.17
2024-05-09T05:20:55.900Z,11.30
2024-05-09T05:23:23.737Z,11.40
2024-05-09T05:25:54.847Z,11.47
2024-05-09T05:28:22.361Z,11.53
2024-05-09T05:30:49.379Z,11.60
2024-05-09T05:33:18.992Z,11.71
2024-05-09T05:35:46.243Z,11.88
2024-05-09T05:38:13.074Z,11.95
2024-05-09T05:40:40.771Z,12.06
2024-05-09T05:43:09.924Z,12.13
2024-05-09T05:45:37.080Z,12.13
2024-05-09T05:48:06.100Z,12.24
2024-05-09T05:50:36.804Z,12.36
2024-05-09T05:53:10.016Z,12.42
2024-05-09T05:55:39.174Z,12.47
2024-05-09T05:58:09.557Z,12.49
2024-05-09T06:00:39.205Z,12.43
2024-05-09T06:03:08.608Z,12.43
2024-05-09T06:05:37.327Z,12.43
2024-05-09T06:08:04.734Z,12.47
2024-05-09T06:10:38.003Z,12.45
2024-05-09T06:13:08.074Z,12.48
2024-05-09T06:15:34.866Z,12.52
2024-05-09T06:18:01.993Z,12.59
2024-05-09T06:20:35.588Z,12.69
2024-05-09T06:23:08.443Z,12.76
2024-05-09T06:25:36.228Z,12.85
2024-05-09T06:28:03.430Z,12.88
2024-05-09T06:30:37.599Z,12.88
2024-05-09T06:33:09.383Z,12.88
2024-05-09T06:35:37.393Z,12.91
2024-05-09T06:38:04.602Z,12.92
2024-05-09T06:40:37.377Z,12.88
2024-05-09T06:43:17.119Z,12.92
2024-05-09T06:45:47.152Z,12.97
2024-05-09T06:48:14.620Z,13.01
2024-05-09T06:50:41.647Z,13.07
2024-05-09T06:53:09.240Z,13.11
2024-05-09T06:55:37.163Z,13.16
2024-05-09T06:58:06.535Z,13.22
2024-05-09T07:00:38.961Z,13.25
2024-05-09T07:03:13.303Z,13.33
2024-05-09T07:05:42.709Z,13.31
2024-05-09T07:08:09.814Z,13.32
2024-05-09T07:10:37.195Z,13.37
2024-05-09T07:13:15.073Z,13.41
2024-05-09T07:15:43.370Z,13.43
2024-05-09T07:18:18.065Z,13.50
2024-05-09T07:20:47.304Z,13.52
2024-05-09T07:23:15.253Z,13.57
2024-05-09T07:25:42.481Z,13.60
2024-05-09T07:28:16.025Z,13.66
2024-05-09T07:30:43.344Z,13.72
2024-05-09T07:33:15.551Z,13.78
2024-05-09T07:35:42.449Z,13.90
2024-05-09T07:38:09.361Z,14.03
2024-05-09T07:40:37.123Z,14.19
2024-05-09T07:43:07.919Z,14.41
2024-05-09T07:52:32.442Z,15.01
2024-05-09T07:53:39.655Z,15.16
2024-05-09T07:56:11.951Z,15.32
2024-05-09T07:58:39.555Z,15.64
2024-05-09T08:01:06.610Z,15.93
2024-05-09T08:03:33.637Z,16.05
2024-05-09T08:06:00.708Z,16.23
2024-05-09T08:08:27.436Z,16.36
2024-05-09T08:10:54.124Z,16.77
2024-05-09T08:13:21.075Z,16.97
2024-05-09T08:15:47.795Z,16.95
2024-05-09T08:18:14.745Z,17.13
2024-05-09T08:20:42.122Z,17.42
2024-05-09T08:23:08.826Z,17.66
2024-05-09T08:25:35.446Z,17.66
2024-05-09T08:28:04.440Z,17.42
2024-05-09T08:30:36.693Z,17.30
2024-05-09T08:33:06.921Z,17.45
2024-05-09T08:35:34.847Z,17.45
2024-05-09T08:38:07.028Z,18.08
2024-05-09T08:40:36.351Z,17.95
2024-05-09T08:43:10.275Z,17.85
2024-05-09T08:45:42.666Z,18.17
2024-05-09T08:48:12.400Z,17.93
2024-05-09T08:50:40.808Z,18.06
2024-05-09T08:53:08.850Z,18.52
2024-05-09T08:55:40.252Z,18.28
2024-05-09T08:58:12.681Z,18.10
2024-05-09T09:00:42.115Z,18.32
2024-05-09T09:03:11.427Z,18.45
2024-05-09T09:05:40.038Z,18.58
2024-05-09T09:08:08.503Z,18.68
2024-05-09T09:10:36.181Z,18.42
2024-05-09T09:13:09.542Z,18.34
2024-05-09T09:15:47.271Z,18.56
2024-05-09T09:18:15.134Z,18.74
2024-05-09T09:20:42.280Z,18.83
2024-05-09T09:23:09.057Z,18.72
2024-05-09T09:25:38.788Z,18.89
2024-05-09T09:28:07.157Z,18.96
2024-05-09T09:30:37.449Z,19.05
2024-05-09T09:33:14.138Z,19.00
2024-05-09T09:35:41.066Z,19.18
2024-05-09T09:38:10.092Z,19.20
2024-05-09T09:40:42.856Z,19.42
2024-05-09T09:43:22.024Z,19.41
2024-05-09T09:45:55.240Z,19.20
2024-05-09T09:48:23.236Z,19.16
2024-05-09T09:50:52.171Z,19.13
2024-05-09T09:53:19.646Z,19.17
2024-05-09T09:55:46.837Z,19.20
2024-05-09T09:58:15.863Z,19.15
2024-05-09T10:00:42.742Z,19.26
2024-05-09T10:03:09.845Z,19.30
2024-05-09T10:05:37.272Z,19.22
2024-05-09T10:08:09.927Z,19.32
2024-05-09T10:10:37.205Z,19.52
2024-05-09T10:13:07.676Z,19.58
2024-05-09T10:15:51.229Z,19.59
2024-05-09T10:18:26.095Z,19.93
2024-05-09T10:20:56.048Z,18.98
2024-05-09T10:23:33.364Z,18.99
2024-05-09T10:26:06.486Z,19.41
2024-05-09T10:28:37.894Z,19.61
2024-05-09T10:31:16.404Z,19.73
2024-05-09T10:33:48.938Z,19.86
2024-05-09T10:36:26.433Z,20.09
2024-05-09T10:38:54.675Z,20.05
2024-05-09T10:41:22.627Z,19.70
2024-05-09T10:43:50.300Z,18.93
2024-05-09T10:46:19.295Z,19.39
2024-05-09T10:48:47.366Z,19.69
2024-05-09T10:51:14.328Z,19.83
2024-05-09T10:53:42.319Z,19.89
2024-05-09T10:56:09.416Z,19.77
2024-05-09T10:58:36.019Z,19.74
2024-05-09T11:01:06.258Z,19.53
2024-05-09T11:03:34.366Z,19.84
2024-05-09T11:06:01.525Z,20.12
2024-05-09T11:08:28.794Z,20.23
2024-05-09T11:10:56.391Z,20.33
2024-05-09T11:13:30.386Z,19.99
2024-05-09T11:15:57.340Z,19.13
2024-05-09T11:18:27.142Z,19.02
2024-05-09T11:20:56.586Z,18.95
2024-05-09T11:23:27.294Z,19.25
2024-05-09T11:25:55.642Z,19.95
2024-05-09T11:28:23.128Z,20.63
2024-05-09T11:30:51.018Z,21.12
2024-05-09T11:33:19.524Z,20.43
2024-05-09T11:35:47.125Z,19.42
2024-05-09T11:38:14.008Z,19.17
2024-05-09T11:40:40.912Z,18.91
2024-05-09T11:43:07.670Z,18.75
2024-05-09T11:45:34.443Z,18.45
2024-05-09T11:48:01.506Z,18.53
2024-05-09T11:50:33.041Z,19.46
2024-05-09T11:53:02.386Z,20.29
2024-05-09T11:55:29.263Z,20.32
2024-05-09T11:57:57.022Z,19.62
2024-05-09T12:00:33.007Z,19.12
2024-05-09T12:03:05.393Z,18.74
2024-05-09T12:05:34.000Z,19.08
2024-05-09T12:08:01.711Z,19.54
2024-05-09T12:12:58.517Z,20.26
2024-05-09T12:15:25.212Z,20.41
2024-05-09T12:17:52.016Z,19.75
2024-05-09T12:20:28.262Z,19.38
2024-05-09T12:23:01.487Z,18.95
2024-05-09T12:25:28.166Z,18.87
2024-05-09T12:27:55.032Z,19.03
2024-05-09T12:30:32.507Z,18.96
2024-05-09T12:33:04.424Z,19.66
2024-05-09T12:35:31.302Z,20.06
2024-05-09T12:37:57.916Z,20.37
2024-05-09T12:40:34.184Z,20.87
2024-05-09T12:43:04.451Z,20.84
2024-05-09T12:45:31.517Z,20.53
2024-05-09T12:47:58.436Z,20.50
2024-05-09T12:50:31.814Z,20.33
2024-05-09T12:53:00.686Z,20.42
2024-05-09T12:55:28.502Z,20.83
2024-05-09T12:57:57.334Z,21.01
2024-05-09T13:00:31.236Z,21.06
2024-05-09T13:03:01.142Z,20.47
2024-05-09T13:05:28.659Z,20.40
2024-05-09T13:07:56.640Z,19.72
2024-05-09T13:10:30.782Z,19.44
2024-05-09T13:13:00.165Z,19.68
2024-05-09T13:15:27.335Z,20.03
2024-05-09T13:17:57.012Z,20.23
2024-05-09T13:20:31.666Z,20.42
2024-05-09T13:23:01.998Z,20.53
2024-05-09T13:25:28.773Z,20.46
2024-05-09T13:27:56.461Z,20.35
2024-05-09T13:30:29.779Z,20.30
2024-05-09T13:33:06.307Z,20.23
2024-05-09T13:35:35.204Z,20.36
2024-05-09T13:38:02.762Z,20.43
2024-05-09T13:40:34.138Z,20.64
2024-05-09T13:43:03.494Z,20.76
2024-05-09T13:45:30.561Z,20.47
2024-05-09T13:47:57.542Z,20.55
2024-05-09T13:50:33.071Z,20.46
2024-05-09T13:53:03.026Z,20.49
2024-05-09T13:55:29.749Z,20.52
2024-05-09T13:57:56.737Z,20.62
2024-05-09T14:00:37.836Z,20.66
2024-05-09T14:03:10.573Z,20.58
2024-05-09T14:05:37.726Z,20.38
2024-05-09T14:08:04.859Z,20.46
2024-05-09T14:10:32.417Z,20.33
2024-05-09T14:13:01.170Z,20.43
2024-05-09T14:15:28.181Z,20.43
2024-05-09T14:17:55.587Z,20.21
2024-05-09T14:20:30.501Z,20.13
2024-05-09T14:23:00.077Z,20.14
2024-05-09T14:25:31.978Z,20.27
2024-05-09T14:27:59.455Z,20.14
2024-05-09T14:30:34.500Z,20.11
2024-05-09T14:33:05.441Z,20.18
2024-05-09T14:35:32.774Z,20.31
2024-05-09T14:37:59.515Z,20.21
2024-05-09T14:40:36.661Z,20.13
2024-05-09T14:43:08.919Z,20.17
2024-05-09T14:45:35.838Z,20.08
2024-05-09T14:48:03.616Z,19.94
2024-05-09T14:50:36.064Z,19.74
2024-05-09T14:53:06.962Z,19.44
2024-05-09T14:55:35.921Z,19.23
2024-05-09T14:58:03.639Z,19.27
2024-05-09T15:00:35.812Z,19.32
2024-05-09T15:03:04.756Z,19.45
2024-05-09T15:05:31.903Z,19.52
2024-05-09T15:07:59.395Z,19.50
2024-05-09T15:10:33.973Z,19.53
2024-05-09T15:13:03.381Z,19.53
2024-05-09T15:15:30.234Z,19.51
2024-05-09T15:17:57.160Z,19.46
2024-05-09T15:20:30.753Z,19.47
2024-05-09T15:23:01.872Z,19.46
2024-05-09T15:25:28.683Z,19.51
2024-05-09T15:27:55.587Z,19.55
2024-05-09T15:32:52.163Z,19.43
2024-05-09T15:35:18.947Z,19.33
2024-05-09T15:37:48.296Z,19.27
2024-05-09T15:40:22.078Z,19.28
2024-05-09T15:42:57.740Z,19.28
2024-05-09T15:45:24.449Z,19.33
2024-05-09T15:47:51.229Z,19.35
2024-05-09T15:50:27.679Z,19.33
2024-05-09T15:52:59.298Z,19.33
2024-05-09T15:55:26.194Z,19.36
2024-05-09T15:57:52.895Z,19.31
2024-05-09T16:00:28.431Z,19.19
2024-05-09T16:03:01.115Z,19.21
2024-05-09T16:05:27.928Z,19.22
2024-05-09T16:07:54.809Z,19.19
2024-05-09T16:10:25.960Z,19.19
2024-05-09T16:12:58.741Z,19.22
2024-05-09T16:15:25.530Z,19.19
2024-05-09T16:17:52.250Z,19.22
2024-05-09T16:20:29.863Z,19.22
2024-05-09T16:23:05.418Z,19.17
2024-05-09T16:25:32.065Z,19.12
2024-05-09T16:27:58.861Z,19.06
2024-05-09T16:30:32.112Z,19.05
2024-05-09T16:33:02.805Z,18.92
2024-05-09T16:35:29.742Z,18.81
2024-05-09T16:37:57.094Z,18.74
2024-05-09T16:40:30.474Z,18.72
2024-05-09T16:43:04.878Z,18.75
2024-05-09T16:45:31.843Z,18.72
2024-05-09T16:47:59.775Z,18.69
2024-05-09T16:50:32.312Z,18.70
2024-05-09T16:53:01.996Z,18.64
2024-05-09T16:55:29.143Z,18.55
2024-05-09T16:57:57.162Z,18.57
2024-05-09T17:00:35.196Z,18.62
2024-05-09T17:03:08.419Z,18.57
2024-05-09T17:05:36.272Z,18.51
2024-05-09T17:08:03.988Z,18.45
2024-05-09T17:10:33.761Z,18.42
2024-05-09T17:13:03.867Z,18.41
2024-05-09T17:15:32.502Z,18.35
2024-05-09T17:17:59.453Z,18.36
2024-05-09T17:20:32.565Z,18.38
2024-05-09T17:23:03.095Z,18.35
2024-05-09T17:25:29.904Z,18.34
2024-05-09T17:27:57.059Z,18.29
2024-05-09T17:30:32.092Z,18.23
2024-05-09T17:33:03.993Z,18.16
2024-05-09T17:35:32.006Z,18.08
2024-05-09T17:37:59.729Z,17.98
2024-05-09T17:40:32.703Z,18.00
2024-05-09T17:43:02.694Z,17.99
2024-05-09T17:45:29.667Z,17.92
2024-05-09T17:47:56.650Z,17.85
2024-05-09T17:50:30.373Z,17.74
2024-05-09T17:53:01.654Z,17.74
2024-05-09T17:55:28.848Z,17.72
2024-05-09T17:57:55.817Z,17.69
2024-05-09T18:00:32.943Z,17.65
2024-05-09T18:03:05.709Z,17.57
2024-05-09T18:05:32.830Z,17.56
2024-05-09T18:08:00.062Z,17.53
2024-05-09T18:10:33.741Z,17.49
2024-05-09T18:13:05.793Z,17.39
2024-05-09T18:15:33.208Z,17.23
2024-05-09T18:18:00.365Z,17.11
2024-05-09T18:20:37.086Z,16.99
2024-05-09T18:23:09.663Z,16.93
2024-05-09T18:25:36.500Z,16.84
2024-05-09T18:28:03.623Z,16.76
2024-05-09T18:30:34.949Z,16.67
2024-05-09T18:33:05.215Z,16.59
2024-05-09T18:35:33.296Z,16.55
2024-05-09T18:38:00.286Z,16.50
2024-05-09T18:40:33.640Z,16.47
2024-05-09T18:43:04.687Z,16.43
2024-05-09T18:45:32.442Z,16.36
2024-05-09T18:47:59.556Z,16.33
2024-05-09T18:50:34.856Z,16.30
2024-05-09T18:53:10.327Z,16.23
2024-05-09T18:55:38.055Z,16.19
2024-05-09T18:58:05.316Z,16.17
2024-05-09T19:00:36.285Z,16.09
2024-05-09T19:03:09.378Z,16.02
2024-05-09T19:05:38.879Z,15.95
2024-05-09T19:08:07.306Z,15.98
2024-05-09T19:10:36.162Z,16.01
2024-05-09T19:13:10.965Z,15.99
2024-05-09T19:15:40.468Z,16.03
2024-05-09T19:18:07.921Z,16.02
2024-05-09T19:20:36.491Z,15.99
2024-05-09T19:23:05.756Z,15.99
2024-05-09T19:25:33.157Z,15.96
2024-05-09T19:28:00.472Z,15.93
2024-05-09T19:30:36.646Z,15.89
2024-05-09T19:33:07.904Z,15.83
2024-05-09T19:35:34.802Z,15.79
2024-05-09T19:38:02.025Z,15.78
2024-05-09T19:40:32.047Z,15.75
2024-05-09T19:43:04.752Z,15.71
2024-05-09T19:45:33.531Z,15.70
2024-05-09T19:48:01.378Z,15.65
2024-05-09T19:50:36.918Z,15.57
2024-05-09T19:53:09.214Z,15.47
2024-05-09T19:55:35.881Z,15.41
2024-05-09T19:58:05.053Z,15.35
2024-05-09T20:00:39.000Z,15.36
2024-05-09T20:03:08.367Z,15.35
2024-05-09T20:05:35.638Z,15.29
2024-05-09T20:08:02.750Z,15.19
2024-05-09T20:10:32.750Z,15.17
2024-05-09T20:13:02.268Z,15.18
2024-05-09T20:15:29.344Z,15.10
2024-05-09T20:17:56.391Z,15.07
2024-05-09T20:20:33.040Z,15.08
2024-05-09T20:23:05.810Z,15.07
2024-05-09T20:25:32.468Z,15.05
2024-05-09T20:27:59.174Z,15.03
2024-05-09T20:30:31.706Z,15.01
2024-05-09T20:33:02.522Z,14.97
2024-05-09T20:35:31.857Z,14.95
2024-05-09T20:38:00.786Z,14.86
2024-05-09T20:40:32.673Z,14.85
2024-05-09T20:43:03.105Z,14.80
2024-05-09T20:45:29.898Z,14.73
2024-05-09T20:47:57.322Z,14.69
2024-05-09T20:50:35.342Z,14.69
2024-05-09T20:53:07.265Z,14.67
2024-05-09T20:55:34.177Z,14.61
2024-05-09T20:58:00.835Z,14.63
2024-05-09T21:00:35.399Z,14.59
2024-05-09T21:03:07.415Z,14.59
2024-05-09T21:05:35.243Z,14.59
2024-05-09T21:08:02.614Z,14.57
2024-05-09T21:10:32.937Z,14.50
2024-05-09T21:13:02.399Z,14.49
2024-05-09T21:15:29.879Z,14.46
2024-05-09T21:17:56.571Z,14.43
2024-05-09T21:20:29.011Z,14.40
2024-05-09T21:22:58.632Z,14.34
2024-05-09T21:25:25.613Z,14.33
2024-05-09T21:27:52.668Z,14.32
2024-05-09T21:30:31.728Z,14.22
2024-05-09T21:33:08.260Z,14.20
2024-05-09T21:35:35.362Z,14.21
2024-05-09T21:38:02.038Z,14.13
2024-05-09T21:40:34.266Z,14.12
2024-05-09T21:43:03.396Z,14.05
2024-05-09T21:45:30.216Z,14.08
2024-05-09T21:47:56.970Z,14.08
2024-05-09T21:50:31.694Z,14.04
2024-05-09T21:53:05.559Z,14.04
2024-05-09T21:55:32.388Z,14.07
2024-05-09T21:57:59.019Z,13.98
2024-05-09T22:00:32.994Z,13.88
2024-05-09T22:03:04.146Z,13.95
2024-05-09T22:05:31.082Z,13.95
2024-05-09T22:07:57.989Z,13.91
2024-05-09T22:10:30.693Z,13.87
2024-05-09T22:13:01.286Z,13.90
2024-05-09T22:15:28.125Z,13.88
2024-05-09T22:17:57.186Z,13.81
2024-05-09T22:20:33.068Z,13.66
2024-05-09T22:23:04.359Z,13.61
2024-05-09T22:25:32.067Z,13.64
2024-05-09T22:28:00.423Z,13.63
2024-05-09T22:30:34.589Z,13.63
2024-05-09T22:33:05.950Z,13.61
2024-05-09T22:35:33.103Z,13.61
2024-05-09T22:37:59.851Z,13.60
2024-05-09T22:40:38.165Z,13.60
2024-05-09T22:43:13.281Z,13.62
2024-05-09T22:45:40.111Z,13.61
2024-05-09T22:48:08.391Z,13.59
2024-05-09T22:50:35.285Z,13.62
2024-05-09T22:53:02.078Z,13.58
2024-05-09T22:55:29.012Z,13.57
2024-05-09T22:57:56.218Z,13.56
2024-05-09T23:00:31.071Z,13.55
2024-05-09T23:03:03.031Z,13.60
2024-05-09T23:05:31.854Z,13.60
2024-05-09T23:07:58.675Z,13.58
2024-05-09T23:10:32.313Z,13.57
2024-05-09T23:13:03.358Z,13.56
2024-05-09T23:15:30.299Z,13.64
2024-05-09T23:17:57.300Z,13.59
2024-05-09T23:22:53.890Z,13.56
2024-05-09T23:25:20.591Z,13.55
2024-05-09T23:27:47.355Z,13.52
2024-05-09T23:30:25.393Z,13.55
2024-05-09T23:32:55.950Z,13.50
2024-05-09T23:35:22.747Z,13.52
2024-05-09T23:37:49.382Z,13.52
2024-05-09T23:40:19.009Z,13.51
2024-05-09T23:42:49.383Z,13.53
2024-05-09T23:45:16.265Z,13.55
2024-05-09T23:47:43.206Z,13.54
2024-05-09T23:50:16.768Z,13.57
2024-05-09T23:52:50.110Z,13.53
2024-05-09T23:55:16.898Z,13.50
2024-05-09T23:57:43.692Z,13.54
