createdAt,value
2017-08-19T00:00:46.943Z,92.74
2017-08-19T00:03:15.365Z,92.85
2017-08-19T00:05:43.823Z,92.16
2017-08-19T00:08:12.300Z,92.53
2017-08-19T00:10:40.751Z,92.89
2017-08-19T00:13:09.967Z,93.40
2017-08-19T00:15:38.407Z,93.49
2017-08-19T00:18:06.826Z,93.55
2017-08-19T00:20:35.307Z,94.42
2017-08-19T00:23:03.805Z,94.38
2017-08-19T00:25:32.287Z,93.25
2017-08-19T00:28:00.734Z,94.17
2017-08-19T00:30:29.956Z,93.95
2017-08-19T00:32:58.449Z,93.71
2017-08-19T00:35:26.919Z,94.34
2017-08-19T00:37:55.414Z,94.26
2017-08-19T00:40:23.839Z,94.90
2017-08-19T00:42:52.372Z,94.31
2017-08-19T00:45:20.791Z,94.49
2017-08-19T00:47:49.332Z,94.47
2017-08-19T00:50:17.811Z,93.70
2017-08-19T00:52:46.287Z,93.78
2017-08-19T00:55:14.768Z,93.35
2017-08-19T00:57:43.255Z,93.30
2017-08-19T01:00:11.731Z,92.90
2017-08-19T01:02:40.238Z,93.10
2017-08-19T01:05:08.699Z,93.22
2017-08-19T01:07:37.143Z,93.21
2017-08-19T01:10:06.331Z,93.56
2017-08-19T01:12:34.873Z,93.51
2017-08-19T01:15:03.363Z,93.46
2017-08-19T01:17:31.839Z,93.39
2017-08-19T01:20:00.318Z,93.97
2017-08-19T01:22:28.797Z,93.37
2017-08-19T01:28:02.272Z,93.77
2017-08-19T01:30:30.712Z,93.84
2017-08-19T01:32:59.176Z,94.06
2017-08-19T01:35:27.673Z,93.96
2017-08-19T01:37:56.149Z,94.11
2017-08-19T01:40:24.597Z,93.63
2017-08-19T01:42:53.937Z,93.89
2017-08-19T01:45:22.409Z,93.82
2017-08-19T01:47:50.878Z,93.90
2017-08-19T01:50:19.372Z,94.01
2017-08-19T01:52:47.837Z,93.92
2017-08-19T01:55:16.263Z,93.95
2017-08-19T01:57:44.722Z,93.87
2017-08-19T02:00:13.189Z,93.71
2017-08-19T02:02:41.680Z,93.76
2017-08-19T02:05:10.161Z,93.95
2017-08-19T02:07:38.597Z,94.06
2017-08-19T02:10:07.124Z,94.51
2017-08-19T02:12:35.594Z,94.26
2017-08-19T02:15:04.058Z,93.73
2017-08-19T02:17:33.298Z,94.02
2017-08-19T02:20:01.850Z,93.91
2017-08-19T02:22:30.352Z,93.86
2017-08-19T02:24:58.821Z,94.01
2017-08-19T02:27:27.316Z,93.23
2017-08-19T02:29:55.780Z,93.44
2017-08-19T02:32:24.280Z,93.25
2017-08-19T02:34:52.740Z,93.18
2017-08-19T02:37:21.174Z,93.70
2017-08-19T02:39:49.720Z,93.34
2017-08-19T02:42:18.157Z,93.37
2017-08-19T02:44:46.699Z,93.73
2017-08-19T02:47:15.182Z,93.71
2017-08-19T02:49:43.747Z,93.69
2017-08-19T02:52:12.250Z,93.55
2017-08-19T02:54:41.356Z,93.34
2017-08-19T02:57:09.783Z,93.39
2017-08-19T02:59:39.026Z,93.32
2017-08-19T03:02:07.504Z,93.12
2017-08-19T03:04:35.989Z,93.81
2017-08-19T03:07:04.444Z,93.84
2017-08-19T03:09:32.940Z,94.07
2017-08-19T03:12:01.434Z,94.05
2017-08-19T03:14:29.918Z,93.91
2017-08-19T03:16:58.488Z,93.62
2017-08-19T03:19:26.928Z,93.68
2017-08-19T03:21:56.151Z,94.04
2017-08-19T03:24:24.606Z,93.90
2017-08-19T03:26:53.832Z,93.46
2017-08-19T03:29:22.275Z,94.15
2017-08-19T03:31:50.732Z,94.36
2017-08-19T03:34:19.203Z,93.81
2017-08-19T03:36:47.684Z,93.86
2017-08-19T03:39:16.167Z,94.28
2017-08-19T03:41:44.630Z,94.01
2017-08-19T03:44:13.055Z,94.20
2017-08-19T03:46:41.606Z,93.84
2017-08-19T03:49:10.090Z,94.02
2017-08-19T03:51:38.560Z,94.23
2017-08-19T03:54:07.053Z,93.73
2017-08-19T03:56:35.521Z,94.09
2017-08-19T03:59:03.955Z,94.15
2017-08-19T04:01:32.402Z,94.23
2017-08-19T04:04:00.876Z,94.17
2017-08-19T04:06:29.330Z,94.17
2017-08-19T04:08:57.787Z,94.22
2017-08-19T04:11:26.316Z,94.19
2017-08-19T04:13:54.815Z,94.35
2017-08-19T04:16:23.285Z,94.17
2017-08-19T04:18:51.775Z,93.82
2017-08-19T04:21:20.239Z,93.65
2017-08-19T04:23:48.738Z,93.78
2017-08-19T04:26:17.220Z,93.91
2017-08-19T04:28:45.692Z,93.97
2017-08-19T04:31:14.168Z,93.67
2017-08-19T04:33:42.620Z,93.41
2017-08-19T04:36:11.820Z,93.12
2017-08-19T04:38:41.156Z,92.91
2017-08-19T04:41:09.637Z,92.53
2017-08-19T04:43:38.105Z,92.34
2017-08-19T04:46:06.611Z,92.20
2017-08-19T04:48:35.068Z,92.22
2017-08-19T04:51:03.509Z,92.10
2017-08-19T04:53:32.051Z,91.27
2017-08-19T04:56:00.522Z,91.29
2017-08-19T04:58:28.956Z,90.77
2017-08-19T05:00:57.483Z,90.77
2017-08-19T05:03:25.976Z,90.17
2017-08-19T05:05:54.444Z,89.39
2017-08-19T05:08:22.947Z,89.41
2017-08-19T05:10:51.404Z,89.57
2017-08-19T05:13:19.900Z,89.90
2017-08-19T05:15:48.386Z,89.61
2017-08-19T05:18:16.871Z,90.22
2017-08-19T05:20:45.342Z,88.96
2017-08-19T05:23:13.838Z,89.01
2017-08-19T05:25:42.637Z,89.29
2017-08-19T05:28:11.082Z,88.27
2017-08-19T05:30:39.593Z,87.96
2017-08-19T05:33:08.022Z,88.33
2017-08-19T05:35:36.539Z,88.48
2017-08-19T05:38:04.968Z,87.55
2017-08-19T05:40:33.438Z,88.28
2017-08-19T05:43:01.863Z,87.04
2017-08-19T05:45:30.322Z,86.95
2017-08-19T05:47:58.755Z,87.88
2017-08-19T05:50:27.187Z,87.53
2017-08-19T05:52:56.516Z,87.78
2017-08-19T05:55:25.024Z,87.98
2017-08-19T05:57:53.491Z,88.98
2017-08-19T06:00:21.982Z,88.95
2017-08-19T06:02:50.461Z,89.52
2017-08-19T06:05:18.892Z,86.55
2017-08-19T06:07:47.850Z,87.17
2017-08-19T06:10:16.280Z,88.16
2017-08-19T06:12:45.626Z,87.08
2017-08-19T06:15:14.075Z,86.29
2017-08-19T06:17:42.542Z,86.50
2017-08-19T06:20:12.006Z,86.06
2017-08-19T06:22:40.554Z,86.55
2017-08-19T06:25:08.975Z,86.07
2017-08-19T06:27:37.420Z,85.26
2017-08-19T06:30:05.860Z,84.28
2017-08-19T06:32:34.324Z,82.27
2017-08-19T06:35:02.778Z,82.21
2017-08-19T06:37:31.259Z,81.69
2017-08-19T06:39:59.746Z,82.55
2017-08-19T06:42:28.221Z,82.00
2017-08-19T06:44:57.336Z,82.17
2017-08-19T06:47:25.902Z,82.62
2017-08-19T06:49:54.372Z,82.48
2017-08-19T06:52:22.842Z,81.92
2017-08-19T06:54:51.352Z,81.92
2017-08-19T06:57:19.838Z,82.16
2017-08-19T06:59:48.317Z,81.74
2017-08-19T07:02:16.784Z,82.52
2017-08-19T07:04:45.240Z,82.71
2017-08-19T07:07:13.766Z,82.77
2017-08-19T07:09:42.230Z,81.74
2017-08-19T07:12:10.657Z,82.16
2017-08-19T07:14:39.115Z,82.03
2017-08-19T07:17:07.572Z,81.84
2017-08-19T07:19:36.038Z,81.91
2017-08-19T07:22:04.537Z,82.22
2017-08-19T07:24:33.034Z,82.63
2017-08-19T07:27:01.464Z,81.85
2017-08-19T07:29:30.710Z,82.21
2017-08-19T07:31:59.150Z,82.05
2017-08-19T07:34:28.383Z,82.27
2017-08-19T07:36:56.807Z,81.94
2017-08-19T07:39:25.252Z,80.54
2017-08-19T07:41:53.739Z,80.62
2017-08-19T07:44:22.203Z,77.75
2017-08-19T07:46:50.623Z,78.34
2017-08-19T07:49:19.082Z,76.91
2017-08-19T07:51:47.668Z,77.14
2017-08-19T07:54:16.109Z,77.96
2017-08-19T07:56:45.428Z,78.25
2017-08-19T07:59:13.930Z,78.16
2017-08-19T08:01:42.407Z,76.88
2017-08-19T08:04:10.870Z,77.29
2017-08-19T08:06:39.364Z,74.78
2017-08-19T08:09:07.853Z,74.43
2017-08-19T08:11:36.329Z,74.18
2017-08-19T08:14:04.799Z,74.90
2017-08-19T08:16:33.244Z,74.19
2017-08-19T08:19:01.783Z,74.20
2017-08-19T08:21:30.263Z,72.38
2017-08-19T08:23:58.766Z,72.82
2017-08-19T08:26:27.234Z,72.33
2017-08-19T08:28:56.118Z,70.09
2017-08-19T08:31:24.586Z,70.07
2017-08-19T08:33:53.082Z,69.41
2017-08-19T08:36:21.556Z,70.01
2017-08-19T08:38:50.051Z,70.13
2017-08-19T08:41:18.521Z,69.61
2017-08-19T08:43:46.970Z,70.24
2017-08-19T08:46:16.173Z,69.78
2017-08-19T08:48:45.500Z,69.36
2017-08-19T08:51:13.928Z,68.34
2017-08-19T08:53:42.468Z,67.96
2017-08-19T08:56:10.948Z,69.25
2017-08-19T08:58:39.396Z,67.63
2017-08-19T09:01:08.628Z,67.79
2017-08-19T09:03:37.111Z,67.74
2017-08-19T09:06:05.544Z,67.48
2017-08-19T09:08:34.001Z,66.35
2017-08-19T09:11:02.456Z,66.16
2017-08-19T09:13:30.932Z,65.80
2017-08-19T09:15:59.417Z,67.24
2017-08-19T09:18:27.895Z,66.41
2017-08-19T09:20:56.325Z,67.36
2017-08-19T09:23:24.871Z,65.92
2017-08-19T09:25:53.354Z,65.29
2017-08-19T09:28:21.825Z,63.39
2017-08-19T09:30:50.261Z,62.79
2017-08-19T09:33:18.798Z,62.02
2017-08-19T09:35:47.273Z,61.63
2017-08-19T09:38:15.756Z,60.48
2017-08-19T09:40:44.183Z,62.18
2017-08-19T09:43:12.645Z,61.62
2017-08-19T09:45:41.096Z,61.73
2017-08-19T09:48:09.544Z,62.21
2017-08-19T09:50:38.781Z,60.78
2017-08-19T09:53:07.252Z,60.83
2017-08-19T09:55:35.745Z,60.47
2017-08-19T09:58:04.231Z,59.62
2017-08-19T10:00:32.704Z,60.32
2017-08-19T10:03:01.127Z,59.71
2017-08-19T10:05:29.681Z,59.97
2017-08-19T10:07:58.161Z,59.31
2017-08-19T10:13:32.696Z,58.22
2017-08-19T10:16:01.191Z,56.59
2017-08-19T10:18:29.660Z,56.56
2017-08-19T10:20:58.089Z,55.68
2017-08-19T10:23:26.536Z,55.02
2017-08-19T10:25:55.004Z,55.78
2017-08-19T10:28:23.495Z,56.14
2017-08-19T10:30:51.957Z,56.62
2017-08-19T10:33:20.384Z,54.97
2017-08-19T10:35:48.928Z,54.79
2017-08-19T10:38:17.366Z,55.00
2017-08-19T10:40:45.896Z,53.61
2017-08-19T10:43:14.319Z,54.21
2017-08-19T10:45:42.782Z,53.42
2017-08-19T10:48:11.246Z,53.01
2017-08-19T10:50:39.726Z,53.57
2017-08-19T10:53:08.200Z,53.80
2017-08-19T10:55:36.640Z,53.97
2017-08-19T10:58:05.875Z,55.03
2017-08-19T11:00:34.361Z,54.72
2017-08-19T11:03:02.792Z,55.20
2017-08-19T11:05:31.246Z,55.48
2017-08-19T11:07:59.713Z,54.20
2017-08-19T11:10:28.169Z,54.34
2017-08-19T11:12:56.667Z,53.49
2017-08-19T11:15:25.166Z,54.79
2017-08-19T11:17:53.620Z,55.78
2017-08-19T11:20:22.121Z,51.98
2017-08-19T11:22:50.548Z,53.75
2017-08-19T11:25:19.005Z,54.06
2017-08-19T11:27:47.450Z,55.00
2017-08-19T11:30:15.950Z,54.58
2017-08-19T11:32:44.419Z,55.16
2017-08-19T11:35:12.853Z,55.36
2017-08-19T11:37:41.299Z,55.23
2017-08-19T11:40:09.728Z,56.63
2017-08-19T11:42:38.963Z,56.42
2017-08-19T11:45:07.401Z,56.71
2017-08-19T11:47:35.918Z,56.65
2017-08-19T11:50:04.425Z,57.13
2017-08-19T11:52:32.903Z,57.28
2017-08-19T11:55:01.375Z,56.90
2017-08-19T11:57:29.854Z,56.87
2017-08-19T11:59:58.275Z,56.49
2017-08-19T12:02:26.726Z,54.52
2017-08-19T12:04:55.199Z,54.68
2017-08-19T12:07:23.683Z,54.42
2017-08-19T12:09:52.118Z,54.53
2017-08-19T12:12:20.659Z,53.99
2017-08-19T12:14:49.123Z,52.84
2017-08-19T12:17:17.613Z,52.59
2017-08-19T12:19:46.070Z,51.19
2017-08-19T12:22:14.576Z,52.89
2017-08-19T12:24:43.065Z,52.24
2017-08-19T12:27:11.546Z,52.67
2017-08-19T12:29:40.010Z,53.03
2017-08-19T12:32:08.430Z,52.93
2017-08-19T12:34:36.991Z,52.38
2017-08-19T12:37:05.415Z,52.01
2017-08-19T12:39:33.972Z,50.81
2017-08-19T12:42:02.431Z,48.93
2017-08-19T12:44:30.893Z,50.29
2017-08-19T12:46:59.396Z,49.90
2017-08-19T12:49:27.871Z,49.86
2017-08-19T12:51:56.360Z,50.23
2017-08-19T12:54:24.812Z,51.63
2017-08-19T12:56:54.032Z,51.87
2017-08-19T12:59:22.519Z,50.69
2017-08-19T13:01:50.949Z,50.01
2017-08-19T13:04:19.480Z,48.78
2017-08-19T13:06:47.959Z,48.91
2017-08-19T13:09:16.449Z,49.64
2017-08-19T13:11:44.928Z,49.52
2017-08-19T13:14:13.376Z,48.73
2017-08-19T13:16:42.625Z,49.81
2017-08-19T13:19:11.089Z,48.80
2017-08-19T13:21:39.529Z,47.80
2017-08-19T13:24:08.011Z,48.08
2017-08-19T13:26:36.546Z,49.05
2017-08-19T13:29:05.011Z,50.70
2017-08-19T13:31:33.460Z,51.43
2017-08-19T13:34:02.681Z,51.38
2017-08-19T13:36:31.291Z,48.75
2017-08-19T13:38:59.749Z,48.71
2017-08-19T13:41:28.212Z,48.26
2017-08-19T13:43:57.425Z,49.31
2017-08-19T13:46:25.939Z,48.69
2017-08-19T13:48:55.088Z,47.55
2017-08-19T13:51:24.418Z,49.15
2017-08-19T13:53:52.858Z,49.82
2017-08-19T13:56:21.308Z,49.48
2017-08-19T13:58:49.757Z,50.27
2017-08-19T14:01:18.221Z,51.23
2017-08-19T14:03:47.548Z,50.71
2017-08-19T14:06:16.026Z,49.24
2017-08-19T14:08:44.532Z,48.61
2017-08-19T14:11:12.991Z,49.01
2017-08-19T14:13:41.479Z,48.55
2017-08-19T14:16:09.979Z,48.70
2017-08-19T14:18:38.856Z,48.16
2017-08-19T14:21:07.346Z,47.91
2017-08-19T14:23:35.828Z,48.54
2017-08-19T14:26:04.294Z,49.18
2017-08-19T14:28:32.784Z,47.11
2017-08-19T14:31:01.233Z,48.58
2017-08-19T14:33:30.432Z,46.84
2017-08-19T14:35:59.759Z,47.15
2017-08-19T14:38:28.247Z,46.55
2017-08-19T14:40:56.738Z,47.06
2017-08-19T14:43:25.328Z,47.28
2017-08-19T14:45:53.765Z,47.61
2017-08-19T14:48:22.989Z,48.77
2017-08-19T14:50:51.483Z,48.38
2017-08-19T14:53:19.970Z,46.13
2017-08-19T14:55:48.452Z,46.03
2017-08-19T14:58:16.910Z,46.62
2017-08-19T15:00:45.391Z,47.59
2017-08-19T15:03:13.874Z,49.12
2017-08-19T15:05:42.304Z,48.50
2017-08-19T15:08:10.844Z,48.53
2017-08-19T15:10:39.327Z,49.30
2017-08-19T15:13:07.764Z,49.80
2017-08-19T15:15:36.305Z,50.46
2017-08-19T15:18:04.765Z,48.42
2017-08-19T15:20:33.256Z,46.90
2017-08-19T15:23:01.740Z,47.36
2017-08-19T15:25:30.164Z,47.03
2017-08-19T15:27:58.614Z,47.47
2017-08-19T15:30:27.053Z,48.94
2017-08-19T15:32:56.384Z,49.75
2017-08-19T15:35:24.826Z,50.33
2017-08-19T15:37:54.066Z,50.47
2017-08-19T15:40:22.516Z,50.22
2017-08-19T15:42:51.758Z,49.04
2017-08-19T15:45:20.222Z,48.76
2017-08-19T15:47:48.648Z,49.23
2017-08-19T15:50:17.187Z,50.36
2017-08-19T15:52:45.682Z,49.47
2017-08-19T15:55:14.158Z,50.37
2017-08-19T15:57:42.596Z,50.96
2017-08-19T16:00:11.826Z,51.21
2017-08-19T16:02:40.261Z,51.27
2017-08-19T16:05:08.786Z,51.35
2017-08-19T16:07:37.292Z,51.44
2017-08-19T16:10:05.772Z,51.38
2017-08-19T16:12:34.234Z,51.11
2017-08-19T16:15:02.678Z,51.76
2017-08-19T16:17:31.109Z,51.14
2017-08-19T16:19:59.592Z,51.29
2017-08-19T16:22:28.030Z,51.72
2017-08-19T16:24:57.286Z,52.51
2017-08-19T16:27:25.764Z,52.60
2017-08-19T16:29:54.246Z,52.56
2017-08-19T16:32:22.689Z,52.58
2017-08-19T16:34:52.012Z,52.13
2017-08-19T16:37:20.500Z,52.40
2017-08-19T16:39:48.971Z,52.88
2017-08-19T16:42:17.470Z,52.34
2017-08-19T16:44:45.900Z,50.96
2017-08-19T16:47:15.155Z,50.98
2017-08-19T16:49:43.590Z,51.61
2017-08-19T16:52:12.919Z,52.23
2017-08-19T16:54:41.408Z,50.80
2017-08-19T16:57:09.868Z,51.20
2017-08-19T16:59:38.380Z,50.29
2017-08-19T17:02:06.843Z,50.87
2017-08-19T17:04:35.272Z,50.05
2017-08-19T17:07:03.825Z,49.64
2017-08-19T17:09:32.261Z,50.18
2017-08-19T17:12:01.501Z,50.65
2017-08-19T17:14:29.986Z,50.95
2017-08-19T17:16:58.470Z,51.28
2017-08-19T17:19:26.944Z,51.32
2017-08-19T17:21:55.420Z,53.00
2017-08-19T17:24:23.903Z,53.29
2017-08-19T17:26:52.352Z,54.60
2017-08-19T17:29:21.557Z,54.59
2017-08-19T17:31:50.780Z,55.20
2017-08-19T17:34:19.272Z,56.03
2017-08-19T17:36:47.757Z,56.68
2017-08-19T17:39:16.223Z,57.15
2017-08-19T17:41:44.723Z,57.76
2017-08-19T17:44:13.208Z,58.65
2017-08-19T17:46:41.666Z,58.85
2017-08-19T17:49:10.174Z,59.19
2017-08-19T17:51:38.645Z,59.88
2017-08-19T17:54:07.124Z,60.24
2017-08-19T17:56:35.618Z,60.45
2017-08-19T17:59:04.071Z,60.60
2017-08-19T18:01:32.558Z,61.32
2017-08-19T18:04:01.065Z,61.44
2017-08-19T18:06:29.501Z,62.23
2017-08-19T18:08:58.793Z,62.63
2017-08-19T18:11:28.033Z,62.41
2017-08-19T18:13:56.494Z,62.81
2017-08-19T18:16:24.986Z,63.18
2017-08-19T18:18:53.445Z,63.44
2017-08-19T18:21:22.676Z,63.68
2017-08-19T18:23:51.119Z,63.43
2017-08-19T18:26:20.355Z,63.66
2017-08-19T18:28:48.813Z,63.48
2017-08-19T18:31:18.045Z,63.62
2017-08-19T18:33:46.517Z,63.96
2017-08-19T18:36:14.990Z,64.56
2017-08-19T18:38:43.496Z,64.37
2017-08-19T18:41:11.956Z,65.12
2017-08-19T18:43:40.379Z,65.72
2017-08-19T18:46:08.941Z,66.37
2017-08-19T18:48:37.444Z,66.65
2017-08-19T18:51:06.008Z,67.28
2017-08-19T18:53:34.490Z,67.47
2017-08-19T18:56:02.962Z,67.71
2017-08-19T18:58:31.440Z,68.27
2017-08-19T19:00:59.959Z,68.56
2017-08-19T19:03:28.400Z,68.31
2017-08-19T19:05:56.885Z,68.54
2017-08-19T19:08:25.330Z,68.43
2017-08-19T19:10:54.659Z,68.25
2017-08-19T19:13:23.085Z,68.25
2017-08-19T19:15:51.633Z,68.52
2017-08-19T19:18:20.058Z,68.87
2017-08-19T19:20:48.579Z,69.54
2017-08-19T19:23:17.080Z,69.86
2017-08-19T19:25:45.561Z,70.88
2017-08-19T19:28:13.979Z,71.89
2017-08-19T19:30:42.532Z,71.95
2017-08-19T19:33:11.023Z,72.76
2017-08-19T19:35:40.017Z,72.25
2017-08-19T19:38:08.555Z,72.97
2017-08-19T19:40:37.780Z,73.02
2017-08-19T19:43:06.262Z,73.63
2017-08-19T19:45:34.701Z,74.27
2017-08-19T19:48:03.239Z,73.67
2017-08-19T19:50:31.724Z,73.39
2017-08-19T19:53:00.186Z,72.76
2017-08-19T19:55:28.670Z,72.45
2017-08-19T19:57:57.160Z,71.95
2017-08-19T20:00:25.630Z,71.97
2017-08-19T20:02:54.098Z,72.36
2017-08-19T20:05:22.595Z,73.21
2017-08-19T20:07:51.099Z,73.72
2017-08-19T20:10:19.574Z,74.14
2017-08-19T20:12:48.044Z,73.51
2017-08-19T20:15:16.528Z,73.65
2017-08-19T20:17:44.984Z,73.84
2017-08-19T20:20:14.181Z,73.36
2017-08-19T20:22:43.512Z,73.27
2017-08-19T20:25:11.949Z,73.30
2017-08-19T20:27:40.383Z,72.96
2017-08-19T20:30:08.836Z,73.65
2017-08-19T20:32:37.386Z,73.58
2017-08-19T20:35:05.915Z,73.35
2017-08-19T20:37:34.335Z,73.58
2017-08-19T20:40:02.794Z,74.05
2017-08-19T20:42:31.233Z,73.91
2017-08-19T20:45:00.564Z,74.29
2017-08-19T20:47:29.001Z,74.02
2017-08-19T20:49:57.532Z,74.18
2017-08-19T20:52:26.019Z,74.62
2017-08-19T20:54:54.480Z,74.29
2017-08-19T20:57:22.980Z,74.52
2017-08-19T20:59:51.467Z,74.62
2017-08-19T21:02:19.946Z,75.06
2017-08-19T21:04:48.421Z,75.39
2017-08-19T21:07:16.900Z,76.07
2017-08-19T21:09:45.390Z,76.87
2017-08-19T21:12:13.864Z,77.68
2017-08-19T21:14:42.349Z,77.63
2017-08-19T21:17:10.842Z,78.10
2017-08-19T21:19:39.413Z,78.47
2017-08-19T21:22:07.906Z,78.79
2017-08-19T21:24:36.391Z,79.18
2017-08-19T21:27:04.970Z,79.67
2017-08-19T21:29:33.439Z,79.76
2017-08-19T21:32:01.934Z,79.84
2017-08-19T21:34:30.403Z,79.95
2017-08-19T21:36:58.888Z,79.57
2017-08-19T21:39:27.379Z,80.00
2017-08-19T21:41:55.835Z,80.45
2017-08-19T21:44:24.326Z,80.52
2017-08-19T21:46:52.831Z,81.25
2017-08-19T21:49:21.313Z,82.04
2017-08-19T21:51:49.896Z,82.68
2017-08-19T21:54:18.368Z,82.45
2017-08-19T21:56:46.816Z,82.76
2017-08-19T21:59:16.131Z,82.87
2017-08-19T22:01:44.594Z,82.89
2017-08-19T22:04:13.792Z,82.51
2017-08-19T22:06:43.041Z,82.43
2017-08-19T22:09:12.243Z,82.53
2017-08-19T22:11:40.721Z,82.71
2017-08-19T22:14:09.164Z,82.62
2017-08-19T22:16:38.388Z,82.78
2017-08-19T22:19:06.872Z,82.75
2017-08-19T22:21:35.362Z,82.45
2017-08-19T22:24:03.819Z,82.30
2017-08-19T22:26:32.327Z,81.87
2017-08-19T22:29:00.784Z,81.45
2017-08-19T22:31:29.211Z,81.32
2017-08-19T22:33:57.760Z,81.48
2017-08-19T22:36:26.193Z,81.43
2017-08-19T22:38:54.724Z,82.03
2017-08-19T22:41:23.198Z,82.07
2017-08-19T22:43:51.692Z,81.69
2017-08-19T22:46:20.168Z,82.10
2017-08-19T22:48:48.656Z,82.07
2017-08-19T22:51:17.136Z,81.42
2017-08-19T22:53:45.616Z,81.76
2017-08-19T22:56:14.040Z,81.50
2017-08-19T22:58:42.499Z,81.59
2017-08-19T23:01:10.955Z,81.75
2017-08-19T23:03:39.404Z,81.85
2017-08-19T23:06:08.631Z,81.65
2017-08-19T23:08:37.120Z,81.63
2017-08-19T23:11:05.548Z,81.65
2017-08-19T23:13:34.084Z,81.91
2017-08-19T23:16:02.568Z,82.22
2017-08-19T23:18:31.042Z,81.97
2017-08-19T23:20:59.535Z,82.15
2017-08-19T23:23:28.016Z,82.29
2017-08-19T23:25:56.496Z,82.56
2017-08-19T23:28:24.975Z,82.74
2017-08-19T23:30:53.428Z,83.08
2017-08-19T23:33:22.655Z,83.31
2017-08-19T23:35:51.136Z,83.14
2017-08-19T23:38:19.563Z,83.34
2017-08-19T23:40:48.104Z,83.60
2017-08-19T23:43:16.584Z,83.56
2017-08-19T23:45:45.069Z,84.00
2017-08-19T23:48:13.552Z,84.67
2017-08-19T23:50:42.037Z,85.12
2017-08-19T23:53:10.507Z,85.58
2017-08-19T23:55:38.999Z,85.81
2017-08-19T23:58:07.429Z,86.56
