createdAt,value
2018-07-19T00:00:04.243Z,0
2018-07-19T00:00:29.820Z,0
2018-07-19T00:00:55.390Z,0
2018-07-19T00:01:20.970Z,0
2018-07-19T00:01:46.533Z,0
2018-07-19T00:02:12.113Z,0
2018-07-19T00:02:37.663Z,0
2018-07-19T00:03:03.240Z,0
2018-07-19T00:03:28.809Z,0
2018-07-19T00:03:54.382Z,0
2018-07-19T00:04:19.965Z,0
2018-07-19T00:04:45.538Z,0
2018-07-19T00:05:11.138Z,0
2018-07-19T00:05:36.700Z,0
2018-07-19T00:06:02.283Z,0
2018-07-19T00:06:27.861Z,0
2018-07-19T00:06:53.419Z,0
2018-07-19T00:07:19.007Z,0
2018-07-19T00:07:44.561Z,0
2018-07-19T00:08:10.129Z,0
2018-07-19T00:08:35.671Z,0
2018-07-19T00:09:01.261Z,0
2018-07-19T00:09:26.821Z,0
2018-07-19T00:09:52.384Z,0
2018-07-19T00:10:17.958Z,0
2018-07-19T00:10:43.504Z,0
2018-07-19T00:11:09.079Z,0
2018-07-19T00:11:34.679Z,0
2018-07-19T00:12:00.232Z,0
2018-07-19T00:12:25.795Z,0
2018-07-19T00:12:51.362Z,0
2018-07-19T00:13:16.911Z,0
2018-07-19T00:13:42.490Z,0
2018-07-19T00:14:08.050Z,0
2018-07-19T00:14:33.615Z,0
2018-07-19T00:14:59.177Z,0
2018-07-19T00:15:24.731Z,0
2018-07-19T00:15:50.313Z,0
2018-07-19T00:16:15.979Z,0
2018-07-19T00:16:41.547Z,0
2018-07-19T00:17:07.114Z,0
2018-07-19T00:17:32.655Z,0
2018-07-19T00:17:58.246Z,0
2018-07-19T00:18:23.810Z,0
2018-07-19T00:18:49.377Z,0
2018-07-19T00:19:14.951Z,0
2018-07-19T00:19:40.511Z,0
2018-07-19T00:20:06.090Z,0
2018-07-19T00:20:31.656Z,0
2018-07-19T00:20:57.303Z,0
2018-07-19T00:21:22.804Z,0
2018-07-19T00:21:48.369Z,0
2018-07-19T00:22:13.940Z,0
2018-07-19T00:22:39.511Z,0
2018-07-19T00:23:05.064Z,0
2018-07-19T00:23:30.642Z,0
2018-07-19T00:23:56.208Z,0
2018-07-19T00:24:21.772Z,0
2018-07-19T00:24:47.343Z,0
2018-07-19T00:25:12.945Z,0
2018-07-19T00:25:38.508Z,0
2018-07-19T00:26:04.085Z,0
2018-07-19T00:26:29.643Z,0
2018-07-19T00:26:55.208Z,0
2018-07-19T00:27:20.766Z,0
2018-07-19T00:27:46.335Z,0
2018-07-19T00:28:11.907Z,0
2018-07-19T00:28:37.470Z,0
2018-07-19T00:29:03.035Z,0
2018-07-19T00:29:28.633Z,0
2018-07-19T00:29:54.215Z,0
2018-07-19T00:30:19.781Z,0
2018-07-19T00:30:45.341Z,0
2018-07-19T00:31:10.921Z,0
2018-07-19T00:31:36.500Z,0
2018-07-19T00:32:02.067Z,0
2018-07-19T00:32:27.647Z,0
2018-07-19T00:32:53.208Z,0
2018-07-19T00:33:18.776Z,0
2018-07-19T00:33:44.331Z,0
2018-07-19T00:34:09.894Z,0
2018-07-19T00:34:35.464Z,0
2018-07-19T00:35:01.031Z,0
2018-07-19T00:35:26.572Z,0
2018-07-19T00:35:52.159Z,0
2018-07-19T00:36:17.732Z,0
2018-07-19T00:36:43.292Z,0
2018-07-19T00:37:08.883Z,0
2018-07-19T00:37:34.435Z,0
2018-07-19T00:37:59.995Z,0
2018-07-19T00:38:25.607Z,0
2018-07-19T00:38:51.171Z,0
2018-07-19T00:40:11.040Z,0
2018-07-19T00:40:36.601Z,0
2018-07-19T00:41:02.176Z,0
2018-07-19T00:41:27.729Z,0
2018-07-19T00:41:53.310Z,0
2018-07-19T00:42:18.905Z,0
2018-07-19T00:42:44.498Z,0
2018-07-19T00:43:10.062Z,0
2018-07-19T00:43:35.623Z,0
2018-07-19T00:44:01.163Z,0
2018-07-19T00:44:26.708Z,0
2018-07-19T00:44:52.305Z,0
2018-07-19T00:45:17.857Z,0
2018-07-19T00:45:43.420Z,0
2018-07-19T00:46:08.986Z,0
2018-07-19T00:46:34.532Z,0
2018-07-19T00:47:00.090Z,0
2018-07-19T00:47:25.689Z,0
2018-07-19T00:47:51.260Z,0
2018-07-19T00:48:16.808Z,0
2018-07-19T00:48:42.491Z,0
2018-07-19T00:49:08.056Z,0
2018-07-19T00:49:33.641Z,0
2018-07-19T00:49:59.192Z,0
2018-07-19T00:50:24.768Z,0
2018-07-19T00:50:50.338Z,0
2018-07-19T00:51:15.894Z,0
2018-07-19T00:51:41.470Z,0
2018-07-19T00:52:07.028Z,0
2018-07-19T00:52:32.602Z,0
2018-07-19T00:52:58.172Z,0
2018-07-19T00:53:23.774Z,0
2018-07-19T00:53:49.336Z,0
2018-07-19T00:54:14.891Z,0
2018-07-19T00:54:40.481Z,0
2018-07-19T00:55:06.046Z,0
2018-07-19T00:55:31.594Z,0
2018-07-19T00:55:57.168Z,0
2018-07-19T00:56:22.728Z,0
2018-07-19T00:56:48.282Z,0
2018-07-19T00:57:13.842Z,0
2018-07-19T00:57:39.427Z,0
2018-07-19T00:58:04.981Z,0
2018-07-19T00:58:30.583Z,0
2018-07-19T00:58:56.170Z,0
2018-07-19T00:59:21.745Z,0
2018-07-19T00:59:47.300Z,0
2018-07-19T01:00:12.882Z,0
2018-07-19T01:00:38.458Z,0
2018-07-19T01:01:04.020Z,0
2018-07-19T01:01:29.586Z,0
2018-07-19T01:01:55.179Z,0
2018-07-19T01:02:20.749Z,0
2018-07-19T01:02:46.306Z,0
2018-07-19T01:03:11.878Z,0
2018-07-19T01:03:37.446Z,0
2018-07-19T01:04:03.018Z,0
2018-07-19T01:04:28.592Z,0
2018-07-19T01:04:54.174Z,0
2018-07-19T01:05:19.760Z,0
2018-07-19T01:05:45.319Z,0
2018-07-19T01:06:10.919Z,0
2018-07-19T01:06:36.435Z,0
2018-07-19T01:07:02.002Z,0
2018-07-19T01:07:27.575Z,0
2018-07-19T01:07:53.112Z,0
2018-07-19T01:08:18.682Z,0
2018-07-19T01:08:44.268Z,0
2018-07-19T01:09:09.866Z,0
2018-07-19T01:09:35.446Z,0
2018-07-19T01:10:01.012Z,0
2018-07-19T01:10:26.564Z,0
2018-07-19T01:10:52.160Z,0
2018-07-19T01:11:17.712Z,0
2018-07-19T01:11:43.284Z,0
2018-07-19T01:12:08.849Z,0
2018-07-19T01:12:34.409Z,0
2018-07-19T01:12:59.963Z,0
2018-07-19T01:13:25.572Z,0
2018-07-19T01:13:51.162Z,0
2018-07-19T01:14:16.738Z,0
2018-07-19T01:14:42.325Z,0
2018-07-19T01:15:07.879Z,0
2018-07-19T01:15:33.490Z,0
2018-07-19T01:15:59.061Z,0
2018-07-19T01:16:24.623Z,0
2018-07-19T01:16:50.185Z,0
2018-07-19T01:17:15.757Z,0
2018-07-19T01:17:41.330Z,0
2018-07-19T01:18:06.862Z,0
2018-07-19T01:18:32.432Z,0
2018-07-19T01:18:58.006Z,0
2018-07-19T01:19:23.556Z,0
2018-07-19T01:19:49.128Z,0
2018-07-19T01:20:14.699Z,0
2018-07-19T01:20:40.267Z,0
2018-07-19T01:21:05.863Z,0
2018-07-19T01:21:31.501Z,0
2018-07-19T01:21:57.038Z,0
2018-07-19T01:22:22.599Z,0
2018-07-19T01:22:48.170Z,0
2018-07-19T01:23:13.748Z,0
2018-07-19T01:23:39.314Z,0
2018-07-19T01:24:04.877Z,0
2018-07-19T01:24:30.462Z,0
2018-07-19T01:24:56.043Z,0
2018-07-19T01:25:21.592Z,0
2018-07-19T01:25:47.176Z,0
2018-07-19T01:26:12.768Z,0
2018-07-19T01:26:38.342Z,0
2018-07-19T01:27:03.899Z,0
2018-07-19T01:27:29.479Z,0
2018-07-19T01:27:55.048Z,0
2018-07-19T01:28:20.643Z,0
2018-07-19T01:28:46.202Z,0
2018-07-19T01:29:11.768Z,0
2018-07-19T01:29:37.346Z,0
2018-07-19T01:30:02.899Z,0
2018-07-19T01:30:28.466Z,0
2018-07-19T01:30:54.022Z,0
2018-07-19T01:31:19.574Z,0
2018-07-19T01:31:45.144Z,0
2018-07-19T01:32:10.710Z,0
2018-07-19T01:32:36.272Z,0
2018-07-19T01:33:01.845Z,0
2018-07-19T01:33:27.448Z,0
2018-07-19T01:33:53.033Z,0
2018-07-19T01:34:18.604Z,0
2018-07-19T01:34:44.169Z,0
2018-07-19T01:35:09.762Z,0
2018-07-19T01:35:35.339Z,0
2018-07-19T01:36:00.905Z,0
2018-07-19T01:36:26.458Z,0
2018-07-19T01:36:52.042Z,0
2018-07-19T01:37:17.648Z,0
2018-07-19T01:37:43.264Z,0
2018-07-19T01:38:08.844Z,0
2018-07-19T01:38:34.406Z,0
2018-07-19T01:38:59.965Z,0
2018-07-19T01:39:25.576Z,0
2018-07-19T01:39:51.144Z,0
2018-07-19T01:40:16.709Z,0
2018-07-19T01:40:42.287Z,0
2018-07-19T01:41:07.857Z,0
2018-07-19T01:41:33.439Z,0
2018-07-19T01:41:59.017Z,0
2018-07-19T01:42:24.577Z,0
2018-07-19T01:42:50.157Z,0
2018-07-19T01:43:15.735Z,0
2018-07-19T01:43:41.306Z,0
2018-07-19T01:44:06.860Z,0
2018-07-19T01:44:32.434Z,0
2018-07-19T01:44:58.008Z,0
2018-07-19T01:45:23.556Z,0
2018-07-19T01:45:49.127Z,0
2018-07-19T01:46:14.693Z,0
2018-07-19T01:46:40.237Z,0
2018-07-19T01:47:05.804Z,0
2018-07-19T01:47:31.377Z,0
2018-07-19T01:47:56.947Z,0
2018-07-19T01:48:22.516Z,0
2018-07-19T01:48:48.069Z,0
2018-07-19T01:49:13.649Z,0
2018-07-19T01:49:39.225Z,0
2018-07-19T01:50:04.818Z,0
2018-07-19T01:50:30.386Z,0
2018-07-19T01:50:55.940Z,0
2018-07-19T01:51:21.517Z,0
2018-07-19T01:51:47.083Z,0
2018-07-19T01:52:12.638Z,0
2018-07-19T01:52:38.221Z,0
2018-07-19T01:53:03.765Z,0
2018-07-19T01:53:29.321Z,0
2018-07-19T01:53:54.904Z,0
2018-07-19T01:54:20.462Z,0
2018-07-19T01:54:46.033Z,0
2018-07-19T01:55:11.614Z,0
2018-07-19T01:55:37.180Z,0
2018-07-19T01:56:02.745Z,0
2018-07-19T01:56:28.315Z,0
2018-07-19T01:56:53.899Z,0
2018-07-19T01:57:19.468Z,0
2018-07-19T01:57:45.034Z,0
2018-07-19T01:58:10.616Z,0
2018-07-19T01:58:36.198Z,0
2018-07-19T01:59:01.754Z,0
2018-07-19T01:59:27.330Z,0
2018-07-19T01:59:52.931Z,0
2018-07-19T02:00:18.514Z,0
2018-07-19T02:00:44.141Z,0
2018-07-19T02:01:09.712Z,0
2018-07-19T02:01:35.281Z,0
2018-07-19T02:02:00.832Z,0
2018-07-19T02:02:26.413Z,0
2018-07-19T02:02:52.010Z,0
2018-07-19T02:03:17.570Z,0
2018-07-19T02:03:43.146Z,0
2018-07-19T02:04:08.727Z,0
2018-07-19T02:04:34.313Z,0
2018-07-19T02:04:59.917Z,0
2018-07-19T02:05:25.458Z,0
2018-07-19T02:05:51.038Z,0
2018-07-19T02:06:16.611Z,0
2018-07-19T02:06:42.181Z,0
2018-07-19T02:07:07.775Z,0
2018-07-19T02:07:33.327Z,0
2018-07-19T02:07:58.911Z,0
2018-07-19T02:08:24.479Z,0
2018-07-19T02:08:50.054Z,0
2018-07-19T02:09:15.613Z,0
2018-07-19T02:09:41.209Z,0
2018-07-19T02:10:06.779Z,0
2018-07-19T02:10:32.339Z,0
2018-07-19T02:10:57.913Z,0
2018-07-19T02:11:23.483Z,0
2018-07-19T02:11:49.044Z,0
2018-07-19T02:12:14.624Z,0
2018-07-19T02:12:40.202Z,0
2018-07-19T02:13:05.754Z,0
2018-07-19T02:13:31.351Z,0
2018-07-19T02:13:56.970Z,0
2018-07-19T02:14:22.528Z,0
2018-07-19T02:14:48.107Z,0
2018-07-19T02:15:13.675Z,0
2018-07-19T02:15:39.244Z,0
2018-07-19T02:16:04.813Z,0
2018-07-19T02:16:30.397Z,0
2018-07-19T02:16:55.944Z,0
2018-07-19T02:17:21.503Z,0
2018-07-19T02:17:47.104Z,0
2018-07-19T02:18:12.700Z,0
2018-07-19T02:18:38.312Z,0
2018-07-19T02:19:03.896Z,0
2018-07-19T02:19:29.442Z,0
2018-07-19T02:19:55.021Z,0
2018-07-19T02:20:20.592Z,0
2018-07-19T02:20:46.165Z,0
2018-07-19T02:21:11.721Z,0
2018-07-19T02:21:37.310Z,0
2018-07-19T02:22:02.901Z,0
2018-07-19T02:22:28.466Z,0
2018-07-19T02:22:54.020Z,0
2018-07-19T02:23:19.589Z,0
2018-07-19T02:23:45.146Z,0
2018-07-19T02:24:10.704Z,0
2018-07-19T02:24:36.293Z,0
2018-07-19T02:25:01.890Z,0
2018-07-19T02:25:27.441Z,0
2018-07-19T02:25:52.985Z,0
2018-07-19T02:26:18.549Z,0
2018-07-19T02:26:44.121Z,0
2018-07-19T02:27:09.687Z,0
2018-07-19T02:27:35.278Z,0
2018-07-19T02:28:00.835Z,0
2018-07-19T02:28:26.404Z,0
2018-07-19T02:28:51.977Z,0
2018-07-19T02:29:17.547Z,0
2018-07-19T02:29:43.118Z,0
2018-07-19T02:30:08.687Z,0
2018-07-19T02:30:34.255Z,0
2018-07-19T02:30:59.816Z,0
2018-07-19T02:31:25.408Z,0
2018-07-19T02:31:50.989Z,0
2018-07-19T02:32:16.576Z,0
2018-07-19T02:32:42.129Z,0
2018-07-19T02:33:07.696Z,0
2018-07-19T02:33:33.295Z,0
2018-07-19T02:33:58.864Z,0
2018-07-19T02:34:24.439Z,0
2018-07-19T02:34:50.006Z,0
2018-07-19T02:35:15.587Z,0
2018-07-19T02:35:41.149Z,0
2018-07-19T02:36:06.703Z,0
2018-07-19T02:36:32.286Z,0
2018-07-19T02:36:57.882Z,0
2018-07-19T02:37:23.441Z,0
2018-07-19T02:37:49.000Z,0
2018-07-19T02:38:14.569Z,0
2018-07-19T02:38:40.129Z,0
2018-07-19T02:39:05.709Z,0
2018-07-19T02:39:31.299Z,0
2018-07-19T02:39:56.873Z,0
2018-07-19T02:40:22.422Z,0
2018-07-19T02:40:47.981Z,0
2018-07-19T02:41:13.585Z,0
2018-07-19T02:41:39.183Z,0
2018-07-19T02:42:04.783Z,0
2018-07-19T02:42:30.420Z,0
2018-07-19T02:42:55.980Z,0
2018-07-19T02:43:21.572Z,0
2018-07-19T02:43:47.182Z,0
2018-07-19T02:44:12.698Z,0
2018-07-19T02:44:38.281Z,0
2018-07-19T02:45:03.883Z,0
2018-07-19T02:45:29.480Z,0
2018-07-19T02:45:55.039Z,0
2018-07-19T02:46:20.592Z,0
2018-07-19T02:46:46.185Z,0
2018-07-19T02:47:11.773Z,0
2018-07-19T02:47:37.365Z,0
2018-07-19T02:48:02.949Z,0
2018-07-19T02:48:28.516Z,0
2018-07-19T02:48:54.107Z,0
2018-07-19T02:49:19.707Z,0
2018-07-19T02:49:45.295Z,0
2018-07-19T02:50:10.854Z,0
2018-07-19T02:50:36.422Z,0
2018-07-19T02:51:01.995Z,0
2018-07-19T02:51:27.581Z,0
2018-07-19T02:51:53.137Z,0
2018-07-19T02:52:18.692Z,0
2018-07-19T02:52:44.312Z,0
2018-07-19T02:53:09.920Z,0
2018-07-19T02:53:35.470Z,0
2018-07-19T02:54:01.019Z,0
2018-07-19T02:54:26.580Z,0
2018-07-19T02:54:52.158Z,0
2018-07-19T02:55:17.714Z,0
2018-07-19T02:55:43.291Z,0
2018-07-19T02:56:08.842Z,0
2018-07-19T02:56:34.409Z,0
2018-07-19T02:57:00.014Z,0
2018-07-19T02:57:25.569Z,0
2018-07-19T02:57:51.132Z,0
2018-07-19T02:58:16.706Z,0
2018-07-19T02:58:42.293Z,0
2018-07-19T02:59:07.883Z,0
2018-07-19T02:59:33.461Z,0
2018-07-19T02:59:59.063Z,0
2018-07-19T03:00:24.621Z,0
2018-07-19T03:00:50.207Z,0
2018-07-19T03:01:15.778Z,0
2018-07-19T03:01:41.369Z,0
2018-07-19T03:02:07.019Z,0
2018-07-19T03:02:32.539Z,0
2018-07-19T03:02:58.101Z,0
2018-07-19T03:03:23.691Z,0
2018-07-19T03:03:49.256Z,0
2018-07-19T03:04:14.827Z,0
2018-07-19T03:04:40.393Z,0
2018-07-19T03:05:05.974Z,0
2018-07-19T03:05:31.559Z,0
2018-07-19T03:05:57.168Z,0
2018-07-19T03:06:22.779Z,0
2018-07-19T03:06:48.285Z,0
2018-07-19T03:07:13.863Z,0
2018-07-19T03:07:39.437Z,0
2018-07-19T03:08:04.991Z,0
2018-07-19T03:08:30.568Z,0
2018-07-19T03:08:56.135Z,0
2018-07-19T03:09:21.708Z,0
2018-07-19T03:09:47.272Z,0
2018-07-19T03:10:12.863Z,0
2018-07-19T03:10:38.440Z,0
2018-07-19T03:11:04.016Z,0
2018-07-19T03:11:29.573Z,0
2018-07-19T03:11:55.164Z,0
2018-07-19T03:12:20.749Z,0
2018-07-19T03:12:46.368Z,0
2018-07-19T03:13:11.913Z,0
2018-07-19T03:13:37.479Z,0
2018-07-19T03:14:03.076Z,0
2018-07-19T03:14:28.631Z,0
2018-07-19T03:14:54.220Z,0
2018-07-19T03:15:19.778Z,0
2018-07-19T03:15:45.351Z,0
2018-07-19T03:16:10.912Z,0
2018-07-19T03:16:36.491Z,0
2018-07-19T03:17:02.058Z,0
2018-07-19T03:17:27.643Z,0
2018-07-19T03:17:53.241Z,0
2018-07-19T03:18:18.809Z,0
2018-07-19T03:18:44.367Z,0
2018-07-19T03:19:09.943Z,0
2018-07-19T03:19:35.516Z,0
2018-07-19T03:20:01.111Z,0
2018-07-19T03:20:26.663Z,0
2018-07-19T03:20:52.241Z,0
2018-07-19T03:21:17.786Z,0
2018-07-19T03:21:43.342Z,0
2018-07-19T03:22:08.909Z,0
2018-07-19T03:22:34.494Z,0
2018-07-19T03:23:00.055Z,0
2018-07-19T03:23:25.643Z,0
2018-07-19T03:23:51.202Z,0
2018-07-19T03:24:16.786Z,0
2018-07-19T03:24:42.355Z,0
2018-07-19T03:25:07.945Z,0
2018-07-19T03:25:33.513Z,0
2018-07-19T03:25:59.084Z,0
2018-07-19T03:26:24.665Z,0
2018-07-19T03:26:50.267Z,0
2018-07-19T03:27:15.836Z,0
2018-07-19T03:27:41.408Z,0
2018-07-19T03:28:06.977Z,4
2018-07-19T03:28:32.557Z,4
2018-07-19T03:28:58.159Z,4
2018-07-19T03:29:23.734Z,4
2018-07-19T03:29:49.325Z,4
2018-07-19T03:30:14.885Z,4
2018-07-19T03:30:40.485Z,4
2018-07-19T03:31:06.163Z,4
2018-07-19T03:31:31.642Z,4
2018-07-19T03:31:57.206Z,0
2018-07-19T03:32:22.772Z,0
2018-07-19T03:32:48.338Z,0
2018-07-19T03:33:13.899Z,0
2018-07-19T03:33:39.459Z,0
2018-07-19T03:34:05.044Z,0
2018-07-19T03:34:30.615Z,0
2018-07-19T03:34:56.167Z,0
2018-07-19T03:35:21.749Z,4
2018-07-19T03:35:47.331Z,4
2018-07-19T03:36:12.901Z,4
2018-07-19T03:36:38.457Z,4
2018-07-19T03:37:04.092Z,4
2018-07-19T03:37:29.674Z,4
2018-07-19T03:37:55.280Z,4
2018-07-19T03:38:20.855Z,4
2018-07-19T03:38:46.425Z,4
2018-07-19T03:39:11.970Z,4
2018-07-19T03:39:37.541Z,4
2018-07-19T03:40:03.125Z,4
2018-07-19T03:40:28.685Z,4
2018-07-19T03:40:54.246Z,0
2018-07-19T03:41:19.848Z,0
2018-07-19T03:41:45.437Z,0
2018-07-19T03:42:10.999Z,4
2018-07-19T03:42:36.583Z,4
2018-07-19T03:43:02.149Z,4
2018-07-19T03:43:27.727Z,4
2018-07-19T03:43:53.342Z,4
2018-07-19T03:44:18.867Z,4
2018-07-19T03:44:44.433Z,4
2018-07-19T03:45:10.021Z,4
2018-07-19T03:45:35.621Z,4
2018-07-19T03:46:01.147Z,8
2018-07-19T03:46:26.693Z,8
2018-07-19T03:46:52.249Z,4
2018-07-19T03:47:17.829Z,4
2018-07-19T03:47:43.389Z,4
2018-07-19T03:48:08.957Z,4
2018-07-19T03:48:34.531Z,4
2018-07-19T03:49:00.120Z,4
2018-07-19T03:49:25.681Z,4
2018-07-19T03:49:51.267Z,4
2018-07-19T03:50:16.835Z,4
2018-07-19T03:50:42.407Z,4
2018-07-19T03:51:07.982Z,8
2018-07-19T03:51:33.536Z,8
2018-07-19T03:51:59.119Z,8
2018-07-19T03:52:24.678Z,8
2018-07-19T03:52:50.267Z,4
2018-07-19T03:53:15.836Z,4
2018-07-19T03:53:41.409Z,4
2018-07-19T03:54:06.981Z,4
2018-07-19T03:54:32.544Z,4
2018-07-19T03:54:58.141Z,8
2018-07-19T03:55:23.707Z,8
2018-07-19T03:55:49.277Z,8
2018-07-19T03:56:14.855Z,8
2018-07-19T03:56:40.416Z,8
2018-07-19T03:57:06.011Z,8
2018-07-19T03:57:31.581Z,8
2018-07-19T03:57:57.155Z,8
2018-07-19T03:58:22.729Z,8
2018-07-19T03:58:48.307Z,8
2018-07-19T03:59:13.902Z,8
2018-07-19T03:59:39.483Z,8
2018-07-19T04:00:05.061Z,12
2018-07-19T04:00:30.635Z,12
2018-07-19T04:00:56.189Z,12
2018-07-19T04:01:21.754Z,8
2018-07-19T04:01:47.369Z,8
2018-07-19T04:02:12.909Z,8
2018-07-19T04:02:38.514Z,8
2018-07-19T04:03:04.073Z,8
2018-07-19T04:03:29.636Z,8
2018-07-19T04:03:55.233Z,8
2018-07-19T04:04:20.813Z,8
2018-07-19T04:04:46.360Z,8
2018-07-19T04:05:11.955Z,12
2018-07-19T04:05:37.525Z,12
2018-07-19T04:06:03.120Z,12
2018-07-19T04:06:28.672Z,12
2018-07-19T04:06:54.233Z,12
2018-07-19T04:07:19.822Z,8
2018-07-19T04:07:45.454Z,8
2018-07-19T04:08:11.058Z,8
2018-07-19T04:08:36.604Z,8
2018-07-19T04:09:02.190Z,8
2018-07-19T04:09:27.756Z,12
2018-07-19T04:09:53.335Z,12
2018-07-19T04:10:18.932Z,12
2018-07-19T04:10:44.504Z,12
2018-07-19T04:11:10.099Z,12
2018-07-19T04:11:35.659Z,12
2018-07-19T04:12:01.257Z,12
2018-07-19T04:12:26.817Z,12
2018-07-19T04:12:52.388Z,12
2018-07-19T04:13:17.943Z,8
2018-07-19T04:13:43.507Z,12
2018-07-19T04:14:09.073Z,12
2018-07-19T04:14:34.640Z,12
2018-07-19T04:15:00.211Z,12
2018-07-19T04:15:25.783Z,12
2018-07-19T04:15:51.343Z,12
2018-07-19T04:16:16.948Z,12
2018-07-19T04:16:42.507Z,16
2018-07-19T04:17:08.087Z,12
2018-07-19T04:17:33.639Z,12
2018-07-19T04:17:59.214Z,12
2018-07-19T04:18:24.791Z,12
2018-07-19T04:18:50.349Z,12
2018-07-19T04:19:15.917Z,12
2018-07-19T04:19:41.499Z,12
2018-07-19T04:20:07.092Z,12
2018-07-19T04:20:32.647Z,16
2018-07-19T04:20:58.217Z,16
2018-07-19T04:21:23.788Z,16
2018-07-19T04:21:49.363Z,16
2018-07-19T04:22:14.931Z,16
2018-07-19T04:22:40.499Z,16
2018-07-19T04:23:06.095Z,16
2018-07-19T04:23:31.702Z,16
2018-07-19T04:23:57.267Z,12
2018-07-19T04:24:22.834Z,12
2018-07-19T04:24:48.409Z,16
2018-07-19T04:25:14.069Z,16
2018-07-19T04:25:39.557Z,16
2018-07-19T04:26:05.101Z,16
2018-07-19T04:26:30.679Z,16
2018-07-19T04:26:56.238Z,16
2018-07-19T04:27:21.805Z,16
2018-07-19T04:27:47.385Z,16
2018-07-19T04:28:12.945Z,16
2018-07-19T04:28:38.504Z,16
2018-07-19T04:29:04.091Z,16
2018-07-19T04:29:29.680Z,20
2018-07-19T04:29:55.242Z,16
2018-07-19T04:30:20.877Z,16
2018-07-19T04:30:46.431Z,16
2018-07-19T04:31:12.030Z,16
2018-07-19T04:31:37.577Z,16
2018-07-19T04:32:03.155Z,16
2018-07-19T04:32:28.731Z,16
2018-07-19T04:32:54.282Z,20
2018-07-19T04:33:19.848Z,20
2018-07-19T04:33:45.424Z,16
2018-07-19T04:34:10.993Z,20
2018-07-19T04:34:36.569Z,20
2018-07-19T04:35:02.146Z,20
2018-07-19T04:35:27.703Z,20
2018-07-19T04:35:53.320Z,16
2018-07-19T04:36:18.891Z,16
2018-07-19T04:36:44.479Z,16
2018-07-19T04:37:10.037Z,16
2018-07-19T04:37:35.594Z,16
2018-07-19T04:38:01.183Z,16
2018-07-19T04:38:26.799Z,16
2018-07-19T04:38:52.369Z,16
2018-07-19T04:39:17.941Z,16
2018-07-19T04:39:43.522Z,16
2018-07-19T04:40:09.124Z,20
2018-07-19T04:40:34.690Z,20
2018-07-19T04:41:00.273Z,20
2018-07-19T04:41:25.843Z,20
2018-07-19T04:41:51.412Z,20
2018-07-19T04:42:16.965Z,20
2018-07-19T04:42:42.540Z,20
2018-07-19T04:43:08.122Z,20
2018-07-19T04:43:33.698Z,20
2018-07-19T04:43:59.265Z,24
2018-07-19T04:44:24.828Z,44
2018-07-19T04:44:50.396Z,40
2018-07-19T04:45:15.962Z,40
2018-07-19T04:45:41.510Z,44
2018-07-19T04:46:07.115Z,40
2018-07-19T04:46:32.711Z,44
2018-07-19T04:46:58.286Z,44
2018-07-19T04:47:23.844Z,44
2018-07-19T04:47:49.418Z,44
2018-07-19T04:48:15.007Z,44
2018-07-19T04:48:40.575Z,44
2018-07-19T04:49:06.151Z,44
2018-07-19T04:49:31.715Z,44
2018-07-19T04:49:57.281Z,44
2018-07-19T04:50:22.839Z,44
2018-07-19T04:50:48.412Z,44
2018-07-19T04:51:13.983Z,44
2018-07-19T04:51:39.559Z,44
2018-07-19T04:52:05.132Z,44
2018-07-19T04:52:30.707Z,44
2018-07-19T04:52:56.267Z,44
2018-07-19T04:53:21.844Z,48
2018-07-19T04:53:47.421Z,48
2018-07-19T04:54:12.978Z,44
2018-07-19T04:54:38.571Z,44
2018-07-19T04:55:04.118Z,44
2018-07-19T04:55:29.661Z,48
2018-07-19T04:55:55.383Z,44
2018-07-19T04:56:20.964Z,48
2018-07-19T04:56:46.525Z,48
2018-07-19T04:57:12.084Z,48
2018-07-19T04:57:37.670Z,48
2018-07-19T04:58:03.238Z,48
2018-07-19T04:58:28.811Z,48
2018-07-19T04:58:54.420Z,48
2018-07-19T04:59:19.986Z,48
2018-07-19T04:59:45.566Z,48
2018-07-19T05:00:11.159Z,48
2018-07-19T05:00:36.725Z,52
2018-07-19T05:01:02.299Z,48
2018-07-19T05:01:27.872Z,52
2018-07-19T05:01:53.521Z,48
2018-07-19T05:02:19.059Z,52
2018-07-19T05:02:44.661Z,52
2018-07-19T05:03:10.197Z,52
2018-07-19T05:03:35.761Z,52
2018-07-19T05:04:01.353Z,52
2018-07-19T05:04:26.951Z,52
2018-07-19T05:04:52.507Z,52
2018-07-19T05:05:18.069Z,52
2018-07-19T05:05:43.643Z,52
2018-07-19T05:06:09.220Z,52
2018-07-19T05:06:34.775Z,52
2018-07-19T05:07:00.359Z,52
2018-07-19T05:07:25.933Z,56
2018-07-19T05:07:51.525Z,52
2018-07-19T05:08:17.074Z,52
2018-07-19T05:08:42.621Z,52
2018-07-19T05:09:08.205Z,52
2018-07-19T05:09:33.768Z,56
2018-07-19T05:09:59.360Z,56
2018-07-19T05:10:24.929Z,52
2018-07-19T05:10:50.487Z,56
2018-07-19T05:11:16.059Z,52
2018-07-19T05:11:41.654Z,52
2018-07-19T05:12:07.247Z,52
2018-07-19T05:12:32.845Z,52
2018-07-19T05:12:58.424Z,52
2018-07-19T05:13:24.008Z,52
2018-07-19T05:13:49.593Z,52
2018-07-19T05:14:15.182Z,52
2018-07-19T05:14:40.741Z,52
2018-07-19T05:15:06.327Z,52
2018-07-19T05:15:31.912Z,52
2018-07-19T05:15:57.476Z,52
2018-07-19T05:16:23.051Z,52
2018-07-19T05:16:48.652Z,56
2018-07-19T05:17:14.244Z,52
2018-07-19T05:17:39.817Z,56
2018-07-19T05:18:05.379Z,52
2018-07-19T05:18:30.942Z,56
2018-07-19T05:18:56.512Z,56
2018-07-19T05:19:22.108Z,56
2018-07-19T05:19:47.656Z,56
2018-07-19T05:20:13.250Z,56
2018-07-19T05:20:38.815Z,56
2018-07-19T05:21:04.388Z,56
2018-07-19T05:21:29.967Z,56
2018-07-19T05:21:55.631Z,56
2018-07-19T05:22:21.186Z,56
2018-07-19T05:22:46.785Z,56
2018-07-19T05:23:12.363Z,60
2018-07-19T05:23:37.925Z,60
2018-07-19T05:24:03.525Z,64
2018-07-19T05:24:29.103Z,64
2018-07-19T05:24:54.683Z,68
2018-07-19T05:25:20.260Z,68
2018-07-19T05:25:45.847Z,68
2018-07-19T05:26:11.450Z,72
2018-07-19T05:26:37.044Z,76
2018-07-19T05:27:02.668Z,76
2018-07-19T05:27:28.242Z,76
2018-07-19T05:27:53.813Z,80
2018-07-19T05:28:19.371Z,84
2018-07-19T05:28:44.955Z,88
2018-07-19T05:29:10.546Z,88
2018-07-19T05:29:36.111Z,92
2018-07-19T05:30:01.704Z,92
2018-07-19T05:30:27.312Z,92
2018-07-19T05:30:52.886Z,96
2018-07-19T05:31:18.470Z,96
2018-07-19T05:31:44.047Z,96
2018-07-19T05:32:09.643Z,96
2018-07-19T05:32:35.216Z,96
2018-07-19T05:33:00.789Z,100
2018-07-19T05:33:26.371Z,104
2018-07-19T05:33:51.949Z,100
2018-07-19T05:34:17.550Z,104
2018-07-19T05:34:43.121Z,104
2018-07-19T05:35:08.736Z,108
2018-07-19T05:35:34.284Z,108
2018-07-19T05:35:59.830Z,108
2018-07-19T05:36:25.404Z,108
2018-07-19T05:36:50.961Z,108
2018-07-19T05:37:16.545Z,112
2018-07-19T05:37:42.148Z,112
2018-07-19T05:38:07.727Z,112
2018-07-19T05:38:33.357Z,112
2018-07-19T05:38:58.931Z,116
2018-07-19T05:39:24.518Z,112
2018-07-19T05:39:50.065Z,116
2018-07-19T05:40:15.637Z,116
2018-07-19T05:40:41.232Z,116
2018-07-19T05:41:06.800Z,116
2018-07-19T05:41:32.385Z,120
2018-07-19T05:41:58.009Z,116
2018-07-19T05:42:23.644Z,116
2018-07-19T05:42:49.108Z,116
2018-07-19T05:43:14.679Z,116
2018-07-19T05:43:40.299Z,116
2018-07-19T05:44:05.857Z,112
2018-07-19T05:44:31.435Z,116
2018-07-19T05:44:57.013Z,116
2018-07-19T05:45:22.575Z,112
2018-07-19T05:45:48.127Z,112
2018-07-19T05:46:13.695Z,112
2018-07-19T05:46:39.322Z,112
2018-07-19T05:47:04.846Z,116
2018-07-19T05:47:30.449Z,112
2018-07-19T05:47:56.017Z,116
2018-07-19T05:48:21.631Z,116
2018-07-19T05:48:47.237Z,120
2018-07-19T05:49:12.826Z,116
2018-07-19T05:49:38.394Z,116
2018-07-19T05:50:03.963Z,112
2018-07-19T05:50:29.550Z,116
2018-07-19T05:50:55.108Z,120
2018-07-19T05:51:20.667Z,120
2018-07-19T05:51:46.235Z,120
2018-07-19T05:52:11.795Z,120
2018-07-19T05:52:37.369Z,128
2018-07-19T05:53:02.949Z,132
2018-07-19T05:53:28.521Z,132
2018-07-19T05:53:54.122Z,132
2018-07-19T05:54:19.719Z,128
2018-07-19T05:54:45.298Z,120
2018-07-19T05:55:10.863Z,120
2018-07-19T05:55:36.447Z,116
2018-07-19T05:56:02.031Z,116
2018-07-19T05:56:27.591Z,116
2018-07-19T05:56:53.164Z,116
2018-07-19T05:57:18.740Z,116
2018-07-19T05:59:20.957Z,116
2018-07-19T05:59:46.534Z,116
2018-07-19T06:00:12.089Z,116
2018-07-19T06:00:37.669Z,116
2018-07-19T06:01:03.230Z,116
2018-07-19T06:01:28.811Z,112
2018-07-19T06:01:54.435Z,112
2018-07-19T06:02:20.030Z,116
2018-07-19T06:02:45.610Z,116
2018-07-19T06:03:11.133Z,112
2018-07-19T06:03:36.695Z,116
2018-07-19T06:04:02.292Z,116
2018-07-19T06:04:27.856Z,112
2018-07-19T06:04:53.407Z,112
2018-07-19T06:05:18.977Z,116
2018-07-19T06:05:44.537Z,116
2018-07-19T06:06:10.104Z,116
2018-07-19T06:06:35.680Z,116
2018-07-19T06:07:01.221Z,112
2018-07-19T06:07:27.369Z,116
2018-07-19T06:07:52.342Z,116
2018-07-19T06:08:17.895Z,112
2018-07-19T06:08:43.477Z,112
2018-07-19T06:09:09.046Z,112
2018-07-19T06:09:34.614Z,116
2018-07-19T06:10:00.208Z,112
2018-07-19T06:10:25.783Z,116
2018-07-19T06:10:51.375Z,112
2018-07-19T06:11:16.971Z,112
2018-07-19T06:11:42.558Z,112
2018-07-19T06:12:08.146Z,112
2018-07-19T06:12:33.729Z,112
2018-07-19T06:12:59.287Z,112
2018-07-19T06:13:24.843Z,108
2018-07-19T06:13:50.398Z,112
2018-07-19T06:14:15.969Z,112