createdAt,value
2018-11-05T00:00:36.078Z,12.00
2018-11-05T00:03:06.454Z,12.00
2018-11-05T00:05:35.933Z,12.00
2018-11-05T00:08:05.461Z,12.00
2018-11-05T00:10:34.834Z,11.90
2018-11-05T00:13:04.185Z,11.90
2018-11-05T00:15:33.715Z,11.90
2018-11-05T00:18:07.115Z,11.80
2018-11-05T00:20:36.467Z,11.80
2018-11-05T00:23:05.806Z,11.90
2018-11-05T00:25:35.161Z,11.70
2018-11-05T00:28:04.516Z,11.80
2018-11-05T00:30:33.941Z,11.80
2018-11-05T00:33:03.272Z,11.80
2018-11-05T00:35:32.746Z,11.70
2018-11-05T00:38:02.175Z,11.70
2018-11-05T00:40:31.489Z,11.70
2018-11-05T00:43:00.801Z,11.70
2018-11-05T00:45:30.227Z,11.70
2018-11-05T00:47:59.597Z,11.70
2018-11-05T00:50:29.137Z,11.70
2018-11-05T00:52:58.556Z,11.70
2018-11-05T00:55:27.946Z,11.70
2018-11-05T00:57:57.256Z,11.60
2018-11-05T01:00:26.592Z,11.60
2018-11-05T01:02:56.088Z,11.60
2018-11-05T01:05:25.662Z,11.60
2018-11-05T01:07:54.980Z,11.60
2018-11-05T01:10:24.420Z,11.60
2018-11-05T01:12:53.806Z,11.60
2018-11-05T01:15:23.165Z,11.60
2018-11-05T01:17:52.595Z,11.50
2018-11-05T01:20:21.946Z,11.50
2018-11-05T01:22:51.326Z,11.50
2018-11-05T01:25:20.815Z,11.50
2018-11-05T01:27:50.145Z,11.50
2018-11-05T01:30:19.438Z,11.50
2018-11-05T01:32:48.734Z,11.50
2018-11-05T01:35:18.086Z,11.50
2018-11-05T01:37:47.434Z,11.60
2018-11-05T01:40:16.772Z,11.60
2018-11-05T01:42:46.086Z,11.50
2018-11-05T01:45:15.724Z,11.50
2018-11-05T01:47:45.690Z,11.50
2018-11-05T01:50:16.235Z,11.50
2018-11-05T01:52:45.801Z,11.50
2018-11-05T01:55:15.234Z,11.60
2018-11-05T01:57:44.633Z,11.50
2018-11-05T02:00:16.065Z,11.60
2018-11-05T02:02:46.257Z,11.60
2018-11-05T02:05:15.677Z,11.50
2018-11-05T02:07:45.841Z,11.50
2018-11-05T02:10:18.326Z,11.50
2018-11-05T02:12:47.729Z,11.50
2018-11-05T02:15:17.203Z,11.50
2018-11-05T02:17:47.091Z,11.60
2018-11-05T02:20:17.221Z,11.50
2018-11-05T02:22:46.674Z,11.60
2018-11-05T02:25:16.076Z,11.60
2018-11-05T02:27:45.467Z,11.60
2018-11-05T02:30:16.949Z,11.50
2018-11-05T02:32:46.761Z,11.60
2018-11-05T02:35:17.114Z,11.60
2018-11-05T02:37:47.201Z,11.60
2018-11-05T02:40:19.350Z,11.60
2018-11-05T02:42:49.277Z,11.70
2018-11-05T02:45:19.624Z,11.70
2018-11-05T02:47:49.019Z,11.70
2018-11-05T02:50:18.407Z,11.70
2018-11-05T02:52:48.037Z,11.70
2018-11-05T02:55:17.386Z,11.70
2018-11-05T02:57:46.734Z,11.70
2018-11-05T03:00:19.238Z,11.70
2018-11-05T03:02:48.636Z,11.70
2018-11-05T03:05:19.277Z,11.70
2018-11-05T03:07:49.481Z,11.70
2018-11-05T03:10:18.853Z,11.70
2018-11-05T03:12:48.979Z,11.70
2018-11-05T03:15:20.441Z,11.70
2018-11-05T03:17:49.809Z,11.70
2018-11-05T03:20:19.177Z,11.70
2018-11-05T03:22:48.432Z,11.70
2018-11-05T03:25:17.771Z,11.50
2018-11-05T03:27:47.066Z,11.60
2018-11-05T03:30:17.823Z,11.70
2018-11-05T03:32:47.590Z,11.70
2018-11-05T03:35:16.972Z,11.70
2018-11-05T03:37:47.020Z,11.60
2018-11-05T03:40:16.515Z,11.70
2018-11-05T03:42:45.877Z,11.70
2018-11-05T03:45:16.500Z,11.70
2018-11-05T03:47:46.292Z,11.70
2018-11-05T03:50:18.786Z,11.70
2018-11-05T03:52:48.447Z,11.70
2018-11-05T03:55:18.387Z,11.70
2018-11-05T03:57:47.836Z,11.70
2018-11-05T04:00:18.198Z,11.70
2018-11-05T04:02:47.527Z,11.70
2018-11-05T04:05:16.954Z,11.70
2018-11-05T04:07:46.314Z,11.60
2018-11-05T04:10:15.612Z,11.70
2018-11-05T04:12:45.010Z,11.70
2018-11-05T04:15:14.404Z,11.70
2018-11-05T04:17:43.780Z,11.70
2018-11-05T04:20:14.540Z,11.70
2018-11-05T04:22:44.714Z,11.70
2018-11-05T04:25:14.144Z,11.70
2018-11-05T04:27:43.553Z,11.70
2018-11-05T04:30:15.071Z,11.70
2018-11-05T04:32:44.526Z,11.70
2018-11-05T04:35:14.257Z,11.70
2018-11-05T04:37:43.521Z,11.60
2018-11-05T04:40:12.906Z,11.60
2018-11-05T04:42:42.237Z,11.70
2018-11-05T04:45:13.052Z,11.70
2018-11-05T04:47:43.099Z,11.70
2018-11-05T04:50:13.541Z,11.70
2018-11-05T04:52:43.814Z,11.60
2018-11-05T04:55:13.172Z,11.70
2018-11-05T04:57:42.726Z,11.70
2018-11-05T05:00:15.151Z,11.60
2018-11-05T05:02:44.622Z,11.70
2018-11-05T05:05:15.206Z,11.60
2018-11-05T05:07:44.591Z,11.70
2018-11-05T05:10:13.979Z,11.60
2018-11-05T05:12:43.972Z,11.70
2018-11-05T05:15:13.526Z,11.60
2018-11-05T05:17:42.966Z,11.70
2018-11-05T05:20:14.286Z,11.70
2018-11-05T05:22:44.071Z,11.70
2018-11-05T05:25:13.560Z,11.80
2018-11-05T05:27:42.833Z,11.80
2018-11-05T05:30:18.201Z,11.80
2018-11-05T05:32:48.915Z,11.70
2018-11-05T05:35:19.217Z,11.80
2018-11-05T05:37:48.849Z,11.70
2018-11-05T05:40:18.477Z,11.80
2018-11-05T05:42:47.922Z,11.80
2018-11-05T05:45:17.321Z,11.80
2018-11-05T05:47:46.803Z,11.80
2018-11-05T05:50:17.386Z,11.80
2018-11-05T05:52:48.310Z,11.80
2018-11-05T05:55:17.732Z,11.80
2018-11-05T05:57:47.187Z,11.90
2018-11-05T06:00:18.702Z,11.90
2018-11-05T06:02:48.161Z,11.90
2018-11-05T06:05:19.731Z,11.90
2018-11-05T06:07:49.217Z,11.90
2018-11-05T06:10:18.633Z,11.90
2018-11-05T06:12:48.101Z,12.00
2018-11-05T06:15:17.930Z,12.00
2018-11-05T06:17:47.440Z,12.00
2018-11-05T06:20:18.442Z,12.00
2018-11-05T06:22:49.875Z,12.00
2018-11-05T06:25:19.370Z,11.90
2018-11-05T06:27:48.831Z,12.00
2018-11-05T06:30:21.027Z,12.00
2018-11-05T06:32:51.292Z,12.00
2018-11-05T06:35:21.386Z,12.00
2018-11-05T06:37:50.786Z,12.00
2018-11-05T06:40:21.102Z,11.90
2018-11-05T06:42:50.758Z,12.00
2018-11-05T06:45:21.695Z,12.10
2018-11-05T06:47:51.498Z,12.10
2018-11-05T06:50:25.111Z,12.10
2018-11-05T06:52:54.750Z,12.10
2018-11-05T06:55:24.066Z,12.00
2018-11-05T06:57:53.634Z,12.00
2018-11-05T07:00:24.241Z,12.00
2018-11-05T07:02:53.728Z,12.00
2018-11-05T07:05:23.302Z,12.10
2018-11-05T07:07:52.828Z,12.10
2018-11-05T07:10:22.351Z,12.00
2018-11-05T07:12:51.952Z,12.10
2018-11-05T07:15:21.674Z,12.10
2018-11-05T07:17:51.317Z,12.10
2018-11-05T07:20:21.855Z,12.10
2018-11-05T07:22:52.217Z,12.20
2018-11-05T07:25:21.739Z,12.20
2018-11-05T07:27:51.558Z,12.30
2018-11-05T07:30:22.194Z,12.40
2018-11-05T07:32:52.898Z,12.30
2018-11-05T07:35:22.461Z,12.40
2018-11-05T07:37:52.190Z,12.40
2018-11-05T07:40:21.700Z,12.40
2018-11-05T07:42:51.225Z,12.40
2018-11-05T07:45:22.033Z,12.40
2018-11-05T07:47:51.565Z,12.40
2018-11-05T07:50:22.028Z,12.30
2018-11-05T07:52:51.937Z,12.30
2018-11-05T07:55:21.546Z,12.40
2018-11-05T07:57:51.590Z,12.40
2018-11-05T08:00:26.562Z,12.40
2018-11-05T08:02:57.056Z,12.40
2018-11-05T08:05:26.589Z,12.40
2018-11-05T08:07:56.171Z,12.50
2018-11-05T08:10:25.701Z,12.60
2018-11-05T08:12:55.214Z,12.60
2018-11-05T08:15:25.889Z,12.70
2018-11-05T08:17:55.500Z,12.80
2018-11-05T08:20:25.073Z,12.80
2018-11-05T08:22:54.978Z,12.90
2018-11-05T08:25:24.489Z,13.00
2018-11-05T08:27:54.007Z,12.90
2018-11-05T08:30:24.858Z,13.00
2018-11-05T08:32:54.583Z,13.10
2018-11-05T08:35:24.150Z,13.10
2018-11-05T08:37:53.953Z,13.10
2018-11-05T08:40:25.962Z,13.30
2018-11-05T08:42:56.010Z,13.40
2018-11-05T08:45:26.800Z,13.40
2018-11-05T08:47:56.278Z,13.50
2018-11-05T08:50:26.235Z,13.50
2018-11-05T08:52:55.638Z,13.50
2018-11-05T08:55:26.402Z,13.60
2018-11-05T08:57:55.976Z,13.60
2018-11-05T09:00:30.862Z,13.70
2018-11-05T09:03:00.297Z,13.60
2018-11-05T09:05:29.822Z,13.60
2018-11-05T09:07:59.373Z,13.60
2018-11-05T09:10:29.070Z,13.50
2018-11-05T09:12:58.639Z,13.40
2018-11-05T09:15:28.164Z,13.40
2018-11-05T09:17:57.606Z,13.50
2018-11-05T09:20:27.150Z,13.50
2018-11-05T09:22:56.686Z,13.50
2018-11-05T09:25:26.367Z,13.60
2018-11-05T09:27:55.978Z,13.70
2018-11-05T09:30:25.937Z,13.60
2018-11-05T09:32:55.519Z,13.60
2018-11-05T09:35:25.094Z,13.50
2018-11-05T09:37:54.719Z,13.60
2018-11-05T09:40:24.862Z,13.50
2018-11-05T09:42:54.519Z,13.50
2018-11-05T09:45:28.182Z,13.50
2018-11-05T09:47:57.752Z,13.50
2018-11-05T09:50:27.343Z,13.50
2018-11-05T09:52:56.892Z,13.50
2018-11-05T09:55:27.377Z,13.60
2018-11-05T09:57:57.097Z,13.70
2018-11-05T10:00:27.699Z,13.80
2018-11-05T10:03:07.492Z,13.80
2018-11-05T10:05:36.957Z,13.80
2018-11-05T10:08:06.530Z,13.80
2018-11-05T10:10:36.116Z,13.80
2018-11-05T10:13:05.658Z,13.70
2018-11-05T10:15:35.253Z,13.70
2018-11-05T10:18:04.767Z,13.70
2018-11-05T10:20:34.357Z,13.70
2018-11-05T10:23:03.967Z,13.80
2018-11-05T10:25:33.584Z,13.70
2018-11-05T10:28:09.015Z,13.70
2018-11-05T10:30:38.618Z,13.80
2018-11-05T10:33:08.275Z,13.90
2018-11-05T10:35:42.845Z,13.90
2018-11-05T10:38:12.882Z,14.00
2018-11-05T10:40:42.653Z,14.10
2018-11-05T10:43:12.298Z,14.00
2018-11-05T10:45:41.904Z,14.10
2018-11-05T10:48:11.366Z,14.20
2018-11-05T10:50:41.042Z,14.30
2018-11-05T10:53:10.597Z,14.20
2018-11-05T10:55:40.146Z,14.10
2018-11-05T10:58:09.943Z,14.00
2018-11-05T11:00:44.870Z,14.10
2018-11-05T11:03:16.089Z,14.20
2018-11-05T11:05:45.713Z,14.00
2018-11-05T11:08:15.327Z,13.90
2018-11-05T11:10:45.046Z,13.90
2018-11-05T11:13:14.655Z,14.00
2018-11-05T11:15:44.257Z,14.10
2018-11-05T11:18:13.883Z,14.00
2018-11-05T11:20:43.515Z,14.10
2018-11-05T11:23:13.082Z,14.10
2018-11-05T11:25:42.656Z,14.20
2018-11-05T11:28:12.529Z,14.30
2018-11-05T11:30:42.132Z,14.30
2018-11-05T11:33:11.757Z,14.40
2018-11-05T11:35:41.345Z,14.40
2018-11-05T11:38:11.178Z,14.60
2018-11-05T11:40:40.762Z,14.60
2018-11-05T11:43:10.344Z,14.70
2018-11-05T11:45:39.970Z,14.70
2018-11-05T11:48:09.601Z,14.70
2018-11-05T11:50:39.081Z,14.70
2018-11-05T11:53:08.946Z,14.60
2018-11-05T11:55:38.486Z,14.70
2018-11-05T11:58:08.110Z,14.70
2018-11-05T12:00:37.775Z,14.80
2018-11-05T12:03:07.448Z,14.70
2018-11-05T12:05:36.956Z,14.80
2018-11-05T12:08:06.954Z,14.80
2018-11-05T12:10:36.488Z,14.80
2018-11-05T12:13:06.044Z,14.90
2018-11-05T12:15:35.663Z,14.90
2018-11-05T12:18:05.481Z,14.80
2018-11-05T12:20:35.013Z,14.90
2018-11-05T12:23:04.816Z,14.90
2018-11-05T12:25:34.394Z,14.90
2018-11-05T12:28:04.047Z,14.90
2018-11-05T12:30:33.714Z,15.00
2018-11-05T12:33:03.370Z,15.00
2018-11-05T12:35:33.040Z,15.00
2018-11-05T12:38:02.672Z,15.00
2018-11-05T12:40:32.358Z,15.00
2018-11-05T12:43:04.020Z,15.10
2018-11-05T12:45:33.526Z,15.20
2018-11-05T12:48:03.026Z,15.30
2018-11-05T12:50:32.864Z,15.30
2018-11-05T12:53:02.258Z,15.20
2018-11-05T12:55:31.810Z,15.20
2018-11-05T12:58:01.379Z,15.20
2018-11-05T13:00:31.006Z,15.30
2018-11-05T13:03:01.528Z,15.20
2018-11-05T13:05:32.023Z,15.20
2018-11-05T13:08:01.622Z,15.20
2018-11-05T13:10:31.201Z,15.30
2018-11-05T13:13:00.810Z,15.30
2018-11-05T13:15:30.351Z,15.30
2018-11-05T13:18:00.132Z,15.30
2018-11-05T13:20:29.719Z,15.40
2018-11-05T13:22:59.312Z,15.30
2018-11-05T13:25:28.884Z,15.30
2018-11-05T13:27:58.461Z,15.30
2018-11-05T13:30:28.048Z,15.30
2018-11-05T13:32:57.562Z,15.40
2018-11-05T13:35:27.081Z,15.50
2018-11-05T13:37:56.997Z,15.50
2018-11-05T13:40:26.338Z,15.40
2018-11-05T13:42:55.920Z,15.60
2018-11-05T13:45:25.620Z,15.60
2018-11-05T13:47:55.758Z,15.70
2018-11-05T13:50:25.078Z,15.70
2018-11-05T13:52:54.375Z,15.60
2018-11-05T13:55:23.959Z,15.70
2018-11-05T13:57:53.466Z,15.80
2018-11-05T14:00:22.986Z,15.90
2018-11-05T14:02:52.514Z,15.70
2018-11-05T14:05:22.046Z,15.80
2018-11-05T14:07:51.596Z,15.80
2018-11-05T14:10:22.214Z,15.90
2018-11-05T14:12:51.918Z,15.90
2018-11-05T14:15:21.537Z,15.90
2018-11-05T14:17:51.016Z,15.60
2018-11-05T14:20:21.152Z,15.40
2018-11-05T14:22:50.826Z,15.40
2018-11-05T14:25:21.009Z,15.60
2018-11-05T14:27:51.771Z,15.50
2018-11-05T14:30:21.095Z,15.40
2018-11-05T14:32:51.315Z,15.10
2018-11-05T14:35:20.803Z,15.10
2018-11-05T14:37:50.258Z,15.10
2018-11-05T14:40:20.149Z,15.00
2018-11-05T14:42:49.678Z,15.00
2018-11-05T14:45:20.263Z,15.10
2018-11-05T14:47:51.250Z,15.10
2018-11-05T14:50:22.103Z,15.10
2018-11-05T14:52:51.615Z,15.00
2018-11-05T14:55:21.399Z,15.00
2018-11-05T14:57:51.784Z,14.80
2018-11-05T15:00:24.281Z,14.70
2018-11-05T15:02:54.091Z,14.80
2018-11-05T15:05:23.635Z,14.80
2018-11-05T15:07:53.177Z,14.70
2018-11-05T15:10:24.771Z,14.50
2018-11-05T15:12:54.350Z,14.60
2018-11-05T15:15:24.179Z,14.70
2018-11-05T15:17:53.696Z,14.60
2018-11-05T15:20:24.052Z,14.50
2018-11-05T15:22:53.747Z,14.60
2018-11-05T15:25:23.328Z,14.60
2018-11-05T15:27:52.850Z,14.50
2018-11-05T15:30:23.303Z,14.50
2018-11-05T15:32:52.863Z,14.40
2018-11-05T15:35:22.331Z,14.50
2018-11-05T15:37:51.833Z,14.50
2018-11-05T15:40:22.117Z,14.40
2018-11-05T15:42:51.579Z,14.30
2018-11-05T15:45:21.936Z,14.30
2018-11-05T15:47:51.513Z,14.30
2018-11-05T15:50:21.763Z,14.20
2018-11-05T15:52:51.996Z,14.20
2018-11-05T15:55:21.097Z,14.10
2018-11-05T15:57:50.598Z,14.00
2018-11-05T16:00:22.344Z,14.00
2018-11-05T16:02:55.202Z,14.00
2018-11-05T16:05:24.681Z,14.00
2018-11-05T16:07:54.261Z,13.90
2018-11-05T16:10:23.952Z,13.90
2018-11-05T16:12:53.518Z,13.90
2018-11-05T16:15:23.202Z,13.90
2018-11-05T16:17:52.733Z,13.80
2018-11-05T16:20:23.195Z,13.90
2018-11-05T16:22:53.242Z,13.90
2018-11-05T16:25:22.979Z,13.70
2018-11-05T16:27:52.574Z,13.70
2018-11-05T16:30:22.601Z,13.70
2018-11-05T16:32:52.783Z,13.60
2018-11-05T16:35:22.315Z,13.50
2018-11-05T16:37:52.028Z,13.50
2018-11-05T16:40:21.442Z,13.50
2018-11-05T16:42:51.729Z,13.60
2018-11-05T16:45:22.119Z,13.60
2018-11-05T16:47:51.595Z,13.60
2018-11-05T16:50:25.286Z,13.60
2018-11-05T16:52:54.586Z,13.60
2018-11-05T16:55:25.336Z,13.60
2018-11-05T16:57:54.876Z,13.60
2018-11-05T17:00:27.681Z,13.70
2018-11-05T17:02:57.412Z,13.70
2018-11-05T17:05:28.792Z,13.70
2018-11-05T17:07:58.196Z,13.60
2018-11-05T17:10:28.682Z,13.50
2018-11-05T17:12:58.081Z,13.50
2018-11-05T17:15:27.493Z,13.50
2018-11-05T17:17:57.160Z,13.50
2018-11-05T17:20:26.599Z,13.40
2018-11-05T17:22:56.944Z,13.30
2018-11-05T17:25:26.426Z,13.30
2018-11-05T17:27:55.839Z,13.20
2018-11-05T17:30:25.209Z,13.20
2018-11-05T17:32:54.552Z,13.10
2018-11-05T17:35:24.114Z,13.10
2018-11-05T17:37:53.588Z,13.10
2018-11-05T17:40:23.560Z,13.10
2018-11-05T17:42:53.056Z,13.10
2018-11-05T17:45:22.427Z,13.10
2018-11-05T17:47:52.871Z,13.10
2018-11-05T17:50:22.902Z,13.20
2018-11-05T17:52:54.376Z,13.20
2018-11-05T17:55:23.881Z,13.20
2018-11-05T17:57:57.091Z,13.20
2018-11-05T18:00:26.641Z,13.10
2018-11-05T18:02:55.958Z,13.00
2018-11-05T18:05:25.640Z,13.00
2018-11-05T18:07:54.998Z,13.00
2018-11-05T18:10:25.511Z,12.90
2018-11-05T18:12:55.122Z,12.90
2018-11-05T18:15:24.472Z,12.90
2018-11-05T18:17:53.834Z,12.90
2018-11-05T18:20:23.160Z,12.90
2018-11-05T18:22:52.477Z,12.90
2018-11-05T18:25:21.860Z,12.90
2018-11-05T18:27:51.281Z,12.90
2018-11-05T18:30:20.689Z,12.80
2018-11-05T18:32:51.106Z,12.80
2018-11-05T18:35:20.546Z,12.70
2018-11-05T18:37:52.418Z,12.70
2018-11-05T18:40:22.691Z,12.70
2018-11-05T18:42:52.047Z,12.70
2018-11-05T18:45:23.460Z,12.60
2018-11-05T18:47:52.685Z,12.60
2018-11-05T18:50:22.130Z,12.50
2018-11-05T18:52:52.369Z,12.50
2018-11-05T18:55:21.742Z,12.50
2018-11-05T18:57:51.210Z,12.50
2018-11-05T19:00:22.821Z,12.40
2018-11-05T19:02:52.905Z,12.30
2018-11-05T19:05:23.269Z,12.30
2018-11-05T19:07:52.633Z,12.30
2018-11-05T19:10:22.095Z,12.30
2018-11-05T19:12:52.328Z,12.30
2018-11-05T19:15:21.784Z,12.30
2018-11-05T19:17:51.517Z,12.30
2018-11-05T19:20:20.780Z,12.30
2018-11-05T19:22:50.189Z,12.20
2018-11-05T19:25:19.535Z,12.30
2018-11-05T19:27:48.816Z,12.20
2018-11-05T19:30:21.968Z,12.20
2018-11-05T19:32:52.327Z,12.20
2018-11-05T19:35:21.652Z,12.20
2018-11-05T19:37:50.970Z,12.20
2018-11-05T19:40:20.660Z,12.20
2018-11-05T19:42:50.409Z,12.20
2018-11-05T19:45:22.145Z,12.20
2018-11-05T19:47:51.398Z,12.20
2018-11-05T19:50:22.287Z,12.20
2018-11-05T19:52:52.671Z,12.20
2018-11-05T19:55:22.223Z,12.20
2018-11-05T19:57:54.064Z,12.30
2018-11-05T20:00:27.342Z,12.30
2018-11-05T20:02:57.696Z,12.30
2018-11-05T20:05:30.016Z,12.30
2018-11-05T20:08:00.028Z,12.20
2018-11-05T20:10:29.372Z,12.10
2018-11-05T20:12:58.690Z,12.10
2018-11-05T20:15:28.042Z,12.20
2018-11-05T20:17:57.731Z,12.20
2018-11-05T20:20:27.551Z,12.20
2018-11-05T20:22:56.909Z,12.20
2018-11-05T20:25:26.255Z,12.20
2018-11-05T20:27:55.553Z,12.30
2018-11-05T20:30:25.943Z,12.30
2018-11-05T20:32:58.522Z,12.20
2018-11-05T20:35:28.024Z,12.20
2018-11-05T20:37:57.379Z,12.10
2018-11-05T20:40:26.755Z,12.20
2018-11-05T20:43:03.661Z,12.10
2018-11-05T20:45:33.049Z,12.00
2018-11-05T20:48:02.474Z,12.00
2018-11-05T20:50:31.773Z,12.00
2018-11-05T20:53:01.238Z,11.90
2018-11-05T20:55:32.595Z,11.90
2018-11-05T20:58:02.183Z,11.90
2018-11-05T21:00:31.455Z,11.90
2018-11-05T21:03:01.873Z,11.90
2018-11-05T21:05:32.304Z,11.90
2018-11-05T21:08:01.731Z,11.90
2018-11-05T21:10:31.149Z,12.00
2018-11-05T21:13:00.447Z,12.00
2018-11-05T21:15:29.757Z,12.00
2018-11-05T21:18:00.202Z,12.00
2018-11-05T21:20:29.626Z,12.00
2018-11-05T21:22:59.087Z,12.00
2018-11-05T21:25:38.300Z,12.10
2018-11-05T21:28:07.759Z,12.10
2018-11-05T21:30:36.991Z,12.10
2018-11-05T21:33:10.525Z,12.00
2018-11-05T21:35:41.125Z,12.00
2018-11-05T21:38:10.999Z,11.90
2018-11-05T21:43:18.422Z,11.90
2018-11-05T21:45:47.722Z,11.90
2018-11-05T21:48:17.101Z,11.90
2018-11-05T21:50:46.480Z,11.90
2018-11-05T21:53:15.955Z,11.90
2018-11-05T21:55:45.241Z,11.80
2018-11-05T21:58:14.584Z,11.70
2018-11-05T22:00:44.153Z,11.70
2018-11-05T22:03:17.682Z,11.70
2018-11-05T22:05:47.007Z,11.70
2018-11-05T22:08:16.345Z,11.60
2018-11-05T22:10:46.006Z,11.60
2018-11-05T22:13:15.333Z,11.60
2018-11-05T22:15:46.642Z,11.60
2018-11-05T22:18:16.998Z,11.70
2018-11-05T22:20:46.379Z,11.70
2018-11-05T22:23:16.028Z,11.70
2018-11-05T22:25:45.370Z,11.70
2018-11-05T22:28:14.703Z,11.70
2018-11-05T22:30:44.221Z,11.60
2018-11-05T22:33:13.505Z,11.60
2018-11-05T22:35:42.992Z,11.50
2018-11-05T22:38:12.647Z,11.60
2018-11-05T22:40:41.929Z,11.50
2018-11-05T22:43:11.245Z,11.50
2018-11-05T22:45:40.831Z,11.60
2018-11-05T22:48:10.199Z,11.60
2018-11-05T22:50:39.606Z,11.60
2018-11-05T22:53:08.909Z,11.60
2018-11-05T22:55:38.198Z,11.60
2018-11-05T22:58:07.717Z,11.60
2018-11-05T23:00:42.330Z,11.60
2018-11-05T23:03:16.838Z,11.60
2018-11-05T23:05:46.355Z,11.60
2018-11-05T23:08:15.634Z,11.70
2018-11-05T23:10:44.997Z,11.70
2018-11-05T23:13:14.303Z,11.70
2018-11-05T23:15:50.456Z,11.70
2018-11-05T23:18:19.857Z,11.60
2018-11-05T23:20:49.223Z,11.60
2018-11-05T23:23:18.533Z,11.60
2018-11-05T23:25:47.862Z,11.60
2018-11-05T23:28:17.470Z,11.60
2018-11-05T23:30:46.934Z,11.50
2018-11-05T23:33:16.221Z,11.40
2018-11-05T23:35:45.497Z,11.40
2018-11-05T23:38:14.861Z,11.40
2018-11-05T23:40:44.522Z,11.30
2018-11-05T23:43:18.960Z,11.30
2018-11-05T23:45:48.389Z,11.10
2018-11-05T23:48:17.752Z,11.10
2018-11-05T23:50:47.289Z,11.00
2018-11-05T23:53:16.573Z,10.90
2018-11-05T23:55:46.009Z,10.90
2018-11-05T23:58:15.328Z,10.80
