createdAt,value
2022-08-05T00:01:36.168Z,99.90
2022-08-05T00:04:16.451Z,99.90
2022-08-05T00:06:44.556Z,99.90
2022-08-05T00:09:19.666Z,99.90
2022-08-05T00:11:55.382Z,99.90
2022-08-05T00:14:27.570Z,99.90
2022-08-05T00:16:57.382Z,99.90
2022-08-05T00:19:32.792Z,99.90
2022-08-05T00:22:02.386Z,99.90
2022-08-05T00:24:31.661Z,99.90
2022-08-05T00:26:59.587Z,99.90
2022-08-05T00:29:37.970Z,99.90
2022-08-05T00:32:12.382Z,99.90
2022-08-05T00:35:05.809Z,99.90
2022-08-05T00:37:50.751Z,99.90
2022-08-05T00:40:27.149Z,99.90
2022-08-05T00:42:57.955Z,99.90
2022-08-05T00:45:38.765Z,99.90
2022-08-05T00:48:07.824Z,99.90
2022-08-05T00:50:36.039Z,99.90
2022-08-05T00:53:09.914Z,99.90
2022-08-05T00:55:53.874Z,99.90
2022-08-05T00:58:21.755Z,99.90
2022-08-05T01:00:55.998Z,99.90
2022-08-05T01:03:24.211Z,99.90
2022-08-05T01:05:59.131Z,99.90
2022-08-05T01:08:40.002Z,99.90
2022-08-05T01:11:22.258Z,99.90
2022-08-05T01:14:09.006Z,99.90
2022-08-05T01:16:42.480Z,99.90
2022-08-05T01:19:36.734Z,99.90
2022-08-05T01:22:28.059Z,99.90
2022-08-05T01:25:19.517Z,99.90
2022-08-05T01:28:17.927Z,99.90
2022-08-05T01:30:55.150Z,99.90
2022-08-05T01:33:29.541Z,99.90
2022-08-05T01:36:08.473Z,99.90
2022-08-05T01:38:42.004Z,99.90
2022-08-05T01:41:12.312Z,99.90
2022-08-05T01:43:44.423Z,99.90
2022-08-05T01:46:42.119Z,99.90
2022-08-05T01:49:23.426Z,99.90
2022-08-05T01:51:58.428Z,99.90
2022-08-05T01:54:31.012Z,99.90
2022-08-05T01:58:11.341Z,99.90
2022-08-05T01:59:51.882Z,99.90
2022-08-05T02:02:28.517Z,99.90
2022-08-05T02:05:00.888Z,99.90
2022-08-05T02:07:32.086Z,99.90
2022-08-05T02:10:02.507Z,99.90
2022-08-05T02:12:37.950Z,99.90
2022-08-05T02:15:12.446Z,99.90
2022-08-05T02:18:31.819Z,99.90
2022-08-05T02:20:45.017Z,99.90
2022-08-05T02:23:15.674Z,99.90
2022-08-05T02:25:49.229Z,99.90
2022-08-05T02:28:29.195Z,99.90
2022-08-05T02:31:07.587Z,99.90
2022-08-05T02:33:40.505Z,99.90
2022-08-05T02:36:13.737Z,99.90
2022-08-05T02:38:53.268Z,99.90
2022-08-05T02:41:23.656Z,99.90
2022-08-05T02:44:02.346Z,99.90
2022-08-05T02:46:53.799Z,99.90
2022-08-05T02:49:27.425Z,99.90
2022-08-05T02:52:08.793Z,99.90
2022-08-05T02:54:41.461Z,99.90
2022-08-05T02:58:09.708Z,99.90
2022-08-05T03:00:02.298Z,99.90
2022-08-05T03:02:35.756Z,99.90
2022-08-05T03:05:05.905Z,99.90
2022-08-05T03:08:00.257Z,99.90
2022-08-05T03:10:25.305Z,99.90
2022-08-05T03:12:54.535Z,99.90
2022-08-05T03:15:24.160Z,99.90
2022-08-05T03:17:55.874Z,99.90
2022-08-05T03:20:24.468Z,99.90
2022-08-05T03:22:55.364Z,99.90
2022-08-05T03:25:33.392Z,99.90
2022-08-05T03:28:18.805Z,99.90
2022-08-05T03:30:49.402Z,99.90
2022-08-05T03:33:18.835Z,99.90
2022-08-05T03:35:47.980Z,99.90
2022-08-05T03:38:17.021Z,99.90
2022-08-05T03:40:53.228Z,99.90
2022-08-05T03:44:09.830Z,99.90
2022-08-05T03:46:13.653Z,99.90
2022-08-05T03:48:45.243Z,99.90
2022-08-05T03:52:37.186Z,99.90
2022-08-05T03:55:50.065Z,99.90
2022-08-05T03:56:58.935Z,99.90
2022-08-05T03:59:47.411Z,99.90
2022-08-05T04:02:38.189Z,99.90
2022-08-05T04:05:11.114Z,99.90
2022-08-05T04:07:57.375Z,99.90
2022-08-05T04:10:28.315Z,99.90
2022-08-05T04:13:00.434Z,99.90
2022-08-05T04:15:33.224Z,99.90
2022-08-05T04:18:06.964Z,99.90
2022-08-05T04:20:37.372Z,99.90
2022-08-05T04:23:05.463Z,99.90
2022-08-05T04:25:56.500Z,99.90
2022-08-05T04:28:30.577Z,99.90
2022-08-05T04:30:59.061Z,99.90
2022-08-05T04:34:17.041Z,99.90
2022-08-05T04:36:46.443Z,99.90
2022-08-05T04:39:07.615Z,99.90
2022-08-05T04:41:37.185Z,99.90
2022-08-05T04:44:09.266Z,99.90
2022-08-05T04:46:38.258Z,99.90
2022-08-05T04:49:12.368Z,99.90
2022-08-05T04:51:44.249Z,99.90
2022-08-05T04:54:12.470Z,99.90
2022-08-05T04:56:40.648Z,99.90
2022-08-05T04:59:21.512Z,99.90
2022-08-05T05:02:07.853Z,99.90
2022-08-05T05:04:44.111Z,99.90
2022-08-05T05:07:17.323Z,99.90
2022-08-05T05:09:45.360Z,99.90
2022-08-05T05:12:13.270Z,99.90
2022-08-05T05:14:49.385Z,99.90
2022-08-05T05:17:23.697Z,99.90
2022-08-05T05:19:56.601Z,99.90
2022-08-05T05:22:26.897Z,99.80
2022-08-05T05:24:57.758Z,97.10
2022-08-05T05:27:41.233Z,96.30
2022-08-05T05:30:29.830Z,95.20
2022-08-05T05:33:01.225Z,94.40
2022-08-05T05:35:42.713Z,91.70
2022-08-05T05:38:13.398Z,90.90
2022-08-05T05:40:48.074Z,90.10
2022-08-05T05:43:22.432Z,89.00
2022-08-05T05:46:10.614Z,87.80
2022-08-05T05:48:44.037Z,86.20
2022-08-05T05:51:15.469Z,85.40
2022-08-05T05:53:54.597Z,82.20
2022-08-05T05:56:32.917Z,81.20
2022-08-05T05:59:03.137Z,77.60
2022-08-05T06:01:37.728Z,76.30
2022-08-05T06:04:12.003Z,75.00
2022-08-05T06:06:42.424Z,73.90
2022-08-05T06:09:17.370Z,72.90
2022-08-05T06:12:02.080Z,70.80
2022-08-05T06:14:31.188Z,67.70
2022-08-05T06:16:59.173Z,67.80
2022-08-05T06:19:34.658Z,71.20
2022-08-05T06:22:03.724Z,75.40
2022-08-05T06:24:33.199Z,78.60
2022-08-05T06:27:04.108Z,79.40
2022-08-05T06:29:46.736Z,75.50
2022-08-05T06:32:25.146Z,71.70
2022-08-05T06:34:56.698Z,69.00
2022-08-05T06:37:57.826Z,68.10
2022-08-05T06:40:18.531Z,66.40
2022-08-05T06:42:51.682Z,64.20
2022-08-05T06:45:45.008Z,65.30
2022-08-05T06:48:46.859Z,63.10
2022-08-05T06:50:57.265Z,62.50
2022-08-05T06:53:28.438Z,65.60
2022-08-05T06:55:59.297Z,64.80
2022-08-05T06:58:35.448Z,62.90
2022-08-05T07:01:07.075Z,59.60
2022-08-05T07:03:35.644Z,58.80
2022-08-05T07:06:05.713Z,61.60
2022-08-05T07:08:42.104Z,61.00
2022-08-05T07:11:15.037Z,60.70
2022-08-05T07:14:00.855Z,61.20
2022-08-05T07:18:00.012Z,63.40
2022-08-05T07:22:28.291Z,68.40
2022-08-05T07:24:58.676Z,70.10
2022-08-05T07:27:57.161Z,70.60
2022-08-05T07:30:28.132Z,71.60
2022-08-05T07:32:58.856Z,73.30
2022-08-05T07:36:03.138Z,75.20
2022-08-05T07:38:25.411Z,76.70
2022-08-05T07:41:16.484Z,77.30
2022-08-05T07:43:51.471Z,77.30
2022-08-05T07:46:25.156Z,75.90
2022-08-05T07:49:02.504Z,75.70
2022-08-05T07:51:40.826Z,73.60
2022-08-05T07:54:23.316Z,71.90
2022-08-05T07:57:02.367Z,68.20
2022-08-05T07:59:44.460Z,65.50
2022-08-05T08:02:16.589Z,62.60
2022-08-05T08:04:47.560Z,60.90
2022-08-05T08:07:22.212Z,59.80
2022-08-05T08:09:53.111Z,60.80
2022-08-05T08:12:35.549Z,59.30
2022-08-05T08:15:15.482Z,60.60
2022-08-05T08:17:49.914Z,59.60
2022-08-05T08:20:43.455Z,57.90
2022-08-05T08:23:20.963Z,56.30
2022-08-05T08:25:59.733Z,55.10
2022-08-05T08:28:36.808Z,55.10
2022-08-05T08:31:18.207Z,54.60
2022-08-05T08:33:46.944Z,55.10
2022-08-05T08:36:38.405Z,54.80
2022-08-05T08:39:15.801Z,53.80
2022-08-05T08:41:52.275Z,52.60
2022-08-05T08:45:17.855Z,51.60
2022-08-05T08:48:06.327Z,52.60
2022-08-05T08:50:30.637Z,52.70
2022-08-05T08:53:12.375Z,52.90
2022-08-05T08:56:02.705Z,54.00
2022-08-05T08:58:43.548Z,53.60
2022-08-05T09:01:17.502Z,53.20
2022-08-05T09:03:54.547Z,52.40
2022-08-05T09:06:28.108Z,51.10
2022-08-05T09:08:59.716Z,51.50
2022-08-05T09:11:51.672Z,49.80
2022-08-05T09:14:58.879Z,50.70
2022-08-05T09:17:09.380Z,52.10
2022-08-05T09:20:01.748Z,53.10
2022-08-05T09:22:31.942Z,52.80
2022-08-05T09:25:01.950Z,50.70
2022-08-05T09:28:05.874Z,50.50
2022-08-05T09:30:35.030Z,50.40
2022-08-05T09:33:04.726Z,51.30
2022-08-05T09:35:34.305Z,50.20
2022-08-05T09:38:17.629Z,50.60
2022-08-05T09:40:52.534Z,49.90
2022-08-05T09:43:40.710Z,50.80
2022-08-05T09:46:27.492Z,50.40
2022-08-05T09:49:07.199Z,48.60
2022-08-05T09:51:39.937Z,49.20
2022-08-05T09:54:10.151Z,47.70
2022-08-05T09:56:40.169Z,47.50
2022-08-05T09:59:19.607Z,46.60
2022-08-05T10:01:48.073Z,47.90
2022-08-05T10:04:38.553Z,48.90
2022-08-05T10:07:20.897Z,48.80
2022-08-05T10:10:13.991Z,48.80
2022-08-05T10:12:49.595Z,49.00
2022-08-05T10:15:26.841Z,49.50
2022-08-05T10:18:10.813Z,47.40
2022-08-05T10:20:42.668Z,48.50
2022-08-05T10:23:34.339Z,50.10
2022-08-05T10:26:06.958Z,50.80
2022-08-05T10:28:36.417Z,48.40
2022-08-05T10:32:54.802Z,47.50
2022-08-05T10:33:54.071Z,47.50
2022-08-05T10:36:43.117Z,48.30
2022-08-05T10:39:24.310Z,47.10
2022-08-05T10:42:01.480Z,47.60
2022-08-05T10:44:32.317Z,46.90
2022-08-05T10:47:26.107Z,45.60
2022-08-05T10:50:20.856Z,44.40
2022-08-05T10:53:00.009Z,44.20
2022-08-05T10:55:30.534Z,43.70
2022-08-05T10:58:11.412Z,44.60
2022-08-05T11:00:46.613Z,43.60
2022-08-05T11:03:23.762Z,44.20
2022-08-05T11:06:16.115Z,43.50
2022-08-05T11:09:16.723Z,43.50
2022-08-05T11:11:53.251Z,45.30
2022-08-05T11:14:57.752Z,43.90
2022-08-05T11:17:56.870Z,43.70
2022-08-05T11:20:44.669Z,44.70
2022-08-05T11:23:33.444Z,43.70
2022-08-05T11:26:32.062Z,43.90
2022-08-05T11:29:06.920Z,43.90
2022-08-05T11:31:57.972Z,44.50
2022-08-05T11:34:51.638Z,44.50
2022-08-05T11:38:29.002Z,43.30
2022-08-05T11:41:34.775Z,43.30
2022-08-05T11:44:04.492Z,42.80
2022-08-05T11:47:09.829Z,43.40
2022-08-05T11:49:27.692Z,42.60
2022-08-05T11:51:57.696Z,43.40
2022-08-05T11:54:33.525Z,47.30
2022-08-05T11:57:08.867Z,48.10
2022-08-05T11:59:53.120Z,47.40
2022-08-05T12:02:31.367Z,49.60
2022-08-05T12:05:07.292Z,48.40
2022-08-05T12:08:03.227Z,49.40
2022-08-05T12:10:45.104Z,48.50
2022-08-05T12:13:27.924Z,50.20
2022-08-05T12:16:14.110Z,51.20
2022-08-05T12:18:52.250Z,51.70
2022-08-05T12:21:23.971Z,51.70
2022-08-05T12:24:00.058Z,52.80
2022-08-05T12:26:33.349Z,51.70
2022-08-05T12:29:03.141Z,51.60
2022-08-05T12:31:46.075Z,51.80
2022-08-05T12:34:23.543Z,52.00
2022-08-05T12:36:53.292Z,51.50
2022-08-05T12:39:21.671Z,53.60
2022-08-05T12:41:58.182Z,51.90
2022-08-05T12:44:33.606Z,52.00
2022-08-05T12:47:04.154Z,52.30
2022-08-05T12:50:04.747Z,52.80
2022-08-05T12:52:38.621Z,52.50
2022-08-05T12:55:22.268Z,53.40
2022-08-05T12:58:38.393Z,55.00
2022-08-05T13:02:00.870Z,54.70
2022-08-05T13:03:33.508Z,55.20
2022-08-05T13:06:03.164Z,53.20
2022-08-05T13:08:32.424Z,54.40
2022-08-05T13:11:02.385Z,53.70
2022-08-05T13:14:05.201Z,53.90
2022-08-05T13:16:20.823Z,54.30
2022-08-05T13:18:55.214Z,55.30
2022-08-05T13:21:38.138Z,55.40
2022-08-05T13:24:27.680Z,55.70
2022-08-05T13:27:05.570Z,57.50
2022-08-05T13:29:39.181Z,56.00
2022-08-05T13:32:34.060Z,55.80
2022-08-05T13:35:04.448Z,55.50
2022-08-05T13:37:35.292Z,54.40
2022-08-05T13:40:14.314Z,55.70
2022-08-05T13:42:45.195Z,54.70
2022-08-05T13:45:13.782Z,55.40
2022-08-05T13:48:08.671Z,56.10
2022-08-05T13:50:36.615Z,57.00
2022-08-05T13:53:08.997Z,56.10
2022-08-05T13:55:50.265Z,57.90
2022-08-05T13:58:30.895Z,56.40
2022-08-05T14:00:59.599Z,55.50
2022-08-05T14:03:28.554Z,54.80
2022-08-05T14:06:24.868Z,54.60
2022-08-05T14:08:45.414Z,55.20
2022-08-05T14:11:20.581Z,56.60
2022-08-05T14:13:54.948Z,57.30
2022-08-05T14:16:25.439Z,56.60
2022-08-05T14:18:53.554Z,55.30
2022-08-05T14:22:07.220Z,55.70
2022-08-05T14:24:12.451Z,58.10
2022-08-05T14:27:02.271Z,58.40
2022-08-05T14:29:35.536Z,58.50
2022-08-05T14:32:16.014Z,58.40
2022-08-05T14:34:51.446Z,60.10
2022-08-05T14:37:19.763Z,58.80
2022-08-05T14:39:56.978Z,59.30
2022-08-05T14:42:26.974Z,58.70
2022-08-05T14:44:56.579Z,58.10
2022-08-05T14:48:02.840Z,58.50
2022-08-05T14:50:18.418Z,59.10
2022-08-05T14:52:53.560Z,59.10
2022-08-05T14:55:38.546Z,58.60
2022-08-05T14:58:11.595Z,59.40
2022-08-05T15:00:59.321Z,59.60
2022-08-05T15:03:33.746Z,58.40
2022-08-05T15:06:07.577Z,58.30
2022-08-05T15:08:59.117Z,58.90
2022-08-05T15:11:52.564Z,59.10
2022-08-05T15:14:34.887Z,60.10
2022-08-05T15:17:09.801Z,59.30
2022-08-05T15:19:49.171Z,59.40
2022-08-05T15:22:21.544Z,59.70
2022-08-05T15:24:54.864Z,60.80
2022-08-05T15:27:25.694Z,61.00
2022-08-05T15:29:56.603Z,61.20
2022-08-05T15:32:27.287Z,60.70
2022-08-05T15:34:57.092Z,61.50
2022-08-05T15:38:33.631Z,59.90
2022-08-05T15:41:00.836Z,61.50
2022-08-05T15:43:11.211Z,59.80
2022-08-05T15:46:00.626Z,60.40
2022-08-05T15:48:30.043Z,60.40
2022-08-05T15:51:03.600Z,61.50
2022-08-05T15:53:38.078Z,60.80
2022-08-05T15:56:18.581Z,61.70
2022-08-05T15:58:48.519Z,61.80
2022-08-05T16:01:18.032Z,62.80
2022-08-05T16:03:48.548Z,62.10
2022-08-05T16:06:20.254Z,62.40
2022-08-05T16:08:51.111Z,61.10
2022-08-05T16:11:42.635Z,61.40
2022-08-05T16:14:17.055Z,61.30
2022-08-05T16:16:46.261Z,61.30
2022-08-05T16:19:25.520Z,60.90
2022-08-05T16:22:03.082Z,61.80
2022-08-05T16:24:41.293Z,61.70
2022-08-05T16:27:18.951Z,62.20
2022-08-05T16:29:51.111Z,62.50
2022-08-05T16:32:28.803Z,61.90
2022-08-05T16:34:58.738Z,61.00
2022-08-05T16:38:15.362Z,62.10
2022-08-05T16:40:25.178Z,62.50
2022-08-05T16:42:56.940Z,61.80
2022-08-05T16:46:06.775Z,61.10
2022-08-05T16:48:25.389Z,62.70
2022-08-05T16:50:54.307Z,61.70
2022-08-05T16:53:32.195Z,61.80
2022-08-05T16:56:11.717Z,62.40
2022-08-05T16:58:40.726Z,62.50
2022-08-05T17:01:10.822Z,61.60
2022-08-05T17:03:39.302Z,61.90
2022-08-05T17:06:07.642Z,62.90
2022-08-05T17:08:52.282Z,63.90
2022-08-05T17:11:23.895Z,62.90
2022-08-05T17:14:00.587Z,64.10
2022-08-05T17:16:37.218Z,63.60
2022-08-05T17:19:07.845Z,64.10
2022-08-05T17:21:39.813Z,64.80
2022-08-05T17:24:18.628Z,65.30
2022-08-05T17:26:58.358Z,66.20
2022-08-05T17:29:33.854Z,68.90
2022-08-05T17:32:11.824Z,70.90
2022-08-05T17:34:47.487Z,71.60
2022-08-05T17:37:39.324Z,72.40
2022-08-05T17:40:09.995Z,73.00
2022-08-05T17:42:41.782Z,73.20
2022-08-05T17:45:21.216Z,73.50
2022-08-05T17:47:54.896Z,74.00
2022-08-05T17:50:28.869Z,74.30
2022-08-05T17:53:00.706Z,74.80
2022-08-05T17:55:37.790Z,74.80
2022-08-05T17:58:12.506Z,75.20
2022-08-05T18:00:45.131Z,75.80
2022-08-05T18:03:58.596Z,76.00
2022-08-05T18:06:11.733Z,76.10
2022-08-05T18:08:44.604Z,76.30
2022-08-05T18:11:23.208Z,76.20
2022-08-05T18:13:51.495Z,75.90
2022-08-05T18:16:20.347Z,76.70
2022-08-05T18:18:50.804Z,77.70
2022-08-05T18:21:21.145Z,78.70
2022-08-05T18:23:54.455Z,79.90
2022-08-05T18:26:27.617Z,80.50
2022-08-05T18:28:57.332Z,81.00
2022-08-05T18:31:25.789Z,81.20
2022-08-05T18:34:02.474Z,81.50
2022-08-05T18:36:30.524Z,82.80
2022-08-05T18:38:58.505Z,81.70
2022-08-05T18:41:58.335Z,82.10
2022-08-05T18:44:15.049Z,82.50
2022-08-05T18:47:01.924Z,83.30
2022-08-05T18:49:58.334Z,84.10
2022-08-05T18:52:35.658Z,84.40
2022-08-05T18:55:10.731Z,84.60
2022-08-05T18:57:50.147Z,84.90
2022-08-05T19:00:27.187Z,85.30
2022-08-05T19:02:57.547Z,86.10
2022-08-05T19:06:12.179Z,87.40
2022-08-05T19:08:30.809Z,88.70
2022-08-05T19:11:04.884Z,90.30
2022-08-05T19:13:36.160Z,91.90
2022-08-05T19:16:25.292Z,92.20
2022-08-05T19:18:56.797Z,93.70
2022-08-05T19:21:29.564Z,93.80
2022-08-05T19:24:05.273Z,95.10
2022-08-05T19:26:43.950Z,96.30
2022-08-05T19:29:23.710Z,96.40
2022-08-05T19:31:54.895Z,96.20
2022-08-05T19:34:25.858Z,95.30
2022-08-05T19:36:55.140Z,96.00
2022-08-05T19:39:23.283Z,99.90
2022-08-05T19:42:06.399Z,99.90
2022-08-05T19:44:44.615Z,99.90
2022-08-05T19:47:16.125Z,99.90
2022-08-05T19:49:44.745Z,99.90
2022-08-05T19:52:40.274Z,99.90
2022-08-05T19:55:07.324Z,99.90
2022-08-05T19:58:07.033Z,99.90
2022-08-05T20:00:39.785Z,99.90
2022-08-05T20:03:08.780Z,99.90
2022-08-05T20:05:49.804Z,99.90
2022-08-05T20:08:24.434Z,99.90
2022-08-05T20:10:52.647Z,99.90
2022-08-05T20:13:30.129Z,99.90
2022-08-05T20:16:09.870Z,99.90
2022-08-05T20:18:38.667Z,99.90
2022-08-05T20:21:07.816Z,99.90
2022-08-05T20:23:50.874Z,99.90
2022-08-05T20:26:19.675Z,99.90
2022-08-05T20:28:50.372Z,99.90
2022-08-05T20:31:21.578Z,99.90
2022-08-05T20:33:51.229Z,99.90
2022-08-05T20:36:20.557Z,99.90
2022-08-05T20:38:54.128Z,99.90
2022-08-05T20:41:27.560Z,99.90
2022-08-05T20:44:18.831Z,99.90
2022-08-05T20:46:58.035Z,99.90
2022-08-05T20:49:26.331Z,99.90
2022-08-05T20:51:54.735Z,99.90
2022-08-05T20:54:25.330Z,99.90
2022-08-05T20:56:53.278Z,99.90
2022-08-05T20:59:26.446Z,99.90
2022-08-05T21:01:57.903Z,99.90
2022-08-05T21:04:26.981Z,99.90
2022-08-05T21:06:55.802Z,99.90
2022-08-05T21:09:25.249Z,99.90
2022-08-05T21:12:09.825Z,99.90
2022-08-05T21:14:39.660Z,99.90
2022-08-05T21:17:07.738Z,99.90
2022-08-05T21:19:46.584Z,99.90
2022-08-05T21:22:18.393Z,99.90
2022-08-05T21:24:51.976Z,99.90
2022-08-05T21:27:25.507Z,99.90
2022-08-05T21:29:55.762Z,99.90
2022-08-05T21:32:24.518Z,99.90
2022-08-05T21:35:06.850Z,99.90
2022-08-05T21:37:42.783Z,99.90
2022-08-05T21:40:16.790Z,99.90
2022-08-05T21:42:45.836Z,99.90
2022-08-05T21:45:24.728Z,99.90
2022-08-05T21:47:57.885Z,99.90
2022-08-05T21:50:26.193Z,99.90
2022-08-05T21:52:59.040Z,99.90
2022-08-05T21:56:01.457Z,99.90
2022-08-05T21:58:30.822Z,99.90
2022-08-05T22:01:00.505Z,99.90
2022-08-05T22:03:48.975Z,99.90
2022-08-05T22:06:23.131Z,99.90
2022-08-05T22:09:13.695Z,99.90
2022-08-05T22:11:46.926Z,99.90
2022-08-05T22:14:33.443Z,99.90
2022-08-05T22:17:05.103Z,99.90
2022-08-05T22:20:00.104Z,99.90
2022-08-05T22:22:27.590Z,99.90
2022-08-05T22:25:21.001Z,99.90
2022-08-05T22:28:11.113Z,99.90
2022-08-05T22:30:43.934Z,99.90
2022-08-05T22:33:58.571Z,99.90
2022-08-05T22:36:14.743Z,99.90
2022-08-05T22:38:43.919Z,99.90
2022-08-05T22:41:16.147Z,99.90
2022-08-05T22:44:05.581Z,99.90
2022-08-05T22:46:33.523Z,99.90
2022-08-05T22:49:08.025Z,99.90
2022-08-05T22:52:06.400Z,99.90
2022-08-05T22:54:28.582Z,99.90
2022-08-05T22:56:56.593Z,99.90
2022-08-05T22:59:44.008Z,99.90
2022-08-05T23:02:13.782Z,99.90
2022-08-05T23:04:51.155Z,99.90
2022-08-05T23:07:21.895Z,99.90
2022-08-05T23:09:57.166Z,99.90
2022-08-05T23:12:32.566Z,99.90
2022-08-05T23:15:03.330Z,99.90
2022-08-05T23:17:32.824Z,99.90
2022-08-05T23:20:10.240Z,99.90
2022-08-05T23:22:47.563Z,99.90
2022-08-05T23:25:51.257Z,99.90
2022-08-05T23:28:07.019Z,99.90
2022-08-05T23:30:40.514Z,99.90
2022-08-05T23:33:21.996Z,99.90
2022-08-05T23:35:56.263Z,99.90
2022-08-05T23:38:26.033Z,99.90
2022-08-05T23:40:54.904Z,99.90
2022-08-05T23:43:24.826Z,99.90
2022-08-05T23:46:20.215Z,99.90
2022-08-05T23:49:00.817Z,99.90
2022-08-05T23:51:45.626Z,99.90
2022-08-05T23:54:25.553Z,99.90
2022-08-05T23:56:56.026Z,99.90
2022-08-05T23:59:37.770Z,99.90
