createdAt,value
2019-06-02T00:00:37.723Z,14.48
2019-06-02T00:01:42.073Z,14.47
2019-06-02T00:02:46.396Z,14.40
2019-06-02T00:03:50.743Z,14.30
2019-06-02T00:04:55.121Z,14.20
2019-06-02T00:05:59.433Z,14.13
2019-06-02T00:07:03.759Z,14.10
2019-06-02T00:08:08.138Z,14.10
2019-06-02T00:09:12.461Z,14.07
2019-06-02T00:10:16.806Z,14.01
2019-06-02T00:11:21.042Z,13.93
2019-06-02T00:12:26.596Z,13.85
2019-06-02T00:13:30.816Z,13.81
2019-06-02T00:14:38.447Z,13.80
2019-06-02T00:15:38.433Z,13.83
2019-06-02T00:16:42.772Z,13.88
2019-06-02T00:17:47.085Z,13.92
2019-06-02T00:18:51.367Z,13.97
2019-06-02T00:19:55.789Z,14.02
2019-06-02T00:21:00.066Z,14.08
2019-06-02T00:22:04.442Z,14.13
2019-06-02T00:23:08.800Z,14.17
2019-06-02T00:24:13.109Z,14.21
2019-06-02T00:25:17.416Z,14.23
2019-06-02T00:26:21.775Z,14.25
2019-06-02T00:27:26.413Z,14.27
2019-06-02T00:28:31.749Z,14.29
2019-06-02T00:29:36.091Z,14.32
2019-06-02T00:30:39.163Z,14.34
2019-06-02T00:31:43.469Z,14.36
2019-06-02T00:32:47.728Z,14.37
2019-06-02T00:33:52.111Z,14.37
2019-06-02T00:34:56.411Z,14.36
2019-06-02T00:36:00.761Z,14.34
2019-06-02T00:37:05.142Z,14.27
2019-06-02T00:38:09.482Z,14.19
2019-06-02T00:39:13.809Z,14.14
2019-06-02T00:40:18.149Z,14.10
2019-06-02T00:41:22.448Z,14.08
2019-06-02T00:42:26.836Z,14.03
2019-06-02T00:43:31.209Z,14.00
2019-06-02T00:44:54.101Z,14.00
2019-06-02T00:45:39.836Z,14.00
2019-06-02T00:46:44.124Z,13.96
2019-06-02T00:47:48.381Z,13.91
2019-06-02T00:48:52.773Z,13.86
2019-06-02T00:49:57.098Z,13.80
2019-06-02T00:51:01.486Z,13.75
2019-06-02T00:52:05.728Z,13.72
2019-06-02T00:53:10.032Z,13.74
2019-06-02T00:54:14.326Z,13.78
2019-06-02T00:55:18.670Z,13.83
2019-06-02T00:56:23.028Z,13.87
2019-06-02T00:57:27.707Z,13.91
2019-06-02T00:58:32.894Z,13.94
2019-06-02T00:59:36.029Z,13.97
2019-06-02T01:00:40.362Z,14.00
2019-06-02T01:01:44.640Z,14.01
2019-06-02T01:02:49.012Z,14.00
2019-06-02T01:03:53.344Z,13.95
2019-06-02T01:04:57.601Z,13.87
2019-06-02T01:06:02.017Z,13.79
2019-06-02T01:07:06.255Z,13.73
2019-06-02T01:08:10.722Z,13.70
2019-06-02T01:09:14.875Z,13.69
2019-06-02T01:10:19.176Z,13.68
2019-06-02T01:11:23.474Z,13.67
2019-06-02T01:12:28.366Z,13.61
2019-06-02T01:13:32.397Z,13.53
2019-06-02T01:14:36.879Z,13.47
2019-06-02T01:15:40.700Z,13.43
2019-06-02T01:16:45.001Z,13.43
2019-06-02T01:17:49.313Z,13.45
2019-06-02T01:18:53.658Z,13.46
2019-06-02T01:19:57.935Z,13.48
2019-06-02T01:21:02.239Z,13.50
2019-06-02T01:22:06.636Z,13.52
2019-06-02T01:23:10.901Z,13.53
2019-06-02T01:24:15.166Z,13.54
2019-06-02T01:25:19.547Z,13.56
2019-06-02T01:26:23.874Z,13.58
2019-06-02T01:27:29.203Z,13.60
2019-06-02T01:28:33.317Z,13.61
2019-06-02T01:29:37.528Z,13.63
2019-06-02T01:30:41.181Z,13.65
2019-06-02T01:31:45.463Z,13.68
2019-06-02T01:32:49.823Z,13.68
2019-06-02T01:33:54.059Z,13.68
2019-06-02T01:34:58.316Z,13.67
2019-06-02T01:36:02.672Z,13.65
2019-06-02T01:37:07.066Z,13.64
2019-06-02T01:38:11.364Z,13.62
2019-06-02T01:39:15.645Z,13.59
2019-06-02T01:40:19.981Z,13.55
2019-06-02T01:41:24.303Z,13.47
2019-06-02T01:42:28.663Z,13.38
2019-06-02T01:43:34.779Z,13.31
2019-06-02T01:44:38.578Z,13.25
2019-06-02T01:45:41.757Z,13.19
2019-06-02T01:46:45.959Z,13.15
2019-06-02T01:47:50.252Z,13.14
2019-06-02T01:48:54.562Z,13.16
2019-06-02T01:49:58.872Z,13.18
2019-06-02T01:51:03.252Z,13.22
2019-06-02T01:52:07.528Z,13.25
2019-06-02T01:53:11.819Z,13.22
2019-06-02T01:54:16.121Z,13.16
2019-06-02T01:55:20.419Z,13.09
2019-06-02T01:56:24.786Z,13.03
2019-06-02T01:57:29.130Z,13.00
2019-06-02T01:58:33.437Z,13.00
2019-06-02T01:59:37.753Z,13.02
2019-06-02T02:00:42.238Z,13.05
2019-06-02T02:01:46.384Z,13.09
2019-06-02T02:02:50.571Z,13.13
2019-06-02T02:03:54.844Z,13.17
2019-06-02T02:04:59.141Z,13.20
2019-06-02T02:06:03.420Z,13.23
2019-06-02T02:07:07.700Z,13.24
2019-06-02T02:08:11.990Z,13.26
2019-06-02T02:09:16.290Z,13.27
2019-06-02T02:10:20.618Z,13.25
2019-06-02T02:11:24.891Z,13.19
2019-06-02T02:12:29.131Z,13.12
2019-06-02T02:13:34.240Z,13.03
2019-06-02T02:14:38.453Z,12.93
2019-06-02T02:15:58.096Z,12.83
2019-06-02T02:16:46.239Z,12.74
2019-06-02T02:17:50.525Z,12.65
2019-06-02T02:18:54.804Z,12.56
2019-06-02T02:19:59.149Z,12.44
2019-06-02T02:21:03.340Z,12.36
2019-06-02T02:22:07.656Z,12.29
2019-06-02T02:23:11.930Z,12.26
2019-06-02T02:24:16.158Z,12.25
2019-06-02T02:25:20.389Z,12.25
2019-06-02T02:26:24.677Z,12.27
2019-06-02T02:27:28.966Z,12.30
2019-06-02T02:28:34.376Z,12.35
2019-06-02T02:29:38.759Z,12.39
2019-06-02T02:30:43.137Z,12.43
2019-06-02T02:31:47.596Z,12.48
2019-06-02T02:32:50.496Z,12.52
2019-06-02T02:33:54.779Z,12.56
2019-06-02T02:34:59.067Z,12.60
2019-06-02T02:36:03.401Z,12.65
2019-06-02T02:37:07.760Z,12.69
2019-06-02T02:38:12.036Z,12.72
2019-06-02T02:39:16.287Z,12.70
2019-06-02T02:40:20.689Z,12.66
2019-06-02T02:41:25.084Z,12.62
2019-06-02T02:42:29.347Z,12.59
2019-06-02T02:43:35.168Z,12.57
2019-06-02T02:44:38.268Z,12.57
2019-06-02T02:45:43.929Z,12.60
2019-06-02T02:46:47.213Z,12.62
2019-06-02T02:47:50.739Z,12.66
2019-06-02T02:48:55.056Z,12.69
2019-06-02T02:49:59.326Z,12.73
2019-06-02T02:51:03.617Z,12.77
2019-06-02T02:52:07.884Z,12.82
2019-06-02T02:53:12.185Z,12.86
2019-06-02T02:54:16.492Z,12.90
2019-06-02T02:55:20.842Z,12.92
2019-06-02T02:56:25.075Z,12.92
2019-06-02T02:57:29.336Z,12.91
2019-06-02T02:58:35.206Z,12.89
2019-06-02T02:59:39.306Z,12.85
2019-06-02T03:00:44.498Z,12.78
2019-06-02T03:01:46.654Z,12.68
2019-06-02T03:02:50.775Z,12.59
2019-06-02T03:03:55.053Z,12.52
2019-06-02T03:04:59.322Z,12.48
2019-06-02T03:06:03.553Z,12.47
2019-06-02T03:07:07.811Z,12.50
2019-06-02T03:08:12.266Z,12.54
2019-06-02T03:09:16.507Z,12.57
2019-06-02T03:10:20.838Z,12.60
2019-06-02T03:11:25.090Z,12.63
2019-06-02T03:12:29.424Z,12.65
2019-06-02T03:13:33.806Z,12.60
2019-06-02T03:14:38.524Z,12.54
2019-06-02T03:15:43.732Z,12.45
2019-06-02T03:16:47.613Z,12.35
2019-06-02T03:17:50.898Z,12.27
2019-06-02T03:18:55.248Z,12.18
2019-06-02T03:19:59.483Z,12.11
2019-06-02T03:21:03.835Z,12.05
2019-06-02T03:22:08.045Z,12.03
2019-06-02T03:23:12.412Z,12.00
2019-06-02T03:24:16.688Z,11.97
2019-06-02T03:25:20.986Z,11.92
2019-06-02T03:26:25.333Z,11.88
2019-06-02T03:27:29.650Z,11.82
2019-06-02T03:28:33.943Z,11.79
2019-06-02T03:29:38.968Z,11.78
2019-06-02T03:30:52.760Z,11.79
2019-06-02T03:31:55.935Z,11.80
2019-06-02T03:33:00.346Z,11.82
2019-06-02T03:33:59.508Z,11.83
2019-06-02T03:34:59.596Z,11.83
2019-06-02T03:36:03.949Z,11.83
2019-06-02T03:37:08.256Z,11.82
2019-06-02T03:38:12.484Z,11.81
2019-06-02T03:39:16.845Z,11.80
2019-06-02T03:40:21.146Z,11.80
2019-06-02T03:41:25.291Z,11.81
2019-06-02T03:42:29.692Z,11.82
2019-06-02T03:43:33.992Z,11.83
2019-06-02T03:44:39.758Z,11.85
2019-06-02T03:45:44.687Z,11.88
2019-06-02T03:46:59.431Z,11.90
2019-06-02T03:47:51.100Z,11.93
2019-06-02T03:48:55.478Z,11.96
2019-06-02T03:49:59.737Z,12.02
2019-06-02T03:51:04.012Z,12.17
2019-06-02T03:52:08.317Z,12.41
2019-06-02T03:53:12.714Z,12.69
2019-06-02T03:54:17.023Z,12.95
2019-06-02T03:55:21.300Z,13.16
2019-06-02T03:56:25.641Z,13.31
2019-06-02T03:57:29.955Z,13.41
2019-06-02T03:58:34.384Z,13.48
2019-06-02T03:59:40.481Z,13.50
2019-06-02T04:00:45.146Z,13.50
2019-06-02T04:01:48.813Z,13.50
2019-06-02T04:02:51.679Z,13.50
2019-06-02T04:03:55.963Z,13.49
2019-06-02T04:05:00.234Z,13.48
2019-06-02T04:06:04.586Z,13.47
2019-06-02T04:07:08.886Z,13.45
2019-06-02T04:08:13.232Z,13.43
2019-06-02T04:09:17.608Z,13.42
2019-06-02T04:10:21.851Z,13.40
2019-06-02T04:11:26.209Z,13.40
2019-06-02T04:12:30.479Z,13.39
2019-06-02T04:13:34.748Z,13.37
2019-06-02T04:14:39.234Z,13.35
2019-06-02T04:15:43.592Z,13.32
2019-06-02T04:16:47.958Z,13.30
2019-06-02T04:17:51.914Z,13.29
2019-06-02T04:18:56.485Z,13.30
2019-06-02T04:20:00.684Z,13.31
2019-06-02T04:21:04.976Z,13.33
2019-06-02T04:22:09.228Z,13.34
2019-06-02T04:23:13.548Z,13.35
2019-06-02T04:24:17.850Z,13.36
2019-06-02T04:25:22.135Z,13.37
2019-06-02T04:26:26.425Z,13.39
2019-06-02T04:27:30.702Z,13.40
2019-06-02T04:28:34.972Z,13.41
2019-06-02T04:29:40.354Z,13.42
2019-06-02T04:30:44.661Z,13.44
2019-06-02T04:31:48.730Z,13.45
2019-06-02T04:32:52.350Z,13.46
2019-06-02T04:33:56.463Z,13.48
2019-06-02T04:35:00.748Z,13.49
2019-06-02T04:36:05.038Z,13.51
2019-06-02T04:37:09.333Z,13.53
2019-06-02T04:38:13.640Z,13.56
2019-06-02T04:39:17.925Z,13.60
2019-06-02T04:40:22.223Z,13.62
2019-06-02T04:41:26.472Z,13.64
2019-06-02T04:42:30.804Z,13.66
2019-06-02T04:43:35.116Z,13.70
2019-06-02T04:44:41.351Z,13.73
2019-06-02T04:45:45.677Z,13.75
2019-06-02T04:46:49.766Z,13.77
2019-06-02T04:47:53.067Z,13.80
2019-06-02T04:48:56.634Z,13.82
2019-06-02T04:50:00.919Z,13.85
2019-06-02T04:51:05.183Z,13.88
2019-06-02T04:52:09.581Z,13.91
2019-06-02T04:53:13.880Z,13.94
2019-06-02T04:54:18.206Z,13.98
2019-06-02T04:55:22.558Z,14.02
2019-06-02T04:56:26.819Z,14.06
2019-06-02T04:57:31.161Z,14.09
2019-06-02T04:58:35.486Z,14.12
2019-06-02T04:59:39.846Z,14.16
2019-06-02T05:00:44.489Z,14.20
2019-06-02T05:01:48.528Z,14.25
2019-06-02T05:02:53.554Z,14.31
2019-06-02T05:03:57.117Z,14.36
2019-06-02T05:05:01.526Z,14.41
2019-06-02T05:06:05.807Z,14.46
2019-06-02T05:07:10.111Z,14.51
2019-06-02T05:08:14.410Z,14.58
2019-06-02T05:09:18.664Z,14.64
2019-06-02T05:10:23.096Z,14.70
2019-06-02T05:11:27.322Z,14.76
2019-06-02T05:12:31.657Z,14.83
2019-06-02T05:13:35.977Z,14.91
2019-06-02T05:14:40.306Z,14.99
2019-06-02T05:15:44.652Z,15.05
2019-06-02T05:16:50.522Z,15.14
2019-06-02T05:18:03.755Z,15.23
2019-06-02T05:18:59.553Z,15.31
2019-06-02T05:20:01.907Z,15.38
2019-06-02T05:21:06.216Z,15.43
2019-06-02T05:22:10.621Z,15.48
2019-06-02T05:23:14.917Z,15.52
2019-06-02T05:24:19.291Z,15.53
2019-06-02T05:25:23.561Z,15.55
2019-06-02T05:26:27.881Z,15.62
2019-06-02T05:27:32.198Z,15.71
2019-06-02T05:28:36.613Z,15.81
2019-06-02T05:29:40.954Z,15.93
2019-06-02T05:30:45.948Z,16.03
2019-06-02T05:31:53.289Z,16.08
2019-06-02T05:32:53.926Z,16.18
2019-06-02T05:33:58.341Z,16.29
2019-06-02T05:35:02.723Z,16.40
2019-06-02T05:36:06.972Z,16.50
2019-06-02T05:37:11.479Z,16.63
2019-06-02T05:38:15.850Z,16.77
2019-06-02T05:39:20.175Z,16.96
2019-06-02T05:40:24.537Z,17.17
2019-06-02T05:41:28.978Z,17.41
2019-06-02T05:42:33.386Z,17.51
2019-06-02T05:43:37.733Z,17.65
2019-06-02T05:44:42.100Z,17.67
2019-06-02T05:45:47.672Z,17.71
2019-06-02T05:46:52.153Z,17.75
2019-06-02T05:48:11.757Z,17.79
2019-06-02T05:48:59.596Z,17.78
2019-06-02T05:50:03.951Z,17.81
2019-06-02T05:51:08.587Z,17.95
2019-06-02T05:52:12.853Z,18.12
2019-06-02T05:53:17.208Z,18.29
2019-06-02T05:54:21.520Z,18.43
2019-06-02T05:55:25.885Z,18.41
2019-06-02T05:56:30.300Z,18.51
2019-06-02T05:57:34.601Z,18.42
2019-06-02T05:58:38.998Z,18.38
2019-06-02T05:59:43.322Z,18.31
2019-06-02T06:00:48.032Z,18.24
2019-06-02T06:01:52.128Z,18.19
2019-06-02T06:03:02.479Z,18.19
2019-06-02T06:04:00.809Z,18.20
2019-06-02T06:05:05.184Z,18.19
2019-06-02T06:06:09.602Z,18.26
2019-06-02T06:07:13.915Z,18.32
2019-06-02T06:08:18.239Z,18.44
2019-06-02T06:09:22.648Z,18.53
2019-06-02T06:10:27.063Z,18.57
2019-06-02T06:11:31.498Z,18.66
2019-06-02T06:12:35.819Z,18.76
2019-06-02T06:13:40.189Z,18.79
2019-06-02T06:14:44.556Z,18.66
2019-06-02T06:15:52.978Z,18.68
2019-06-02T06:16:53.619Z,18.70
2019-06-02T06:17:58.215Z,18.80
2019-06-02T06:19:02.152Z,18.93
2019-06-02T06:20:06.531Z,19.04
2019-06-02T06:21:10.949Z,19.14
2019-06-02T06:22:15.339Z,19.13
2019-06-02T06:23:19.736Z,19.15
2019-06-02T06:24:24.139Z,19.23
2019-06-02T06:25:28.539Z,19.32
2019-06-02T06:26:32.870Z,19.41
2019-06-02T06:27:37.292Z,19.53
2019-06-02T06:28:41.722Z,19.62
2019-06-02T06:29:46.088Z,19.73
2019-06-02T06:30:51.099Z,19.84
2019-06-02T06:31:55.326Z,19.97
2019-06-02T06:32:59.595Z,20.01
2019-06-02T06:34:03.907Z,20.01
2019-06-02T06:35:08.242Z,20.12
2019-06-02T06:36:12.638Z,20.18
2019-06-02T06:37:17.049Z,20.22
2019-06-02T06:38:21.461Z,20.17
2019-06-02T06:39:27.275Z,20.02
2019-06-02T06:40:30.238Z,19.98
2019-06-02T06:41:37.606Z,19.82
2019-06-02T06:42:41.204Z,19.87
2019-06-02T06:43:45.510Z,19.91
2019-06-02T06:44:49.948Z,19.92
2019-06-02T06:45:54.724Z,19.99
2019-06-02T06:46:59.703Z,20.05
2019-06-02T06:48:03.161Z,20.08
2019-06-02T06:49:07.502Z,20.05
2019-06-02T06:50:11.968Z,20.02
2019-06-02T06:51:16.406Z,19.96
2019-06-02T06:52:20.762Z,19.91
2019-06-02T06:53:25.150Z,19.92
2019-06-02T06:54:29.482Z,19.94
2019-06-02T06:55:33.950Z,19.98
2019-06-02T06:56:38.374Z,20.02
2019-06-02T06:57:42.785Z,20.07
2019-06-02T06:58:47.197Z,20.04
2019-06-02T06:59:51.641Z,20.07
2019-06-02T07:00:57.394Z,20.13
2019-06-02T07:02:00.414Z,20.19
2019-06-02T07:03:05.497Z,20.21
2019-06-02T07:04:09.268Z,20.19
2019-06-02T07:05:16.826Z,20.25
2019-06-02T07:06:18.057Z,20.32
2019-06-02T07:07:22.424Z,20.36
2019-06-02T07:08:26.828Z,20.26
2019-06-02T07:09:31.230Z,20.25
2019-06-02T07:10:35.655Z,20.30
2019-06-02T07:11:40.017Z,20.35
2019-06-02T07:12:44.500Z,20.44
2019-06-02T07:13:48.945Z,20.54
2019-06-02T07:14:53.394Z,20.62
2019-06-02T07:15:59.944Z,20.62
2019-06-02T07:17:02.209Z,20.73
2019-06-02T07:18:06.664Z,20.82
2019-06-02T07:19:17.682Z,20.88
2019-06-02T07:20:15.533Z,20.93
2019-06-02T07:21:20.018Z,20.97
2019-06-02T07:22:26.835Z,20.90
2019-06-02T07:23:28.743Z,20.92
2019-06-02T07:24:33.168Z,20.92
2019-06-02T07:25:37.610Z,20.93
2019-06-02T07:26:41.946Z,20.87
2019-06-02T07:27:46.314Z,20.89
2019-06-02T07:28:50.850Z,20.87
2019-06-02T07:29:55.231Z,20.67
2019-06-02T07:30:59.554Z,20.69
2019-06-02T07:32:04.040Z,20.72
2019-06-02T07:33:08.469Z,20.81
2019-06-02T07:34:12.917Z,20.88
2019-06-02T07:35:17.318Z,20.84
2019-06-02T07:36:21.801Z,20.89
2019-06-02T07:37:26.238Z,20.94
2019-06-02T07:38:30.686Z,20.95
2019-06-02T07:39:35.107Z,21.00
2019-06-02T07:40:39.583Z,21.06
2019-06-02T07:41:43.897Z,21.07
2019-06-02T07:42:48.351Z,21.13
2019-06-02T07:43:52.751Z,21.15
2019-06-02T07:44:57.158Z,21.13
2019-06-02T07:46:02.950Z,21.13
2019-06-02T07:47:07.336Z,21.11
2019-06-02T07:48:10.515Z,21.13
2019-06-02T07:49:29.163Z,21.15
2019-06-02T07:50:19.276Z,21.16
2019-06-02T07:51:23.748Z,21.19
2019-06-02T07:52:28.147Z,21.17
2019-06-02T07:53:32.528Z,21.21
2019-06-02T07:54:36.951Z,21.24
2019-06-02T07:55:41.330Z,21.21
2019-06-02T07:56:45.791Z,21.20
2019-06-02T07:57:50.163Z,21.23
2019-06-02T07:58:54.598Z,21.25
2019-06-02T07:59:59.804Z,21.29
2019-06-02T08:01:05.026Z,21.31
2019-06-02T08:02:08.534Z,21.32
2019-06-02T08:03:12.321Z,21.22
2019-06-02T08:04:16.950Z,21.22
2019-06-02T08:05:21.247Z,21.23
2019-06-02T08:06:25.691Z,21.22
2019-06-02T08:07:30.140Z,21.25
2019-06-02T08:08:34.610Z,21.22
2019-06-02T08:09:39.009Z,21.19
2019-06-02T08:10:43.377Z,21.15
2019-06-02T08:11:47.857Z,21.18
2019-06-02T08:12:52.271Z,21.25
2019-06-02T08:13:56.695Z,21.29
2019-06-02T08:15:03.084Z,21.35
2019-06-02T08:16:06.737Z,21.41
2019-06-02T08:17:10.958Z,21.49
2019-06-02T08:18:14.386Z,21.54
2019-06-02T08:19:18.851Z,21.56
2019-06-02T08:20:23.331Z,21.55
2019-06-02T08:21:27.754Z,21.61
2019-06-02T08:22:32.133Z,21.67
2019-06-02T08:23:36.610Z,21.73
2019-06-02T08:24:41.020Z,21.78
2019-06-02T08:25:45.485Z,21.81
2019-06-02T08:26:49.930Z,21.83
2019-06-02T08:27:54.320Z,21.86
2019-06-02T08:28:58.784Z,21.88
2019-06-02T08:30:03.306Z,21.78
2019-06-02T08:31:07.644Z,21.69
2019-06-02T08:32:11.988Z,21.61
2019-06-02T08:33:16.462Z,21.63
2019-06-02T08:34:20.927Z,21.60
2019-06-02T08:35:25.273Z,21.64
2019-06-02T08:36:29.768Z,21.66
2019-06-02T08:37:34.218Z,21.72
2019-06-02T08:38:38.775Z,21.75
2019-06-02T08:39:43.092Z,21.79
2019-06-02T08:40:47.536Z,21.82
2019-06-02T08:41:52.013Z,21.87
2019-06-02T08:42:56.431Z,21.92
2019-06-02T08:44:02.156Z,21.95
2019-06-02T08:45:05.815Z,21.95
2019-06-02T08:46:10.167Z,22.00
2019-06-02T08:47:14.125Z,22.04
2019-06-02T08:48:18.555Z,22.03
2019-06-02T08:49:22.923Z,22.07
2019-06-02T08:50:27.402Z,22.10
2019-06-02T08:51:31.735Z,22.14
2019-06-02T08:52:36.132Z,22.19
2019-06-02T08:53:40.545Z,22.22
2019-06-02T08:54:45.000Z,22.26
2019-06-02T08:55:49.491Z,22.29
2019-06-02T08:56:53.945Z,22.31
2019-06-02T08:57:58.357Z,22.37
2019-06-02T08:59:02.836Z,22.43
2019-06-02T09:00:08.949Z,22.46
2019-06-02T09:01:12.951Z,22.50
2019-06-02T09:02:16.197Z,22.52
2019-06-02T09:03:20.606Z,22.53
2019-06-02T09:04:25.003Z,22.54
2019-06-02T09:05:29.539Z,22.61
2019-06-02T09:06:33.918Z,22.68
2019-06-02T09:07:38.314Z,22.75
2019-06-02T09:08:42.739Z,22.79
2019-06-02T09:09:47.247Z,22.84
2019-06-02T09:10:51.782Z,22.87
2019-06-02T09:11:56.174Z,22.90
2019-06-02T09:13:00.547Z,22.94
2019-06-02T09:14:05.431Z,22.96
2019-06-02T09:15:10.770Z,23.00
2019-06-02T09:16:15.157Z,23.05
2019-06-02T09:17:18.153Z,23.10
2019-06-02T09:18:22.663Z,23.13
2019-06-02T09:19:27.089Z,23.13
2019-06-02T09:20:34.247Z,23.14
2019-06-02T09:21:36.089Z,23.13
2019-06-02T09:22:40.379Z,23.14
2019-06-02T09:23:44.871Z,23.06
2019-06-02T09:24:49.173Z,23.06
2019-06-02T09:25:53.584Z,23.12
2019-06-02T09:27:03.721Z,23.08
2019-06-02T09:28:05.324Z,23.14
2019-06-02T09:29:09.040Z,23.21
2019-06-02T09:30:14.155Z,23.26
2019-06-02T09:31:17.992Z,23.31
2019-06-02T09:32:22.428Z,23.37
2019-06-02T09:33:26.851Z,23.39
2019-06-02T09:34:31.305Z,23.40
2019-06-02T09:35:35.751Z,23.36
2019-06-02T09:36:40.126Z,23.36
2019-06-02T09:37:44.582Z,23.38
2019-06-02T09:38:48.954Z,23.43
2019-06-02T09:39:53.452Z,23.48
2019-06-02T09:40:57.820Z,23.50
2019-06-02T09:42:02.301Z,23.53
2019-06-02T09:43:07.446Z,23.47
2019-06-02T09:44:14.684Z,23.49
2019-06-02T09:45:15.712Z,23.52
2019-06-02T09:46:20.141Z,23.53
2019-06-02T09:47:24.670Z,23.57
2019-06-02T09:48:29.302Z,23.60
2019-06-02T09:49:35.172Z,23.64
2019-06-02T09:50:45.703Z,23.66
2019-06-02T09:51:43.455Z,23.70
2019-06-02T09:52:55.465Z,23.73
2019-06-02T09:53:52.265Z,23.75
2019-06-02T09:54:56.668Z,23.77
2019-06-02T09:56:01.198Z,23.79
2019-06-02T09:57:07.024Z,23.88
2019-06-02T09:58:11.262Z,23.97
2019-06-02T09:59:15.804Z,24.04
2019-06-02T10:00:22.522Z,24.11
2019-06-02T10:01:23.530Z,24.17
2019-06-02T10:02:28.004Z,24.26
2019-06-02T10:03:35.543Z,24.33
2019-06-02T10:04:36.869Z,24.37
2019-06-02T10:05:41.297Z,24.40
2019-06-02T10:06:45.796Z,24.41
2019-06-02T10:07:50.304Z,24.44
2019-06-02T10:08:54.752Z,24.48
2019-06-02T10:09:59.236Z,24.51
2019-06-02T10:11:03.597Z,24.55
2019-06-02T10:12:08.008Z,24.60
2019-06-02T10:13:17.589Z,24.65
2019-06-02T10:14:17.012Z,24.69
2019-06-02T10:15:21.526Z,24.72
2019-06-02T10:16:25.998Z,24.74
2019-06-02T10:17:30.449Z,24.78
2019-06-02T10:18:34.865Z,24.82
2019-06-02T10:19:39.309Z,24.89
2019-06-02T10:20:43.720Z,24.91
2019-06-02T10:21:48.251Z,24.83
2019-06-02T10:22:52.774Z,24.86
2019-06-02T10:23:57.166Z,24.86
2019-06-02T10:25:01.663Z,24.90
2019-06-02T10:26:06.349Z,24.95
2019-06-02T10:27:10.554Z,25.00
2019-06-02T10:28:15.134Z,25.07
2019-06-02T10:29:19.435Z,25.11
2019-06-02T10:30:23.823Z,25.17
2019-06-02T10:31:28.375Z,25.23
2019-06-02T10:32:32.788Z,25.26
2019-06-02T10:33:37.293Z,25.20
2019-06-02T10:34:41.696Z,25.25
2019-06-02T10:35:46.240Z,25.31
2019-06-02T10:36:50.664Z,25.37
2019-06-02T10:37:55.148Z,25.41
2019-06-02T10:38:59.594Z,25.44
2019-06-02T10:40:04.091Z,25.38
2019-06-02T10:41:08.843Z,25.40
2019-06-02T10:42:13.216Z,25.48
2019-06-02T10:43:17.595Z,25.47
2019-06-02T10:44:22.048Z,25.48
2019-06-02T10:45:26.460Z,25.51
2019-06-02T10:46:30.999Z,25.57
2019-06-02T10:47:35.349Z,25.57
2019-06-02T10:48:39.941Z,25.61
2019-06-02T10:49:44.397Z,25.65
2019-06-02T10:50:48.862Z,25.60
2019-06-02T10:51:53.263Z,25.55
2019-06-02T10:52:57.717Z,25.56
2019-06-02T10:54:02.142Z,25.58
2019-06-02T10:55:07.807Z,25.63
2019-06-02T10:56:12.164Z,25.70
2019-06-02T10:57:16.152Z,25.77
2019-06-02T10:58:20.318Z,25.87
2019-06-02T10:59:24.660Z,25.95
2019-06-02T11:00:29.085Z,26.02
2019-06-02T11:01:33.612Z,26.02
2019-06-02T11:02:38.124Z,25.96
2019-06-02T11:03:42.537Z,26.04
2019-06-02T11:04:47.016Z,26.14
2019-06-02T11:05:51.592Z,26.21
2019-06-02T11:06:56.159Z,26.27
2019-06-02T11:08:00.495Z,26.26
2019-06-02T11:09:04.995Z,26.27
2019-06-02T11:10:10.860Z,26.28
2019-06-02T11:11:15.090Z,26.27
2019-06-02T11:12:19.340Z,26.22
2019-06-02T11:13:22.909Z,26.25
2019-06-02T11:14:27.468Z,26.26
2019-06-02T11:15:31.907Z,26.26
2019-06-02T11:16:36.311Z,26.30
2019-06-02T11:17:40.860Z,26.39
2019-06-02T11:18:45.294Z,26.47
2019-06-02T11:19:49.712Z,26.57
2019-06-02T11:20:54.176Z,26.72
2019-06-02T11:21:58.775Z,26.87
2019-06-02T11:23:03.253Z,26.95
2019-06-02T11:24:07.817Z,27.16
2019-06-02T11:25:12.319Z,27.41
2019-06-02T11:26:16.849Z,27.63
2019-06-02T11:27:21.265Z,27.85
2019-06-02T11:28:25.844Z,28.05
2019-06-02T11:29:30.505Z,28.09
2019-06-02T11:30:34.986Z,28.04
2019-06-02T11:31:39.404Z,27.97
2019-06-02T11:32:44.020Z,27.91
2019-06-02T11:33:48.574Z,27.88
2019-06-02T11:34:53.071Z,27.92
2019-06-02T11:35:57.621Z,27.99
2019-06-02T11:37:02.124Z,28.11
2019-06-02T11:38:06.623Z,28.23
2019-06-02T11:39:11.542Z,28.32
2019-06-02T11:40:15.910Z,28.34
2019-06-02T11:41:20.266Z,28.42
2019-06-02T11:42:24.671Z,28.47
2019-06-02T11:43:29.245Z,28.52
2019-06-02T11:44:33.665Z,28.56
2019-06-02T11:45:38.257Z,28.60
2019-06-02T11:46:42.744Z,28.64
2019-06-02T11:47:47.240Z,28.72
2019-06-02T11:48:51.798Z,28.83
2019-06-02T11:49:56.222Z,29.01
2019-06-02T11:51:00.765Z,29.14
2019-06-02T11:52:05.189Z,29.26
2019-06-02T11:53:09.681Z,29.36
2019-06-02T11:54:14.159Z,29.43
2019-06-02T11:55:19.959Z,29.50
2019-06-02T11:56:23.304Z,29.60
2019-06-02T11:57:27.737Z,29.70
2019-06-02T11:58:32.202Z,29.72
2019-06-02T11:59:36.636Z,29.72
2019-06-02T12:00:41.147Z,29.74
2019-06-02T12:01:45.583Z,29.75
2019-06-02T12:02:50.057Z,29.72
2019-06-02T12:03:54.577Z,29.57
2019-06-02T12:04:59.004Z,29.52
2019-06-02T12:06:03.584Z,29.48
2019-06-02T12:07:08.007Z,29.45
2019-06-02T12:08:12.464Z,29.42
2019-06-02T12:09:17.139Z,29.37
2019-06-02T12:10:21.471Z,29.24
2019-06-02T12:11:26.733Z,29.27
2019-06-02T12:12:30.612Z,29.36
2019-06-02T12:13:34.909Z,29.47
2019-06-02T12:14:39.459Z,29.59
2019-06-02T12:15:43.899Z,29.50
2019-06-02T12:16:48.465Z,29.57
2019-06-02T12:17:52.907Z,29.70
2019-06-02T12:18:57.381Z,29.75
2019-06-02T12:20:01.851Z,29.59
2019-06-02T12:21:06.383Z,29.49
2019-06-02T12:22:15.064Z,29.53
2019-06-02T12:23:15.332Z,29.62
2019-06-02T12:24:19.721Z,29.76
2019-06-02T12:25:25.688Z,29.73
2019-06-02T12:26:28.731Z,29.63
2019-06-02T12:27:33.234Z,29.55
2019-06-02T12:28:37.779Z,29.49
2019-06-02T12:29:42.174Z,29.51
2019-06-02T12:30:46.600Z,29.53
2019-06-02T12:31:51.180Z,29.43
2019-06-02T12:32:55.684Z,29.55
2019-06-02T12:34:00.136Z,29.72
2019-06-02T12:35:04.610Z,29.90
2019-06-02T12:36:09.144Z,30.04
2019-06-02T12:37:13.619Z,30.11
2019-06-02T12:38:18.146Z,30.03
2019-06-02T12:39:22.675Z,29.86
2019-06-02T12:40:27.085Z,29.76
2019-06-02T12:41:34.578Z,29.66
2019-06-02T12:42:38.230Z,29.62
2019-06-02T12:43:42.638Z,29.70
2019-06-02T12:44:47.065Z,29.73
2019-06-02T12:45:51.541Z,29.79
2019-06-02T12:46:56.054Z,29.96
2019-06-02T12:48:01.244Z,30.05
2019-06-02T12:49:05.110Z,30.00
2019-06-02T12:50:09.559Z,29.84
2019-06-02T12:51:14.021Z,29.50
2019-06-02T12:52:34.332Z,29.30
2019-06-02T12:53:23.403Z,29.23
2019-06-02T12:54:27.550Z,29.15
2019-06-02T12:55:31.829Z,29.03
2019-06-02T12:56:36.376Z,29.01
2019-06-02T12:57:40.872Z,28.95
2019-06-02T12:58:45.403Z,28.88
2019-06-02T12:59:49.822Z,28.90
2019-06-02T13:00:54.436Z,28.94
2019-06-02T13:01:58.912Z,28.85
2019-06-02T13:03:03.320Z,28.83
2019-06-02T13:04:07.771Z,28.86
2019-06-02T13:05:12.300Z,28.90
2019-06-02T13:06:22.630Z,28.95
2019-06-02T13:07:21.890Z,29.04
2019-06-02T13:08:26.471Z,29.11
2019-06-02T13:09:30.312Z,29.14
2019-06-02T13:10:34.752Z,29.13
2019-06-02T13:11:39.334Z,29.11
2019-06-02T13:12:43.779Z,29.05
2019-06-02T13:13:48.285Z,28.89
2019-06-02T13:14:52.813Z,28.82
2019-06-02T13:15:57.306Z,28.78
2019-06-02T13:17:01.730Z,28.74
2019-06-02T13:18:06.274Z,28.68
2019-06-02T13:19:10.749Z,28.63
2019-06-02T13:20:15.198Z,28.59
2019-06-02T13:21:20.294Z,28.55
2019-06-02T13:22:24.418Z,28.52
2019-06-02T13:23:28.604Z,28.50
2019-06-02T13:24:33.050Z,28.47
2019-06-02T13:25:37.493Z,28.46
2019-06-02T13:26:41.933Z,28.45
2019-06-02T13:27:46.538Z,28.43
2019-06-02T13:28:51.035Z,28.42
2019-06-02T13:29:55.514Z,28.40
2019-06-02T13:31:00.028Z,28.34
2019-06-02T13:32:04.579Z,28.29
2019-06-02T13:33:09.035Z,28.26
2019-06-02T13:34:13.504Z,28.24
2019-06-02T13:35:19.356Z,28.22
2019-06-02T13:36:22.758Z,28.20
2019-06-02T13:37:27.043Z,28.19
2019-06-02T13:38:31.438Z,28.19
2019-06-02T13:39:35.968Z,28.18
2019-06-02T13:40:56.119Z,28.17
2019-06-02T13:41:44.962Z,28.11
2019-06-02T13:42:49.520Z,28.11
2019-06-02T13:43:53.955Z,28.07
2019-06-02T13:44:58.380Z,28.07
2019-06-02T13:46:02.948Z,28.09
2019-06-02T13:47:07.384Z,28.09
2019-06-02T13:48:12.093Z,28.12
2019-06-02T13:49:16.393Z,28.13